Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/01/2021 06:30,24.87088,1.80484,24.93628119,3.89088,1.13484,4.053,20.98,0.67,20.99069556,28.82088,-1.22516,28.84690869,3.89088,1.13484,4.053,24.93,-2.36,25.04145563
18/01/2021 07:00,26.53368,1.82024,26.59604196,3.94368,1.15024,4.108,22.59,0.67,22.59993363,29.99368,-0.66976,30.00115695,3.94368,1.15024,4.108,26.05,-1.82,26.11350034
18/01/2021 07:30,27.5264,1.8152,27.58618582,3.9264,1.1452,4.09,23.6,0.67,23.60950868,31.4364,-0.3248,31.43807787,3.9264,1.1452,4.09,27.51,-1.47,27.54924681
18/01/2021 08:00,29.92904,2.41472,30.02629361,3.95904,1.15472,4.124,25.97,1.26,26.00054807,33.66904,0.21472,33.66972467,3.95904,1.15472,4.124,29.71,-0.94,29.72486669
18/01/2021 08:30,32.28504,3.16772,32.44007179,3.93504,1.14772,4.099,28.35,2.02,28.42187362,35.46504,0.48772,35.46839344,3.93504,1.14772,4.099,31.53,-0.66,31.53690695
18/01/2021 09:00,32.83016,1.97588,32.88956533,4.10016,1.19588,4.271,28.73,0.78,28.74058628,36.22016,4.30588,36.47520518,4.10016,1.19588,4.271,32.12,3.11,32.27021072
18/01/2021 09:30,33.79024,3.40132,33.9609967,4.29024,1.25132,4.469,29.5,2.15,29.57824369,35.66024,1.94132,35.713043,4.29024,1.25132,4.469,31.37,0.69,31.37758754
18/01/2021 10:00,34.912,3.856,35.12430042,4.272,1.246,4.45,30.64,2.61,30.75096259,36.782,2.286,36.85296894,4.272,1.246,4.45,32.51,1.04,32.52663063
18/01/2021 10:30,35.08464,3.75302,35.28480017,4.60464,1.34302,4.7965,30.48,2.41,30.57512878,36.54464,2.38302,36.62225412,4.60464,1.34302,4.7965,31.94,1.04,31.95692726
18/01/2021 11:00,34.50736,3.81048,34.71710892,5.48736,1.60048,5.716,29.02,2.21,29.10402893,36.02736,2.64048,36.12399207,5.48736,1.60048,5.716,30.54,1.04,30.55770279
18/01/2021 11:30,34.51912,3.92766,34.74185025,5.64912,1.64766,5.8845,28.87,2.28,28.95989123,36.00912,2.68766,36.1092819,5.64912,1.64766,5.8845,30.36,1.04,30.37780769
18/01/2021 12:00,35.01056,4.32558,35.27676224,5.95056,1.73558,6.1985,29.06,2.59,29.1751898,37.04056,4.84558,37.35616054,5.95056,1.73558,6.1985,31.09,3.11,31.24516283
18/01/2021 12:30,34.9892,4.5256,35.28066286,5.2992,1.5456,5.52,29.69,2.98,29.83917727,36.7392,3.8356,36.93887714,5.2992,1.5456,5.52,31.44,2.29,31.52328822
18/01/2021 13:00,34.90272,4.41996,35.18147111,5.14272,1.49996,5.357,29.76,2.92,29.90290956,36.47272,2.16996,36.53721432,5.14272,1.49996,5.357,31.33,0.67,31.33716324
18/01/2021 13:30,35.76232,4.47776,36.04155749,4.55232,1.32776,4.742,31.21,3.15,31.36856069,37.32232,1.99776,37.37574903,4.55232,1.32776,4.742,32.77,0.67,32.77684854
18/01/2021 14:00,34.93152,3.94836,35.1539562,4.45152,1.29836,4.637,30.48,2.65,30.59498161,36.29152,1.29836,36.31473754,4.45152,1.29836,4.637,31.84,0,31.84
18/01/2021 14:30,34.04488,3.81934,34.25844731,4.21488,1.22934,4.3905,29.83,2.59,29.94222771,35.70488,1.89934,35.75536251,4.21488,1.22934,4.3905,31.49,0.67,31.49712685
18/01/2021 15:00,34.51856,3.81458,34.72869138,4.19856,1.22458,4.3735,30.32,2.59,30.43042063,35.68856,1.89458,35.73881291,4.19856,1.22458,4.3735,31.49,0.67,31.49712685
18/01/2021 15:30,34.58648,3.67314,34.78097981,4.05648,1.18314,4.2255,30.53,2.49,30.63137281,35.90648,1.85314,35.95426865,4.05648,1.18314,4.2255,31.85,0.67,31.85704632
18/01/2021 16:00,34.86392,3.81906,35.07246979,3.97392,1.15906,4.1395,30.89,2.66,31.00431744,36.68392,1.15906,36.70222618,3.97392,1.15906,4.1395,32.71,0,32.71
18/01/2021 16:30,34.71232,3.63526,34.90215287,3.89232,1.13526,4.0545,30.82,2.5,30.92122895,36.60232,1.13526,36.61992142,3.89232,1.13526,4.0545,32.71,0,32.71
18/01/2021 17:00,35.83936,3.56898,36.01662593,3.93936,1.14898,4.1035,31.9,2.42,31.99166141,37.27936,0.48898,37.28256675,3.93936,1.14898,4.1035,33.34,-0.66,33.34653205
18/01/2021 17:30,36.256,3.688,36.44309098,3.936,1.148,4.1,32.32,2.54,32.41965453,38.006,0.488,38.00913285,3.936,1.148,4.1,34.07,-0.66,34.07639212
18/01/2021 18:00,36.33664,3.80152,36.53495533,4.01664,1.17152,4.184,32.32,2.63,32.42682994,38.08664,0.51152,38.09007481,4.01664,1.17152,4.184,34.07,-0.66,34.07639212
18/01/2021 18:30,35.49608,3.14844,35.63543699,4.00608,1.16844,4.173,31.49,1.98,31.55218693,37.11608,0.44844,37.11878895,4.00608,1.16844,4.173,33.11,-0.72,33.11782753
18/01/2021 19:00,34.36792,2.85356,34.48618172,4.05792,1.18356,4.227,30.31,1.67,30.35597141,35.62792,0.35356,35.62967426,4.05792,1.18356,4.227,31.57,-0.83,31.58090879
18/01/2021 19:30,33.94096,2.17278,34.01043573,4.02096,1.17278,4.1885,29.92,1,29.93670657,33.85096,0.43278,33.8537264,4.02096,1.17278,4.1885,29.83,-0.74,29.83917727
18/01/2021 20:00,33.42976,1.90118,33.48377725,4.04976,1.18118,4.2185,29.38,0.72,29.388821,32.22976,0.44118,32.23277942,4.04976,1.18118,4.2185,28.18,-0.74,28.18971444
18/01/2021 20:30,32.12232,1.84026,32.17499027,4.01232,1.17026,4.1795,28.11,0.67,28.11798357,31.10232,0.43026,31.1052959,4.01232,1.17026,4.1795,27.09,-0.74,27.10010517
18/01/2021 21:00,31.42792,1.18356,31.45019825,4.05792,1.18356,4.227,27.37,0,27.37,30.09792,0.37356,30.10023813,4.05792,1.18356,4.227,26.04,-0.81,26.05259488
18/01/2021 21:30,30.308,-2.491,30.41019475,4.008,1.169,4.175,26.3,-3.66,26.55344799,29.458,0.709,29.46653093,4.008,1.169,4.175,25.45,-0.46,25.45415683
18/01/2021 22:00,28.55088,-0.50266,28.55530451,4.07088,1.18734,4.2405,24.48,-1.69,24.53826603,28.37088,0.49734,28.37523884,4.07088,1.18734,4.2405,24.3,-0.69,24.30979432
18/01/2021 22:30,26.86,0.0325,26.86001966,4.02,1.1725,4.1875,22.84,-1.14,22.86843239,26.98,-0.8175,26.99238237,4.02,1.1725,4.1875,22.96,-1.99,23.04607776
18/01/2021 23:00,25.6448,0.1314,25.64513663,4.0848,1.1914,4.255,21.56,-1.06,21.58604179,25.6648,-2.1486,25.75458097,4.0848,1.1914,4.255,21.58,-3.34,21.83694118
18/01/2021 23:30,24.65008,1.84544,24.71906335,4.03008,1.17544,4.198,20.62,0.67,20.63088219,23.95008,-2.76456,24.10910874,4.03008,1.17544,4.198,19.92,-3.94,20.30591047
19/01/2021 00:00,23.83824,1.19532,23.86818963,4.09824,1.19532,4.269,19.74,0,19.74,22.93824,-3.04468,23.13942373,4.09824,1.19532,4.269,18.84,-4.24,19.31121954
19/01/2021 00:30,23.69704,1.18622,23.72671116,4.06704,1.18622,4.2365,19.63,0,19.63,22.57704,-3.05378,22.78263171,4.06704,1.18622,4.2365,18.51,-4.24,18.98941021
19/01/2021 01:00,23.7316,1.1963,23.76173336,4.1016,1.1963,4.2725,19.63,0,19.63,22.9716,-3.0437,23.17236536,4.1016,1.1963,4.2725,18.87,-4.24,19.34048862
19/01/2021 01:30,23.98176,1.18468,24.0110033,4.06176,1.18468,4.231,19.92,0,19.92,22.79176,-3.05532,22.99563663,4.06176,1.18468,4.231,18.73,-4.24,19.20391887
19/01/2021 02:00,23.82584,1.19462,23.85577013,4.09584,1.19462,4.2665,19.73,0,19.73,22.00584,-3.15538,22.2309113,4.09584,1.19462,4.2665,17.91,-4.35,18.43069722
19/01/2021 02:30,23.76344,1.17642,23.79254179,4.03344,1.17642,4.2015,19.73,0,19.73,21.73344,-3.17358,21.96392552,4.03344,1.17642,4.2015,17.7,-4.35,18.22669745
19/01/2021 03:00,23.60352,1.19686,23.63384502,4.10352,1.19686,4.2745,19.5,0,19.5,21.55352,-3.15314,21.78294095,4.10352,1.19686,4.2745,17.45,-4.35,17.98402069
19/01/2021 03:30,23.67384,1.84362,23.74551821,4.02384,1.17362,4.1915,19.65,0.67,19.66141907,21.19384,-3.17638,21.43054465,4.02384,1.17362,4.1915,17.17,-4.35,17.71246454
19/01/2021 04:00,24.2256,1.8558,24.29657772,4.0656,1.1858,4.235,20.16,0.67,20.17113036,21.4856,-3.1642,21.71734719,4.0656,1.1858,4.235,17.42,-4.35,17.95491298
19/01/2021 04:30,24.53656,1.83858,24.60534806,4.00656,1.16858,4.1735,20.53,0.67,20.54092987,21.84656,-2.91142,22.03970395,4.00656,1.16858,4.1735,17.84,-4.08,18.30060108
19/01/2021 05:00,24.094,1.8495,24.16488126,4.044,1.1795,4.2125,20.05,0.67,20.06119139,21.754,-3.0405,21.9654537,4.044,1.1795,4.2125,17.71,-4.22,18.20583698
19/01/2021 05:30,24.05608,1.82094,24.12490015,3.94608,1.15094,4.1105,20.11,0.67,20.12115802,23.47608,-2.76906,23.63882454,3.94608,1.15094,4.1105,19.53,-3.92,19.91952058
19/01/2021 06:00,25.03128,1.94954,25.10708435,3.94128,1.14954,4.1055,21.09,0.8,21.10516761,24.48128,-2.46046,24.60461204,3.94128,1.14954,4.1055,20.54,-3.61,20.85482438
19/01/2021 06:30,26.19504,-0.48978,26.19961841,3.87504,1.13022,4.0365,22.32,-1.62,22.3787131,26.20504,-1.47978,26.24678781,3.87504,1.13022,4.0365,22.33,-2.61,22.48201503
19/01/2021 07:00,28.15208,-0.00606,28.15208065,3.92208,1.14394,4.0855,24.23,-1.15,24.2572752,28.29208,-1.12606,28.31448043,3.92208,1.14394,4.0855,24.37,-2.27,24.47549387
19/01/2021 07:30,30.10264,1.61952,30.14617355,3.87264,1.12952,4.034,26.23,0.49,26.23457642,29.98264,0.32952,29.98445072,3.87264,1.12952,4.034,26.11,-0.8,26.12225297
19/01/2021 08:00,30.99344,2.00142,31.05799422,3.91344,1.14142,4.0765,27.08,0.86,27.09365239,30.50344,0.34142,30.50535067,3.91344,1.14142,4.0765,26.59,-0.8,26.60203188
19/01/2021 08:30,32.66912,2.41266,32.75808801,3.84912,1.12266,4.0095,28.82,1.29,28.84885613,31.33912,0.42266,31.34197001,3.84912,1.12266,4.0095,27.49,-0.7,27.49891089
19/01/2021 09:00,34.6868,3.0524,34.82084491,3.9168,1.1424,4.08,30.77,1.91,30.82922315,33.2968,1.9024,33.35110217,3.9168,1.1424,4.08,29.38,0.76,29.38982817
19/01/2021 09:30,35.0636,2.7923,35.17460709,4.0536,1.1823,4.2225,31.01,1.61,31.05176646,33.4336,1.9423,33.48997071,4.0536,1.1823,4.2225,29.38,0.76,29.38982817
19/01/2021 10:00,35.05888,2.97384,35.18478068,4.29888,1.25384,4.478,30.76,1.72,30.8080509,33.82888,2.07384,33.89238756,4.29888,1.25384,4.478,29.53,0.82,29.54138284
19/01/2021 10:30,35.00096,2.92028,35.12257445,4.56096,1.33028,4.751,30.44,1.59,30.48149767,33.60096,2.08028,33.66529486,4.56096,1.33028,4.751,29.04,0.75,29.0496833
19/01/2021 11:00,35.14496,3.08228,35.27986201,4.70496,1.37228,4.901,30.44,1.71,30.48799272,33.85496,2.30228,33.93315208,4.70496,1.37228,4.901,29.15,0.93,29.16483156
19/01/2021 11:30,35.74376,3.09068,35.87713313,4.25376,1.24068,4.431,31.49,1.85,31.54429584,34.50376,2.25068,34.577088,4.25376,1.24068,4.431,30.25,1.01,30.26685646
19/01/2021 12:00,35.716,3.1905,35.85822007,4.356,1.2705,4.5375,31.36,1.92,31.41872053,34.766,2.5005,34.85580664,4.356,1.2705,4.5375,30.41,1.23,30.43486488
19/01/2021 12:30,36.00328,3.81304,36.20463292,4.43328,1.29304,4.618,31.57,2.52,31.6704168,35.28328,2.70304,35.38666801,4.43328,1.29304,4.618,30.85,1.41,30.88220523
19/01/2021 13:00,36.14496,3.47228,36.31135996,4.46496,1.30228,4.651,31.68,2.17,31.75423279,35.12496,2.46228,35.21115786,4.46496,1.30228,4.651,30.66,1.16,30.68193605
19/01/2021 13:30,36.11784,3.49312,36.28636457,4.70784,1.37312,4.904,31.41,2.12,31.4814628,35.16784,2.59312,35.26331297,4.70784,1.37312,4.904,30.46,1.22,30.48442225
19/01/2021 14:00,35.50344,2.22892,35.57333743,4.69344,1.36892,4.889,30.81,0.86,30.82200026,34.19344,3.34892,34.35704592,4.69344,1.36892,4.889,29.5,1.98,29.56637279
19/01/2021 14:30,33.78752,-0.25614,33.78849087,4.60752,1.34386,4.7995,29.18,-1.6,29.22383274,33.28752,5.23386,33.69647279,4.60752,1.34386,4.7995,28.68,3.89,28.942607
19/01/2021 15:00,33.76136,-0.32502,33.76292444,4.37136,1.27498,4.5535,29.39,-1.6,29.43352001,33.68136,5.05498,34.05857945,4.37136,1.27498,4.5535,29.31,3.78,29.55274099
19/01/2021 15:30,33.662,-0.4865,33.66551539,4.092,1.1935,4.2625,29.57,-1.68,29.61768559,33.942,4.8835,34.29151406,4.092,1.1935,4.2625,29.85,3.69,30.07721064
19/01/2021 16:00,34.24464,-0.59448,34.24979964,4.06464,1.18552,4.234,30.18,-1.78,30.23244615,34.18464,4.82552,34.52354639,4.06464,1.18552,4.234,30.12,3.64,30.33914963
19/01/2021 16:30,34.12224,-0.76018,34.13070665,3.94224,1.14982,4.1065,30.18,-1.91,30.24037864,34.22224,4.67982,34.54073575,3.94224,1.14982,4.1065,30.28,3.53,30.48506684
19/01/2021 17:00,34.98856,1.00458,35.00297861,3.95856,1.15458,4.1235,31.03,-0.15,31.03036255,35.52856,4.17458,35.77297435,3.95856,1.15458,4.1235,31.57,3.02,31.71411831
19/01/2021 17:30,36.07704,2.40122,36.15686204,3.94704,1.15122,4.1115,32.13,1.25,32.15430609,36.19704,1.82122,36.24282753,3.94704,1.15122,4.1115,32.25,0.67,32.25695894
19/01/2021 18:00,36.15912,2.42516,36.24035541,4.02912,1.17516,4.197,32.13,1.25,32.15430609,36.18912,1.84516,36.23612868,4.02912,1.17516,4.197,32.16,0.67,32.16697841
19/01/2021 18:30,35.44424,2.29082,35.5181926,4.01424,1.17082,4.1815,31.43,1.12,31.44994913,35.53424,1.84082,35.58188908,4.01424,1.17082,4.1815,31.52,0.67,31.52712007
19/01/2021 19:00,34.30704,1.95622,34.3627675,4.06704,1.18622,4.2365,30.24,0.77,30.24980165,34.14704,1.18622,34.16763759,4.06704,1.18622,4.2365,30.08,0,30.08
19/01/2021 19:30,33.50152,-2.01414,33.5620113,4.03152,1.17586,4.1995,29.47,-3.19,29.64214904,32.19152,2.02586,32.2552022,4.03152,1.17586,4.1995,28.16,0.85,28.17282556
19/01/2021 20:00,32.44336,0.53098,32.44770482,4.08336,1.19098,4.2535,28.36,-0.66,28.36767879,30.99336,0.47098,30.99693834,4.08336,1.19098,4.2535,26.91,-0.72,26.91963038
19/01/2021 20:30,31.35216,0.50438,31.35621686,3.99216,1.16438,4.1585,27.36,-0.66,27.36795937,29.81216,0.44438,29.81547178,3.99216,1.16438,4.1585,25.82,-0.72,25.83003678
19/01/2021 21:00,30.55192,0.51306,30.55622762,4.02192,1.17306,4.1895,26.53,-0.66,26.5382083,29.12192,0.45306,29.12544399,4.02192,1.17306,4.1895,25.1,-0.72,25.11032457
19/01/2021 21:30,29.23664,0.33152,29.23851952,4.01664,1.17152,4.184,25.22,-0.84,25.23398502,28.22664,0.00152,28.22664004,4.01664,1.17152,4.184,24.21,-1.17,24.23825489
19/01/2021 22:00,27.73392,0.05656,27.73397767,4.03392,1.17656,4.202,23.7,-1.12,23.72644938,27.04392,-0.54344,27.04937959,4.03392,1.17656,4.202,23.01,-1.72,23.07419554
19/01/2021 22:30,26.0832,0.5076,26.08813868,4.0032,1.1676,4.17,22.08,-0.66,22.08986193,25.8532,-1.6324,25.90468452,4.0032,1.1676,4.17,21.85,-2.8,22.02867449
19/01/2021 23:00,25.15888,0.52384,25.16433292,4.05888,1.18384,4.228,21.1,-0.66,21.11031975,24.95888,-1.83616,25.02632962,4.05888,1.18384,4.228,20.9,-3.02,21.11706419
19/01/2021 23:30,24.18192,0.51306,24.1873621,4.02192,1.17306,4.1895,20.16,-0.66,20.17080068,23.57192,-1.84694,23.6441663,4.02192,1.17306,4.1895,19.55,-3.02,19.78188313
20/01/2021 00:00,23.45728,-1.96496,23.53943612,4.09728,1.19504,4.268,19.36,-3.16,19.61619739,22.94728,-1.44496,22.99272861,4.09728,1.19504,4.268,18.85,-2.64,19.03397226
20/01/2021 00:30,22.88032,-0.75574,22.89279769,4.06032,1.18426,4.2295,18.82,-1.94,18.91972516,22.02032,-0.89574,22.03853087,4.06032,1.18426,4.2295,17.96,-2.08,18.08004425
20/01/2021 01:00,23.42744,-0.59908,23.4350985,4.11744,1.20092,4.289,19.31,-1.8,19.3937129,22.52744,-0.95908,22.54784662,4.11744,1.20092,4.289,18.41,-2.16,18.53628064
20/01/2021 01:30,23.53704,-0.61378,23.54504147,4.06704,1.18622,4.2365,19.47,-1.8,19.5530279,22.15704,-0.86378,22.1738706,4.06704,1.18622,4.2365,18.09,-2.05,18.20578479
20/01/2021 02:00,23.32224,-0.69768,23.33267314,4.12224,1.20232,4.294,19.2,-1.9,19.29378138,21.63224,-1.02768,21.65663717,4.12224,1.20232,4.294,17.51,-2.23,17.65143054
20/01/2021 02:30,23.54464,-0.71448,23.55547822,4.06464,1.18552,4.234,19.48,-1.9,19.57243981,20.77464,-0.98448,20.79795346,4.06464,1.18552,4.234,16.71,-2.17,16.85031157
20/01/2021 03:00,23.19936,-0.69852,23.20987364,4.11936,1.20148,4.291,19.08,-1.9,19.17436831,20.70936,-0.96852,20.73199514,4.11936,1.20148,4.291,16.59,-2.17,16.73131794
20/01/2021 03:30,23.0284,-0.7163,23.03953759,4.0584,1.1837,4.2275,18.97,-1.9,19.0649128,20.2584,-1.1063,20.28858473,4.0584,1.1837,4.2275,16.2,-2.29,16.36105437
20/01/2021 04:00,23.26248,-0.60636,23.27038135,4.09248,1.19364,4.263,19.17,-1.8,19.25432159,20.02248,-0.94636,20.04483232,4.09248,1.19364,4.263,15.93,-2.14,16.07309864
20/01/2021 04:30,23.10464,-0.68448,23.11477671,4.06464,1.18552,4.234,19.04,-1.87,19.13160997,19.48464,-1.01448,19.51103189,4.06464,1.18552,4.234,15.42,-2.2,15.57614843
20/01/2021 05:00,23.21296,-0.67622,23.22280744,4.09296,1.19378,4.2635,19.12,-1.87,19.21122849,19.61296,-1.00622,19.63875451,4.09296,1.19378,4.2635,15.52,-2.2,15.67515231
20/01/2021 05:30,23.00592,-0.70744,23.01679444,3.98592,1.16256,4.152,19.02,-1.87,19.11170584,20.67592,-1.03744,20.70193106,3.98592,1.16256,4.152,16.69,-2.2,16.83437258
20/01/2021 06:00,23.59336,-0.59652,23.60089982,4.02336,1.17348,4.191,19.57,-1.77,19.64988041,21.53336,-0.78652,21.54771929,4.02336,1.17348,4.191,17.51,-1.96,17.61935583
20/01/2021 06:30,25.5628,-0.8271,25.57617716,3.9528,1.1529,4.1175,21.61,-1.98,21.70051843,23.6828,0.0229,23.68281107,3.9528,1.1529,4.1175,19.73,-1.13,19.76233286
20/01/2021 07:00,27.07552,0.16786,27.07604034,3.93552,1.14786,4.0995,23.14,-0.98,23.16074265,24.81552,-0.16214,24.81604969,3.93552,1.14786,4.0995,20.88,-1.31,20.92105399
20/01/2021 07:30,28.96152,0.02086,28.96152751,3.91152,1.14086,4.0745,25.05,-1.12,25.07502542,26.89152,-0.04914,26.8915649,3.91152,1.14086,4.0745,22.98,-1.19,23.01079095
20/01/2021 08:00,30.78184,0.03262,30.78185728,3.95184,1.15262,4.1165,26.83,-1.12,26.85336664,28.47184,1.86262,28.532701,3.95184,1.15262,4.1165,24.52,0.71,24.53027721
20/01/2021 08:30,32.53592,0.50506,32.53983983,3.92592,1.14506,4.0895,28.61,-0.64,28.61715744,29.42592,2.11506,29.50183463,3.92592,1.14506,4.0895,25.5,0.97,25.51844235
20/01/2021 09:00,34.12976,3.90368,34.35228137,3.98976,1.16368,4.156,30.14,2.74,30.26428919,29.85976,-0.30632,29.86133117,3.98976,1.16368,4.156,25.87,-1.47,25.91173093
20/01/2021 09:30,34.6564,4.2302,34.91361701,4.0464,1.1802,4.215,30.61,3.05,30.76157668,30.3964,-0.1398,30.39672148,4.0464,1.1802,4.215,26.35,-1.32,26.3830419
20/01/2021 10:00,34.95504,4.33022,35.22223199,4.11504,1.20022,4.2865,30.84,3.13,30.99842738,31.10504,-0.00978,31.10504154,4.11504,1.20022,4.2865,26.99,-1.21,27.01710939
20/01/2021 10:30,35.0568,4.2924,35.31860592,4.1568,1.2124,4.33,30.9,3.08,31.05312223,30.9768,0.0024,30.97680009,4.1568,1.2124,4.33,26.82,-1.21,26.84728105
20/01/2021 11:00,34.84584,4.39712,35.12217575,4.51584,1.31712,4.704,30.33,3.08,30.4859853,31.33584,0.15712,31.3362339,4.51584,1.31712,4.704,26.82,-1.16,26.84507404
20/01/2021 11:30,35.31216,4.36688,35.5811507,4.17216,1.21688,4.346,31.14,3.15,31.29891532,31.46216,0.05688,31.46221142,4.17216,1.21688,4.346,27.29,-1.16,27.31464259
20/01/2021 12:00,35.62728,4.38004,35.89551268,4.21728,1.23004,4.393,31.41,3.15,31.56755613,31.67728,0.07004,31.67735743,4.21728,1.23004,4.393,27.46,-1.16,27.48449017
20/01/2021 12:30,35.62376,4.77818,35.94277786,4.31376,1.25818,4.4935,31.31,3.52,31.5072452,32.99376,0.27818,32.99493269,4.31376,1.25818,4.4935,28.68,-0.98,28.69673849
20/01/2021 13:00,35.42104,4.69822,35.73126566,4.45104,1.29822,4.6365,30.97,3.4,31.15607324,33.27104,0.11822,33.27125003,4.45104,1.29822,4.6365,28.82,-1.18,28.84414672
20/01/2021 13:30,35.2768,4.4399,35.55510273,4.2168,1.2299,4.3925,31.06,3.21,31.22543354,32.7568,-0.1501,32.7571439,4.2168,1.2299,4.3925,28.54,-1.38,28.57334422
20/01/2021 14:00,35.022,4.456,35.30433996,4.272,1.246,4.45,30.75,3.21,30.91709236,31.972,-0.134,31.97228081,4.272,1.246,4.45,27.7,-1.38,27.73435415
20/01/2021 14:30,34.98584,4.42212,35.26420488,4.15584,1.21212,4.329,30.83,3.21,30.99666111,31.57584,-0.09788,31.57599171,4.15584,1.21212,4.329,27.42,-1.31,27.45127502
20/01/2021 15:00,35.14128,4.37704,35.41282309,4.00128,1.16704,4.168,31.14,3.21,31.30501078,31.51128,-0.14296,31.51160429,4.00128,1.16704,4.168,27.51,-1.31,27.54117281
20/01/2021 15:30,35.47232,4.36276,35.73960214,3.95232,1.15276,4.117,31.52,3.21,31.68303174,31.99232,-0.15724,31.99270641,3.95232,1.15276,4.117,28.04,-1.31,28.07058425
20/01/2021 16:00,35.70232,4.38026,35.97001989,4.01232,1.17026,4.1795,31.69,3.21,31.85216162,31.91232,-0.13974,31.91262595,4.01232,1.17026,4.1795,27.9,-1.31,27.93073755
20/01/2021 16:30,35.09344,4.35142,35.36218866,3.91344,1.14142,4.0765,31.18,3.21,31.34480021,32.33344,-0.28858,32.33472778,3.91344,1.14142,4.0765,28.42,-1.43,28.45595368
20/01/2021 17:00,35.83864,4.30752,36.09657665,3.96864,1.15752,4.134,31.87,3.15,32.02529313,33.74864,-0.27248,33.74973996,3.96864,1.15752,4.134,29.78,-1.43,29.81431368
20/01/2021 17:30,36.05552,4.29786,36.31077145,3.93552,1.14786,4.0995,32.12,3.15,32.27409023,34.53552,-0.37214,34.53752495,3.93552,1.14786,4.0995,30.6,-1.52,30.63772838
20/01/2021 18:00,36.15584,4.09712,36.38723895,4.03584,1.17712,4.204,32.12,2.92,32.25245417,34.84584,-0.50288,34.84946848,4.03584,1.17712,4.204,30.81,-1.68,30.85576931
20/01/2021 18:30,35.79856,3.86208,36.00628501,4.01856,1.17208,4.186,31.78,2.69,31.89364357,33.99856,-0.50792,34.00235381,4.01856,1.17208,4.186,29.98,-1.68,30.02703449
20/01/2021 19:00,34.76608,3.65594,34.95777762,4.06608,1.18594,4.2355,30.7,2.47,30.79920291,32.73608,-0.82406,32.74645032,4.06608,1.18594,4.2355,28.67,-2.01,28.7403723
20/01/2021 19:30,34.11624,2.86432,34.23626967,4.02624,1.17432,4.194,30.09,1.69,30.13742192,31.27624,-0.64568,31.28290414,4.02624,1.17432,4.194,27.25,-1.82,27.31071035
20/01/2021 20:00,32.61008,-0.14706,32.61041159,4.09008,1.19294,4.2605,28.52,-1.34,28.55146231,30.49008,1.93294,30.55128861,4.09008,1.19294,4.2605,26.4,0.74,26.41036918
20/01/2021 20:30,31.8152,-0.5289,31.81959595,4.0152,1.1711,4.1825,27.8,-1.7,27.85192992,29.6152,2.0511,29.68614293,4.0152,1.1711,4.1825,25.6,0.88,25.61512053
20/01/2021 21:00,30.86168,-0.57826,30.867097,4.05168,1.18174,4.2205,26.81,-1.76,26.86770738,28.74168,1.85174,28.80126925,4.05168,1.18174,4.2205,24.69,0.67,24.69908905
20/01/2021 21:30,29.85704,-0.77128,29.86700036,4.00704,1.16872,4.174,25.85,-1.94,25.92269469,27.97704,1.83872,28.0373975,4.00704,1.16872,4.174,23.97,0.67,23.97936196
20/01/2021 22:00,28.61248,0.44614,28.61595801,4.03248,1.17614,4.2005,24.58,-0.73,24.59083772,27.21248,-2.06386,27.29063183,4.03248,1.17614,4.2005,23.18,-3.24,23.40534127
20/01/2021 22:30,26.9532,-0.1924,26.9538867,4.0032,1.1676,4.17,22.95,-1.36,22.99026098,26.1232,-1.9724,26.19755599,4.0032,1.1676,4.17,22.12,-3.14,22.34175463
20/01/2021 23:00,25.5228,-1.9296,25.59563783,4.0128,1.1704,4.18,21.51,-3.1,21.73223642,25.6428,0.5104,25.64787905,4.0128,1.1704,4.18,21.63,-0.66,21.64006701
20/01/2021 23:30,24.156,-1.9145,24.23174872,3.756,1.0955,3.9125,20.4,-3.01,20.62086565,23.986,-1.0845,24.01050471,3.756,1.0955,3.9125,20.23,-2.18,20.34712019
21/01/2021 00:00,23.5616,-0.1762,23.56225883,3.6816,1.0738,3.835,19.88,-1.25,19.91925952,22.5016,-1.6162,22.55956793,3.6816,1.0738,3.835,18.82,-2.69,19.01127297
21/01/2021 00:30,22.68384,-0.13638,22.68424997,4.02384,1.17362,4.1915,18.66,-1.31,18.70592687,23.11384,-1.44638,23.15905038,4.02384,1.17362,4.1915,19.09,-2.62,19.26895171
21/01/2021 01:00,22.79472,-0.13904,22.79514404,4.01472,1.17096,4.182,18.78,-1.31,18.82563412,23.55472,-1.44904,23.59924895,4.01472,1.17096,4.182,19.54,-2.62,19.71486749
21/01/2021 01:30,22.71504,-0.30228,22.7170512,3.45504,1.00772,3.599,19.26,-1.31,19.30449948,23.51504,-1.66228,23.57372013,3.45504,1.00772,3.599,20.06,-2.67,20.23690935
21/01/2021 02:00,22.54784,-0.27938,22.54957077,3.80784,1.11062,3.9665,18.74,-1.39,18.79147945,23.03784,-1.63938,23.09609574,3.80784,1.11062,3.9665,19.23,-2.75,19.4256377
