Timestamp,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
2021-02-23 13:30:00,35.558,9.964,36.9276679469,0.768,0.224,0.8,34.79,9.74,36.1277137389,29.468,0.6940000000000001,29.4761710539,0.768,0.224,0.8,28.7,0.47000000000000003,28.7038481741
2021-02-23 14:00:00,33.22808,6.28444,33.8171478188,0.83808,0.24444000000000002,0.873,32.39,6.04,32.9483489723,28.17808,-0.8155600000000001,28.1898799323,0.83808,0.24444000000000002,0.873,27.34,-1.06,27.3605409303
2021-02-23 14:30:00,34.10368,6.24524,34.670794802,0.7036800000000001,0.20524,0.733,33.4,6.04,33.9417383173,28.92368,-0.8547600000000001,28.9363072869,0.7036800000000001,0.20524,0.733,28.22,-1.06,28.2399008497
2021-02-23 15:00:00,34.99024,6.32132,35.5566587547,0.6902400000000001,0.20132000000000003,0.719,34.3,6.12,34.8417048951,29.68024,-0.9386800000000001,29.6950798382,0.6902400000000001,0.20132000000000003,0.719,28.99,-1.1400000000000001,29.0124059671
2021-02-23 15:30:00,35.37968,5.93824,35.8745655193,0.6796800000000001,0.19824000000000003,0.708,34.7,5.74,35.1715453172,30.01968,-0.70176,30.0278812839,0.6796800000000001,0.19824000000000003,0.708,29.34,-0.9,29.3538004354
2021-02-23 16:00:00,33.74368,4.21524,34.0059434246,0.7036800000000001,0.20524,0.733,33.04,4.01,33.2824533351,28.62368,1.31524,28.6538812903,0.7036800000000001,0.20524,0.733,27.92,1.11,27.9420561162
2021-02-23 16:30:00,33.55592,3.33256,33.7209982533,0.62592,0.18256000000000003,0.652,32.93,3.15,33.0803174108,28.45592,1.93256,28.5214686017,0.62592,0.18256000000000003,0.652,27.83,1.75,27.8849672763
2021-02-23 17:00:00,34.07336,2.90348,34.1968428046,0.6633600000000001,0.19348,0.6910000000000001,33.41,2.71,33.5197285192,28.93336,2.25348,29.020983667,0.6633600000000001,0.19348,0.6910000000000001,28.27,2.06,28.3449554595
2021-02-23 17:30:00,35.51144,2.90292,35.6298935643,0.66144,0.19292,0.6890000000000001,34.85,2.71,34.9552084817,30.17144,2.25292,30.2554365396,0.66144,0.19292,0.6890000000000001,29.51,2.06,29.5818136699
2021-02-23 18:00:00,35.4068,2.7174,35.5109243614,0.6768000000000001,0.19740000000000002,0.705,34.73,2.52,34.8213052599,30.1068,2.3874,30.2013093259,0.6768000000000001,0.19740000000000002,0.705,29.43,2.19,29.51137069
2021-02-23 18:30:00,33.80296,2.29628,33.8808649034,0.67296,0.19628,0.7010000000000001,33.13,2.1,33.1964892722,28.72296,2.7562800000000003,28.8549044462,0.67296,0.19628,0.7010000000000001,28.05,2.56,28.1665777119
2021-02-23 19:00:00,32.99488,2.17684,33.0666106307,0.67488,0.19684000000000001,0.7030000000000001,32.32,1.98,32.3805929532,28.01488,2.95684,28.1704881782,0.67488,0.19684000000000001,0.7030000000000001,27.34,2.76,27.4789592234
2021-02-23 19:30:00,32.418,2.169,32.4904799134,0.648,0.189,0.675,31.77,1.98,31.8316399201,27.508,2.909,27.6613872573,0.648,0.189,0.675,26.86,2.7199999999999998,26.9973702423
2021-02-23 20:00:00,32.16488,3.48684,32.3533237643,0.67488,0.19684000000000001,0.7030000000000001,31.49,3.29,31.661399211,26.96488,4.18684,27.287989713400002,0.67488,0.19684000000000001,0.7030000000000001,26.29,3.99,26.5910548869
2021-02-23 20:30:00,31.10432,8.283760000000001,32.188497983,0.66432,0.19376000000000002,0.6920000000000001,30.44,8.09,31.4966934773,24.78432,8.93376,26.3452953219,0.66432,0.19376000000000002,0.6920000000000001,24.12,8.74,25.6546681912
2021-02-23 21:00:00,30.10584,11.62712,32.2730773494,0.6758400000000001,0.19712000000000002,0.704,29.43,11.43,31.5716613437,23.02584,12.85712,26.372236204,0.6758400000000001,0.19712000000000002,0.704,22.35,12.66,25.6865353833
2021-02-23 21:30:00,28.65336,10.88348,30.6506961781,0.6633600000000001,0.19348,0.6910000000000001,27.99,10.69,29.961912489,21.95336,12.59348,25.3090053894,0.6633600000000001,0.19348,0.6910000000000001,21.29,12.4,24.6378590791
2021-02-23 22:00:00,26.96488,9.02684,28.4356922511,0.67488,0.19684000000000001,0.7030000000000001,26.29,8.83,27.7332471954,20.94488,11.25684,23.7782346906,0.67488,0.19684000000000001,0.7030000000000001,20.27,11.06,23.091048049
2021-02-23 22:30:00,25.428,9.149,27.0238299469,0.648,0.189,0.675,24.78,8.96,26.3501423146,19.468,12.479,23.1241965266,0.648,0.189,0.675,18.82,12.29,22.4774664942
2021-02-23 23:00:00,23.45392,6.20656,24.2612396715,0.6739200000000001,0.19656,0.7020000000000001,22.78,6.01,23.5594673115,18.43392,10.18656,21.0612300495,0.6739200000000001,0.19656,0.7020000000000001,17.76,9.99,20.3768913233
2021-02-23 23:30:00,21.56432,3.25376,21.8084123952,0.66432,0.19376000000000002,0.6920000000000001,20.9,3.06,21.1228217812,17.46432,7.77376,19.1163233285,0.66432,0.19376000000000002,0.6920000000000001,16.8,7.58,18.4308545651
2021-02-24 00:00:00,21.18392,3.3865600000000002,21.4529078495,0.6739200000000001,0.19656,0.7020000000000001,20.51,3.19,20.7565941329,17.13392,7.77656,18.816112776,0.6739200000000001,0.19656,0.7020000000000001,16.46,7.58,18.1214789683
2021-02-24 00:30:00,21.22424,3.39832,21.4945793725,0.7142400000000001,0.20832,0.744,20.51,3.19,20.7565941329,17.17424,7.71832,18.8288869347,0.7142400000000001,0.20832,0.744,16.46,7.51,18.0923105213
2021-02-24 01:00:00,22.20496,3.3172800000000002,22.451382924,0.7449600000000001,0.21728000000000003,0.776,21.46,3.1,21.6827489032,18.02496,7.72728,19.6114772315,0.7449600000000001,0.21728000000000003,0.776,17.28,7.51,18.8414038755
2021-02-24 01:30:00,21.83136,3.16748,22.0599458068,0.7113600000000001,0.20748000000000003,0.741,21.12,2.96,21.326415545,17.70136,7.8674800000000005,19.3709934541,0.7113600000000001,0.20748000000000003,0.741,16.99,7.66,18.6369444921
2021-02-24 02:00:00,21.48688,3.17784,21.7206049455,0.7468800000000001,0.21784,0.778,20.74,2.96,20.9501599039,17.40688,7.98784,19.1521554714,0.7468800000000001,0.21784,0.778,16.66,7.77,18.3828316644
2021-02-24 02:30:00,20.80328,2.49804,20.9527244672,0.71328,0.20804000000000003,0.743,20.09,2.29,20.2200939662,16.82328,8.57804,18.8840016999,0.71328,0.20804000000000003,0.743,16.11,8.37,18.1545861974
2021-02-24 03:00:00,20.89384,3.36112,21.1624591577,0.72384,0.21112000000000003,0.754,20.17,3.15,20.414489952,16.87384,7.88112,18.6236013918,0.72384,0.21112000000000003,0.754,16.15,7.67,17.8787974987
2021-02-24 03:30:00,20.59328,3.2180400000000002,20.8431994329,0.71328,0.20804000000000003,0.743,19.88,3.01,20.1065785254,16.61328,8.06804,18.4687395834,0.71328,0.20804000000000003,0.743,15.9,7.86,17.7366738708
2021-02-24 04:00:00,20.60192,5.49056,21.3210074058,0.72192,0.21056000000000002,0.752,19.88,5.28,20.5692197227,16.03192,10.78056,19.3194961839,0.72192,0.21056000000000002,0.752,15.31,10.57,18.6043274536
2021-02-24 04:30:00,21.317520000000002,6.48636,22.282493689,0.70752,0.20636000000000002,0.737,20.61,6.28,21.5455447831,16.47752,10.98636,19.8042614455,0.70752,0.20636000000000002,0.737,15.77,10.78,19.1023899028
2021-02-24 05:00:00,21.20672,6.37196,22.1433251207,0.72672,0.21196,0.757,20.48,6.16,21.3863507874,16.40672,10.99196,19.748509964,0.72672,0.21196,0.757,15.68,10.78,19.0281580822
2021-02-24 05:30:00,21.7752,6.1786,22.6348057867,0.7152000000000001,0.2086,0.745,21.06,5.97,21.8898264041,16.8952,10.9886,20.154332363,0.7152000000000001,0.2086,0.745,16.18,10.78,19.442242669
2021-02-24 06:00:00,22.88288,4.62084,23.3447715645,0.7228800000000001,0.21084000000000003,0.753,22.16,4.41,22.5945502279,18.41288,7.83084,20.0089031434,0.7228800000000001,0.21084000000000003,0.753,17.69,7.62,19.2613732636
2021-02-24 06:30:00,25.46096,4.83028,25.9150938451,0.72096,0.21028000000000002,0.751,24.74,4.62,25.1676776839,20.78096,6.31028,21.7179173081,0.72096,0.21028000000000002,0.751,20.06,6.1,20.9669644918
2021-02-24 07:00:00,26.8672,7.3746,27.8609253436,0.6672,0.19460000000000002,0.6950000000000001,26.2,7.18,27.1660155341,21.4172,8.2146,22.9385289197,0.6672,0.19460000000000002,0.6950000000000001,20.75,8.02,22.2459636788
2021-02-24 07:30:00,28.14144,8.52292,29.4037550425,0.66144,0.19292,0.6890000000000001,27.48,8.33,28.7147923552,22.18144,9.53292,24.1431738634,0.66144,0.19292,0.6890000000000001,21.52,9.34,23.4594543841
2021-02-24 08:00:00,29.6324,7.2132,30.4976947326,0.6624,0.1932,0.6900000000000001,28.97,7.02,29.8084098871,24.2024,4.9332,24.7000531983,0.6624,0.1932,0.6900000000000001,23.54,4.74,24.0124800885
2021-02-24 08:30:00,32.00208,5.81144,32.5254663179,0.6220800000000001,0.18144000000000002,0.648,31.38,5.63,31.8810492299,26.89208,1.47144,26.9323059243,0.6220800000000001,0.18144000000000002,0.648,26.27,1.29,26.3016539404
2021-02-24 09:00:00,33.15112,5.22116,33.5597566886,0.62112,0.18116000000000002,0.647,32.53,5.04,32.9181181115,28.09112,-0.04884,28.0911624573,0.62112,0.18116000000000002,0.647,27.47,-0.23,27.4709628517
2021-02-24 09:30:00,32.84144,4.00292,33.0844910766,0.66144,0.19292,0.6890000000000001,32.18,3.81,32.4047604527,28.13144,-1.12708,28.1540090538,0.66144,0.19292,0.6890000000000001,27.47,-1.32,27.5016963113
2021-02-24 10:00:00,32.75592,2.04256,32.8195421418,0.62592,0.18256000000000003,0.652,32.13,1.8599999999999999,32.1837925049,28.66592,-3.16744,28.8403822027,0.62592,0.18256000000000003,0.652,28.04,-3.35,28.2394068635
2021-02-24 10:30:00,33.04792,1.33856,33.0750171459,0.5779200000000001,0.16856000000000002,0.602,32.47,1.17,32.49107262,28.92792,-2.54144,29.0393435325,0.5779200000000001,0.16856000000000002,0.602,28.35,-2.71,28.4792310289
2021-02-24 11:00:00,33.44968,1.75324,33.4955958687,0.5596800000000001,0.16324000000000002,0.583,32.89,1.5899999999999999,32.9284102258,29.26968,-2.95676,29.4186436975,0.5596800000000001,0.16324000000000002,0.583,28.71,-3.12,28.879032186
2021-02-24 11:30:00,32.3812,1.5466,32.4181135324,0.5712,0.1666,0.595,31.81,1.38,31.839919912,28.3512,-2.7534,28.4845879907,0.5712,0.1666,0.595,27.78,-2.92,27.9330413668
2021-02-24 12:00:00,33.38352,1.86936,33.4358178366,0.68352,0.19936,0.712,32.7,1.67,32.7426159615,29.22352,-2.96064,29.3731086268,0.68352,0.19936,0.712,28.54,-3.16,28.7144075335
2021-02-24 12:30:00,34.68752,2.07636,34.749608841,0.70752,0.20636000000000002,0.737,33.98,1.87,34.0314163678,30.35752,-3.15364,30.5208857309,0.70752,0.20636000000000002,0.737,29.65,-3.36,29.8397737927
2021-02-24 13:00:00,32.998,1.234,33.0210653977,0.768,0.224,0.8,32.23,1.01,32.2458214347,28.908,-2.266,28.9966760164,0.768,0.224,0.8,28.14,-2.49,28.2499504424
2021-02-24 13:30:00,31.88568,1.4162400000000002,31.9171164863,1.01568,0.29624,1.058,30.87,1.12,30.8903107786,27.97568,-2.33376,28.0728535635,1.01568,0.29624,1.058,26.96,-2.63,27.0879770378
2021-02-24 14:00:00,32.80832,1.40576,32.8384229585,0.80832,0.23576000000000003,0.842,32.0,1.17,32.021381919,28.74832,-2.39424,28.8478471987,0.80832,0.23576000000000003,0.842,27.94,-2.63,28.0635083338
2021-02-24 14:30:00,32.33624,2.96432,32.4718279498,0.66624,0.19432000000000002,0.6940000000000001,31.67,2.77,31.7909075051,27.63624,0.80432,27.6479419126,0.66624,0.19432000000000002,0.6940000000000001,26.97,0.61,26.9768975236
2021-02-24 15:00:00,32.1236,4.0348,32.375998641,0.6336,0.18480000000000002,0.66,31.49,3.85,31.7244795072,27.2236,1.3848,27.2587979926,0.6336,0.18480000000000002,0.66,26.59,1.2,26.6170640755
2021-02-24 15:30:00,32.95688,4.08284,33.2088169286,0.6268800000000001,0.18284,0.653,32.33,3.9,32.5643808478,27.94688,1.38284,27.9810712483,0.6268800000000001,0.18284,0.653,27.32,1.2,27.34634162
2021-02-24 16:00:00,32.61608,3.64844,32.8195031803,0.6460800000000001,0.18844000000000002,0.673,31.97,3.46,32.1566867074,27.65608,1.72844,27.7100390797,0.6460800000000001,0.18844000000000002,0.673,27.01,1.54,27.0538666368
2021-02-24 16:30:00,33.13176,3.01968,33.2690845681,0.58176,0.16968000000000003,0.606,32.55,2.85,32.6745313662,28.10176,2.22968,28.1900760552,0.58176,0.16968000000000003,0.606,27.52,2.06,27.5969925898
2021-02-24 17:00:00,33.37128,3.45204,33.5493503514,0.5212800000000001,0.15204,0.543,32.85,3.3,33.0153373449,28.30128,1.79204,28.3579593236,0.5212800000000001,0.15204,0.543,27.78,1.6400000000000001,27.8283668224
2021-02-24 17:30:00,33.43944,3.07192,33.5802447877,0.5894400000000001,0.17192000000000002,0.614,32.85,2.9,32.9777576557,28.36944,2.10192,28.4472001012,0.5894400000000001,0.17192000000000002,0.614,27.78,1.9300000000000002,27.8469621323
2021-02-24 18:00:00,34.04288,2.72584,34.1518357105,0.6028800000000001,0.17584000000000002,0.628,33.44,2.55,33.5370854428,28.90288,2.37584,29.0003635839,0.6028800000000001,0.17584000000000002,0.628,28.3,2.2,28.3853835627
2021-02-24 18:30:00,34.7004,3.3822,34.8648395522,0.5904,0.17220000000000002,0.615,34.11,3.21,34.2607092746,29.4504,1.7622,29.5030745686,0.5904,0.17220000000000002,0.615,28.86,1.5899999999999999,28.9037661906
2021-02-24 19:00:00,32.70688,2.6528400000000003,32.8142889516,0.6268800000000001,0.18284,0.653,32.08,2.47,32.1749483294,27.74688,2.45284,27.8550852413,0.6268800000000001,0.18284,0.653,27.12,2.27,27.2148360274
2021-02-24 19:30:00,31.66416,2.65788,31.7755150171,0.6441600000000001,0.18788000000000002,0.671,31.02,2.47,31.1181827876,26.85416,2.49788,26.9700818278,0.6441600000000001,0.18788000000000002,0.671,26.21,2.31,26.3115982031
2021-02-24 20:00:00,31.298,2.829,31.4255953802,0.648,0.189,0.675,30.65,2.64,30.7634864734,26.538,2.419,26.6480206582,0.648,0.189,0.675,25.89,2.23,25.9858615405
2021-02-24 20:30:00,30.16768,2.3872400000000003,30.2619865739,0.60768,0.17724,0.633,29.56,2.21,29.6424982078,25.58768,2.80724,25.7412113973,0.60768,0.17724,0.633,24.98,2.63,25.1180672027
2021-02-24 21:00:00,27.9756,2.6808,28.1037521338,0.5856,0.1708,0.61,27.39,2.51,27.5047668596,23.4456,4.5808,23.8889072165,0.5856,0.1708,0.61,22.86,4.41,23.2814883545
2021-02-24 21:30:00,27.4064,4.4802,27.7701810041,0.4464,0.1302,0.465,26.96,4.35,27.3086817697,22.3664,7.0302,23.4452460213,0.4464,0.1302,0.465,21.92,6.9,22.9803481262
2021-02-24 22:00:00,25.60984,1.8041200000000002,25.6733081974,0.45984,0.13412000000000002,0.47900000000000004,25.15,1.67,25.2053843454,21.48984,4.58412,21.9733333702,0.45984,0.13412000000000002,0.47900000000000004,21.03,4.45,21.4956600271
2021-02-24 22:30:00,24.49736,0.8404800000000001,24.5117737751,0.44736000000000004,0.13048,0.466,24.05,0.71,24.060477967,20.72736,3.9704800000000002,21.1042214734,0.44736000000000004,0.13048,0.466,20.28,3.84,20.6403488343
2021-02-24 23:00:00,23.15328,0.9230400000000001,23.1716718775,0.59328,0.17304000000000003,0.618,22.56,0.75,22.5724633126,19.59328,4.0830400000000004,20.0141908855,0.59328,0.17304000000000003,0.618,19.0,3.91,19.3981468187
2021-02-24 23:30:00,21.83176,1.8096800000000002,21.906635670500002,0.58176,0.16968000000000003,0.606,21.25,1.6400000000000001,21.3131907513,18.05176,6.39968,19.1525962522,0.58176,0.16968000000000003,0.606,17.47,6.23,18.5476090103
2021-02-25 00:00:00,21.10344,2.87892,21.2989051409,0.6134400000000001,0.17892000000000002,0.639,20.49,2.7,20.6671260702,17.05344,8.24892,18.9437191966,0.6134400000000001,0.17892000000000002,0.639,16.44,8.07,18.3138881726
2021-02-25 00:30:00,21.02768,3.10724,21.2560171857,0.60768,0.17724,0.633,20.42,2.93,20.6291371608,16.98768,8.04724,18.7973227721,0.60768,0.17724,0.633,16.38,7.87,18.1725424748
2021-02-25 01:00:00,22.28392,3.12656,22.5021880714,0.6739200000000001,0.19656,0.7020000000000001,21.61,2.93,21.807727988,18.08392,7.97656,19.7649607133,0.6739200000000001,0.19656,0.7020000000000001,17.41,7.78,19.0692553604
2021-02-25 01:30:00,22.29544,3.12992,22.5140632494,0.68544,0.19992000000000001,0.714,21.61,2.93,21.807727988,18.09544,7.97992,19.7768569798,0.68544,0.19992000000000001,0.714,17.41,7.78,19.0692553604
2021-02-25 02:00:00,21.66232,2.86776,21.8513193011,0.7123200000000001,0.20776000000000003,0.742,20.95,2.66,21.1181935781,17.56232,8.30776,19.4281743867,0.7123200000000001,0.20776000000000003,0.742,16.85,8.1,18.6957882958
2021-02-25 02:30:00,21.37504,5.00272,21.952665952,0.6950400000000001,0.20272,0.724,20.68,4.8,21.229752707,16.68504,11.35272,20.1810507952,0.6950400000000001,0.20272,0.724,15.99,11.15,19.4936553781
2021-02-25 03:00:00,21.38176,6.27468,22.2834303867,0.70176,0.20468000000000003,0.731,20.68,6.07,21.5524314174,16.56176,11.35468,20.0803548823,0.70176,0.20468000000000003,0.731,15.86,11.15,19.3871632788
2021-02-25 03:30:00,20.86568,6.26124,21.7848508877,0.65568,0.19124000000000002,0.683,20.21,6.07,21.1018719549,16.10568,11.27124,19.6579189997,0.65568,0.19124000000000002,0.683,15.45,11.08,19.0123354694
2021-02-25 04:00:00,20.22976,5.8636800000000004,21.0624294135,0.6297600000000001,0.18368,0.656,19.6,5.68,20.4064303591,15.59976,11.22368,19.2177913611,0.6297600000000001,0.18368,0.656,14.97,11.04,18.6006048289
2021-02-25 04:30:00,20.78536,9.07948,22.681890296,0.61536,0.17948000000000003,0.641,20.17,8.9,22.0462899373,15.38536,13.96948,20.781137452,0.61536,0.17948000000000003,0.641,14.77,13.79,20.2068552724
2021-02-25 05:00:00,21.75056,9.92808,23.9092792196,0.6105600000000001,0.17808000000000002,0.636,21.14,9.75,23.2800794672,16.07056,14.23808,21.4705803555,0.6105600000000001,0.17808000000000002,0.636,15.46,14.06,20.897253408
2021-02-25 05:30:00,22.31384,10.26612,24.562179777,0.60384,0.17612000000000003,0.629,21.71,10.09,23.940179615,16.52384,14.06612,21.700069589800002,0.60384,0.17612000000000003,0.629,15.92,13.89,21.1276714287
2021-02-25 06:00:00,24.00512,10.87816,26.3548885636,0.64512,0.18816000000000002,0.672,23.36,10.69,25.6897975858,17.89512,13.94816,22.6889066991,0.64512,0.18816000000000002,0.672,17.25,13.76,22.0658129241
2021-02-25 06:30:00,26.67288,11.22584,28.938935903,0.6028800000000001,0.17584000000000002,0.628,26.07,11.05,28.3151443577,20.16288,13.14584,24.0697910086,0.6028800000000001,0.17584000000000002,0.628,19.56,12.97,23.4694375732
2021-02-25 07:00:00,28.13264,9.83452,29.8020673276,0.6326400000000001,0.18452000000000002,0.659,27.5,9.65,29.1439959511,21.94264,10.08452,24.1490578243,0.6326400000000001,0.18452000000000002,0.659,21.31,9.9,23.4973636819
2021-02-25 07:30:00,29.18256,8.56908,30.4146500917,0.6825600000000001,0.19908,0.711,28.5,8.37,29.7036512907,23.07256,9.36908,24.9022626482,0.6825600000000001,0.19908,0.711,22.39,9.17,24.1950614796
2021-02-25 08:00:00,30.85608,7.19344,31.6834854775,0.7660800000000001,0.22344000000000003,0.798,30.09,6.97,30.8867123534,25.11608,6.07344,25.839971904,0.7660800000000001,0.22344000000000003,0.798,24.35,5.85,25.0428632548
2021-02-25 08:30:00,32.56944,8.09192,33.5596125007,0.8294400000000001,0.24192000000000002,0.864,31.74,7.85,32.6963315985,26.72944,4.07192,27.0378160213,0.8294400000000001,0.24192000000000002,0.864,25.9,3.83,26.1816519723
2021-02-25 09:00:00,32.04344,8.31392,33.1044304104,0.9734400000000001,0.28392,1.014,31.07,8.03,32.0908990214,26.29344,3.95392,26.5890667456,0.9734400000000001,0.28392,1.014,25.32,3.67,25.5845910657
2021-02-25 09:30:00,31.94208,8.38644,33.0246703329,1.22208,0.35644000000000003,1.2730000000000001,30.72,8.03,31.7521542576,26.25208,4.06644,26.5651583583,1.22208,0.35644000000000003,1.2730000000000001,25.03,3.71,25.3034582617
2021-02-25 10:00:00,33.20024,8.79132,34.3444790818,1.6502400000000002,0.48132,1.7189999999999999,31.55,8.31,32.6260417458,27.37024,3.93132,27.6511358646,1.6502400000000002,0.48132,1.7189999999999999,25.72,3.45,25.9503545255
2021-02-25 10:30:00,32.14624,4.92932,32.5219762899,1.98624,0.5793200000000001,2.069,30.16,4.35,30.4720872275,27.30624,2.02932,27.3815427359,1.98624,0.5793200000000001,2.069,25.32,1.45,25.361484578
2021-02-25 11:00:00,30.14816,4.33488,30.4582129482,1.86816,0.54488,1.9460000000000002,28.28,3.79,28.532831966,25.74816,1.46488,25.7897967576,1.86816,0.54488,1.9460000000000002,23.88,0.92,23.897715372
2021-02-25 11:30:00,29.90936,2.01148,29.976922247,1.71936,0.50148,1.791,28.19,1.51,28.2304126785,26.21936,-1.60852,26.2686538559,1.71936,0.50148,1.791,24.5,-2.11,24.5906913282
2021-02-25 12:00:00,30.7604,1.6522000000000001,30.8047394568,2.0304,0.5922000000000001,2.115,28.73,1.06,28.7495478225,27.1604,-2.2078,27.2499854862,2.0304,0.5922000000000001,2.115,25.13,-2.8,25.285507707
2021-02-25 12:30:00,31.52568,1.7512400000000001,31.5742829056,2.09568,0.61124,2.183,29.43,1.1400000000000001,29.4520712345,27.81568,-2.27876,27.9088659927,2.09568,0.61124,2.183,25.72,-2.89,25.8818565795
2021-02-25 13:00:00,30.89168,1.37924,30.922454563,1.95168,0.5692400000000001,2.033,28.94,0.81,28.9513333026,27.26168,-1.95076,27.3313860058,1.95168,0.5692400000000001,2.033,25.31,-2.52,25.4351430112
2021-02-25 13:30:00,29.78344,0.63892,29.7902923282,1.5734400000000002,0.45892000000000005,1.639,28.21,0.18,28.2105742586,26.26344,-1.7410800000000002,26.3210873674,1.5734400000000002,0.45892000000000005,1.639,24.69,-2.2,24.7878216066
2021-02-25 14:00:00,30.52384,2.3761200000000002,30.6161845206,2.04384,0.5961200000000001,2.129,28.48,1.78,28.5355707845,26.73384,-1.38388,26.769634383,2.04384,0.5961200000000001,2.129,24.69,-1.98,24.7692652293
2021-02-25 14:30:00,30.41464,1.5505200000000001,30.4541366418,2.26464,0.6605200000000001,2.359,28.15,0.89,28.1640657576,26.89464,-1.94948,26.9652022614,2.26464,0.6605200000000001,2.359,24.63,-2.61,24.7679026161
2021-02-25 15:00:00,29.00896,0.9042800000000001,29.0230508837,1.96896,0.57428,2.051,27.04,0.33,27.0420136085,25.64896,-1.65572,25.7023453755,1.96896,0.57428,2.051,23.68,-2.23,23.7847703373
2021-02-25 15:30:00,28.3208,-0.08560000000000001,28.3209293633,1.6608,0.4844,1.73,26.66,-0.5700000000000001,26.6660927022,25.0108,-1.3155999999999999,25.0453772182,1.6608,0.4844,1.73,23.35,-1.8,23.4192762484
2021-02-25 16:00:00,28.86848,-0.8533600000000001,28.881090021,1.42848,0.41664,1.488,27.44,-1.27,27.4693738553,25.46848,-0.8033600000000001,25.4811471641,1.42848,0.41664,1.488,24.04,-1.22,24.0709368326
2021-02-25 16:30:00,29.30256,-1.47092,29.3394551449,1.16256,0.33908000000000005,1.211,28.14,-1.81,28.1981506486,25.80256,-0.43092,25.8061580752,1.16256,0.33908000000000005,1.211,24.64,-0.77,24.6520283141
2021-02-25 17:00:00,29.004,-1.968,29.0706903943,0.864,0.252,0.9,28.14,-2.22,28.2274334646,25.504,-0.28800000000000003,25.505626046,0.864,0.252,0.9,24.64,-0.54,24.6459164975
2021-02-25 17:30:00,30.20384,-2.07888,30.2752983932,0.48384000000000005,0.14112000000000002,0.504,29.72,-2.22,29.8027985263,26.49384,-0.28888,26.4954148788,0.48384000000000005,0.14112000000000002,0.504,26.01,-0.43,26.0135541593
2021-02-25 18:00:00,32.15064,-1.65148,32.1930277949,0.44064000000000003,0.12852000000000002,0.459,31.71,-1.78,31.7599197102,28.15064,-0.6814800000000001,28.1588875384,0.44064000000000003,0.12852000000000002,0.459,27.71,-0.81,27.7218361585
2021-02-25 18:30:00,33.22328,-1.54696,33.2592756866,0.59328,0.17304000000000003,0.618,32.63,-1.72,32.6753010698,29.11328,-0.6369600000000001,29.1202470869,0.59328,0.17304000000000003,0.618,28.52,-0.81,28.5315001358
2021-02-25 19:00:00,31.5948,-1.9386,31.6542186288,0.7248,0.2114,0.755,30.87,-2.15,30.9447798506,27.7248,-0.29860000000000003,27.7264079354,0.7248,0.2114,0.755,27.0,-0.51,27.0048162371
2021-02-25 19:30:00,30.79128,-2.00296,30.8563570889,0.6412800000000001,0.18704,0.668,30.15,-2.19,30.2294326774,27.01128,-0.21296,27.0121194874,0.6412800000000001,0.18704,0.668,26.37,-0.4,26.373033576
2021-02-25 20:00:00,30.6376,-1.7682,30.6885819972,0.6576000000000001,0.1918,0.685,29.98,-1.96,30.0440010651,26.8876,-0.5082,26.8924022914,0.6576000000000001,0.1918,0.685,26.23,-0.7000000000000001,26.2393387874
2021-02-25 20:30:00,29.64248,-1.70636,29.6915524182,0.73248,0.21364000000000002,0.763,28.91,-1.92,28.9736863378,26.04248,-0.48636,26.0470211464,0.73248,0.21364000000000002,0.763,25.31,-0.7000000000000001,25.319678118
2021-02-25 21:00:00,27.66056,-2.03192,27.7350911013,0.6105600000000001,0.17808000000000002,0.636,27.05,-2.21,27.1401289606,24.31056,-0.29192,24.3123126173,0.6105600000000001,0.17808000000000002,0.636,23.7,-0.47000000000000003,23.7046598794
2021-02-25 21:30:00,26.73096,-2.38972,26.8375666594,0.72096,0.21028000000000002,0.751,26.01,-2.6,26.1396270058,23.53096,0.69028,23.5410824942,0.72096,0.21028000000000002,0.751,22.81,0.48,22.8150498575
2021-02-25 22:00:00,25.55648,-2.51936,25.6803591252,0.75648,0.22064000000000003,0.788,24.8,-2.74,24.9509037912,22.46648,1.09064,22.4929370959,0.75648,0.22064000000000003,0.788,21.71,0.87,21.727425066
2021-02-25 22:30:00,24.78864,0.7375200000000001,24.7996090453,0.8486400000000001,0.24752000000000002,0.884,23.94,0.49,23.9450140948,21.04864,4.28752,21.4808769281,0.8486400000000001,0.24752000000000002,0.884,20.2,4.04,20.6000388349
2021-02-25 23:00:00,23.70424,0.8733200000000001,23.7203221268,1.31424,0.38332000000000005,1.369,22.39,0.49,22.3953611268,20.17424,4.49332,20.6685723793,1.31424,0.38332000000000005,1.369,18.86,4.11,19.3026345352
2021-02-25 23:30:00,22.48808,-0.055560000000000005,22.4881486343,1.07808,0.31444000000000005,1.123,21.41,-0.37,21.4131968655,19.08808,4.65444,19.6473563056,1.07808,0.31444000000000005,1.123,18.01,4.34,18.5255418274
2021-02-26 00:00:00,21.54296,0.61628,21.551773166,0.67296,0.19628,0.7010000000000001,20.87,0.42,20.8742257341,17.99296,5.64628,18.8580775107,0.67296,0.19628,0.7010000000000001,17.32,5.45,18.1572272112
