Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-23 04:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2021-01-23 05:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-01-23 05:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-01-23 06:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-01-23 06:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-01-23 07:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-23 07:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-01-23 08:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-01-23 08:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-01-23 09:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-23 09:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-23 10:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-23 10:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-01-23 11:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-01-23 11:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-01-23 12:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2021-01-23 12:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-01-23 13:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2021-01-23 13:30:00,3.95712,1.15416,4.122,0.0019200000000000003,0.0005600000000000001,0.002,3.9552,1.1536,4.12,4.39872,1.28296,4.582,0.0019200000000000003,0.0005600000000000001,0.002,4.3968,1.2824,4.58
2021-01-23 14:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2021-01-23 14:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-01-23 15:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-01-23 15:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-01-23 16:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2021-01-23 16:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2021-01-23 17:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-01-23 17:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-01-23 18:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2021-01-23 18:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-01-23 19:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2021-01-23 19:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2021-01-23 20:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2021-01-23 20:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2021-01-23 21:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2021-01-23 21:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2021-01-23 22:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-01-23 22:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-01-23 23:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-01-23 23:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2021-01-24 00:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2021-01-24 00:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-01-24 01:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-01-24 01:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-24 02:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-01-24 02:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-24 03:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-01-24 03:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-01-24 04:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-01-24 04:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2021-01-24 05:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-01-24 05:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-01-24 06:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-01-24 06:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-01-24 07:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-01-24 07:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2021-01-24 08:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2021-01-24 08:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-01-24 09:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-01-24 09:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-01-24 10:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-01-24 10:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-01-24 11:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2021-01-24 11:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2021-01-24 12:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-01-24 12:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-01-24 13:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2021-01-24 13:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2021-01-24 14:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2021-01-24 14:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-01-24 15:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-01-24 15:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-01-24 16:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-01-24 16:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2021-01-24 17:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2021-01-24 17:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-01-24 18:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2021-01-24 18:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-01-24 19:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2021-01-24 19:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-01-24 20:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-01-24 20:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2021-01-24 21:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-24 21:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-01-24 22:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-01-24 22:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2021-01-24 23:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-01-24 23:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-25 00:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-01-25 00:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-01-25 01:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-01-25 01:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-01-25 02:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-01-25 02:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-01-25 03:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-01-25 03:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-01-25 04:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-01-25 04:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-01-25 05:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-01-25 05:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-01-25 06:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2021-01-25 06:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-25 07:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2021-01-25 07:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-01-25 08:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-01-25 08:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-01-25 09:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-01-25 09:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-01-25 10:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-01-25 10:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-01-25 11:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-01-25 11:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2021-01-25 12:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2021-01-25 12:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2021-01-25 13:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2021-01-25 13:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2021-01-25 14:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2021-01-25 14:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2021-01-25 15:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2021-01-25 15:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2021-01-25 16:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2021-01-25 16:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2021-01-25 17:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2021-01-25 17:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2021-01-25 18:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2021-01-25 18:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-01-25 19:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2021-01-25 19:30:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2021-01-25 20:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2021-01-25 20:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2021-01-25 21:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-01-25 21:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2021-01-25 22:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2021-01-25 22:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-01-25 23:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-01-25 23:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-01-26 00:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-01-26 00:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-01-26 01:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-01-26 01:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2021-01-26 02:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2021-01-26 02:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-01-26 03:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-01-26 03:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
