Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-08-03 20:30:00,3.3124934759,0,3.3124934759,3.3124934759,0,3.3124934759,3.3124934759,0,3.3124934759,3.3124934759,0,3.3124934759
2020-08-03 21:00:00,3.2560857773,0,3.2560857773,3.2560857773,0,3.2560857773,3.2560857773,0,3.2560857773,3.2560857773,0,3.2560857773
2020-08-03 21:30:00,3.1063136119,0,3.1063136119,3.1063136119,0,3.1063136119,3.1063136119,0,3.1063136119,3.1063136119,0,3.1063136119
2020-08-03 22:00:00,2.9837727493,0,2.9837727493,2.9837727493,0,2.9837727493,2.9837727493,0,2.9837727493,2.9837727493,0,2.9837727493
2020-08-03 22:30:00,2.9468159812,0,2.9468159812,2.9468159812,0,2.9468159812,2.9468159812,0,2.9468159812,2.9468159812,0,2.9468159812
2020-08-03 23:00:00,2.76786742,0,2.76786742,2.76786742,0,2.76786742,2.76786742,0,2.76786742,2.76786742,0,2.76786742
2020-08-03 23:30:00,2.5266758809,0,2.5266758809,2.5266758809,0,2.5266758809,2.5266758809,0,2.5266758809,2.5266758809,0,2.5266758809
2020-08-04 00:00:00,2.4663779961,0,2.4663779961,2.4663779961,0,2.4663779961,2.4663779961,0,2.4663779961,2.4663779961,0,2.4663779961
2020-08-04 00:30:00,2.3525900523,0,2.3525900523,2.3525900523,0,2.3525900523,2.3525900523,0,2.3525900523,2.3525900523,0,2.3525900523
2020-08-04 01:00:00,2.1794767703,0,2.1794767703,2.1794767703,0,2.1794767703,2.1794767703,0,2.1794767703,2.1794767703,0,2.1794767703
2020-08-04 01:30:00,2.0695790125,0,2.0695790125,2.0695790125,0,2.0695790125,2.0695790125,0,2.0695790125,2.0695790125,0,2.0695790125
2020-08-04 02:00:00,2.0252315837,0,2.0252315837,2.0252315837,0,2.0252315837,2.0252315837,0,2.0252315837,2.0252315837,0,2.0252315837
2020-08-04 02:30:00,1.7305473875000001,0,1.7305473875000001,1.7305473875000001,0,1.7305473875000001,1.7305473875000001,0,1.7305473875000001,1.7305473875000001,0,1.7305473875000001
2020-08-04 03:00:00,1.9404858018,0,1.9404858018,1.9404858018,0,1.9404858018,1.9404858018,0,1.9404858018,1.9404858018,0,1.9404858018
2020-08-04 03:30:00,1.8788525058,0,1.8788525058,1.8788525058,0,1.8788525058,1.8788525058,0,1.8788525058,1.8788525058,0,1.8788525058
2020-08-04 04:00:00,1.9212253968000002,0,1.9212253968000002,1.9212253968000002,0,1.9212253968000002,1.9212253968000002,0,1.9212253968000002,1.9212253968000002,0,1.9212253968000002
2020-08-04 04:30:00,1.9587831865,0,1.9587831865,1.9587831865,0,1.9587831865,1.9587831865,0,1.9587831865,1.9587831865,0,1.9587831865
2020-08-04 05:00:00,1.8759634451,0,1.8759634451,1.8759634451,0,1.8759634451,1.8759634451,0,1.8759634451,1.8759634451,0,1.8759634451
2020-08-04 05:30:00,1.9000389513,0,1.9000389513,1.9000389513,0,1.9000389513,1.9000389513,0,1.9000389513,1.9000389513,0,1.9000389513
2020-08-04 06:00:00,1.732473428,0,1.732473428,1.732473428,0,1.732473428,1.732473428,0,1.732473428,1.732473428,0,1.732473428
2020-08-04 06:30:00,2.2351699979,0,2.2351699979,2.2351699979,0,2.2351699979,2.2351699979,0,2.2351699979,2.2351699979,0,2.2351699979
2020-08-04 07:00:00,2.5629952543,0,2.5629952543,2.5629952543,0,2.5629952543,2.5629952543,0,2.5629952543,2.5629952543,0,2.5629952543
2020-08-04 07:30:00,2.9039044224,0,2.9039044224,2.9039044224,0,2.9039044224,2.9039044224,0,2.9039044224,2.9039044224,0,2.9039044224
2020-08-04 08:00:00,3.0688770657,0,3.0688770657,3.0688770657,0,3.0688770657,3.0688770657,0,3.0688770657,3.0688770657,0,3.0688770657
2020-08-04 08:30:00,3.3235716729,0,3.3235716729,3.3235716729,0,3.3235716729,3.3235716729,0,3.3235716729,3.3235716729,0,3.3235716729
2020-08-04 09:00:00,3.3843510678,0,3.3843510678,3.3843510678,0,3.3843510678,3.3843510678,0,3.3843510678,3.3843510678,0,3.3843510678
2020-08-04 09:30:00,3.5734425185000003,0,3.5734425185000003,3.5734425185000003,0,3.5734425185000003,3.5734425185000003,0,3.5734425185000003,3.5734425185000003,0,3.5734425185000003
2020-08-04 10:00:00,3.5980930656,0,3.5980930656,3.5980930656,0,3.5980930656,3.5980930656,0,3.5980930656,3.5980930656,0,3.5980930656
2020-08-04 10:30:00,3.5883156388,0,3.5883156388,3.5883156388,0,3.5883156388,3.5883156388,0,3.5883156388,3.5883156388,0,3.5883156388
2020-08-04 11:00:00,3.5785382119999998,0,3.5785382119999998,3.5785382119999998,0,3.5785382119999998,3.5785382119999998,0,3.5785382119999998,3.5785382119999998,0,3.5785382119999998
2020-08-04 11:30:00,3.5169404231,0,3.5169404231,3.5169404231,0,3.5169404231,3.5169404231,0,3.5169404231,3.5169404231,0,3.5169404231
2020-08-04 12:00:00,3.4504539208000002,0,3.4504539208000002,3.4504539208000002,0,3.4504539208000002,3.4504539208000002,0,3.4504539208000002,3.4504539208000002,0,3.4504539208000002
2020-08-04 12:30:00,3.4776246018,0,3.4776246018,3.4776246018,0,3.4776246018,3.4776246018,0,3.4776246018,3.4776246018,0,3.4776246018
2020-08-04 13:00:00,3.6033801507,0,3.6033801507,3.6033801507,0,3.6033801507,3.6033801507,0,3.6033801507,3.6033801507,0,3.6033801507
2020-08-04 13:30:00,3.669865787,0,3.669865787,3.669865787,0,3.669865787,3.669865787,0,3.669865787,3.669865787,0,3.669865787
2020-08-04 14:00:00,3.5366329748,0,3.5366329748,3.5366329748,0,3.5366329748,3.5366329748,0,3.5366329748,3.5366329748,0,3.5366329748
2020-08-04 14:30:00,3.5530779311,0,3.5530779311,3.5530779311,0,3.5530779311,3.5530779311,0,3.5530779311,3.5530779311,0,3.5530779311
2020-08-04 15:00:00,3.5791963913,0,3.5791963913,3.5791963913,0,3.5791963913,3.5791963913,0,3.5791963913,3.5791963913,0,3.5791963913
2020-08-04 15:30:00,3.5182533176,0,3.5182533176,3.5182533176,0,3.5182533176,3.5182533176,0,3.5182533176,3.5182533176,0,3.5182533176
2020-08-04 16:00:00,3.5172859672,0,3.5172859672,3.5172859672,0,3.5172859672,3.5172859672,0,3.5172859672,3.5172859672,0,3.5172859672
2020-08-04 16:30:00,3.6188577566999998,0,3.6188577566999998,3.6188577566999998,0,3.6188577566999998,3.6188577566999998,0,3.6188577566999998,3.6188577566999998,0,3.6188577566999998
2020-08-04 17:00:00,3.6236945086,0,3.6236945086,3.6236945086,0,3.6236945086,3.6236945086,0,3.6236945086,3.6236945086,0,3.6236945086
2020-08-04 17:30:00,3.684288574,0,3.684288574,3.684288574,0,3.684288574,3.684288574,0,3.684288574,3.684288574,0,3.684288574
2020-08-04 18:00:00,3.7847691715,0,3.7847691715,3.7847691715,0,3.7847691715,3.7847691715,0,3.7847691715,3.7847691715,0,3.7847691715
2020-08-04 18:30:00,3.6354837124,0,3.6354837124,3.6354837124,0,3.6354837124,3.6354837124,0,3.6354837124,3.6354837124,0,3.6354837124
2020-08-04 19:00:00,3.6680202868,0,3.6680202868,3.6680202868,0,3.6680202868,3.6680202868,0,3.6680202868,3.6680202868,0,3.6680202868
2020-08-04 19:30:00,3.7302225614999998,0,3.7302225614999998,3.7302225614999998,0,3.7302225614999998,3.7302225614999998,0,3.7302225614999998,3.7302225614999998,0,3.7302225614999998
2020-08-04 20:00:00,3.5582940022000003,0,3.5582940022000003,3.5582940022000003,0,3.5582940022000003,3.5582940022000003,0,3.5582940022000003,3.5582940022000003,0,3.5582940022000003
2020-08-04 20:30:00,3.4970781305,0,3.4970781305,3.4970781305,0,3.4970781305,3.4970781305,0,3.4970781305,3.4970781305,0,3.4970781305
2020-08-04 21:00:00,3.4378056197999998,0,3.4378056197999998,3.4378056197999998,0,3.4378056197999998,3.4378056197999998,0,3.4378056197999998,3.4378056197999998,0,3.4378056197999998
2020-08-04 21:30:00,3.2988553078000002,0,3.2988553078000002,3.2988553078000002,0,3.2988553078000002,3.2988553078000002,0,3.2988553078000002,3.2988553078000002,0,3.2988553078000002
2020-08-04 22:00:00,3.0802271947,0,3.0802271947,3.0802271947,0,3.0802271947,3.0802271947,0,3.0802271947,3.0802271947,0,3.0802271947
2020-08-04 22:30:00,3.0141529204,0,3.0141529204,3.0141529204,0,3.0141529204,3.0141529204,0,3.0141529204,3.0141529204,0,3.0141529204
2020-08-04 23:00:00,2.7937217424,0,2.7937217424,2.7937217424,0,2.7937217424,2.7937217424,0,2.7937217424,2.7937217424,0,2.7937217424
2020-08-04 23:30:00,2.7503858312,0,2.7503858312,2.7503858312,0,2.7503858312,2.7503858312,0,2.7503858312,2.7503858312,0,2.7503858312
2020-08-05 00:00:00,2.5866723888000003,0,2.5866723888000003,2.5866723888000003,0,2.5866723888000003,2.5866723888000003,0,2.5866723888000003,2.5866723888000003,0,2.5866723888000003
2020-08-05 00:30:00,2.397135801,0,2.397135801,2.397135801,0,2.397135801,2.397135801,0,2.397135801,2.397135801,0,2.397135801
2020-08-05 01:00:00,2.385475635,0,2.385475635,2.385475635,0,2.385475635,2.385475635,0,2.385475635,2.385475635,0,2.385475635
2020-08-05 01:30:00,2.2659589331,0,2.2659589331,2.2659589331,0,2.2659589331,2.2659589331,0,2.2659589331,2.2659589331,0,2.2659589331
2020-08-05 02:00:00,2.2679022940999998,0,2.2679022940999998,2.2679022940999998,0,2.2679022940999998,2.2679022940999998,0,2.2679022940999998,2.2679022940999998,0,2.2679022940999998
2020-08-05 02:30:00,2.0104069608,0,2.0104069608,2.0104069608,0,2.0104069608,2.0104069608,0,2.0104069608,2.0104069608,0,2.0104069608
2020-08-05 03:00:00,2.2533270866,0,2.2533270866,2.2533270866,0,2.2533270866,2.2533270866,0,2.2533270866,2.2533270866,0,2.2533270866
2020-08-05 03:30:00,2.232921796,0,2.232921796,2.232921796,0,2.232921796,2.232921796,0,2.232921796,2.232921796,0,2.232921796
2020-08-05 04:00:00,2.230978435,0,2.230978435,2.230978435,0,2.230978435,2.230978435,0,2.230978435,2.230978435,0,2.230978435
2020-08-05 04:30:00,2.0016618363,0,2.0016618363,2.0016618363,0,2.0016618363,2.0016618363,0,2.0016618363,2.0016618363,0,2.0016618363
2020-08-05 05:00:00,1.9355875621,0,1.9355875621,1.9355875621,0,1.9355875621,1.9355875621,0,1.9355875621,1.9355875621,0,1.9355875621
2020-08-05 05:30:00,1.9822282262000002,0,1.9822282262000002,1.9822282262000002,0,1.9822282262000002,1.9822282262000002,0,1.9822282262000002,1.9822282262000002,0,1.9822282262000002
2020-08-05 06:00:00,1.9194976761,0,1.9194976761,1.9194976761,0,1.9194976761,1.9194976761,0,1.9194976761,1.9194976761,0,1.9194976761
2020-08-05 06:30:00,2.215841177,0,2.215841177,2.215841177,0,2.215841177,2.215841177,0,2.215841177,2.215841177,0,2.215841177
2020-08-05 07:00:00,2.5593302348,0,2.5593302348,2.5593302348,0,2.5593302348,2.5593302348,0,2.5593302348,2.5593302348,0,2.5593302348
2020-08-05 07:30:00,2.5333520708,0,2.5333520708,2.5333520708,0,2.5333520708,2.5333520708,0,2.5333520708,2.5333520708,0,2.5333520708
2020-08-05 08:00:00,2.4024990963,0,2.4024990963,2.4024990963,0,2.4024990963,2.4024990963,0,2.4024990963,2.4024990963,0,2.4024990963
2020-08-05 08:30:00,2.2995485944,0,2.2995485944,2.2995485944,0,2.2995485944,2.2995485944,0,2.2995485944,2.2995485944,0,2.2995485944
2020-08-05 09:00:00,2.3957640168,0,2.3957640168,2.3957640168,0,2.3957640168,2.3957640168,0,2.3957640168,2.3957640168,0,2.3957640168
2020-08-05 09:30:00,2.4467581905999998,0,2.4467581905999998,2.4467581905999998,0,2.4467581905999998,2.4467581905999998,0,2.4467581905999998,2.4467581905999998,0,2.4467581905999998
2020-08-05 10:00:00,2.461190504,0,2.461190504,2.461190504,0,2.461190504,2.461190504,0,2.461190504,2.461190504,0,2.461190504
2020-08-05 10:30:00,2.5189197574,0,2.5189197574,2.5189197574,0,2.5189197574,2.5189197574,0,2.5189197574,2.5189197574,0,2.5189197574
2020-08-05 11:00:00,2.5121846778,0,2.5121846778,2.5121846778,0,2.5121846778,2.5121846778,0,2.5121846778,2.5121846778,0,2.5121846778
2020-08-05 11:30:00,2.4352123399,0,2.4352123399,2.4352123399,0,2.4352123399,2.4352123399,0,2.4352123399,2.4352123399,0,2.4352123399
2020-08-05 12:00:00,2.551633001,0,2.551633001,2.551633001,0,2.551633001,2.551633001,0,2.551633001,2.551633001,0,2.551633001
2020-08-05 12:30:00,2.4275151062,0,2.4275151062,2.4275151062,0,2.4275151062,2.4275151062,0,2.4275151062,2.4275151062,0,2.4275151062
2020-08-05 13:00:00,2.5571253341,0,2.5571253341,2.5571253341,0,2.5571253341,2.5571253341,0,2.5571253341,2.5571253341,0,2.5571253341
2020-08-05 13:30:00,2.4987145187,0,2.4987145187,2.4987145187,0,2.4987145187,2.4987145187,0,2.4987145187,2.4987145187,0,2.4987145187
2020-08-05 14:00:00,2.4910172849,0,2.4910172849,2.4910172849,0,2.4910172849,2.4910172849,0,2.4910172849,2.4910172849,0,2.4910172849
2020-08-05 14:30:00,2.4255907977,0,2.4255907977,2.4255907977,0,2.4255907977,2.4255907977,0,2.4255907977,2.4255907977,0,2.4255907977
2020-08-05 15:00:00,2.5949299411,0,2.5949299411,2.5949299411,0,2.5949299411,2.5949299411,0,2.5949299411,2.5949299411,0,2.5949299411
2020-08-05 15:30:00,2.8912734419,0,2.8912734419,2.8912734419,0,2.8912734419,2.8912734419,0,2.8912734419,2.8912734419,0,2.8912734419
2020-08-05 16:00:00,3.0432938093,0,3.0432938093,3.0432938093,0,3.0432938093,3.0432938093,0,3.0432938093,3.0432938093,0,3.0432938093
2020-08-05 16:30:00,3.2020492562,0,3.2020492562,3.2020492562,0,3.2020492562,3.2020492562,0,3.2020492562,3.2020492562,0,3.2020492562
2020-08-05 17:00:00,3.1385470774,0,3.1385470774,3.1385470774,0,3.1385470774,3.1385470774,0,3.1385470774,3.1385470774,0,3.1385470774
2020-08-05 17:30:00,3.1483764657,0,3.1483764657,3.1483764657,0,3.1483764657,3.1483764657,0,3.1483764657,3.1483764657,0,3.1483764657
2020-08-05 18:00:00,3.248987833,0,3.248987833,3.248987833,0,3.248987833,3.248987833,0,3.248987833,3.248987833,0,3.248987833
2020-08-05 18:30:00,3.1778005448,0,3.1778005448,3.1778005448,0,3.1778005448,3.1778005448,0,3.1778005448,3.1778005448,0,3.1778005448
2020-08-05 19:00:00,3.2879035506,0,3.2879035506,3.2879035506,0,3.2879035506,3.2879035506,0,3.2879035506,3.2879035506,0,3.2879035506
2020-08-05 19:30:00,3.2926493698,0,3.2926493698,3.2926493698,0,3.2926493698,3.2926493698,0,3.2926493698,3.2926493698,0,3.2926493698
2020-08-05 20:00:00,3.2565811438,0,3.2565811438,3.2565811438,0,3.2565811438,3.2565811438,0,3.2565811438,3.2565811438,0,3.2565811438
2020-08-05 20:30:00,3.2958493337,0,3.2958493337,3.2958493337,0,3.2958493337,3.2958493337,0,3.2958493337,3.2958493337,0,3.2958493337
2020-08-05 21:00:00,3.2089514786,0,3.2089514786,3.2089514786,0,3.2089514786,3.2089514786,0,3.2089514786,3.2089514786,0,3.2089514786
2020-08-05 21:30:00,3.0334219857,0,3.0334219857,3.0334219857,0,3.0334219857,3.0334219857,0,3.0334219857,3.0334219857,0,3.0334219857
2020-08-05 22:00:00,2.8155732954,0,2.8155732954,2.8155732954,0,2.8155732954,2.8155732954,0,2.8155732954,2.8155732954,0,2.8155732954
2020-08-05 22:30:00,2.8117004298,0,2.8117004298,2.8117004298,0,2.8117004298,2.8117004298,0,2.8117004298,2.8117004298,0,2.8117004298
2020-08-05 23:00:00,2.6345168283,0,2.6345168283,2.6345168283,0,2.6345168283,2.6345168283,0,2.6345168283,2.6345168283,0,2.6345168283
2020-08-05 23:30:00,2.5076804797,0,2.5076804797,2.5076804797,0,2.5076804797,2.5076804797,0,2.5076804797,2.5076804797,0,2.5076804797
2020-08-06 00:00:00,2.4418417644,0,2.4418417644,2.4418417644,0,2.4418417644,2.4418417644,0,2.4418417644,2.4418417644,0,2.4418417644
2020-08-06 00:30:00,2.3808441311,0,2.3808441311,2.3808441311,0,2.3808441311,2.3808441311,0,2.3808441311,2.3808441311,0,2.3808441311
2020-08-06 01:00:00,2.2191519921,0,2.2191519921,2.2191519921,0,2.2191519921,2.2191519921,0,2.2191519921,2.2191519921,0,2.2191519921
2020-08-06 01:30:00,2.0739195319,0,2.0739195319,2.0739195319,0,2.0739195319,2.0739195319,0,2.0739195319,2.0739195319,0,2.0739195319
2020-08-06 02:00:00,1.9877482721000002,0,1.9877482721000002,1.9877482721000002,0,1.9877482721000002,1.9877482721000002,0,1.9877482721000002,1.9877482721000002,0,1.9877482721000002
2020-08-06 02:30:00,1.7079337320999999,0,1.7079337320999999,1.7079337320999999,0,1.7079337320999999,1.7079337320999999,0,1.7079337320999999,1.7079337320999999,0,1.7079337320999999
2020-08-06 03:00:00,1.9209413404000002,0,1.9209413404000002,1.9209413404000002,0,1.9209413404000002,1.9209413404000002,0,1.9209413404000002,1.9209413404000002,0,1.9209413404000002
2020-08-06 03:30:00,1.9344963701000002,0,1.9344963701000002,1.9344963701000002,0,1.9344963701000002,1.9344963701000002,0,1.9344963701000002,1.9344963701000002,0,1.9344963701000002
2020-08-06 04:00:00,1.9073863108,0,1.9073863108,1.9073863108,0,1.9073863108,1.9073863108,0,1.9073863108,1.9073863108,0,1.9073863108
2020-08-06 04:30:00,1.9035134452,0,1.9035134452,1.9035134452,0,1.9035134452,1.9035134452,0,1.9035134452,1.9035134452,0,1.9035134452
2020-08-06 05:00:00,1.9490196161000002,0,1.9490196161000002,1.9490196161000002,0,1.9490196161000002,1.9490196161000002,0,1.9490196161000002,1.9490196161000002,0,1.9490196161000002
2020-08-06 05:30:00,1.9122273928,0,1.9122273928,1.9122273928,0,1.9122273928,1.9122273928,0,1.9122273928,1.9122273928,0,1.9122273928
2020-08-06 06:00:00,1.8580072743,0,1.8580072743,1.8580072743,0,1.8580072743,1.8580072743,0,1.8580072743,1.8580072743,0,1.8580072743
2020-08-06 06:30:00,2.2714356778,0,2.2714356778,2.2714356778,0,2.2714356778,2.2714356778,0,2.2714356778,2.2714356778,0,2.2714356778
2020-08-06 07:00:00,2.5928835230000002,0,2.5928835230000002,2.5928835230000002,0,2.5928835230000002,2.5928835230000002,0,2.5928835230000002,2.5928835230000002,0,2.5928835230000002
2020-08-06 07:30:00,2.7710353409,0,2.7710353409,2.7710353409,0,2.7710353409,2.7710353409,0,2.7710353409,2.7710353409,0,2.7710353409
2020-08-06 08:00:00,2.9753290016,0,2.9753290016,2.9753290016,0,2.9753290016,2.9753290016,0,2.9753290016,2.9753290016,0,2.9753290016
2020-08-06 08:30:00,3.1031335666,0,3.1031335666,3.1031335666,0,3.1031335666,3.1031335666,0,3.1031335666,3.1031335666,0,3.1031335666
2020-08-06 09:00:00,3.2357792136,0,3.2357792136,3.2357792136,0,3.2357792136,3.2357792136,0,3.2357792136,3.2357792136,0,3.2357792136
2020-08-06 09:30:00,3.2815962876,0,3.2815962876,3.2815962876,0,3.2815962876,3.2815962876,0,3.2815962876,3.2815962876,0,3.2815962876
2020-08-06 10:00:00,3.3266547233,0,3.3266547233,3.3266547233,0,3.3266547233,3.3266547233,0,3.3266547233,3.3266547233,0,3.3266547233
2020-08-06 10:30:00,3.4455322984,0,3.4455322984,3.4455322984,0,3.4455322984,3.4455322984,0,3.4455322984,3.4455322984,0,3.4455322984
2020-08-06 11:00:00,3.3496632862,0,3.3496632862,3.3496632862,0,3.3496632862,3.3496632862,0,3.3496632862,3.3496632862,0,3.3496632862
2020-08-06 11:30:00,3.3841501499,0,3.3841501499,3.3841501499,0,3.3841501499,3.3841501499,0,3.3841501499,3.3841501499,0,3.3841501499
2020-08-06 12:00:00,3.3889998921,0,3.3889998921,3.3889998921,0,3.3889998921,3.3889998921,0,3.3889998921,3.3889998921,0,3.3889998921
2020-08-06 12:30:00,3.5141232425,0,3.5141232425,3.5141232425,0,3.5141232425,3.5141232425,0,3.5141232425,3.5141232425,0,3.5141232425
2020-08-06 13:00:00,3.4239180364,0,3.4239180364,3.4239180364,0,3.4239180364,3.4239180364,0,3.4239180364,3.4239180364,0,3.4239180364
2020-08-06 13:30:00,3.4937543250000003,0,3.4937543250000003,3.4937543250000003,0,3.4937543250000003,3.4937543250000003,0,3.4937543250000003,3.4937543250000003,0,3.4937543250000003
2020-08-06 14:00:00,3.4685356652,0,3.4685356652,3.4685356652,0,3.4685356652,3.4685356652,0,3.4685356652,3.4685356652,0,3.4685356652
2020-08-06 14:30:00,3.3327428819,0,3.3327428819,3.3327428819,0,3.3327428819,3.3327428819,0,3.3327428819,3.3327428819,0,3.3327428819
2020-08-06 15:00:00,3.2619366449,0,3.2619366449,3.2619366449,0,3.2619366449,3.2619366449,0,3.2619366449,3.2619366449,0,3.2619366449
2020-08-06 15:30:00,3.3249832943,0,3.3249832943,3.3249832943,0,3.3249832943,3.3249832943,0,3.3249832943,3.3249832943,0,3.3249832943
2020-08-06 16:00:00,3.197920047,0,3.197920047,3.197920047,0,3.197920047,3.197920047,0,3.197920047,3.197920047,0,3.197920047
2020-08-06 16:30:00,3.2677563356,0,3.2677563356,3.2677563356,0,3.2677563356,3.2677563356,0,3.2677563356,3.2677563356,0,3.2677563356
2020-08-06 17:00:00,3.2318682429,0,3.2318682429,3.2318682429,0,3.2318682429,3.2318682429,0,3.2318682429,3.2318682429,0,3.2318682429
2020-08-06 17:30:00,3.2055930321,0,3.2055930321,3.2055930321,0,3.2055930321,3.2055930321,0,3.2055930321,3.2055930321,0,3.2055930321
2020-08-06 18:00:00,3.2741822441,0,3.2741822441,3.2741822441,0,3.2741822441,3.2741822441,0,3.2741822441,3.2741822441,0,3.2741822441
2020-08-06 18:30:00,3.3503924796,0,3.3503924796,3.3503924796,0,3.3503924796,3.3503924796,0,3.3503924796,3.3503924796,0,3.3503924796
2020-08-06 19:00:00,3.3742081782,0,3.3742081782,3.3742081782,0,3.3742081782,3.3742081782,0,3.3742081782,3.3742081782,0,3.3742081782
2020-08-06 19:30:00,3.4358527325,0,3.4358527325,3.4358527325,0,3.4358527325,3.4358527325,0,3.4358527325,3.4358527325,0,3.4358527325
2020-08-06 20:00:00,3.3309779220999998,0,3.3309779220999998,3.3309779220999998,0,3.3309779220999998,3.3309779220999998,0,3.3309779220999998,3.3309779220999998,0,3.3309779220999998
2020-08-06 20:30:00,3.3136591461,0,3.3136591461,3.3136591461,0,3.3136591461,3.3136591461,0,3.3136591461,3.3136591461,0,3.3136591461
2020-08-06 21:00:00,3.2559298927,0,3.2559298927,3.2559298927,0,3.2559298927,3.2559298927,0,3.2559298927,3.2559298927,0,3.2559298927
2020-08-06 21:30:00,3.1933898681,0,3.1933898681,3.1933898681,0,3.1933898681,3.1933898681,0,3.1933898681,3.1933898681,0,3.1933898681
2020-08-06 22:00:00,2.9969042925,0,2.9969042925,2.9969042925,0,2.9969042925,2.9969042925,0,2.9969042925,2.9969042925,0,2.9969042925
2020-08-06 22:30:00,2.9920502201,0,2.9920502201,2.9920502201,0,2.9920502201,2.9920502201,0,2.9920502201,2.9920502201,0,2.9920502201
2020-08-06 23:00:00,2.7522590441,0,2.7522590441,2.7522590441,0,2.7522590441,2.7522590441,0,2.7522590441,2.7522590441,0,2.7522590441
2020-08-06 23:30:00,2.6532359674,0,2.6532359674,2.6532359674,0,2.6532359674,2.6532359674,0,2.6532359674,2.6532359674,0,2.6532359674
2020-08-07 00:00:00,2.4716936601,0,2.4716936601,2.4716936601,0,2.4716936601,2.4716936601,0,2.4716936601,2.4716936601,0,2.4716936601
2020-08-07 00:30:00,2.432861081,0,2.432861081,2.432861081,0,2.432861081,2.432861081,0,2.432861081,2.432861081,0,2.432861081
2020-08-07 01:00:00,2.3794662847,0,2.3794662847,2.3794662847,0,2.3794662847,2.3794662847,0,2.3794662847,2.3794662847,0,2.3794662847
2020-08-07 01:30:00,2.365874882,0,2.365874882,2.365874882,0,2.365874882,2.365874882,0,2.365874882,2.365874882,0,2.365874882
2020-08-07 02:00:00,2.2755891356,0,2.2755891356,2.2755891356,0,2.2755891356,2.2755891356,0,2.2755891356,2.2755891356,0,2.2755891356
2020-08-07 02:30:00,1.9299791816,0,1.9299791816,1.9299791816,0,1.9299791816,1.9299791816,0,1.9299791816,1.9299791816,0,1.9299791816
2020-08-07 03:00:00,2.1599894666,0,2.1599894666,2.1599894666,0,2.1599894666,2.1599894666,0,2.1599894666,2.1599894666,0,2.1599894666
2020-08-07 03:30:00,2.1513456671,0,2.1513456671,2.1513456671,0,2.1513456671,2.1513456671,0,2.1513456671,2.1513456671,0,2.1513456671
2020-08-07 04:00:00,2.1244538462,0,2.1244538462,2.1244538462,0,2.1244538462,2.1244538462,0,2.1244538462,2.1244538462,0,2.1244538462
2020-08-07 04:30:00,2.056263872,0,2.056263872,2.056263872,0,2.056263872,2.056263872,0,2.056263872,2.056263872,0,2.056263872
2020-08-07 05:00:00,2.0994828697,0,2.0994828697,2.0994828697,0,2.0994828697,2.0994828697,0,2.0994828697,2.0994828697,0,2.0994828697
2020-08-07 05:30:00,2.0985224476,0,2.0985224476,2.0985224476,0,2.0985224476,2.0985224476,0,2.0985224476,2.0985224476,0,2.0985224476
2020-08-07 06:00:00,2.0456992281,0,2.0456992281,2.0456992281,0,2.0456992281,2.0456992281,0,2.0456992281,2.0456992281,0,2.0456992281
2020-08-07 06:30:00,2.4327493637,0,2.4327493637,2.4327493637,0,2.4327493637,2.4327493637,0,2.4327493637,2.4327493637,0,2.4327493637
2020-08-07 07:00:00,2.767699411,0,2.767699411,2.767699411,0,2.767699411,2.767699411,0,2.767699411,2.767699411,0,2.767699411
2020-08-07 07:30:00,2.9148812943999998,0,2.9148812943999998,2.9148812943999998,0,2.9148812943999998,2.9148812943999998,0,2.9148812943999998,2.9148812943999998,0,2.9148812943999998
2020-08-07 08:00:00,3.1175303729,0,3.1175303729,3.1175303729,0,3.1175303729,3.1175303729,0,3.1175303729,3.1175303729,0,3.1175303729
2020-08-07 08:30:00,3.2164538567,0,3.2164538567,3.2164538567,0,3.2164538567,3.2164538567,0,3.2164538567,3.2164538567,0,3.2164538567
2020-08-07 09:00:00,3.3036816674000002,0,3.3036816674000002,3.3036816674000002,0,3.3036816674000002,3.3036816674000002,0,3.3036816674000002,3.3036816674000002,0,3.3036816674000002
2020-08-07 09:30:00,3.3764927532,0,3.3764927532,3.3764927532,0,3.3764927532,3.3764927532,0,3.3764927532,3.3764927532,0,3.3764927532
2020-08-07 10:00:00,3.2842653779,0,3.2842653779,3.2842653779,0,3.2842653779,3.2842653779,0,3.2842653779,3.2842653779,0,3.2842653779
2020-08-07 10:30:00,3.3629013506,0,3.3629013506,3.3629013506,0,3.3629013506,3.3629013506,0,3.3629013506,3.3629013506,0,3.3629013506
2020-08-07 11:00:00,3.3289228438,0,3.3289228438,3.3289228438,0,3.3289228438,3.3289228438,0,3.3289228438,3.3289228438,0,3.3289228438
2020-08-07 11:30:00,3.2366954685,0,3.2366954685,3.2366954685,0,3.2366954685,3.2366954685,0,3.2366954685,3.2366954685,0,3.2366954685
2020-08-07 12:00:00,3.1716508985,0,3.1716508985,3.1716508985,0,3.1716508985,3.1716508985,0,3.1716508985,3.1716508985,0,3.1716508985
