Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-03 13:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2021-03-03 13:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2021-03-03 14:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2021-03-03 14:30:00,5.808,1.694,6.05,5.808,1.694,6.05
2021-03-03 15:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2021-03-03 15:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2021-03-03 16:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-03-03 16:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2021-03-03 17:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2021-03-03 17:30:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2021-03-03 18:00:00,6.432,1.876,6.7,6.432,1.876,6.7
2021-03-03 18:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2021-03-03 19:00:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2021-03-03 19:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2021-03-03 20:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2021-03-03 20:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2021-03-03 21:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2021-03-03 21:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2021-03-03 22:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2021-03-03 22:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2021-03-03 23:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2021-03-03 23:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2021-03-04 00:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2021-03-04 00:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2021-03-04 01:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2021-03-04 01:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2021-03-04 02:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2021-03-04 02:30:00,5.232,1.526,5.45,5.232,1.526,5.45
2021-03-04 03:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2021-03-04 03:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2021-03-04 04:00:00,5.088,1.484,5.3,5.088,1.484,5.3
2021-03-04 04:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2021-03-04 05:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2021-03-04 05:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-03-04 06:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2021-03-04 06:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2021-03-04 07:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2021-03-04 07:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2021-03-04 08:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2021-03-04 08:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-04 09:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2021-03-04 09:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2021-03-04 10:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2021-03-04 10:30:00,5.616,1.638,5.85,5.616,1.638,5.85
2021-03-04 11:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2021-03-04 11:30:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2021-03-04 12:00:00,6.096,1.778,6.35,6.096,1.778,6.35
2021-03-04 12:30:00,5.904,1.722,6.15,5.904,1.722,6.15
2021-03-04 13:00:00,5.712,1.666,5.95,5.712,1.666,5.95
2021-03-04 13:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2021-03-04 14:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2021-03-04 14:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2021-03-04 15:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2021-03-04 15:30:00,6.0,1.75,6.25,6.0,1.75,6.25
2021-03-04 16:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2021-03-04 16:30:00,6.432,1.876,6.7,6.432,1.876,6.7
2021-03-04 17:00:00,6.432,1.876,6.7,6.432,1.876,6.7
2021-03-04 17:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2021-03-04 18:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2021-03-04 18:30:00,6.72,1.96,7.0,6.72,1.96,7.0
2021-03-04 19:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2021-03-04 19:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2021-03-04 20:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2021-03-04 20:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2021-03-04 21:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2021-03-04 21:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2021-03-04 22:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2021-03-04 22:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2021-03-04 23:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2021-03-04 23:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2021-03-05 00:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2021-03-05 00:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-03-05 01:00:00,4.896,1.428,5.1,4.896,1.428,5.1
2021-03-05 01:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-03-05 02:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2021-03-05 02:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2021-03-05 03:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2021-03-05 03:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-03-05 04:00:00,4.656,1.358,4.85,4.656,1.358,4.85
2021-03-05 04:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2021-03-05 05:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-03-05 05:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2021-03-05 06:00:00,5.088,1.484,5.3,5.088,1.484,5.3
2021-03-05 06:30:00,5.136,1.498,5.35,5.136,1.498,5.35
2021-03-05 07:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-03-05 07:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2021-03-05 08:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2021-03-05 08:30:00,5.616,1.638,5.85,5.616,1.638,5.85
2021-03-05 09:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2021-03-05 09:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2021-03-05 10:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2021-03-05 10:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2021-03-05 11:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-05 11:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2021-03-05 12:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2021-03-05 12:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2021-03-05 13:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2021-03-05 13:30:00,5.808,1.694,6.05,5.808,1.694,6.05
2021-03-05 14:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2021-03-05 14:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2021-03-05 15:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-03-05 15:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2021-03-05 16:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2021-03-05 16:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2021-03-05 17:00:00,6.24,1.82,6.5,6.24,1.82,6.5
2021-03-05 17:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2021-03-05 18:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2021-03-05 18:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2021-03-05 19:00:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2021-03-05 19:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2021-03-05 20:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2021-03-05 20:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2021-03-05 21:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-03-05 21:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2021-03-05 22:00:00,5.28,1.54,5.5,5.28,1.54,5.5
2021-03-05 22:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2021-03-05 23:00:00,4.368,1.274,4.55,4.368,1.274,4.55
2021-03-05 23:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2021-03-06 00:00:00,3.888,1.134,4.05,3.888,1.134,4.05
2021-03-06 00:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-03-06 01:00:00,4.032,1.176,4.2,4.032,1.176,4.2
2021-03-06 01:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2021-03-06 02:00:00,3.936,1.148,4.1,3.936,1.148,4.1
2021-03-06 02:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-03-06 03:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2021-03-06 03:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-03-06 04:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-03-06 04:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-03-06 05:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-03-06 05:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2021-03-06 06:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2021-03-06 06:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2021-03-06 07:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2021-03-06 07:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2021-03-06 08:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2021-03-06 08:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2021-03-06 09:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2021-03-06 09:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-06 10:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-03-06 10:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2021-03-06 11:00:00,5.184,1.512,5.4,5.184,1.512,5.4
2021-03-06 11:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2021-03-06 12:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2021-03-06 12:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2021-03-06 13:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2021-03-06 13:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-03-06 14:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2021-03-06 14:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2021-03-06 15:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-03-06 15:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-03-06 16:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-03-06 16:30:00,5.184,1.512,5.4,5.184,1.512,5.4
2021-03-06 17:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2021-03-06 17:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2021-03-06 18:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2021-03-06 18:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2021-03-06 19:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2021-03-06 19:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2021-03-06 20:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2021-03-06 20:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2021-03-06 21:00:00,4.368,1.274,4.55,4.368,1.274,4.55
2021-03-06 21:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2021-03-06 22:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2021-03-06 22:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2021-03-06 23:00:00,3.552,1.036,3.7,3.552,1.036,3.7
2021-03-06 23:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-03-07 00:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-03-07 00:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2021-03-07 01:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-03-07 01:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-03-07 02:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-03-07 02:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-03-07 03:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2021-03-07 03:30:00,3.168,0.924,3.3,3.168,0.924,3.3
2021-03-07 04:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-03-07 04:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2021-03-07 05:00:00,3.024,0.882,3.15,3.024,0.882,3.15
2021-03-07 05:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2021-03-07 06:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-03-07 06:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-03-07 07:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-03-07 07:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-03-07 08:00:00,4.032,1.176,4.2,4.032,1.176,4.2
2021-03-07 08:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2021-03-07 09:00:00,4.608,1.344,4.8,4.608,1.344,4.8
2021-03-07 09:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2021-03-07 10:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2021-03-07 10:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2021-03-07 11:00:00,4.944,1.442,5.15,4.944,1.442,5.15
2021-03-07 11:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-07 12:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2021-03-07 12:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2021-03-07 13:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2021-03-07 13:30:00,4.944,1.442,5.15,4.944,1.442,5.15
2021-03-07 14:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2021-03-07 14:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2021-03-07 15:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2021-03-07 15:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-03-07 16:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2021-03-07 16:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2021-03-07 17:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2021-03-07 17:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2021-03-07 18:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2021-03-07 18:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2021-03-07 19:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2021-03-07 19:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2021-03-07 20:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2021-03-07 20:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2021-03-07 21:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-07 21:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2021-03-07 22:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2021-03-07 22:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2021-03-07 23:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2021-03-07 23:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2021-03-08 00:00:00,4.08,1.19,4.25,4.08,1.19,4.25
2021-03-08 00:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2021-03-08 01:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2021-03-08 01:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2021-03-08 02:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-03-08 02:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2021-03-08 03:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2021-03-08 03:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-03-08 04:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2021-03-08 04:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2021-03-08 05:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-03-08 05:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-03-08 06:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2021-03-08 06:30:00,4.32,1.26,4.5,4.32,1.26,4.5
2021-03-08 07:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-03-08 07:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-03-08 08:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2021-03-08 08:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-03-08 09:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2021-03-08 09:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2021-03-08 10:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2021-03-08 10:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2021-03-08 11:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2021-03-08 11:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2021-03-08 12:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-03-08 12:30:00,6.144,1.792,6.4,6.144,1.792,6.4
2021-03-08 13:00:00,6.096,1.778,6.35,6.096,1.778,6.35
2021-03-08 13:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2021-03-08 14:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-03-08 14:30:00,6.0,1.75,6.25,6.0,1.75,6.25
2021-03-08 15:00:00,5.904,1.722,6.15,5.904,1.722,6.15
2021-03-08 15:30:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2021-03-08 16:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2021-03-08 16:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2021-03-08 17:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2021-03-08 17:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2021-03-08 18:00:00,6.288,1.834,6.55,6.288,1.834,6.55
2021-03-08 18:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2021-03-08 19:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2021-03-08 19:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2021-03-08 20:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2021-03-08 20:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2021-03-08 21:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2021-03-08 21:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2021-03-08 22:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2021-03-08 22:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-03-08 23:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-08 23:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2021-03-09 00:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2021-03-09 00:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2021-03-09 01:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-03-09 01:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2021-03-09 02:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2021-03-09 02:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-03-09 03:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2021-03-09 03:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2021-03-09 04:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2021-03-09 04:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2021-03-09 05:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2021-03-09 05:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2021-03-09 06:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2021-03-09 06:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2021-03-09 07:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2021-03-09 07:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2021-03-09 08:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2021-03-09 08:30:00,5.616,1.638,5.85,5.616,1.638,5.85
2021-03-09 09:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2021-03-09 09:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2021-03-09 10:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2021-03-09 10:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2021-03-09 11:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2021-03-09 11:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2021-03-09 12:00:00,5.328,1.554,5.55,5.328,1.554,5.55
2021-03-09 12:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2021-03-09 13:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2021-03-09 13:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2021-03-09 14:00:00,5.136,1.498,5.35,5.136,1.498,5.35
2021-03-09 14:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-03-09 15:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2021-03-09 15:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2021-03-09 16:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-09 16:30:00,5.808,1.694,6.05,5.808,1.694,6.05
2021-03-09 17:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2021-03-09 17:30:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2021-03-09 18:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2021-03-09 18:30:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2021-03-09 19:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2021-03-09 19:30:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2021-03-09 20:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2021-03-09 20:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-03-09 21:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2021-03-09 21:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-03-09 22:00:00,5.472,1.596,5.7,5.472,1.596,5.7
2021-03-09 22:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-03-09 23:00:00,4.896,1.428,5.1,4.896,1.428,5.1
2021-03-09 23:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2021-03-10 00:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2021-03-10 00:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2021-03-10 01:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2021-03-10 01:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2021-03-10 02:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2021-03-10 02:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2021-03-10 03:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2021-03-10 03:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-03-10 04:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-03-10 04:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-10 05:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-03-10 05:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2021-03-10 06:00:00,4.944,1.442,5.15,4.944,1.442,5.15
2021-03-10 06:30:00,4.944,1.442,5.15,4.944,1.442,5.15
2021-03-10 07:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2021-03-10 07:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58
