Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-12 14:00:00,3.23568,0.94374,3.3705,0.25968,0.07574,0.2705,2.976,0.868,3.1,3.87888,1.13134,4.0405,0.25968,0.07574,0.2705,3.6192,1.0556,3.77
2021-01-12 14:30:00,3.38016,0.9858800000000001,3.521,0.25056,0.07308,0.261,3.1296,0.9128000000000001,3.26,3.85056,1.12308,4.011,0.25056,0.07308,0.261,3.6,1.05,3.75
2021-01-12 15:00:00,3.516,1.0255,3.6625,0.2328,0.0679,0.24250000000000002,3.2832,0.9576,3.42,3.8424,1.1207,4.0025,0.2328,0.0679,0.24250000000000002,3.6096,1.0528,3.76
2021-01-12 15:30:00,3.65808,1.06694,3.8105,0.25008,0.07294,0.2605,3.408,0.994,3.55,3.91728,1.14254,4.0805,0.25008,0.07294,0.2605,3.6672000000000002,1.0696,3.8200000000000003
2021-01-12 16:00:00,3.74112,1.09116,3.8970000000000002,0.30432000000000003,0.08876,0.317,3.4368,1.0024,3.58,3.99072,1.16396,4.157,0.30432000000000003,0.08876,0.317,3.6864,1.0752,3.84
2021-01-12 16:30:00,3.96,1.155,4.125,0.3024,0.0882,0.315,3.6576,1.0668,3.81,4.2288,1.2334,4.405,0.3024,0.0882,0.315,3.9264,1.1452,4.09
2021-01-12 17:00:00,4.26192,1.24306,4.4395,0.26832,0.07826000000000001,0.2795,3.9936,1.1648,4.16,4.50192,1.3130600000000001,4.6895,0.26832,0.07826000000000001,0.2795,4.2336,1.2348,4.41
2021-01-12 17:30:00,4.24944,1.23942,4.4265,0.25584,0.07462,0.2665,3.9936,1.1648,4.16,4.50864,1.31502,4.6965,0.25584,0.07462,0.2665,4.2528,1.2404,4.43
2021-01-12 18:00:00,4.19376,1.22318,4.3685,0.25776000000000004,0.07518000000000001,0.2685,3.936,1.148,4.1,4.48176,1.30718,4.6685,0.25776000000000004,0.07518000000000001,0.2685,4.224,1.232,4.4
2021-01-12 18:30:00,3.9700800000000003,1.15794,4.1355,0.25488,0.07434,0.2655,3.7152000000000003,1.0836000000000001,3.87,4.25808,1.24194,4.4355,0.25488,0.07434,0.2655,4.0032,1.1676,4.17
2021-01-12 19:00:00,3.8592,1.1256,4.02,0.26880000000000004,0.0784,0.28,3.5904,1.0472,3.74,4.176,1.218,4.35,0.26880000000000004,0.0784,0.28,3.9072,1.1396,4.07
2021-01-12 19:30:00,3.73872,1.09046,3.8945,0.27312000000000003,0.07966000000000001,0.28450000000000003,3.4656000000000002,1.0108,3.61,4.03632,1.17726,4.2045,0.27312000000000003,0.07966000000000001,0.28450000000000003,3.7632,1.0976,3.92
2021-01-12 20:00:00,3.58512,1.04566,3.7345,0.27312000000000003,0.07966000000000001,0.28450000000000003,3.312,0.966,3.45,3.8635200000000003,1.12686,4.0245,0.27312000000000003,0.07966000000000001,0.28450000000000003,3.5904,1.0472,3.74
2021-01-12 20:30:00,3.6849600000000002,1.07478,3.8385,0.26736000000000004,0.07798000000000001,0.2785,3.4176,0.9968,3.56,3.94416,1.15038,4.1085,0.26736000000000004,0.07798000000000001,0.2785,3.6768,1.0724,3.83
2021-01-12 21:00:00,3.76704,1.09872,3.924,0.26304,0.07672000000000001,0.274,3.504,1.022,3.65,3.97824,1.16032,4.144,0.26304,0.07672000000000001,0.274,3.7152000000000003,1.0836000000000001,3.87
2021-01-12 21:30:00,3.57456,1.04258,3.7235,0.26256,0.07658000000000001,0.2735,3.312,0.966,3.45,3.81456,1.11258,3.9735,0.26256,0.07658000000000001,0.2735,3.552,1.036,3.7
2021-01-12 22:00:00,3.4123200000000002,0.99526,3.5545,0.28272,0.08246,0.29450000000000004,3.1296,0.9128000000000001,3.26,3.65232,1.06526,3.8045,0.28272,0.08246,0.29450000000000004,3.3696,0.9828,3.51
2021-01-12 22:30:00,3.26688,0.9528400000000001,3.403,0.30048,0.08764000000000001,0.313,2.9664,0.8652000000000001,3.09,3.48768,1.01724,3.633,0.30048,0.08764000000000001,0.313,3.1872,0.9296000000000001,3.32
2021-01-12 23:00:00,3.04032,0.8867600000000001,3.167,0.29472000000000004,0.08596000000000001,0.307,2.7456,0.8008000000000001,2.86,3.27072,0.95396,3.407,0.29472000000000004,0.08596000000000001,0.307,2.976,0.868,3.1
2021-01-12 23:30:00,2.87664,0.8390200000000001,2.9965,0.31344000000000005,0.09142,0.3265,2.5632,0.7476,2.67,3.12624,0.9118200000000001,3.2565,0.31344000000000005,0.09142,0.3265,2.8128,0.8204,2.93
2021-01-13 00:00:00,2.78544,0.81242,2.9015,0.30864,0.09002,0.3215,2.4768,0.7224,2.58,3.12144,0.9104200000000001,3.2515,0.30864,0.09002,0.3215,2.8128,0.8204,2.93
2021-01-13 00:30:00,2.73792,0.79856,2.852,0.28992,0.08456000000000001,0.302,2.448,0.714,2.55,3.11232,0.9077600000000001,3.242,0.28992,0.08456000000000001,0.302,2.8224,0.8232,2.94
2021-01-13 01:00:00,2.76528,0.80654,2.8805,0.30768,0.08974000000000001,0.3205,2.4576000000000002,0.7168,2.56,3.11088,0.90734,3.2405,0.30768,0.08974000000000001,0.3205,2.8032,0.8176,2.92
2021-01-13 01:30:00,2.76288,0.8058400000000001,2.878,0.30528000000000005,0.08904000000000001,0.318,2.4576000000000002,0.7168,2.56,3.10848,0.9066400000000001,3.238,0.30528000000000005,0.08904000000000001,0.318,2.8032,0.8176,2.92
2021-01-13 02:00:00,2.8008,0.8169000000000001,2.9175,0.3048,0.0889,0.3175,2.496,0.728,2.6,3.1272,0.9121,3.2575,0.3048,0.0889,0.3175,2.8224,0.8232,2.94
2021-01-13 02:30:00,2.76912,0.80766,2.8845,0.30192,0.08806000000000001,0.3145,2.4672,0.7196,2.5700000000000003,3.07632,0.8972600000000001,3.2045,0.30192,0.08806000000000001,0.3145,2.7744,0.8092,2.89
2021-01-13 03:00:00,2.6376,0.7693,2.7475,0.3048,0.0889,0.3175,2.3328,0.6804,2.43,2.9352,0.8561000000000001,3.0575,0.3048,0.0889,0.3175,2.6304,0.7672,2.74
2021-01-13 03:30:00,2.4220800000000002,0.7064400000000001,2.523,0.29088,0.08484000000000001,0.303,2.1312,0.6216,2.22,2.69088,0.7848400000000001,2.803,0.29088,0.08484000000000001,0.303,2.4,0.7000000000000001,2.5
2021-01-13 04:00:00,2.2728,0.6629,2.3675,0.2856,0.0833,0.2975,1.9872,0.5796,2.07,2.5896,0.7553000000000001,2.6975,0.2856,0.0833,0.2975,2.304,0.672,2.4
2021-01-13 04:30:00,2.26704,0.66122,2.3615,0.30864,0.09002,0.3215,1.9584000000000001,0.5712,2.04,2.59344,0.7564200000000001,2.7015000000000002,0.30864,0.09002,0.3215,2.2848,0.6664,2.38
2021-01-13 05:00:00,2.34528,0.6840400000000001,2.443,0.30048,0.08764000000000001,0.313,2.0448,0.5964,2.13,2.63328,0.7680400000000001,2.743,0.30048,0.08764000000000001,0.313,2.3328,0.6804,2.43
2021-01-13 05:30:00,2.4144,0.7042,2.515,0.3024,0.0882,0.315,2.112,0.616,2.2,2.7024,0.7882,2.815,0.3024,0.0882,0.315,2.4,0.7000000000000001,2.5
2021-01-13 06:00:00,2.3016,0.6713,2.3975,0.2952,0.08610000000000001,0.3075,2.0064,0.5852,2.09,2.5608,0.7469,2.6675,0.2952,0.08610000000000001,0.3075,2.2656,0.6608,2.36
2021-01-13 06:30:00,2.69904,0.78722,2.8115,0.27984000000000003,0.08162000000000001,0.29150000000000004,2.4192,0.7056,2.52,2.9390400000000003,0.8572200000000001,3.0615,0.27984000000000003,0.08162000000000001,0.29150000000000004,2.6592000000000002,0.7756000000000001,2.77
2021-01-13 07:00:00,3.13392,0.9140600000000001,3.2645,0.26352000000000003,0.07686000000000001,0.2745,2.8704,0.8372,2.99,3.30672,0.9644600000000001,3.4445,0.26352000000000003,0.07686000000000001,0.2745,3.0432,0.8876000000000001,3.17
2021-01-13 07:30:00,3.49392,1.01906,3.6395,0.26832,0.07826000000000001,0.2795,3.2256,0.9408000000000001,3.36,3.65712,1.06666,3.8095,0.26832,0.07826000000000001,0.2795,3.3888,0.9884000000000001,3.5300000000000002
2021-01-13 08:00:00,3.7056,1.0808,3.86,0.27840000000000004,0.08120000000000001,0.29,3.4272,0.9996,3.5700000000000003,3.8496,1.1228,4.01,0.27840000000000004,0.08120000000000001,0.29,3.5712,1.0416,3.7199999999999998
2021-01-13 08:30:00,3.9432,1.1501000000000001,4.1075,0.276,0.0805,0.28750000000000003,3.6672000000000002,1.0696,3.8200000000000003,4.116,1.2005,4.2875,0.276,0.0805,0.28750000000000003,3.84,1.12,4.0
2021-01-13 09:00:00,4.03728,1.17754,4.2055,0.25488,0.07434,0.2655,3.7824,1.1032,3.94,4.23888,1.23634,4.4155,0.25488,0.07434,0.2655,3.984,1.162,4.15
2021-01-13 09:30:00,4.00608,1.16844,4.173,0.21408000000000002,0.06244,0.223,3.792,1.106,3.95,4.23648,1.23564,4.413,0.21408000000000002,0.06244,0.223,4.0224,1.1732,4.19
2021-01-13 10:00:00,3.94464,1.15052,4.109,0.25824,0.07532000000000001,0.269,3.6864,1.0752,3.84,4.15584,1.21212,4.329,0.25824,0.07532000000000001,0.269,3.8976,1.1368,4.06
2021-01-13 10:30:00,3.97824,1.16032,4.144,0.26304,0.07672000000000001,0.274,3.7152000000000003,1.0836000000000001,3.87,4.18944,1.22192,4.364,0.26304,0.07672000000000001,0.274,3.9264,1.1452,4.09
2021-01-13 11:00:00,4.13952,1.20736,4.312,0.26112,0.07616,0.272,3.8784,1.1312,4.04,4.35072,1.26896,4.532,0.26112,0.07616,0.272,4.0896,1.1928,4.26
2021-01-13 11:30:00,4.21872,1.23046,4.3945,0.17712000000000003,0.051660000000000005,0.1845,4.0416,1.1788,4.21,4.45872,1.30046,4.6445,0.17712000000000003,0.051660000000000005,0.1845,4.2816,1.2488000000000001,4.46
2021-01-13 12:00:00,4.17696,1.21828,4.351,0.18336000000000002,0.05348000000000001,0.191,3.9936,1.1648,4.16,4.37856,1.27708,4.561,0.18336000000000002,0.05348000000000001,0.191,4.1952,1.2236,4.37
2021-01-13 12:30:00,4.46064,1.30102,4.6465,0.16944,0.049420000000000006,0.17650000000000002,4.2912,1.2516,4.47,4.58544,1.33742,4.7765,0.16944,0.049420000000000006,0.17650000000000002,4.416,1.288,4.6
2021-01-13 13:00:00,4.33776,1.26518,4.5185,0.14256000000000002,0.041580000000000006,0.14850000000000002,4.1952,1.2236,4.37,4.52016,1.31838,4.7085,0.14256000000000002,0.041580000000000006,0.14850000000000002,4.3776,1.2768,4.5600000000000005
2021-01-13 13:30:00,4.36848,1.27414,4.5504999999999995,0.19248,0.05614,0.2005,4.176,1.218,4.35,4.57008,1.33294,4.7605,0.19248,0.05614,0.2005,4.3776,1.2768,4.5600000000000005
2021-01-13 14:00:00,4.12416,1.20288,4.296,0.20736000000000002,0.060480000000000006,0.216,3.9168000000000003,1.1424,4.08,4.29696,1.25328,4.476,0.20736000000000002,0.060480000000000006,0.216,4.0896,1.1928,4.26
2021-01-13 14:30:00,3.82992,1.11706,3.9895,0.24912,0.07266,0.2595,3.5808,1.0444,3.73,4.05072,1.18146,4.2195,0.24912,0.07266,0.2595,3.8016,1.1088,3.96
2021-01-13 15:00:00,3.80448,1.10964,3.963,0.24288,0.07084,0.253,3.5616,1.0388,3.71,3.99648,1.16564,4.163,0.24288,0.07084,0.253,3.7536,1.0948,3.91
2021-01-13 15:30:00,3.86544,1.12742,4.0265,0.24624000000000001,0.07182000000000001,0.2565,3.6192,1.0556,3.77,4.03824,1.17782,4.2065,0.24624000000000001,0.07182000000000001,0.2565,3.792,1.106,3.95
2021-01-13 16:00:00,3.98448,1.16214,4.1505,0.25008,0.07294,0.2605,3.7344,1.0892,3.89,4.14768,1.20974,4.3205,0.25008,0.07294,0.2605,3.8976,1.1368,4.06
2021-01-13 16:30:00,4.19328,1.2230400000000001,4.368,0.24768,0.07224000000000001,0.258,3.9455999999999998,1.1508,4.11,4.33728,1.26504,4.518,0.24768,0.07224000000000001,0.258,4.0896,1.1928,4.26
2021-01-13 17:00:00,4.41696,1.28828,4.601,0.26976,0.07868,0.281,4.1472,1.2096,4.32,4.53216,1.32188,4.721,0.26976,0.07868,0.281,4.2624,1.2432,4.44
2021-01-13 17:30:00,4.404,1.2845,4.5875,0.25680000000000003,0.07490000000000001,0.2675,4.1472,1.2096,4.32,4.5096,1.3153000000000001,4.6975,0.25680000000000003,0.07490000000000001,0.2675,4.2528,1.2404,4.43
2021-01-13 18:00:00,4.43808,1.29444,4.623,0.26208000000000004,0.07644000000000001,0.273,4.176,1.218,4.35,4.56288,1.33084,4.753,0.26208000000000004,0.07644000000000001,0.273,4.3008,1.2544,4.48
2021-01-13 18:30:00,4.25328,1.24054,4.4305,0.26928,0.07854000000000001,0.2805,3.984,1.162,4.15,4.42608,1.29094,4.6105,0.26928,0.07854000000000001,0.2805,4.1568,1.2124,4.33
2021-01-13 19:00:00,4.01088,1.16984,4.178,0.26688,0.07784,0.278,3.7439999999999998,1.092,3.9,4.17408,1.21744,4.348,0.26688,0.07784,0.278,3.9072,1.1396,4.07
2021-01-13 19:30:00,3.90048,1.13764,4.063,0.27168000000000003,0.07924,0.28300000000000003,3.6288,1.0584,3.7800000000000002,4.06368,1.18524,4.233,0.27168000000000003,0.07924,0.28300000000000003,3.792,1.106,3.95
2021-01-13 20:00:00,3.74304,1.09172,3.899,0.26784,0.07812000000000001,0.279,3.4752,1.0136,3.62,3.91584,1.14212,4.079,0.26784,0.07812000000000001,0.279,3.648,1.064,3.8
2021-01-13 20:30:00,3.79392,1.10656,3.952,0.28032,0.08176000000000001,0.292,3.5136000000000003,1.0248,3.66,3.96672,1.15696,4.132,0.28032,0.08176000000000001,0.292,3.6864,1.0752,3.84
2021-01-13 21:00:00,3.78288,1.10334,3.9405,0.26928,0.07854000000000001,0.2805,3.5136000000000003,1.0248,3.66,3.96528,1.1565400000000001,4.1305,0.26928,0.07854000000000001,0.2805,3.696,1.078,3.85
2021-01-13 21:30:00,3.62784,1.05812,3.779,0.28704,0.08372,0.299,3.3407999999999998,0.9744,3.48,3.81984,1.11412,3.979,0.28704,0.08372,0.299,3.5328,1.0304,3.68
2021-01-13 22:00:00,3.52176,1.02718,3.6685,0.29616000000000003,0.08638000000000001,0.3085,3.2256,0.9408000000000001,3.36,3.72336,1.08598,3.8785,0.29616000000000003,0.08638000000000001,0.3085,3.4272,0.9996,3.5700000000000003
2021-01-13 22:30:00,3.32448,0.9696400000000001,3.463,0.30048,0.08764000000000001,0.313,3.024,0.882,3.15,3.53568,1.03124,3.683,0.30048,0.08764000000000001,0.313,3.2352,0.9436,3.37
2021-01-13 23:00:00,3.19632,0.9322600000000001,3.3295,0.31632000000000005,0.09226000000000001,0.3295,2.88,0.84,3.0,3.39792,0.99106,3.5395,0.31632000000000005,0.09226000000000001,0.3295,3.0816,0.8988,3.21
2021-01-13 23:30:00,2.9923200000000003,0.8727600000000001,3.117,0.32352000000000003,0.09436000000000001,0.337,2.6688,0.7784000000000001,2.7800000000000002,3.20352,0.9343600000000001,3.337,0.32352000000000003,0.09436000000000001,0.337,2.88,0.84,3.0
2021-01-14 00:00:00,2.88768,0.8422400000000001,3.008,0.31488000000000005,0.09184,0.328,2.5728,0.7504000000000001,2.68,3.13728,0.9150400000000001,3.268,0.31488000000000005,0.09184,0.328,2.8224,0.8232,2.94
2021-01-14 00:30:00,2.77872,0.8104600000000001,2.8945,0.30192,0.08806000000000001,0.3145,2.4768,0.7224,2.58,3.02832,0.88326,3.1545,0.30192,0.08806000000000001,0.3145,2.7264,0.7952,2.84
2021-01-14 01:00:00,2.8972800000000003,0.8450400000000001,3.018,0.32448000000000005,0.09464,0.338,2.5728,0.7504000000000001,2.68,3.19488,0.9318400000000001,3.328,0.32448000000000005,0.09464,0.338,2.8704,0.8372,2.99
2021-01-14 01:30:00,2.88816,0.84238,3.0085,0.31536000000000003,0.09198,0.3285,2.5728,0.7504000000000001,2.68,3.22416,0.9403800000000001,3.3585000000000003,0.31536000000000003,0.09198,0.3285,2.9088000000000003,0.8484,3.03
2021-01-14 02:00:00,2.77872,0.8104600000000001,2.8945,0.32112,0.09366000000000001,0.3345,2.4576000000000002,0.7168,2.56,3.13392,0.9140600000000001,3.2645,0.32112,0.09366000000000001,0.3345,2.8128,0.8204,2.93
2021-01-14 02:30:00,2.74224,0.7998200000000001,2.8565,0.31344000000000005,0.09142,0.3265,2.4288,0.7084,2.5300000000000002,3.12624,0.9118200000000001,3.2565,0.31344000000000005,0.09142,0.3265,2.8128,0.8204,2.93
2021-01-14 03:00:00,2.58384,0.7536200000000001,2.6915,0.30864,0.09002,0.3215,2.2752,0.6636000000000001,2.37,3.01584,0.8796200000000001,3.1415,0.30864,0.09002,0.3215,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-14 03:30:00,2.35584,0.6871200000000001,2.454,0.31104000000000004,0.09072000000000001,0.324,2.0448,0.5964,2.13,2.76864,0.80752,2.884,0.31104000000000004,0.09072000000000001,0.324,2.4576000000000002,0.7168,2.56
2021-01-14 04:00:00,2.3016,0.6713,2.3975,0.2952,0.08610000000000001,0.3075,2.0064,0.5852,2.09,2.7336,0.7973,2.8475,0.2952,0.08610000000000001,0.3075,2.4384,0.7112,2.54
2021-01-14 04:30:00,2.2392,0.6531,2.3325,0.30960000000000004,0.0903,0.3225,1.9296000000000002,0.5628000000000001,2.01,2.7768,0.8099000000000001,2.8925,0.30960000000000004,0.0903,0.3225,2.4672,0.7196,2.5700000000000003
2021-01-14 05:00:00,2.20368,0.6427400000000001,2.2955,0.32208000000000003,0.09394000000000001,0.3355,1.8816000000000002,0.5488000000000001,1.96,2.84688,0.8303400000000001,2.9655,0.32208000000000003,0.09394000000000001,0.3355,2.5248,0.7364,2.63
2021-01-14 05:30:00,2.3088,0.6734,2.4050000000000002,0.3024,0.0882,0.315,2.0064,0.5852,2.09,2.952,0.861,3.075,0.3024,0.0882,0.315,2.6496,0.7728,2.76
2021-01-14 06:00:00,2.4984,0.7287,2.6025,0.2904,0.0847,0.3025,2.208,0.644,2.3,3.1032,0.9051,3.2325,0.2904,0.0847,0.3025,2.8128,0.8204,2.93
2021-01-14 06:30:00,2.91312,0.8496600000000001,3.0345,0.29232,0.08526,0.3045,2.6208,0.7644000000000001,2.73,3.54672,1.03446,3.6945,0.29232,0.08526,0.3045,3.2544,0.9492,3.39
2021-01-14 07:00:00,3.12,0.91,3.25,0.24,0.07,0.25,2.88,0.84,3.0,3.7536,1.0948,3.91,0.24,0.07,0.25,3.5136000000000003,1.0248,3.66
2021-01-14 07:30:00,3.4152,0.9961000000000001,3.5575,0.2376,0.0693,0.24750000000000003,3.1776,0.9268000000000001,3.31,3.9912,1.1641,4.1575,0.2376,0.0693,0.24750000000000003,3.7536,1.0948,3.91
2021-01-14 08:00:00,3.66528,1.06904,3.818,0.21888000000000002,0.06384000000000001,0.228,3.4464,1.0052,3.59,4.26048,1.24264,4.438,0.21888000000000002,0.06384000000000001,0.228,4.0416,1.1788,4.21
2021-01-14 08:30:00,3.86208,1.12644,4.023,0.15648,0.04564000000000001,0.163,3.7056,1.0808,3.86,4.41888,1.28884,4.603,0.15648,0.04564000000000001,0.163,4.2624,1.2432,4.44
2021-01-14 09:00:00,3.85776,1.12518,4.0185,0.13296000000000002,0.03878,0.1385,3.7248,1.0864,3.88,4.44336,1.2959800000000001,4.6285,0.13296000000000002,0.03878,0.1385,4.3104,1.2572,4.49
2021-01-14 09:30:00,4.15584,1.21212,4.329,0.13344,0.03892,0.139,4.0224,1.1732,4.19,4.66464,1.36052,4.859,0.13344,0.03892,0.139,4.5312,1.3216,4.72
2021-01-14 10:00:00,4.26192,1.24306,4.4395,0.15312,0.044660000000000005,0.1595,4.1088000000000005,1.1984,4.28,4.68432,1.36626,4.8795,0.15312,0.044660000000000005,0.1595,4.5312,1.3216,4.72
2021-01-14 10:30:00,4.27248,1.24614,4.4505,0.16368000000000002,0.047740000000000005,0.1705,4.1088000000000005,1.1984,4.28,4.69488,1.36934,4.8905,0.16368000000000002,0.047740000000000005,0.1705,4.5312,1.3216,4.72
2021-01-14 11:00:00,4.39104,1.28072,4.574,0.16704000000000002,0.048720000000000006,0.17400000000000002,4.224,1.232,4.4,4.69824,1.37032,4.894,0.16704000000000002,0.048720000000000006,0.17400000000000002,4.5312,1.3216,4.72
2021-01-14 11:30:00,4.29696,1.25328,4.476,0.17856000000000002,0.05208,0.186,4.1184,1.2012,4.29,4.64256,1.35408,4.836,0.17856000000000002,0.05208,0.186,4.464,1.302,4.65
2021-01-14 12:00:00,4.36896,1.27428,4.551,0.18336000000000002,0.05348000000000001,0.191,4.1856,1.2208,4.36,4.74336,1.38348,4.941,0.18336000000000002,0.05348000000000001,0.191,4.5600000000000005,1.33,4.75
2021-01-14 12:30:00,4.43232,1.29276,4.617,0.18912,0.05516000000000001,0.197,4.2432,1.2376,4.42,4.74912,1.38516,4.947,0.18912,0.05516000000000001,0.197,4.5600000000000005,1.33,4.75
2021-01-14 13:00:00,4.33584,1.26462,4.5165,0.19824000000000003,0.05782,0.20650000000000002,4.1376,1.2068,4.31,4.62384,1.34862,4.8165,0.19824000000000003,0.05782,0.20650000000000002,4.4256,1.2908,4.61
2021-01-14 13:30:00,4.02288,1.17334,4.1905,0.26928,0.07854000000000001,0.2805,3.7536,1.0948,3.91,4.29168,1.25174,4.4705,0.26928,0.07854000000000001,0.2805,4.0224,1.1732,4.19
2021-01-14 14:00:00,3.8923200000000002,1.13526,4.0545,0.25392000000000003,0.07406,0.2645,3.6384,1.0612,3.79,4.17072,1.21646,4.3445,0.25392000000000003,0.07406,0.2645,3.9168000000000003,1.1424,4.08
2021-01-14 14:30:00,3.86016,1.12588,4.021,0.26976,0.07868,0.281,3.5904,1.0472,3.74,4.11936,1.20148,4.291,0.26976,0.07868,0.281,3.8496,1.1228,4.01
2021-01-14 15:00:00,3.87072,1.12896,4.032,0.28032,0.08176000000000001,0.292,3.5904,1.0472,3.74,4.11072,1.19896,4.282,0.28032,0.08176000000000001,0.292,3.8304,1.1172,3.99
2021-01-14 15:30:00,3.91536,1.14198,4.0785,0.27696000000000004,0.08078,0.28850000000000003,3.6384,1.0612,3.79,4.11696,1.20078,4.2885,0.27696000000000004,0.08078,0.28850000000000003,3.84,1.12,4.0
2021-01-14 16:00:00,3.91872,1.14296,4.082,0.28032,0.08176000000000001,0.292,3.6384,1.0612,3.79,4.09152,1.19336,4.2620000000000005,0.28032,0.08176000000000001,0.292,3.8112,1.1116,3.9699999999999998
2021-01-14 16:30:00,4.03584,1.17712,4.204,0.28224000000000005,0.08232,0.294,3.7536,1.0948,3.91,4.17984,1.21912,4.354,0.28224000000000005,0.08232,0.294,3.8976,1.1368,4.06
2021-01-14 17:00:00,4.30848,1.25664,4.4879999999999995,0.25728,0.07504000000000001,0.268,4.0512,1.1816,4.22,4.40448,1.28464,4.588,0.25728,0.07504000000000001,0.268,4.1472,1.2096,4.32
2021-01-14 17:30:00,4.33632,1.2647599999999999,4.517,0.23712000000000003,0.06916,0.247,4.0992,1.1956,4.27,4.45152,1.29836,4.6370000000000005,0.23712000000000003,0.06916,0.247,4.2144,1.2292,4.39
2021-01-14 18:00:00,4.30368,1.2552400000000001,4.483,0.23328000000000002,0.06804,0.243,4.0704,1.1872,4.24,4.40928,1.28604,4.593,0.23328000000000002,0.06804,0.243,4.176,1.218,4.35
2021-01-14 18:30:00,4.18368,1.22024,4.358,0.23808,0.06944,0.248,3.9455999999999998,1.1508,4.11,4.31808,1.2594400000000001,4.498,0.23808,0.06944,0.248,4.08,1.19,4.25
2021-01-14 19:00:00,4.03872,1.1779600000000001,4.207,0.24672000000000002,0.07196000000000001,0.257,3.792,1.106,3.95,4.21152,1.22836,4.3870000000000005,0.24672000000000002,0.07196000000000001,0.257,3.9648,1.1564,4.13
2021-01-14 19:30:00,3.88848,1.13414,4.0505,0.25008,0.07294,0.2605,3.6384,1.0612,3.79,4.06128,1.18454,4.2305,0.25008,0.07294,0.2605,3.8112,1.1116,3.9699999999999998
2021-01-14 20:00:00,3.73392,1.08906,3.8895,0.24912,0.07266,0.2595,3.4848,1.0164,3.63,3.91632,1.14226,4.0795,0.24912,0.07266,0.2595,3.6672000000000002,1.0696,3.8200000000000003
2021-01-14 20:30:00,3.67296,1.07128,3.826,0.24576000000000003,0.07168000000000001,0.256,3.4272,0.9996,3.5700000000000003,3.90336,1.13848,4.066,0.24576000000000003,0.07168000000000001,0.256,3.6576,1.0668,3.81
2021-01-14 21:00:00,3.84144,1.12042,4.0015,0.25104000000000004,0.07322000000000001,0.2615,3.5904,1.0472,3.74,4.03344,1.17642,4.2015,0.25104000000000004,0.07322000000000001,0.2615,3.7824,1.1032,3.94
2021-01-14 21:30:00,3.73728,1.0900400000000001,3.893,0.26208000000000004,0.07644000000000001,0.273,3.4752,1.0136,3.62,3.9100800000000002,1.14044,4.073,0.26208000000000004,0.07644000000000001,0.273,3.648,1.064,3.8
2021-01-14 22:00:00,3.53808,1.03194,3.6855,0.26448000000000005,0.07714,0.2755,3.2736,0.9548000000000001,3.41,3.73008,1.08794,3.8855,0.26448000000000005,0.07714,0.2755,3.4656000000000002,1.0108,3.61
2021-01-14 22:30:00,3.25488,0.9493400000000001,3.3905,0.26928,0.07854000000000001,0.2805,2.9856,0.8708,3.11,3.47568,1.01374,3.6205,0.26928,0.07854000000000001,0.2805,3.2064,0.9352,3.34
2021-01-14 23:00:00,3.07488,0.8968400000000001,3.203,0.28128000000000003,0.08204,0.293,2.7936,0.8148000000000001,2.91,3.31488,0.96684,3.453,0.28128000000000003,0.08204,0.293,3.0336,0.8848,3.16
2021-01-14 23:30:00,2.85696,0.83328,2.976,0.30336,0.08848,0.316,2.5536,0.7448,2.66,3.07776,0.89768,3.206,0.30336,0.08848,0.316,2.7744,0.8092,2.89
2021-01-15 00:00:00,2.88528,0.8415400000000001,3.0055,0.30288000000000004,0.08834,0.3155,2.5824,0.7532,2.69,3.06768,0.8947400000000001,3.1955,0.30288000000000004,0.08834,0.3155,2.7648,0.8064,2.88
2021-01-15 00:30:00,2.8704,0.8372,2.99,0.28800000000000003,0.084,0.30000000000000004,2.5824,0.7532,2.69,3.0528,0.8904000000000001,3.18,0.28800000000000003,0.084,0.30000000000000004,2.7648,0.8064,2.88
2021-01-15 01:00:00,2.72976,0.7961800000000001,2.8435,0.29136,0.08498000000000001,0.3035,2.4384,0.7112,2.54,2.93136,0.8549800000000001,3.0535,0.29136,0.08498000000000001,0.3035,2.64,0.77,2.75
2021-01-15 01:30:00,2.7667200000000003,0.80696,2.882,0.28992,0.08456000000000001,0.302,2.4768,0.7224,2.58,2.98752,0.87136,3.112,0.28992,0.08456000000000001,0.302,2.6976,0.7868,2.81
2021-01-15 02:00:00,2.86032,0.8342600000000001,2.9795,0.29712000000000005,0.08666,0.3095,2.5632,0.7476,2.67,3.09072,0.90146,3.2195,0.29712000000000005,0.08666,0.3095,2.7936,0.8148000000000001,2.91
2021-01-15 02:30:00,2.81088,0.81984,2.928,0.29568,0.08624000000000001,0.308,2.5152,0.7336,2.62,3.03168,0.88424,3.158,0.29568,0.08624000000000001,0.308,2.7359999999999998,0.798,2.85
