Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-08 14:00:00,2.96475,0.3668936324,2.9873656455,1.8485,0,1.8485,1.11625,0.3668936324,1.175,2.96475,0.3668936324,2.9873656455,1.8485,0,1.8485,1.11625,0.3668936324,1.175
2020-03-08 14:30:00,3.0495,0.19359493800000002,3.0556389266,2.4605,0,2.4605,0.589,0.19359493800000002,0.62,3.0495,0.19359493800000002,3.0556389266,2.4605,0,2.4605,0.589,0.19359493800000002,0.62
2020-03-08 15:00:00,2.71275,0.47305859840000003,2.7536878908,1.2735,0,1.2735,1.43925,0.47305859840000003,1.5150000000000001,2.71275,0.47305859840000003,2.7536878908,1.2735,0,1.2735,1.43925,0.47305859840000003,1.5150000000000001
2020-03-08 15:30:00,2.68375,0.1264612095,2.6867278426,2.299,0,2.299,0.38475000000000004,0.1264612095,0.405,2.68375,0.1264612095,2.6867278426,2.299,0,2.299,0.38475000000000004,0.1264612095,0.405
2020-03-08 16:00:00,2.5945,0.2903924069,2.6107006722,1.7109999999999999,0,1.7109999999999999,0.8835000000000001,0.2903924069,0.93,2.5945,0.2903924069,2.6107006722,1.7109999999999999,0,1.7109999999999999,0.8835000000000001,0.2903924069,0.93
2020-03-08 16:30:00,2.794,0.5152123349000001,2.8411053747,1.2265,0,1.2265,1.5675,0.5152123349000001,1.65,2.794,0.5152123349000001,2.8411053747,1.2265,0,1.2265,1.5675,0.5152123349000001,1.65
2020-03-08 17:00:00,3.12875,0.8134109893,3.232756409,0.654,0,0.654,2.4747500000000002,0.8134109893,2.605,3.12875,0.8134109893,3.232756409,0.654,0,0.654,2.4747500000000002,0.8134109893,2.605
2020-03-08 17:30:00,3.26925,0.8602484743000001,3.3805359043,0.652,0,0.652,2.6172500000000003,0.8602484743000001,2.755,3.26925,0.8602484743000001,3.3805359043,0.652,0,0.652,2.6172500000000003,0.8602484743000001,2.755
2020-03-08 18:00:00,3.31525,0.9164534563000001,3.4395885655000003,0.527,0,0.527,2.78825,0.9164534563000001,2.935,3.31525,0.9164534563000001,3.4395885655000003,0.527,0,0.527,2.78825,0.9164534563000001,2.935
2020-03-08 18:30:00,3.46525,0.9695359393,3.5983270418,0.5155000000000001,0,0.5155000000000001,2.94975,0.9695359393,3.105,3.46525,0.9695359393,3.5983270418,0.5155000000000001,0,0.5155000000000001,2.94975,0.9695359393,3.105
2020-03-08 19:00:00,3.60025,1.0194959232,3.7418139986,0.4985,0,0.4985,3.10175,1.0194959232,3.265,3.60025,1.0194959232,3.7418139986,0.4985,0,0.4985,3.10175,1.0194959232,3.265
2020-03-08 19:30:00,3.499,0.9835871847000001,3.6346175521,0.5065000000000001,0,0.5065000000000001,2.9925,0.9835871847000001,3.15,3.499,0.9835871847000001,3.6346175521,0.5065000000000001,0,0.5065000000000001,2.9925,0.9835871847000001,3.15
2020-03-08 20:00:00,3.3665,0.9429946978,3.4960779811,0.4975,0,0.4975,2.8689999999999998,0.9429946978,3.02,3.3665,0.9429946978,3.4960779811,0.4975,0,0.4975,2.8689999999999998,0.9429946978,3.02
2020-03-08 20:30:00,3.1835,0.8836672168,3.3038674308,0.495,0,0.495,2.6885,0.8836672168,2.83,3.1835,0.8836672168,3.3038674308,0.495,0,0.495,2.6885,0.8836672168,2.83
2020-03-08 21:00:00,3.049,0.8368297318,3.1617534691999998,0.503,0,0.503,2.5460000000000003,0.8368297318,2.68,3.049,0.8368297318,3.1617534691999998,0.503,0,0.503,2.5460000000000003,0.8368297318,2.68
2020-03-08 21:30:00,2.91325,0.7884309973,3.0180538431,0.5145000000000001,0,0.5145000000000001,2.39875,0.7884309973,2.525,2.91325,0.7884309973,3.0180538431,0.5145000000000001,0,0.5145000000000001,2.39875,0.7884309973,2.525
2020-03-08 22:00:00,2.74925,0.7415935123,2.8475140913,0.493,0,0.493,2.25625,0.7415935123,2.375,2.74925,0.7415935123,2.8475140913,0.493,0,0.493,2.25625,0.7415935123,2.375
2020-03-08 22:30:00,2.6,0.6838272808,2.6884232833,0.5195000000000001,0,0.5195000000000001,2.0805,0.6838272808,2.19,2.6,0.6838272808,2.6884232833,0.5195000000000001,0,0.5195000000000001,2.0805,0.6838272808,2.19
2020-03-08 23:00:00,2.38075,0.6198160513000001,2.4601102618,0.495,0,0.495,1.88575,0.6198160513000001,1.9849999999999999,2.38075,0.6198160513000001,2.4601102618,0.495,0,0.495,1.88575,0.6198160513000001,1.9849999999999999
2020-03-08 23:30:00,2.29175,0.5854685623,2.3653522993,0.5105000000000001,0,0.5105000000000001,1.78125,0.5854685623,1.875,2.29175,0.5854685623,2.3653522993,0.5105000000000001,0,0.5105000000000001,1.78125,0.5854685623,1.875
2020-03-09 00:00:00,2.27025,0.5823460634000001,2.34374956,0.4985,0,0.4985,1.77175,0.5823460634000001,1.865,2.27025,0.5823460634000001,2.34374956,0.4985,0,0.4985,1.77175,0.5823460634000001,1.865
2020-03-09 00:30:00,2.542,0.6619697878,2.6267790162,0.528,0,0.528,2.014,0.6619697878,2.12,2.542,0.6619697878,2.6267790162,0.528,0,0.528,2.014,0.6619697878,2.12
2020-03-09 01:00:00,2.6397500000000003,0.7010010253000001,2.7312419336,0.507,0,0.507,2.13275,0.7010010253000001,2.245,2.6397500000000003,0.7010010253000001,2.7312419336,0.507,0,0.507,2.13275,0.7010010253000001,2.245
2020-03-09 01:30:00,2.6425,0.6963172768,2.7327026915,0.524,0,0.524,2.1185,0.6963172768,2.23,2.6425,0.6963172768,2.7327026915,0.524,0,0.524,2.1185,0.6963172768,2.23
2020-03-09 02:00:00,2.564,0.6775822828,2.6520206917999998,0.5025000000000001,0,0.5025000000000001,2.0615,0.6775822828,2.17,2.564,0.6775822828,2.6520206917999998,0.5025000000000001,0,0.5025000000000001,2.0615,0.6775822828,2.17
2020-03-09 02:30:00,2.6155,0.6900722788,2.7050027726,0.516,0,0.516,2.0995,0.6900722788,2.21,2.6155,0.6900722788,2.7050027726,0.516,0,0.516,2.0995,0.6900722788,2.21
2020-03-09 03:00:00,2.6075,0.6900722788,2.6972682477000003,0.508,0,0.508,2.0995,0.6900722788,2.21,2.6075,0.6900722788,2.6972682477000003,0.508,0,0.508,2.0995,0.6900722788,2.21
2020-03-09 03:30:00,2.4525,0.6338672968,2.5330898129,0.524,0,0.524,1.9285,0.6338672968,2.03,2.4525,0.6338672968,2.5330898129,0.524,0,0.524,1.9285,0.6338672968,2.03
2020-03-09 04:00:00,2.5315,0.6682147858,2.6182061130000003,0.4985,0,0.4985,2.033,0.6682147858,2.14,2.5315,0.6682147858,2.6182061130000003,0.4985,0,0.4985,2.033,0.6682147858,2.14
2020-03-09 04:30:00,2.64875,0.7010010253000001,2.7399414227000003,0.516,0,0.516,2.13275,0.7010010253000001,2.245,2.64875,0.7010010253000001,2.7399414227000003,0.516,0,0.516,2.13275,0.7010010253000001,2.245
2020-03-09 05:00:00,2.72525,0.7291035163,2.8210954433,0.507,0,0.507,2.21825,0.7291035163,2.335,2.72525,0.7291035163,2.8210954433,0.507,0,0.507,2.21825,0.7291035163,2.335
2020-03-09 05:30:00,2.8685,0.7712572528,2.9703753971999998,0.522,0,0.522,2.3465,0.7712572528,2.47,2.8685,0.7712572528,2.9703753971999998,0.522,0,0.522,2.3465,0.7712572528,2.47
2020-03-09 06:00:00,3.07625,0.8477584783000001,3.1909259628,0.497,0,0.497,2.57925,0.8477584783000001,2.715,3.07625,0.8477584783000001,3.1909259628,0.497,0,0.497,2.57925,0.8477584783000001,2.715
2020-03-09 06:30:00,3.6265,1.0273021707,3.7691977926,0.501,0,0.501,3.1255,1.0273021707,3.29,3.6265,1.0273021707,3.7691977926,0.501,0,0.501,3.1255,1.0273021707,3.29
2020-03-09 07:00:00,3.9779999999999998,1.1428346337,4.1389074645,0.501,0,0.501,3.477,1.1428346337,3.66,3.9779999999999998,1.1428346337,4.1389074645,0.501,0,0.501,3.477,1.1428346337,3.66
2020-03-09 07:30:00,4.1815,1.1678146257,4.3415127836,0.6285000000000001,0,0.6285000000000001,3.553,1.1678146257,3.74,4.1815,1.1678146257,4.3415127836,0.6285000000000001,0,0.6285000000000001,3.553,1.1678146257,3.74
2020-03-09 08:00:00,4.339,1.1959171167,4.5007931246,0.7005,0,0.7005,3.6385,1.1959171167,3.83,4.339,1.1959171167,4.5007931246,0.7005,0,0.7005,3.6385,1.1959171167,3.83
2020-03-09 08:30:00,4.3115,1.0335471687,4.4336499636,1.167,0,1.167,3.1445,1.0335471687,3.31,4.3115,1.0335471687,4.4336499636,1.167,0,1.167,3.1445,1.0335471687,3.31
2020-03-09 09:00:00,4.19475,0.8945959633,4.2890825942,1.473,0,1.473,2.72175,0.8945959633,2.865,4.19475,0.8945959633,4.2890825942,1.473,0,1.473,2.72175,0.8945959633,2.865
2020-03-09 09:30:00,4.15075,0.9289434523000001,4.2534293811,1.3245,0,1.3245,2.82625,0.9289434523000001,2.975,4.15075,0.9289434523000001,4.2534293811,1.3245,0,1.3245,2.82625,0.9289434523000001,2.975
2020-03-09 10:00:00,4.19125,1.0257409212,4.3149415987,1.0705,0,1.0705,3.12075,1.0257409212,3.285,4.19125,1.0257409212,4.3149415987,1.0705,0,1.0705,3.12075,1.0257409212,3.285
2020-03-09 10:30:00,4.26825,1.1131708932,4.4110211403,0.8815000000000001,0,0.8815000000000001,3.38675,1.1131708932,3.565,4.26825,1.1131708932,4.4110211403,0.8815000000000001,0,0.8815000000000001,3.38675,1.1131708932,3.565
2020-03-09 11:00:00,4.148,0.9617296918,4.2580310004,1.222,0,1.222,2.926,0.9617296918,3.08,4.148,0.9617296918,4.2580310004,1.222,0,1.222,2.926,0.9617296918,3.08
2020-03-09 11:30:00,4.11375,0.9383109493,4.2194035716,1.259,0,1.259,2.85475,0.9383109493,3.005,4.11375,0.9383109493,4.2194035716,1.259,0,1.259,2.85475,0.9383109493,3.005
2020-03-09 12:00:00,3.9122500000000002,0.7134910213,3.9767787844,1.7415,0,1.7415,2.17075,0.7134910213,2.285,3.9122500000000002,0.7134910213,3.9767787844,1.7415,0,1.7415,2.17075,0.7134910213,2.285
2020-03-09 12:30:00,4.02225,0.9320659513,4.128830585,1.1865,0,1.1865,2.83575,0.9320659513,2.985,4.02225,0.9320659513,4.128830585,1.1865,0,1.1865,2.83575,0.9320659513,2.985
2020-03-09 13:00:00,4.053,0.9492396958,4.1626752215,1.165,0,1.165,2.888,0.9492396958,3.04,4.053,0.9492396958,4.1626752215,1.165,0,1.165,2.888,0.9492396958,3.04
2020-03-09 13:30:00,4.055,1.0023221787,4.1770413872,1.0055,0,1.0055,3.0495,1.0023221787,3.21,4.055,1.0023221787,4.1770413872,1.0055,0,1.0055,3.0495,1.0023221787,3.21
2020-03-09 14:00:00,4.0395,1.0085671767,4.1635042933,0.971,0,0.971,3.0685000000000002,1.0085671767,3.23,4.0395,1.0085671767,4.1635042933,0.971,0,0.971,3.0685000000000002,1.0085671767,3.23
2020-03-09 14:30:00,4.023,0.9835871847000001,4.1414940239,1.0305,0,1.0305,2.9925,0.9835871847000001,3.15,4.023,0.9835871847000001,4.1414940239,1.0305,0,1.0305,2.9925,0.9835871847000001,3.15
2020-03-09 15:00:00,4.01575,1.0288634202,4.1454563078,0.8855000000000001,0,0.8855000000000001,3.13025,1.0288634202,3.295,4.01575,1.0288634202,4.1454563078,0.8855000000000001,0,0.8855000000000001,3.13025,1.0288634202,3.295
2020-03-09 15:30:00,3.9105,1.0054446777,4.0376886024,0.8515,0,0.8515,3.059,1.0054446777,3.22,3.9105,1.0054446777,4.0376886024,0.8515,0,0.8515,3.059,1.0054446777,3.22
2020-03-09 16:00:00,4.123,1.1428346337,4.2784576659999995,0.646,0,0.646,3.477,1.1428346337,3.66,4.123,1.1428346337,4.2784576659999995,0.646,0,0.646,3.477,1.1428346337,3.66
2020-03-09 16:30:00,4.30775,1.2130908612,4.4752988168,0.617,0,0.617,3.69075,1.2130908612,3.885,4.30775,1.2130908612,4.4752988168,0.617,0,0.617,3.69075,1.2130908612,3.885
2020-03-09 17:00:00,4.402,1.2739795917,4.5826442149,0.526,0,0.526,3.876,1.2739795917,4.08,4.402,1.2739795917,4.5826442149,0.526,0,0.526,3.876,1.2739795917,4.08
2020-03-09 17:30:00,4.472,1.3020820827000001,4.6577034846,0.5105000000000001,0,0.5105000000000001,3.9615,1.3020820827000001,4.17,4.472,1.3020820827000001,4.6577034846,0.5105000000000001,0,0.5105000000000001,3.9615,1.3020820827000001,4.17
2020-03-09 18:00:00,4.473,1.3083270807,4.6604129377,0.49250000000000005,0,0.49250000000000005,3.9805,1.3083270807,4.19,4.473,1.3083270807,4.6604129377,0.49250000000000005,0,0.49250000000000005,3.9805,1.3083270807,4.19
2020-03-09 18:30:00,4.572,1.3395520707,4.7641981225,0.4965,0,0.4965,4.0755,1.3395520707,4.29,4.572,1.3395520707,4.7641981225,0.4965,0,0.4965,4.0755,1.3395520707,4.29
2020-03-09 19:00:00,4.57475,1.3442358192000001,4.7681555658,0.485,0,0.485,4.08975,1.3442358192000001,4.305,4.57475,1.3442358192000001,4.7681555658,0.485,0,0.485,4.08975,1.3442358192000001,4.305
2020-03-09 19:30:00,4.47425,1.3067658312,4.6611747446,0.4985,0,0.4985,3.97575,1.3067658312,4.185,4.47425,1.3067658312,4.6611747446,0.4985,0,0.4985,3.97575,1.3067658312,4.185
2020-03-09 20:00:00,4.3725,1.2739795917,4.5543144654,0.4965,0,0.4965,3.876,1.2739795917,4.08,4.3725,1.2739795917,4.5543144654,0.4965,0,0.4965,3.876,1.2739795917,4.08
2020-03-09 20:30:00,4.18925,1.2099683622,4.3604860968,0.508,0,0.508,3.68125,1.2099683622,3.875,4.18925,1.2099683622,4.3604860968,0.508,0,0.508,3.68125,1.2099683622,3.875
2020-03-09 21:00:00,4.024,1.1646921266999999,4.189162655,0.48050000000000004,0,0.48050000000000004,3.5435,1.1646921266999999,3.73,4.024,1.1646921266999999,4.189162655,0.48050000000000004,0,0.48050000000000004,3.5435,1.1646921266999999,3.73
2020-03-09 21:30:00,3.7247500000000002,1.0600884102,3.8726670397,0.4995,0,0.4995,3.22525,1.0600884102,3.395,3.7247500000000002,1.0600884102,3.8726670397,0.4995,0,0.4995,3.22525,1.0600884102,3.395
2020-03-09 22:00:00,3.41875,0.9632909413,3.5518700708,0.488,0,0.488,2.93075,0.9632909413,3.085,3.41875,0.9632909413,3.5518700708,0.488,0,0.488,2.93075,0.9632909413,3.085
2020-03-09 22:30:00,3.1565,0.8711772208,3.2745140097,0.506,0,0.506,2.6505,0.8711772208,2.79,3.1565,0.8711772208,3.2745140097,0.506,0,0.506,2.6505,0.8711772208,2.79
2020-03-09 23:00:00,2.97325,0.8134109893,3.0825075831,0.4985,0,0.4985,2.4747500000000002,0.8134109893,2.605,2.97325,0.8134109893,3.0825075831,0.4985,0,0.4985,2.4747500000000002,0.8134109893,2.605
2020-03-09 23:30:00,2.80675,0.7540835083,2.9062841396,0.5125000000000001,0,0.5125000000000001,2.29425,0.7540835083,2.415,2.80675,0.7540835083,2.9062841396,0.5125000000000001,0,0.5125000000000001,2.29425,0.7540835083,2.415
2020-03-10 00:00:00,2.6077500000000002,0.6916335283,2.6979097465,0.5035000000000001,0,0.5035000000000001,2.10425,0.6916335283,2.215,2.6077500000000002,0.6916335283,2.6979097465,0.5035000000000001,0,0.5035000000000001,2.10425,0.6916335283,2.215
2020-03-10 00:30:00,2.8040000000000003,0.7493997598000001,2.9024155457000003,0.524,0,0.524,2.2800000000000002,0.7493997598000001,2.4,2.8040000000000003,0.7493997598000001,2.9024155457000003,0.524,0,0.524,2.2800000000000002,0.7493997598000001,2.4
2020-03-10 01:00:00,2.83875,0.7665735043,2.9404313459,0.5065000000000001,0,0.5065000000000001,2.33225,0.7665735043,2.455,2.83875,0.7665735043,2.9404313459,0.5065000000000001,0,0.5065000000000001,2.33225,0.7665735043,2.455
2020-03-10 01:30:00,2.7905,0.7400322628,2.8869599928,0.539,0,0.539,2.2515,0.7400322628,2.37,2.7905,0.7400322628,2.8869599928,0.539,0,0.539,2.2515,0.7400322628,2.37
2020-03-10 02:00:00,2.7225,0.7244197678000001,2.8172309543000003,0.5185000000000001,0,0.5185000000000001,2.204,0.7244197678000001,2.32,2.7225,0.7244197678000001,2.8172309543000003,0.5185000000000001,0,0.5185000000000001,2.204,0.7244197678000001,2.32
2020-03-10 02:30:00,2.722,0.7181747698000001,2.8151481311,0.537,0,0.537,2.185,0.7181747698000001,2.3,2.722,0.7181747698000001,2.8151481311,0.537,0,0.537,2.185,0.7181747698000001,2.3
2020-03-10 03:00:00,2.6755,0.7088072728,2.7677984031,0.519,0,0.519,2.1565,0.7088072728,2.27,2.6755,0.7088072728,2.7677984031,0.519,0,0.519,2.1565,0.7088072728,2.27
2020-03-10 03:30:00,2.6005000000000003,0.6807047818,2.6881144413999998,0.5295,0,0.5295,2.071,0.6807047818,2.18,2.6005000000000003,0.6807047818,2.6881144413999998,0.5295,0,0.5295,2.071,0.6807047818,2.18
2020-03-10 04:00:00,2.47775,0.6447960433000001,2.5602747899000002,0.516,0,0.516,1.96175,0.6447960433000001,2.065,2.47775,0.6447960433000001,2.5602747899000002,0.516,0,0.516,1.96175,0.6447960433000001,2.065
2020-03-10 04:30:00,2.48325,0.6416735443,2.5648149056,0.531,0,0.531,1.95225,0.6416735443,2.055,2.48325,0.6416735443,2.5648149056,0.531,0,0.531,1.95225,0.6416735443,2.055
2020-03-10 05:00:00,2.61625,0.6885110293000001,2.7053302017,0.5215000000000001,0,0.5215000000000001,2.09475,0.6885110293000001,2.205,2.61625,0.6885110293000001,2.7053302017,0.5215000000000001,0,0.5215000000000001,2.09475,0.6885110293000001,2.205
2020-03-10 05:30:00,2.80275,0.7478385103,2.9008050606999998,0.5275000000000001,0,0.5275000000000001,2.27525,0.7478385103,2.395,2.80275,0.7478385103,2.9008050606999998,0.5275000000000001,0,0.5275000000000001,2.27525,0.7478385103,2.395
2020-03-10 06:00:00,3.1125,0.8524422268,3.2271216277,0.519,0,0.519,2.5935,0.8524422268,2.73,3.1125,0.8524422268,3.2271216277,0.519,0,0.519,2.5935,0.8524422268,2.73
2020-03-10 06:30:00,3.4245,0.9554846938,3.5552990381000003,0.5175000000000001,0,0.5175000000000001,2.907,0.9554846938,3.06,3.4245,0.9554846938,3.5552990381000003,0.5175000000000001,0,0.5175000000000001,2.907,0.9554846938,3.06
2020-03-10 07:00:00,3.5985,1.0179346737,3.7397049683,0.5015000000000001,0,0.5015000000000001,3.097,1.0179346737,3.26,3.5985,1.0179346737,3.7397049683,0.5015000000000001,0,0.5015000000000001,3.097,1.0179346737,3.26
2020-03-10 07:30:00,3.65,1.0179346737,3.7892863444,0.553,0,0.553,3.097,1.0179346737,3.26,3.65,1.0179346737,3.7892863444,0.553,0,0.553,3.097,1.0179346737,3.26
2020-03-10 08:00:00,3.8305,1.0741396557,3.9782541711,0.5625,0,0.5625,3.268,1.0741396557,3.44,3.8305,1.0741396557,3.9782541711,0.5625,0,0.5625,3.268,1.0741396557,3.44
2020-03-10 08:30:00,3.94175,1.0850684022000001,4.0883696628,0.6405000000000001,0,0.6405000000000001,3.30125,1.0850684022000001,3.475,3.94175,1.0850684022000001,4.0883696628,0.6405000000000001,0,0.6405000000000001,3.30125,1.0850684022000001,3.475
2020-03-10 09:00:00,3.8625,1.0429146657,4.0008220718,0.6895,0,0.6895,3.173,1.0429146657,3.34,3.8625,1.0429146657,4.0008220718,0.6895,0,0.6895,3.173,1.0429146657,3.34
2020-03-10 09:30:00,3.89875,1.0351084182,4.0338196539,0.7495,0,0.7495,3.14925,1.0351084182,3.315,3.89875,1.0351084182,4.0338196539,0.7495,0,0.7495,3.14925,1.0351084182,3.315
2020-03-10 10:00:00,3.91075,1.0319859192,4.0446211813,0.771,0,0.771,3.13975,1.0319859192,3.305,3.91075,1.0319859192,4.0446211813,0.771,0,0.771,3.13975,1.0319859192,3.305
2020-03-10 10:30:00,3.883,0.9929546817,4.0079481035,0.862,0,0.862,3.021,0.9929546817,3.18,3.883,0.9929546817,4.0079481035,0.862,0,0.862,3.021,0.9929546817,3.18
2020-03-10 11:00:00,3.893,0.9554846938,4.0085408817,0.986,0,0.986,2.907,0.9554846938,3.06,3.893,0.9554846938,4.0085408817,0.986,0,0.986,2.907,0.9554846938,3.06
2020-03-10 11:30:00,3.9995000000000003,0.9991996797,4.1224265003,0.9595,0,0.9595,3.04,0.9991996797,3.2,3.9995000000000003,0.9991996797,4.1224265003,0.9595,0,0.9595,3.04,0.9991996797,3.2
2020-03-10 12:00:00,3.9475,0.9617296918,4.0629644658,1.0215,0,1.0215,2.926,0.9617296918,3.08,3.9475,0.9617296918,4.0629644658,1.0215,0,1.0215,2.926,0.9617296918,3.08
2020-03-10 12:30:00,3.96125,0.9070859593,4.0637798292,1.2015,0,1.2015,2.75975,0.9070859593,2.9050000000000002,3.96125,0.9070859593,4.0637798292,1.2015,0,1.2015,2.75975,0.9070859593,2.9050000000000002
2020-03-10 13:00:00,3.9645,0.8430747298,4.053151274,1.3995,0,1.3995,2.565,0.8430747298,2.7,3.9645,0.8430747298,4.053151274,1.3995,0,1.3995,2.565,0.8430747298,2.7
2020-03-10 13:30:00,4.028,0.8087272408,4.108384567,1.5675,0,1.5675,2.4605,0.8087272408,2.59,4.028,0.8087272408,4.108384567,1.5675,0,1.5675,2.4605,0.8087272408,2.59
2020-03-10 14:00:00,3.9465,0.8618097238,4.039502228,1.3245,0,1.3245,2.622,0.8618097238,2.76,3.9465,0.8618097238,4.039502228,1.3245,0,1.3245,2.622,0.8618097238,2.76
2020-03-10 14:30:00,4.0305,0.9586071928000001,4.1429286743,1.114,0,1.114,2.9165,0.9586071928000001,3.07,4.0305,0.9586071928000001,4.1429286743,1.114,0,1.114,2.9165,0.9586071928000001,3.07
2020-03-10 15:00:00,3.966,0.9867096837,4.0869000477,0.964,0,0.964,3.002,0.9867096837,3.16,3.966,0.9867096837,4.0869000477,0.964,0,0.964,3.002,0.9867096837,3.16
2020-03-10 15:30:00,3.787,0.9398721988000001,3.9018878444,0.9275,0,0.9275,2.8595,0.9398721988000001,3.01,3.787,0.9398721988000001,3.9018878444,0.9275,0,0.9275,2.8595,0.9398721988000001,3.01
2020-03-10 16:00:00,3.99775,1.0632109092,4.1367163911,0.763,0,0.763,3.23475,1.0632109092,3.4050000000000002,3.99775,1.0632109092,4.1367163911,0.763,0,0.763,3.23475,1.0632109092,3.4050000000000002
2020-03-10 16:30:00,4.1535,1.1397121347,4.307029835,0.686,0,0.686,3.4675000000000002,1.1397121347,3.65,4.1535,1.1397121347,4.307029835,0.686,0,0.686,3.4675000000000002,1.1397121347,3.65
2020-03-10 17:00:00,4.2565,1.2021621147000001,4.4230064436,0.599,0,0.599,3.6575,1.2021621147000001,3.85,4.2565,1.2021621147000001,4.4230064436,0.599,0,0.599,3.6575,1.2021621147000001,3.85
2020-03-10 17:30:00,4.29475,1.2349483542,4.4687777971,0.5375,0,0.5375,3.75725,1.2349483542,3.955,4.29475,1.2349483542,4.4687777971,0.5375,0,0.5375,3.75725,1.2349483542,3.955
2020-03-10 18:00:00,4.34975,1.2692958432,4.531162875,0.488,0,0.488,3.86175,1.2692958432,4.065,4.34975,1.2692958432,4.531162875,0.488,0,0.488,3.86175,1.2692958432,4.065
2020-03-10 18:30:00,4.35325,1.2692958432,4.5345228525,0.49150000000000005,0,0.49150000000000005,3.86175,1.2692958432,4.065,4.35325,1.2692958432,4.5345228525,0.49150000000000005,0,0.49150000000000005,3.86175,1.2692958432,4.065
2020-03-10 19:00:00,4.15,1.2052846137,4.3214825003,0.483,0,0.483,3.667,1.2052846137,3.86,4.15,1.2052846137,4.3214825003,0.483,0,0.483,3.667,1.2052846137,3.86
2020-03-10 19:30:00,4.1015,1.1865496197,4.2696840925,0.49150000000000005,0,0.49150000000000005,3.61,1.1865496197,3.8,4.1015,1.1865496197,4.2696840925,0.49150000000000005,0,0.49150000000000005,3.61,1.1865496197,3.8
2020-03-10 20:00:00,4.01025,1.1631308772,4.1755213447,0.47150000000000003,0,0.47150000000000003,3.5387500000000003,1.1631308772,3.725,4.01025,1.1631308772,4.1755213447,0.47150000000000003,0,0.47150000000000003,3.5387500000000003,1.1631308772,3.725
2020-03-10 20:30:00,3.93575,1.1350283862000001,4.0961466649,0.48250000000000004,0,0.48250000000000004,3.45325,1.1350283862000001,3.635,3.93575,1.1350283862000001,4.0961466649,0.48250000000000004,0,0.48250000000000004,3.45325,1.1350283862000001,3.635
2020-03-10 21:00:00,3.8207500000000003,1.1038033962,3.9769979256,0.4625,0,0.4625,3.35825,1.1038033962,3.535,3.8207500000000003,1.1038033962,3.9769979256,0.4625,0,0.4625,3.35825,1.1038033962,3.535
2020-03-10 21:30:00,3.65375,1.0413534162,3.7992507156,0.48550000000000004,0,0.48550000000000004,3.16825,1.0413534162,3.335,3.65375,1.0413534162,3.7992507156,0.48550000000000004,0,0.48550000000000004,3.16825,1.0413534162,3.335
2020-03-10 22:00:00,3.426,0.9742196878,3.5618225672,0.462,0,0.462,2.964,0.9742196878,3.12,3.426,0.9742196878,3.5618225672,0.462,0,0.462,2.964,0.9742196878,3.12
2020-03-10 22:30:00,3.1645,0.8805447178,3.2847251407,0.48550000000000004,0,0.48550000000000004,2.6790000000000003,0.8805447178,2.8200000000000003,3.1645,0.8805447178,3.2847251407,0.48550000000000004,0,0.48550000000000004,2.6790000000000003,0.8805447178,2.8200000000000003
2020-03-10 23:00:00,2.9435000000000002,0.8149722388,3.0542383666,0.464,0,0.464,2.4795,0.8149722388,2.61,2.9435000000000002,0.8149722388,3.0542383666,0.464,0,0.464,2.4795,0.8149722388,2.61
2020-03-10 23:30:00,2.8695,0.7806247498000001,2.9737863491,0.49450000000000005,0,0.49450000000000005,2.375,0.7806247498000001,2.5,2.8695,0.7806247498000001,2.9737863491,0.49450000000000005,0,0.49450000000000005,2.375,0.7806247498000001,2.5
2020-03-11 00:00:00,2.614,0.7025622748,2.7067673986000003,0.47650000000000003,0,0.47650000000000003,2.1375,0.7025622748,2.25,2.614,0.7025622748,2.7067673986000003,0.47650000000000003,0,0.47650000000000003,2.1375,0.7025622748,2.25
2020-03-11 00:30:00,2.72275,0.7322260153,2.8194897588,0.495,0,0.495,2.22775,0.7322260153,2.345,2.72275,0.7322260153,2.8194897588,0.495,0,0.495,2.22775,0.7322260153,2.345
2020-03-11 01:00:00,2.7825,0.7587672568,2.8841002063000003,0.47400000000000003,0,0.47400000000000003,2.3085,0.7587672568,2.43,2.7825,0.7587672568,2.8841002063000003,0.47400000000000003,0,0.47400000000000003,2.3085,0.7587672568,2.43
2020-03-11 01:30:00,2.775,0.7493997598000001,2.8744086348,0.495,0,0.495,2.2800000000000002,0.7493997598000001,2.4,2.775,0.7493997598000001,2.8744086348,0.495,0,0.495,2.2800000000000002,0.7493997598000001,2.4
2020-03-11 02:00:00,2.6865,0.7275422668,2.7832714564,0.47300000000000003,0,0.47300000000000003,2.2135,0.7275422668,2.33,2.6865,0.7275422668,2.7832714564,0.47300000000000003,0,0.47300000000000003,2.2135,0.7275422668,2.33
2020-03-11 02:30:00,2.66325,0.7134910213,2.7571670243,0.49250000000000005,0,0.49250000000000005,2.17075,0.7134910213,2.285,2.66325,0.7134910213,2.7571670243,0.49250000000000005,0,0.49250000000000005,2.17075,0.7134910213,2.285
