Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-17 03:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2021-01-17 03:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-01-17 04:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-01-17 04:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-01-17 05:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-01-17 05:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-01-17 06:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-01-17 06:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.824,0.532,1.9,1.824,0.532,1.9
2021-01-17 07:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2021-01-17 07:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2021-01-17 08:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-01-17 08:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-17 09:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-17 09:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-01-17 10:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-01-17 10:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-17 11:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2021-01-17 11:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2021-01-17 12:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-17 12:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2021-01-17 13:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.88,0.84,3.0,2.88,0.84,3.0
2021-01-17 13:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2021-01-17 14:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2021-01-17 14:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.88,0.84,3.0,2.88,0.84,3.0
2021-01-17 15:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.928,0.854,3.05,2.928,0.854,3.05
2021-01-17 15:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.024,0.882,3.15,3.024,0.882,3.15
2021-01-17 16:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.12,0.91,3.25,3.12,0.91,3.25
2021-01-17 16:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-17 17:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2021-01-17 17:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.552,1.036,3.7,3.552,1.036,3.7
2021-01-17 18:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-01-17 18:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-17 19:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-01-17 19:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2021-01-17 20:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2021-01-17 20:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-17 21:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-01-17 21:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-01-17 22:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-17 22:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-01-17 23:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-01-17 23:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-01-18 00:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2021-01-18 00:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2021-01-18 01:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-01-18 01:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-01-18 02:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-18 02:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-18 03:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2021-01-18 03:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-01-18 04:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-01-18 04:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-01-18 05:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-01-18 05:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-01-18 06:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2021-01-18 06:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-01-18 07:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.448,0.714,2.55,2.448,0.714,2.55
2021-01-18 07:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2021-01-18 08:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2021-01-18 08:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-01-18 09:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-18 09:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2021-01-18 10:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-01-18 10:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-01-18 11:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-18 11:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-18 12:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-18 12:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-18 13:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-18 13:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-18 14:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-18 14:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-18 15:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-18 15:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2021-01-18 16:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-01-18 16:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-01-18 17:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2021-01-18 17:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-01-18 18:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-01-18 18:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2021-01-18 19:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-18 19:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2021-01-18 20:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2021-01-18 20:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2021-01-18 21:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2021-01-18 21:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-18 22:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.544,0.742,2.65,2.544,0.742,2.65
2021-01-18 22:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-01-18 23:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-18 23:30:00,2.016,0.588,2.1,2.016,0.588,2.1,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2021-01-19 00:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-01-19 00:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-01-19 01:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2021-01-19 01:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2021-01-19 02:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2021-01-19 02:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-01-19 03:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-19 03:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-19 04:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.776,0.518,1.85,1.776,0.518,1.85
2021-01-19 04:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.776,0.518,1.85,1.776,0.518,1.85
2021-01-19 05:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-01-19 05:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-01-19 06:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-01-19 06:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2021-01-19 07:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-01-19 07:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-19 08:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.976,0.868,3.1,2.976,0.868,3.1
2021-01-19 08:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.12,0.91,3.25,3.12,0.91,3.25
2021-01-19 09:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-01-19 09:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2021-01-19 10:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-01-19 10:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2021-01-19 11:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-19 11:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-19 12:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-01-19 12:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-01-19 13:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.12,0.91,3.25,3.12,0.91,3.25
2021-01-19 13:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2021-01-19 14:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-19 14:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-19 15:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-19 15:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-01-19 16:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2021-01-19 16:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-01-19 17:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2021-01-19 17:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2021-01-19 18:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2021-01-19 18:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.552,1.036,3.7,3.552,1.036,3.7
2021-01-19 19:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2021-01-19 19:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-19 20:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2021-01-19 20:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.88,0.84,3.0,2.88,0.84,3.0
2021-01-19 21:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.784,0.812,2.9,2.784,0.812,2.9
2021-01-19 21:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-19 22:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-01-19 22:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-01-19 23:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-01-19 23:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2021-01-20 00:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-01-20 00:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-01-20 01:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2021-01-20 01:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-20 02:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-01-20 02:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2021-01-20 03:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-01-20 03:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2021-01-20 04:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.776,0.518,1.85,1.776,0.518,1.85
2021-01-20 04:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-01-20 05:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-01-20 05:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-01-20 06:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-01-20 06:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-01-20 07:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-01-20 07:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-20 08:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2021-01-20 08:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-20 09:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2021-01-20 09:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.072,0.896,3.2,3.072,0.896,3.2
2021-01-20 10:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.024,0.882,3.15,3.024,0.882,3.15
2021-01-20 10:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-01-20 11:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2021-01-20 11:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-20 12:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-20 12:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2021-01-20 13:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.456,1.008,3.6,3.456,1.008,3.6
2021-01-20 13:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-20 14:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2021-01-20 14:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-01-20 15:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-20 15:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-20 16:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-20 16:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-20 17:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-20 17:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-01-20 18:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-01-20 18:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2021-01-20 19:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-01-20 19:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.12,0.91,3.25,3.12,0.91,3.25
2021-01-20 20:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.12,0.91,3.25,3.12,0.91,3.25
2021-01-20 20:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.88,0.84,3.0,2.88,0.84,3.0
2021-01-20 21:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.784,0.812,2.9,2.784,0.812,2.9
