Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
17/11/2020 00:30,14.532,-1.65,14.62537261,0.532,-0.5,0.730084927,14,-1.15,14.04715274,14.862,-2.21,15.0254166,0.532,-0.5,0.730084927,14.33,-1.71,14.43166657
17/11/2020 01:00,15.032,-1.573,15.11407797,0.522,-0.493,0.718006267,14.51,-1.08,14.55013746,15.312,-2.133,15.4598523,0.522,-0.493,0.718006267,14.79,-1.64,14.88064851
17/11/2020 01:30,14.889,-1.646,14.97970751,0.499,-0.476,0.68962091,14.39,-1.17,14.43748593,15.159,-2.176,15.31438073,0.499,-0.476,0.68962091,14.66,-1.7,14.75823838
17/11/2020 02:00,14.4415,-1.7255,14.54421784,0.5315,-0.5055,0.73350017,13.91,-1.22,13.96339858,14.6815,-2.0555,14.824693,0.5315,-0.5055,0.73350017,14.15,-1.55,14.23464085
17/11/2020 02:30,14.0895,-1.7415,14.19671908,0.5195,-0.5215,0.736099518,13.57,-1.22,13.62473119,14.3195,-2.2515,14.49542454,0.5195,-0.5215,0.736099518,13.8,-1.73,13.90801567
17/11/2020 03:00,13.7815,-1.7515,13.89235381,0.5315,-0.5315,0.751654508,13.25,-1.22,13.3060475,14.0015,-2.3215,14.19265178,0.5315,-0.5315,0.751654508,13.47,-1.79,13.58841418
17/11/2020 03:30,13.6375,-1.733,13.74717045,0.5275,-0.513,0.735816044,13.11,-1.22,13.16664346,13.8575,-2.243,14.03785437,0.5275,-0.513,0.735816044,13.33,-1.73,13.44179304
17/11/2020 04:00,13.326,-1.7775,13.44402403,0.536,-0.5075,0.738141077,12.79,-1.27,12.85289851,13.536,-2.3275,13.73464787,0.536,-0.5075,0.738141077,13,-1.82,13.12678178
17/11/2020 04:30,13.065,-1.991,13.21583543,0.535,-0.491,0.726158385,12.53,-1.5,12.61946512,13.275,-2.471,13.50301692,0.535,-0.491,0.726158385,12.74,-1.98,12.89294381
17/11/2020 05:00,12.977,-2.0525,13.13831364,0.537,-0.4925,0.728646176,12.44,-1.56,12.53743195,13.167,-2.4025,13.38438998,0.537,-0.4925,0.728646176,12.63,-1.91,12.7736056
17/11/2020 05:30,13.28,-2.054,13.43790594,0.54,-0.494,0.731871573,12.74,-1.56,12.83515485,13.48,-2.304,13.67548229,0.54,-0.494,0.731871573,12.94,-1.81,13.0659749
17/11/2020 06:00,13.703,-1.9655,13.84324381,0.533,-0.4955,0.727742571,13.17,-1.47,13.25178479,13.933,-2.2555,14.11438165,0.533,-0.4955,0.727742571,13.4,-1.76,13.51508787
17/11/2020 06:30,14.8895,-1.6055,14.97580851,0.5295,-0.5155,0.738992896,14.36,-1.09,14.40130897,15.2295,-1.8055,15.33615012,0.5295,-0.5155,0.738992896,14.7,-1.29,14.75649349
17/11/2020 07:00,16.0845,-1.208,16.12979864,0.5245,-0.528,0.744234002,15.56,-0.68,15.57485152,16.4645,-1.698,16.55182661,0.5245,-0.528,0.744234002,15.94,-1.17,15.98288147
17/11/2020 07:30,17.637,-0.493,17.64388897,0.527,-0.493,0.721649499,17.11,0,17.11,18.097,-1.253,18.14032574,0.527,-0.493,0.721649499,17.57,-0.76,17.58642943
17/11/2020 08:00,18.5265,-3.2585,18.81087517,0.5265,-0.5085,0.731966188,18,-2.75,18.20885773,19.2765,2.1515,19.39619562,0.5265,-0.5085,0.731966188,18.75,2.66,18.93774274
17/11/2020 08:30,19.754,0.278,19.75595606,0.524,-0.502,0.725658322,19.23,0.78,19.24581253,20.284,-0.502,20.29021094,0.524,-0.502,0.725658322,19.76,0,19.76
17/11/2020 09:00,20.3785,0.2685,20.38026875,0.5285,-0.5115,0.735489293,19.85,0.78,19.86531903,20.8885,-0.5115,20.89476165,0.5285,-0.5115,0.735489293,20.36,0,20.36
17/11/2020 09:30,21.1695,0.4965,21.17532154,0.5295,-0.5035,0.730672635,20.64,1,20.66421061,21.7095,0.1765,21.71021747,0.5295,-0.5035,0.730672635,21.18,0.68,21.19091315
17/11/2020 10:00,21.5415,0.503,21.54737179,0.5415,-0.497,0.735004252,21,1,21.02379604,22.0415,0.183,22.04225967,0.5415,-0.497,0.735004252,21.5,0.68,21.5107508
17/11/2020 10:30,21.7045,0.251,21.70595129,0.5345,-0.509,0.738086208,21.17,0.76,21.18363755,22.2245,0.171,22.22515785,0.5345,-0.509,0.738086208,21.69,0.68,21.70065667
17/11/2020 11:00,22.1505,0.5725,22.15789716,0.5305,-0.4975,0.727280207,21.62,1.07,21.6464616,22.6105,0.1825,22.61123651,0.5305,-0.4975,0.727280207,22.08,0.68,22.09046853
17/11/2020 11:30,22.392,0.5985,22.39999701,0.542,-0.4715,0.718384472,21.85,1.07,21.8761834,22.822,0.2085,22.8229524,0.542,-0.4715,0.718384472,22.28,0.68,22.2903746
17/11/2020 12:00,22.458,0.6545,22.46753512,0.538,-0.4855,0.724675272,21.92,1.14,21.94962414,22.818,0.1945,22.81882894,0.538,-0.4855,0.724675272,22.28,0.68,22.2903746
17/11/2020 12:30,22.8585,0.415,22.86226689,0.5385,-0.515,0.745122305,22.32,0.93,22.3393666,23.3785,0.855,23.39412933,0.5385,-0.515,0.745122305,22.84,1.37,22.88105111
17/11/2020 13:00,22.9895,1.042,23.01310223,0.5395,-0.498,0.73420995,22.45,1.54,22.50275761,23.3795,0.272,23.38108219,0.5395,-0.498,0.73420995,22.84,0.77,22.85297574
17/11/2020 13:30,22.4915,0.486,22.49675017,0.5415,-0.504,0.739755534,21.95,0.99,21.9723144,23.1115,-0.504,23.11699479,0.5415,-0.504,0.739755534,22.57,0,22.57
17/11/2020 14:00,22.4165,0.4735,22.42150027,0.5365,-0.5165,0.744717732,21.88,0.99,21.90238571,23.1065,-0.5165,23.11227195,0.5365,-0.5165,0.744717732,22.57,0,22.57
17/11/2020 14:30,22.3495,0.5985,22.35751222,2.3195,-0.7415,2.435139113,20.03,1.34,20.07477273,22.8295,0.3385,22.83200938,2.3195,-0.7415,2.435139113,20.51,1.08,20.53841523
17/11/2020 15:00,22.113,0.5705,22.12035803,0.533,-0.5395,0.758385951,21.58,1.11,21.60852841,22.763,0.1305,22.76337407,0.533,-0.5395,0.758385951,22.23,0.67,22.24009442
17/11/2020 15:30,22.2185,0.572,22.22586165,0.5285,-0.538,0.7541593,21.69,1.11,21.71838392,22.8785,0.132,22.87888079,0.5285,-0.538,0.7541593,22.35,0.67,22.36004025
17/11/2020 16:00,22.667,0.6185,22.67543674,0.517,-0.5515,0.755937332,22.15,1.17,22.18087915,23.367,0.1185,23.36730047,0.517,-0.5515,0.755937332,22.85,0.67,22.85982065
17/11/2020 16:30,23.225,0.3945,23.22835025,0.525,-0.5255,0.742815758,22.7,0.92,22.71863552,23.975,-0.5255,23.98075844,0.525,-0.5255,0.742815758,23.45,0,23.45
17/11/2020 17:00,23.7715,0.2455,23.77276767,0.5215,-0.5045,0.725591138,23.25,0.75,23.26209363,24.6115,-0.5045,24.61667022,0.5215,-0.5045,0.725591138,24.09,0,24.09
17/11/2020 17:30,24.115,0.249,24.11628549,0.525,-0.501,0.725690016,23.59,0.75,23.60191941,24.915,-0.501,24.92003664,0.525,-0.501,0.725690016,24.39,0,24.39
17/11/2020 18:00,23.712,0.191,23.71276924,0.502,-0.479,0.693862378,23.21,0.67,23.21966839,24.452,-0.479,24.45669121,0.502,-0.479,0.693862378,23.95,0,23.95
17/11/2020 18:30,23.307,0.198,23.30784102,0.507,-0.472,0.692699791,22.8,0.67,22.80984217,24.037,-0.472,24.04163374,0.507,-0.472,0.692699791,23.53,0,23.53
17/11/2020 19:00,22.9385,0.283,22.94024567,0.4185,-0.387,0.570009868,22.52,0.67,22.52996449,23.8685,-1.067,23.89233729,0.4185,-0.387,0.570009868,23.45,-0.68,23.4598572
17/11/2020 19:30,22.3425,-1.5075,22.3932995,0.4025,-0.3975,0.565696473,21.94,-1.11,21.96806091,23.2925,2.5925,23.43633104,0.4025,-0.3975,0.565696473,22.89,2.99,23.08445798
17/11/2020 20:00,21.442,-3.399,21.70973434,0.422,-0.409,0.587677633,21.02,-2.99,21.23159203,22.502,0.131,22.50238132,0.422,-0.409,0.587677633,22.08,0.54,22.08660227
17/11/2020 20:30,20.5805,-0.3695,20.58381671,0.4205,-0.3695,0.559777188,20.16,0,20.16,21.3605,-1.2295,21.39585545,0.4205,-0.3695,0.559777188,20.94,-0.86,20.95765254
17/11/2020 21:00,19.732,-1.076,19.76131575,0.432,-0.396,0.586037541,19.3,-0.68,19.31197556,20.472,-1.376,20.51819095,0.432,-0.396,0.586037541,20.04,-0.98,20.06394777
17/11/2020 21:30,19.3475,-1.0995,19.37871659,0.4275,-0.4195,0.598946158,18.92,-0.68,18.93221593,19.3875,-1.4995,19.44540194,0.4275,-0.4195,0.598946158,18.96,-1.08,18.99073458
17/11/2020 22:00,18.433,-1.269,18.47662983,0.443,-0.419,0.609762249,17.99,-0.85,18.01006941,18.423,-1.649,18.49665186,0.443,-0.419,0.609762249,17.98,-1.23,18.02202264
17/11/2020 22:30,16.9755,-1.5775,17.04863943,0.4655,-0.3575,0.586938242,16.51,-1.22,16.55501435,17.2555,-1.8775,17.357341,0.4655,-0.3575,0.586938242,16.79,-1.52,16.85866246
17/11/2020 23:00,16.097,-1.5155,16.16818324,0.447,-0.2955,0.535844427,15.65,-1.22,15.69748069,16.247,-1.8155,16.34812066,0.447,-0.2955,0.535844427,15.8,-1.52,15.87294554
17/11/2020 23:30,15.3705,-1.5145,15.44493381,0.4405,-0.3545,0.565429483,14.93,-1.16,14.97499583,15.8005,-2.1245,15.94268799,0.4405,-0.3545,0.565429483,15.36,-1.77,15.4616461
18/11/2020 00:00,15.132,-1.487,15.20488714,0.442,-0.407,0.600843574,14.69,-1.08,14.72964697,15.522,-2.177,15.67392143,0.442,-0.407,0.600843574,15.08,-1.77,15.18352067
18/11/2020 00:30,14.946,-1.647,15.03647316,0.426,-0.387,0.575538878,14.52,-1.26,14.57456689,15.336,-2.367,15.51758954,0.426,-0.387,0.575538878,14.91,-1.98,15.04089426
18/11/2020 01:00,15.2365,-1.539,15.31402799,0.4165,-0.379,0.563128094,14.82,-1.16,14.86532879,15.5665,-2.239,15.72669842,0.4165,-0.379,0.563128094,15.15,-1.86,15.26375118
18/11/2020 01:30,15.005,-1.553,15.08515277,0.425,-0.393,0.578855768,14.58,-1.16,14.62607261,15.305,-2.253,15.46993969,0.425,-0.393,0.578855768,14.88,-1.86,14.99579941
18/11/2020 02:00,14.596,-1.5905,14.68240124,0.476,-0.4305,0.641799229,14.12,-1.16,14.1675686,14.886,-2.2905,15.06118808,0.476,-0.4305,0.641799229,14.41,-1.86,14.52954576
18/11/2020 02:30,14.111,-1.678,14.21041889,0.501,-0.458,0.67879673,13.61,-1.22,13.66457098,14.401,-2.408,14.6009337,0.501,-0.458,0.67879673,13.9,-1.95,14.03611413
18/11/2020 03:00,14.109,-1.6045,14.19994018,0.439,-0.4445,0.624740946,13.67,-1.16,13.71912898,14.399,-2.3245,14.58542085,0.439,-0.4445,0.624740946,13.96,-1.88,14.08602144
18/11/2020 03:30,13.9645,-1.615,14.0575775,0.4945,-0.455,0.671978608,13.47,-1.16,13.51985577,14.2245,-2.215,14.39592391,0.4945,-0.455,0.671978608,13.73,-1.76,13.84234445
18/11/2020 04:00,13.639,-1.7005,13.74459971,0.489,-0.4605,0.671700268,13.15,-1.24,13.20833449,13.889,-2.2205,14.06538095,0.489,-0.4605,0.671700268,13.4,-1.76,13.51508787
18/11/2020 04:30,13.306,-1.9245,13.44445374,0.416,-0.4045,0.580238098,12.89,-1.52,12.97931046,13.526,-2.4345,13.74334262,0.416,-0.4045,0.580238098,13.11,-2.03,13.26623534
18/11/2020 05:00,13.24,-2.0315,13.39494652,0.51,-0.4215,0.66163604,12.73,-1.61,12.83140678,13.54,-2.4515,13.76013998,0.51,-0.4215,0.66163604,13.03,-2.03,13.18718317
18/11/2020 05:30,13.4755,-2.0385,13.62881442,0.5055,-0.4285,0.662678278,12.97,-1.61,13.06954475,13.8155,-2.3185,14.0086931,0.5055,-0.4285,0.662678278,13.31,-1.89,13.44351888
18/11/2020 06:00,13.7175,-2.2765,13.90511627,0.5375,-0.4565,0.705193945,13.18,-1.82,13.3050667,14.1575,-1.6865,14.25759757,0.5375,-0.4565,0.705193945,13.62,-1.23,13.67542687
18/11/2020 06:30,14.793,-1.643,14.8839611,0.513,-0.483,0.704597758,14.28,-1.16,14.32703738,15.153,-1.933,15.27579451,0.513,-0.483,0.704597758,14.64,-1.45,14.71163145
18/11/2020 07:00,16.1445,-1.21,16.18978012,0.4645,-0.45,0.646730431,15.68,-0.76,15.69840756,16.5845,-1.38,16.64181601,0.4645,-0.45,0.646730431,16.12,-0.93,16.14680464
18/11/2020 07:30,17.62,-1.742,17.70590195,0.53,-0.492,0.723162499,17.09,-1.25,17.13565289,18.11,-0.982,18.13660453,0.53,-0.492,0.723162499,17.58,-0.49,17.58682746
18/11/2020 08:00,18.6375,0.1855,18.63842312,0.4775,-0.4845,0.680254732,18.16,0.67,18.17235538,19.2475,-1.1645,19.28269474,0.4775,-0.4845,0.680254732,18.77,-0.68,18.78231349
18/11/2020 08:30,19.52,1.5185,19.57897449,0.47,-0.4615,0.658697389,19.05,1.98,19.15262123,20.08,-3.6315,20.4057392,0.47,-0.4615,0.658697389,19.61,-3.17,19.86456644
18/11/2020 09:00,20.073,0.2145,20.07414604,0.533,-0.4955,0.727742571,19.54,0.71,19.55289493,20.723,-0.4955,20.72892301,0.533,-0.4955,0.727742571,20.19,0,20.19
18/11/2020 09:30,20.714,0.3405,20.71679841,0.534,-0.4895,0.724407517,20.18,0.83,20.19706167,21.444,-0.4895,21.44958616,0.534,-0.4895,0.724407517,20.91,0,20.91
18/11/2020 10:00,21.0575,0.4575,21.06246929,0.5375,-0.4725,0.715655294,20.52,0.93,20.54106375,21.7875,0.1975,21.78839513,0.5375,-0.4725,0.715655294,21.25,0.67,21.26055973
18/11/2020 10:30,21.179,0.195,21.17989769,0.539,-0.495,0.731810085,20.64,0.69,20.65153021,21.919,-0.495,21.92458862,0.539,-0.495,0.731810085,21.38,0,21.38
18/11/2020 11:00,21.56,0.46,21.56490668,0.54,-0.47,0.715891053,21.02,0.93,21.04056321,22.29,0.2,22.29089725,0.54,-0.47,0.715891053,21.75,0.67,21.76031709
18/11/2020 11:30,21.8095,0.4845,21.81488094,0.5095,-0.4455,0.67680167,21.3,0.93,21.32029315,22.5395,0.2245,22.54061802,0.5095,-0.4455,0.67680167,22.03,0.67,22.04018602
18/11/2020 12:00,22.235,0.6285,22.24388089,0.145,-0.4715,0.493292256,22.09,1.1,22.117371,22.955,0.1985,22.95585823,0.145,-0.4715,0.493292256,22.81,0.67,22.81983786
18/11/2020 12:30,22.7565,0.7325,22.76828602,0.1265,-0.4575,0.474666725,22.63,1.19,22.66126651,23.5365,0.2125,23.53745926,0.1265,-0.4575,0.474666725,23.41,0.67,23.41958582
18/11/2020 13:00,22.9915,0.8845,23.00850739,0.1015,-0.4655,0.476437299,22.89,1.35,22.9297754,23.7815,0.2045,23.78237924,0.1015,-0.4655,0.476437299,23.68,0.67,23.68947657
18/11/2020 13:30,22.923,0.546,22.92950163,0.033,-0.404,0.405345532,22.89,0.95,22.90970537,23.713,0.266,23.71449188,0.033,-0.404,0.405345532,23.68,0.67,23.68947657
18/11/2020 14:00,21.964,-2.732,22.13325823,0.134,-0.502,0.519576751,21.83,-2.23,21.94360499,23.314,2.878,23.49096592,0.134,-0.502,0.519576751,23.18,3.38,23.4251318
18/11/2020 14:30,22.081,0.2315,22.0822135,0.101,-0.4585,0.469492545,21.98,0.69,21.99082763,22.751,2.9215,22.93781078,0.101,-0.4585,0.469492545,22.65,3.38,22.90080566
18/11/2020 15:00,21.7485,0.295,21.75050062,0.1485,-0.485,0.507225049,21.6,0.78,21.61407875,22.3185,-0.485,22.32376911,0.1485,-0.485,0.507225049,22.17,0,22.17
18/11/2020 15:30,21.8375,0.321,21.83985914,0.1775,-0.459,0.492125238,21.66,0.78,21.67403977,22.4575,-0.459,22.46219017,0.1775,-0.459,0.492125238,22.28,0,22.28
18/11/2020 16:00,22.3205,0.3235,22.32284418,0.5005,-0.4565,0.677416046,21.82,0.78,21.83393689,23.0505,-0.4565,23.0550199,0.5005,-0.4565,0.677416046,22.55,0,22.55
18/11/2020 16:30,22.7465,0.27,22.74810239,0.4865,-0.44,0.655959031,22.26,0.71,22.27132012,23.4965,-1.12,23.52317819,0.4865,-0.44,0.655959031,23.01,-0.68,23.02004561
18/11/2020 17:00,23.318,-2.1825,23.41991525,0.518,-0.4325,0.674818679,22.8,-1.75,22.86706146,24.278,2.4775,24.40408347,0.518,-0.4325,0.674818679,23.76,2.91,23.93753747
18/11/2020 17:30,24.5675,0.276,24.56905029,0.4975,-0.444,0.666815004,24.07,0.72,24.08076618,24.8375,-0.444,24.8414682,0.4975,-0.444,0.666815004,24.34,0,24.34
18/11/2020 18:00,23.9245,0.265,23.92596759,0.5245,-0.455,0.694352396,23.4,0.72,23.4110743,24.8145,-0.455,24.8186711,0.5245,-0.455,0.694352396,24.29,0,24.29
18/11/2020 18:30,23.3075,0.1875,23.30825417,0.5375,-0.4825,0.722296684,22.77,0.67,22.77985514,24.0975,-0.4825,24.10233002,0.5375,-0.4825,0.722296684,23.56,0,23.56
18/11/2020 19:00,22.8575,0.1945,22.85832751,0.5375,-0.4755,0.717639533,22.32,0.67,22.33005374,23.6075,-0.4755,23.61228825,0.5375,-0.4755,0.717639533,23.07,0,23.07
18/11/2020 19:30,22.432,-0.477,22.43707095,0.532,-0.477,0.714529915,21.9,0,21.9,22.992,-0.477,22.99694747,0.532,-0.477,0.714529915,22.46,0,22.46
18/11/2020 20:00,21.819,-0.4845,21.8243786,0.529,-0.4845,0.717343188,21.29,0,21.29,22.309,-1.1645,22.339372,0.529,-0.4845,0.717343188,21.78,-0.68,21.79061266
18/11/2020 20:30,20.611,-1.1725,20.64432312,0.531,-0.4925,0.724235632,20.08,-0.68,20.09151065,21.301,-1.2425,21.33720711,0.531,-0.4925,0.724235632,20.77,-0.75,20.78353675
18/11/2020 21:00,19.7315,-3.5515,20.04857213,0.5315,-0.5015,0.730749273,19.2,-3.05,19.4407433,20.2215,-0.1515,20.22206751,0.5315,-0.5015,0.730749273,19.69,0.35,19.69311047
18/11/2020 21:30,19.1325,-2.079,19.24512399,0.5325,-0.489,0.722964211,18.6,-1.59,18.66783598,19.3325,-0.769,19.34778843,0.5325,-0.489,0.722964211,18.8,-0.28,18.80208499
18/11/2020 22:00,18.0845,-1.333,18.13356085,0.5345,-0.473,0.713736121,17.55,-0.86,17.57105859,18.4145,-1.793,18.50158532,0.5345,-0.473,0.713736121,17.88,-1.32,17.92865862
18/11/2020 22:30,17.116,-1.5775,17.1885416,0.536,-0.4675,0.711232908,16.58,-1.11,16.61711467,17.346,-1.7875,17.43785744,0.536,-0.4675,0.711232908,16.81,-1.32,16.86174665
18/11/2020 23:00,16.125,-1.637,16.20788061,0.535,-0.467,0.710150688,15.59,-1.17,15.6338415,16.435,-1.847,16.53845924,0.535,-0.467,0.710150688,15.9,-1.38,15.95977443
18/11/2020 23:30,15.3745,-1.752,15.47400253,0.5345,-0.462,0.706494338,14.84,-1.29,14.89596254,15.8245,-1.952,15.94443803,0.5345,-0.462,0.706494338,15.29,-1.49,15.36242819
19/11/2020 00:00,14.7825,-1.7585,14.88672659,0.5325,-0.4685,0.70925912,14.25,-1.29,14.30827034,15.1825,-2.0185,15.31609116,0.5325,-0.4685,0.70925912,14.65,-1.55,14.73176839
19/11/2020 00:30,14.721,-1.7605,14.82589631,0.531,-0.4705,0.70945842,14.19,-1.29,14.24851571,15.061,-2.2605,15.22969406,0.531,-0.4705,0.70945842,14.53,-1.79,14.6398429
19/11/2020 01:00,14.9945,-1.7575,15.09714663,0.5345,-0.4675,0.710103162,14.46,-1.29,14.51742746,15.2845,-2.2575,15.45031542,0.5345,-0.4675,0.710103162,14.75,-1.79,14.85821658
19/11/2020 01:30,14.9015,-1.7475,15.00361485,0.5315,-0.4575,0.701283466,14.37,-1.29,14.42778569,15.1715,-2.2475,15.33706845,0.5315,-0.4575,0.701283466,14.64,-1.79,14.7490237
19/11/2020 02:00,14.535,-1.77,14.6423743,0.535,-0.48,0.718766304,14,-1.29,14.05930653,14.765,-2.27,14.938478,0.535,-0.48,0.718766304,14.23,-1.79,14.3421407
19/11/2020 02:30,13.8645,-2.0215,14.01109641,0.5345,-0.4715,0.712742941,13.33,-1.55,13.41981371,14.1245,-2.4615,14.3373806,0.5345,-0.4715,0.712742941,13.59,-1.99,13.73492628
19/11/2020 03:00,13.642,-2.0025,13.78818952,0.532,-0.4525,0.698412665,13.11,-1.55,13.20131054,13.862,-2.4425,14.07554085,0.532,-0.4525,0.698412665,13.33,-1.99,13.47772236
19/11/2020 03:30,13.5095,-1.948,13.64922321,0.5295,-0.468,0.706678321,12.98,-1.48,13.06410349,13.7095,-2.458,13.92810663,0.5295,-0.468,0.706678321,13.18,-1.99,13.32938483
19/11/2020 04:00,13.254,-2.0015,13.40427239,0.534,-0.4515,0.699291248,12.72,-1.55,12.8140899,13.474,-2.4915,13.70241761,0.534,-0.4515,0.699291248,12.94,-2.04,13.09981679
19/11/2020 04:30,13.126,-2.0135,13.27953532,0.536,-0.4635,0.708610083,12.59,-1.55,12.6850542,13.336,-2.5035,13.56895015,0.536,-0.4635,0.708610083,12.8,-2.04,12.96154312
19/11/2020 05:00,13.1235,-2.02,13.27805152,0.5335,-0.47,0.711000879,12.59,-1.55,12.6850542,13.3335,-2.46,13.55853319,0.5335,-0.47,0.711000879,12.8,-1.99,12.95376779
19/11/2020 05:30,13.448,-1.9915,13.59465984,0.518,-0.4415,0.680621958,12.93,-1.55,13.02257271,13.728,-2.4315,13.9416705,0.518,-0.4415,0.680621958,13.21,-1.99,13.35904937
19/11/2020 06:00,13.9975,-1.811,14.11416761,0.5175,-0.441,0.679917091,13.48,-1.37,13.5494391,14.2775,-2.271,14.45698611,0.5175,-0.441,0.679917091,13.76,-1.83,13.88115629
19/11/2020 06:30,15.1415,-1.5085,15.21645801,0.5215,-0.4685,0.701038159,14.62,-1.04,14.65694375,15.4915,-1.9885,15.61860123,0.5215,-0.4685,0.701038159,14.97,-1.52,15.04696979
19/11/2020 07:00,16.41,-1.163,16.45116011,0.51,-0.473,0.695578177,15.9,-0.69,15.91496466,16.84,-1.503,16.90693967,0.51,-0.473,0.695578177,16.33,-1.03,16.36245092
19/11/2020 07:30,17.905,0.92,17.92862028,0.505,-0.44,0.669794745,17.4,1.36,17.4530685,18.435,-1.23,18.47598779,0.505,-0.44,0.669794745,17.93,-0.79,17.94739535
19/11/2020 08:00,18.757,-0.444,18.76225426,0.497,-0.444,0.666442045,18.26,0,18.26,19.337,-1.124,19.36963977,0.497,-0.444,0.666442045,18.84,-0.68,18.85226777
19/11/2020 08:30,19.8265,0.295,19.82869454,0.4465,-0.405,0.6028161,19.38,0.7,19.39263778,20.4565,-0.405,20.46050872,0.4465,-0.405,0.6028161,20.01,0,20.01
19/11/2020 09:00,20.539,0.2905,20.54105429,0.449,-0.4095,0.607693385,20.09,0.7,20.10219142,21.009,-0.4095,21.01299054,0.449,-0.4095,0.607693385,20.56,0,20.56
19/11/2020 09:30,21.4785,0.3285,21.48101195,0.4985,-0.4415,0.665901269,20.98,0.77,20.99412537,21.4685,0.2285,21.46971599,0.4985,-0.4415,0.665901269,20.97,0.67,20.98070066
19/11/2020 10:00,21.7825,0.297,21.78452467,0.4125,-0.373,0.556134201,21.37,0.67,21.38050046,21.7525,-0.373,21.75569777,0.4125,-0.373,0.556134201,21.34,0,21.34
19/11/2020 10:30,21.6375,0.263,21.6390983,0.4275,-0.407,0.59025863,21.21,0.67,21.22057963,22.1675,0.263,22.16906009,0.4275,-0.407,0.59025863,21.74,0.67,21.75032184
19/11/2020 11:00,21.7855,0.3625,21.7885157,0.4155,-0.3775,0.561379105,21.37,0.74,21.38280852,22.3655,0.2925,22.3674126,0.4155,-0.3775,0.561379105,21.95,0.67,21.96022313
19/11/2020 11:30,22.204,0.329,22.20643729,0.464,-0.411,0.619852402,21.74,0.74,21.75259065,22.644,0.259,22.64548116,0.464,-0.411,0.619852402,22.18,0.67,22.19011717
19/11/2020 12:00,22.3065,0.4905,22.31189218,0.4165,-0.3795,0.563464728,21.89,0.87,21.90728189,22.7065,0.2905,22.70835821,0.4165,-0.3795,0.563464728,22.29,0.67,22.30006726
19/11/2020 12:30,22.4605,0.464,22.46529226,0.4405,-0.406,0.59906281,22.02,0.87,22.03717995,22.9505,0.264,22.95201835,0.4405,-0.406,0.59906281,22.51,0.67,22.51996892
19/11/2020 13:00,22.313,0.4625,22.3177928,0.453,-0.4075,0.609315395,21.86,0.87,21.87730559,22.863,0.2625,22.86450689,0.453,-0.4075,0.609315395,22.41,0.67,22.42001338
19/11/2020 13:30,21.995,0.2495,21.99641505,0.435,-0.4205,0.605016735,21.56,0.67,21.57040797,22.715,-0.4205,22.71889181,0.435,-0.4205,0.605016735,22.28,0,22.28
19/11/2020 14:00,21.859,0.292,21.86095023,0.419,-0.378,0.564309312,21.44,0.67,21.4504662,22.439,-0.378,22.44218361,0.419,-0.378,0.564309312,22.02,0,22.02
19/11/2020 14:30,22.345,0.255,22.34645498,0.425,-0.415,0.594011784,21.92,0.67,21.93023712,22.445,0.255,22.44644849,0.425,-0.415,0.594011784,22.02,0.67,22.03019065
19/11/2020 15:00,22.0555,0.2905,22.05741305,0.4055,-0.3795,0.555383201,21.65,0.67,21.66036472,22.4255,0.2905,22.42738149,0.4055,-0.3795,0.555383201,22.02,0.67,22.03019065
19/11/2020 15:30,21.8905,0.2715,21.89218359,0.4205,-0.3985,0.579329354,21.47,0.67,21.48045158,22.6505,0.2715,22.65212711,0.4205,-0.3985,0.579329354,22.23,0.67,22.24009442
19/11/2020 16:00,22.676,0.344,22.67860913,0.396,-0.326,0.512924946,22.28,0.67,22.29007178,23.116,-0.326,23.11829864,0.396,-0.326,0.512924946,22.72,0,22.72
19/11/2020 16:30,23.293,-0.726,23.3043113,0.393,-0.296,0.492001016,22.9,-0.43,22.90403676,23.673,2.374,23.79173817,0.393,-0.296,0.492001016,23.28,2.67,23.43261189
19/11/2020 17:00,23.3315,-3.328,23.56765742,0.4315,-0.248,0.497690918,22.9,-3.08,23.1061983,25.0215,1.812,25.08702466,0.4315,-0.248,0.497690918,24.59,2.06,24.67613625
19/11/2020 17:30,23.7615,-0.268,23.7630113,0.5315,-0.268,0.595244698,23.23,0,23.23,24.8815,-0.948,24.89955313,0.5315,-0.268,0.595244698,24.35,-0.68,24.35949302
19/11/2020 18:00,23.764,0.38,23.76703801,0.534,-0.29,0.607664381,23.23,0.67,23.23966007,24.514,-0.97,24.53318357,0.534,-0.29,0.607664381,23.98,-0.68,23.98963943
19/11/2020 18:30,23.626,-0.3405,23.62845353,0.396,-0.3405,0.522260711,23.23,0,23.23,24.236,-1.0205,24.25747547,0.396,-0.3405,0.522260711,23.84,-0.68,23.84969601
19/11/2020 19:00,23.0745,0.313,23.07662279,0.3945,-0.357,0.532051924,22.68,0.67,22.68989423,24.2345,-1.037,24.25667659,0.3945,-0.357,0.532051924,23.84,-0.68,23.84969601
