Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-27 17:30:00,8.51616,2.48388,8.871,0.02016,0.005880000000000001,0.021,8.496,2.478,8.85,8.17056,2.38308,8.511,0.02016,0.005880000000000001,0.021,8.1504,2.3772,8.49
2020-09-27 18:00:00,8.78256,2.56158,9.1485,0.01776,0.005180000000000001,0.018500000000000003,8.7648,2.5564,9.13,8.41776,2.45518,8.7685,0.01776,0.005180000000000001,0.018500000000000003,8.4,2.45,8.75
2020-09-27 18:30:00,8.73168,2.54674,9.0955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,8.7264,2.5452,9.09,8.38608,2.4459400000000002,8.7355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,8.3808,2.4444,8.73
2020-09-27 19:00:00,9.024,2.632,9.4,0.0,0.0,0.0,9.024,2.632,9.4,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03
2020-09-27 19:30:00,9.3984,2.7412,9.79,0.0,0.0,0.0,9.3984,2.7412,9.79,9.024,2.632,9.4,0.0,0.0,0.0,9.024,2.632,9.4
2020-09-27 20:00:00,9.0528,2.6404,9.43,0.0,0.0,0.0,9.0528,2.6404,9.43,8.7072,2.5396,9.07,0.0,0.0,0.0,8.7072,2.5396,9.07
2020-09-27 20:30:00,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57
2020-09-27 21:00:00,8.0736,2.3548,8.41,0.0,0.0,0.0,8.0736,2.3548,8.41,7.7856000000000005,2.2708,8.11,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11
2020-09-27 21:30:00,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77
2020-09-27 22:00:00,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2020-09-27 22:30:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2020-09-27 23:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-09-27 23:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2020-09-28 00:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-09-28 00:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-09-28 01:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-09-28 01:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-09-28 02:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-09-28 02:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-09-28 03:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-09-28 03:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-09-28 04:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-09-28 04:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-09-28 05:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-09-28 05:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-09-28 06:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-09-28 06:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2020-09-28 07:00:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2020-09-28 07:30:00,8.112,2.366,8.45,0.0,0.0,0.0,8.112,2.366,8.45,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2020-09-28 08:00:00,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13,8.5152,2.4836,8.87,0.0,0.0,0.0,8.5152,2.4836,8.87
2020-09-28 08:30:00,9.12,2.66,9.5,0.0,0.0,0.0,9.12,2.66,9.5,8.8608,2.5844,9.23,0.0,0.0,0.0,8.8608,2.5844,9.23
2020-09-28 09:00:00,9.3312,2.7216,9.72,0.0,0.0,0.0,9.3312,2.7216,9.72,8.9664,2.6152,9.34,0.0,0.0,0.0,8.9664,2.6152,9.34
2020-09-28 09:30:00,9.5232,2.7776,9.92,0.0,0.0,0.0,9.5232,2.7776,9.92,8.9664,2.6152,9.34,0.0,0.0,0.0,8.9664,2.6152,9.34
2020-09-28 10:00:00,9.312,2.716,9.7,0.0,0.0,0.0,9.312,2.716,9.7,8.7552,2.5536,9.12,0.0,0.0,0.0,8.7552,2.5536,9.12
2020-09-28 10:30:00,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6,8.6784,2.5312,9.04,0.0,0.0,0.0,8.6784,2.5312,9.04
2020-09-28 11:00:00,9.2448,2.6964,9.63,0.0,0.0,0.0,9.2448,2.6964,9.63,8.6976,2.5368,9.06,0.0,0.0,0.0,8.6976,2.5368,9.06
2020-09-28 11:30:00,8.92848,2.60414,9.3005,0.00048000000000000007,0.00014000000000000001,0.0005,8.928,2.604,9.3,8.39088,2.44734,8.7405,0.00048000000000000007,0.00014000000000000001,0.0005,8.3904,2.4472,8.74
2020-09-28 12:00:00,8.86272,2.58496,9.232,0.0019200000000000003,0.0005600000000000001,0.002,8.8608,2.5844,9.23,8.35392,2.43656,8.702,0.0019200000000000003,0.0005600000000000001,0.002,8.352,2.436,8.7
2020-09-28 12:30:00,9.06624,2.64432,9.444,0.0038400000000000005,0.0011200000000000001,0.004,9.0624,2.6432,9.44,8.52864,2.48752,8.884,0.0038400000000000005,0.0011200000000000001,0.004,8.5248,2.4864,8.88
2020-09-28 13:00:00,9.1872,2.6795999999999998,9.57,0.0,0.0,0.0,9.1872,2.6795999999999998,9.57,8.6592,2.5256,9.02,0.0,0.0,0.0,8.6592,2.5256,9.02
2020-09-28 13:30:00,8.9664,2.6152,9.34,0.0,0.0,0.0,8.9664,2.6152,9.34,8.4384,2.4612,8.79,0.0,0.0,0.0,8.4384,2.4612,8.79
2020-09-28 14:00:00,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13,8.2656,2.4108,8.61,0.0,0.0,0.0,8.2656,2.4108,8.61
2020-09-28 14:30:00,8.7936,2.5648,9.16,0.0,0.0,0.0,8.7936,2.5648,9.16,8.2944,2.4192,8.64,0.0,0.0,0.0,8.2944,2.4192,8.64
2020-09-28 15:00:00,8.7936,2.5648,9.16,0.0,0.0,0.0,8.7936,2.5648,9.16,8.2752,2.4136,8.62,0.0,0.0,0.0,8.2752,2.4136,8.62
2020-09-28 15:30:00,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82,7.9968,2.3324,8.33,0.0,0.0,0.0,7.9968,2.3324,8.33
2020-09-28 16:00:00,8.7744,2.5592,9.14,0.0,0.0,0.0,8.7744,2.5592,9.14,8.2944,2.4192,8.64,0.0,0.0,0.0,8.2944,2.4192,8.64
2020-09-28 16:30:00,8.823360000000001,2.57348,9.191,0.0009600000000000001,0.00028000000000000003,0.001,8.8224,2.5732,9.19,8.36256,2.43908,8.711,0.0009600000000000001,0.00028000000000000003,0.001,8.3616,2.4388,8.71
2020-09-28 17:00:00,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13,8.3424,2.4332000000000003,8.69,0.0,0.0,0.0,8.3424,2.4332000000000003,8.69
2020-09-28 17:30:00,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13
2020-09-28 18:00:00,9.5136,2.7748,9.91,0.0,0.0,0.0,9.5136,2.7748,9.91,9.0912,2.6516,9.47,0.0,0.0,0.0,9.0912,2.6516,9.47
2020-09-28 18:30:00,9.8208,2.8644,10.23,0.0,0.0,0.0,9.8208,2.8644,10.23,9.3888,2.7384,9.78,0.0,0.0,0.0,9.3888,2.7384,9.78
2020-09-28 19:00:00,9.792,2.856,10.2,0.0,0.0,0.0,9.792,2.856,10.2,9.36,2.73,9.75,0.0,0.0,0.0,9.36,2.73,9.75
2020-09-28 19:30:00,9.9648,2.9064,10.38,0.0,0.0,0.0,9.9648,2.9064,10.38,9.5328,2.7804,9.93,0.0,0.0,0.0,9.5328,2.7804,9.93
2020-09-28 20:00:00,9.7056,2.8308,10.11,0.0,0.0,0.0,9.7056,2.8308,10.11,9.2832,2.7076000000000002,9.67,0.0,0.0,0.0,9.2832,2.7076000000000002,9.67
2020-09-28 20:30:00,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09
2020-09-28 21:00:00,8.736,2.548,9.1,0.0,0.0,0.0,8.736,2.548,9.1,8.3712,2.4416,8.72,0.0,0.0,0.0,8.3712,2.4416,8.72
2020-09-28 21:30:00,8.2656,2.4108,8.61,0.0,0.0,0.0,8.2656,2.4108,8.61,7.9296,2.3128,8.26,0.0,0.0,0.0,7.9296,2.3128,8.26
2020-09-28 22:00:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2020-09-28 22:30:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2020-09-28 23:00:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2020-09-28 23:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-09-29 00:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-09-29 00:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-09-29 01:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-09-29 01:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-09-29 02:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-09-29 02:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-09-29 03:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-09-29 03:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-09-29 04:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-09-29 04:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-09-29 05:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-09-29 05:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-09-29 06:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-09-29 06:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2020-09-29 07:00:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2020-09-29 07:30:00,8.0256,2.3407999999999998,8.36,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14
2020-09-29 08:00:00,8.9088,2.5984,9.28,0.0,0.0,0.0,8.9088,2.5984,9.28,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82
2020-09-29 08:30:00,9.1776,2.6768,9.56,0.0,0.0,0.0,9.1776,2.6768,9.56,8.6784,2.5312,9.04,0.0,0.0,0.0,8.6784,2.5312,9.04
2020-09-29 09:00:00,9.3312,2.7216,9.72,0.0,0.0,0.0,9.3312,2.7216,9.72,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19
2020-09-29 09:30:00,9.456,2.758,9.85,0.0,0.0,0.0,9.456,2.758,9.85,8.928,2.604,9.3,0.0,0.0,0.0,8.928,2.604,9.3
2020-09-29 10:00:00,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19
2020-09-29 10:30:00,9.1776,2.6768,9.56,0.0,0.0,0.0,9.1776,2.6768,9.56,8.6592,2.5256,9.02,0.0,0.0,0.0,8.6592,2.5256,9.02
2020-09-29 11:00:00,9.0336,2.6348000000000003,9.41,0.0,0.0,0.0,9.0336,2.6348000000000003,9.41,8.5056,2.4808,8.86,0.0,0.0,0.0,8.5056,2.4808,8.86
2020-09-29 11:30:00,8.83344,2.57642,9.2015,0.00144,0.00042,0.0015,8.832,2.576,9.2,8.29584,2.41962,8.6415,0.00144,0.00042,0.0015,8.2944,2.4192,8.64
2020-09-29 12:00:00,8.87232,2.5877600000000003,9.242,0.0019200000000000003,0.0005600000000000001,0.002,8.8704,2.5872,9.24,8.32512,2.42816,8.672,0.0019200000000000003,0.0005600000000000001,0.002,8.3232,2.4276,8.67
2020-09-29 12:30:00,8.98944,2.6219200000000003,9.364,0.0038400000000000005,0.0011200000000000001,0.004,8.9856,2.6208,9.36,8.45184,2.46512,8.804,0.0038400000000000005,0.0011200000000000001,0.004,8.448,2.464,8.8
2020-09-29 13:00:00,8.80512,2.5681599999999998,9.172,0.0019200000000000003,0.0005600000000000001,0.002,8.8032,2.5676,9.17,8.28672,2.41696,8.632,0.0019200000000000003,0.0005600000000000001,0.002,8.2848,2.4164,8.63
2020-09-29 13:30:00,8.71824,2.54282,9.0815,0.00144,0.00042,0.0015,8.7168,2.5423999999999998,9.08,8.19984,2.39162,8.5415,0.00144,0.00042,0.0015,8.1984,2.3912,8.54
2020-09-29 14:00:00,8.58384,2.50362,8.9415,0.00144,0.00042,0.0015,8.5824,2.5032,8.94,8.05584,2.34962,8.3915,0.00144,0.00042,0.0015,8.0544,2.3492,8.39
2020-09-29 14:30:00,8.544,2.492,8.9,0.0,0.0,0.0,8.544,2.492,8.9,8.0256,2.3407999999999998,8.36,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36
2020-09-29 15:00:00,8.37408,2.44244,8.723,0.00288,0.00084,0.003,8.3712,2.4416,8.72,7.86528,2.29404,8.193,0.00288,0.00084,0.003,7.8624,2.2932,8.19
2020-09-29 15:30:00,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0
2020-09-29 16:00:00,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03,8.1792,2.3856,8.52,0.0,0.0,0.0,8.1792,2.3856,8.52
2020-09-29 16:30:00,8.74704,2.55122,9.1115,0.00144,0.00042,0.0015,8.7456,2.5508,9.11,8.28624,2.41682,8.6315,0.00144,0.00042,0.0015,8.2848,2.4164,8.63
2020-09-29 17:00:00,8.8992,2.5956,9.27,0.0,0.0,0.0,8.8992,2.5956,9.27,8.4576,2.4668,8.81,0.0,0.0,0.0,8.4576,2.4668,8.81
2020-09-29 17:30:00,9.12,2.66,9.5,0.0,0.0,0.0,9.12,2.66,9.5,8.6976,2.5368,9.06,0.0,0.0,0.0,8.6976,2.5368,9.06
2020-09-29 18:00:00,9.264,2.702,9.65,0.0,0.0,0.0,9.264,2.702,9.65,8.8416,2.5788,9.21,0.0,0.0,0.0,8.8416,2.5788,9.21
2020-09-29 18:30:00,9.408,2.7439999999999998,9.8,0.0,0.0,0.0,9.408,2.7439999999999998,9.8,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37
2020-09-29 19:00:00,9.6096,2.8028,10.01,0.0,0.0,0.0,9.6096,2.8028,10.01,9.1872,2.6795999999999998,9.57,0.0,0.0,0.0,9.1872,2.6795999999999998,9.57
2020-09-29 19:30:00,9.7632,2.8476,10.17,0.0,0.0,0.0,9.7632,2.8476,10.17,9.3408,2.7244,9.73,0.0,0.0,0.0,9.3408,2.7244,9.73
2020-09-29 20:00:00,9.504,2.7720000000000002,9.9,0.0,0.0,0.0,9.504,2.7720000000000002,9.9,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48
2020-09-29 20:30:00,8.928,2.604,9.3,0.0,0.0,0.0,8.928,2.604,9.3,8.5632,2.4976000000000003,8.92,0.0,0.0,0.0,8.5632,2.4976000000000003,8.92
2020-09-29 21:00:00,8.4768,2.4724,8.83,0.0,0.0,0.0,8.4768,2.4724,8.83,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48
2020-09-29 21:30:00,7.8816,2.2988,8.21,0.0,0.0,0.0,7.8816,2.2988,8.21,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2020-09-29 22:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44
2020-09-29 22:30:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97
2020-09-29 23:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-09-29 23:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-09-30 00:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-09-30 00:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-09-30 01:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-09-30 01:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-09-30 02:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-09-30 02:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-09-30 03:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-09-30 03:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-09-30 04:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-09-30 04:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-09-30 05:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-09-30 05:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-09-30 06:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-09-30 06:30:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2020-09-30 07:00:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2020-09-30 07:30:00,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2020-09-30 08:00:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53
2020-09-30 08:30:00,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17,8.3136,2.4248,8.66,0.0,0.0,0.0,8.3136,2.4248,8.66
2020-09-30 09:00:00,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84
2020-09-30 09:30:00,9.0816,2.6488,9.46,0.0,0.0,0.0,9.0816,2.6488,9.46,8.5632,2.4976000000000003,8.92,0.0,0.0,0.0,8.5632,2.4976000000000003,8.92
2020-09-30 10:00:00,9.0816,2.6488,9.46,0.0,0.0,0.0,9.0816,2.6488,9.46,8.5632,2.4976000000000003,8.92,0.0,0.0,0.0,8.5632,2.4976000000000003,8.92
2020-09-30 10:30:00,9.3024,2.7132,9.69,0.0,0.0,0.0,9.3024,2.7132,9.69,8.7744,2.5592,9.14,0.0,0.0,0.0,8.7744,2.5592,9.14
2020-09-30 11:00:00,9.36,2.73,9.75,0.0,0.0,0.0,9.36,2.73,9.75,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19
2020-09-30 11:30:00,9.408,2.7439999999999998,9.8,0.0,0.0,0.0,9.408,2.7439999999999998,9.8,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24
2020-09-30 12:00:00,9.5616,2.7888,9.96,0.0,0.0,0.0,9.5616,2.7888,9.96,9.024,2.632,9.4,0.0,0.0,0.0,9.024,2.632,9.4
2020-09-30 12:30:00,9.5616,2.7888,9.96,0.0,0.0,0.0,9.5616,2.7888,9.96,9.024,2.632,9.4,0.0,0.0,0.0,9.024,2.632,9.4
2020-09-30 13:00:00,9.14016,2.66588,9.521,0.0009600000000000001,0.00028000000000000003,0.001,9.1392,2.6656,9.52,8.63136,2.51748,8.991,0.0009600000000000001,0.00028000000000000003,0.001,8.6304,2.5172,8.99
2020-09-30 13:30:00,9.2448,2.6964,9.63,0.0,0.0,0.0,9.2448,2.6964,9.63,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08
2020-09-30 14:00:00,9.3216,2.7188,9.71,0.0,0.0,0.0,9.3216,2.7188,9.71,8.7936,2.5648,9.16,0.0,0.0,0.0,8.7936,2.5648,9.16
2020-09-30 14:30:00,9.3216,2.7188,9.71,0.0,0.0,0.0,9.3216,2.7188,9.71,8.7936,2.5648,9.16,0.0,0.0,0.0,8.7936,2.5648,9.16
2020-09-30 15:00:00,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94
2020-09-30 15:30:00,9.1296,2.6628,9.51,0.0,0.0,0.0,9.1296,2.6628,9.51,8.6208,2.5144,8.98,0.0,0.0,0.0,8.6208,2.5144,8.98
2020-09-30 16:00:00,9.4272,2.7496,9.82,0.0,0.0,0.0,9.4272,2.7496,9.82,8.9088,2.5984,9.28,0.0,0.0,0.0,8.9088,2.5984,9.28
2020-09-30 16:30:00,9.7056,2.8308,10.11,0.0,0.0,0.0,9.7056,2.8308,10.11,9.2064,2.6852,9.59,0.0,0.0,0.0,9.2064,2.6852,9.59
