Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-26 13:30:00,5.3016919642,-0.0095,5.3017004756,0.0285,-0.0095,0.0300416378,5.2731919642000005,0,5.2731919642000005,5.4194894324,-0.0095,5.4194977588,0.0285,-0.0095,0.0300416378,5.3909894324,0,5.3909894324
2020-08-26 14:00:00,5.2498017863,-0.006,5.249805215,0.091,-0.006,0.0911975877,5.1588017863,0,5.1588017863,5.3645806364,-0.006,5.3645839917,0.091,-0.006,0.0911975877,5.2735806364,0,5.2735806364
2020-08-26 14:30:00,5.0970444696,-0.0055000000000000005,5.097047437,0.17300000000000001,-0.0055000000000000005,0.1730874057,4.9240444696,0,4.9240444696,5.2120902287,-0.0055000000000000005,5.2120931306,0.17300000000000001,-0.0055000000000000005,0.1730874057,5.0390902287,0,5.0390902287
2020-08-26 15:00:00,5.073676845,-0.0055000000000000005,5.0736798261,0.157,-0.0055000000000000005,0.15709630800000002,4.916676845,0,4.916676845,5.1629749761,-0.0055000000000000005,5.1629779056,0.157,-0.0055000000000000005,0.15709630800000002,5.0059749761,0,5.0059749761
2020-08-26 15:30:00,5.0983503947,-0.0055000000000000005,5.0983533613,0.17750000000000002,-0.0055000000000000005,0.17758519080000001,4.9208503947,0,4.9208503947,5.0726289206,-0.0055000000000000005,5.0726319022,0.17750000000000002,-0.0055000000000000005,0.17758519080000001,4.8951289206,0,4.8951289206
2020-08-26 16:00:00,5.1743019601,-0.006,5.1743054388,0.2025,-0.006,0.2025888694,4.9718019601000005,0,4.9718019601000005,5.1091617809,-0.006,5.1091653039,0.2025,-0.006,0.2025888694,4.9066617809,0,4.9066617809
2020-08-26 16:30:00,5.7529294523,-0.006,5.7529325812,0.1595,-0.006,0.1596128128,5.5934294523,0,5.5934294523,5.7375959529,-0.006,5.7375990901,0.1595,-0.006,0.1596128128,5.5780959529,0,5.5780959529
2020-08-26 17:00:00,5.952657209,-0.0055000000000000005,5.9526597499000005,0.156,-0.0055000000000000005,0.156096925,5.796657209,0,5.796657209,6.0883393142,-0.0055000000000000005,6.0883417985,0.156,-0.0055000000000000005,0.156096925,5.9323393142,0,5.9323393142
2020-08-26 17:30:00,5.7135947638,-0.0055000000000000005,5.713597411,0.1855,-0.0055000000000000005,0.18558151850000001,5.5280947638,0,5.5280947638,5.8418720055,-0.0055000000000000005,5.8418745945,0.1855,-0.0055000000000000005,0.18558151850000001,5.6563720055,0,5.6563720055
2020-08-26 18:00:00,5.3985265964,-0.0055000000000000005,5.3985293981,0.125,-0.0055000000000000005,0.1251209415,5.2735265964,0,5.2735265964,5.519091189,-0.0055000000000000005,5.5190939295,0.125,-0.0055000000000000005,0.1251209415,5.394091189,0,5.394091189
2020-08-26 18:30:00,5.475064917,-0.0055000000000000005,5.4750676795,0.10650000000000001,-0.0055000000000000005,0.1066419242,5.3685649170000005,0,5.3685649170000005,5.6018208984,-0.0055000000000000005,5.6018235985,0.10650000000000001,-0.0055000000000000005,0.1066419242,5.4953208984,0,5.4953208984
2020-08-26 19:00:00,5.4832086314,-0.0055000000000000005,5.4832113898,0.109,-0.0055000000000000005,0.1091386733,5.3742086314,0,5.3742086314,5.6025157551,-0.0055000000000000005,5.6025184548,0.109,-0.0055000000000000005,0.1091386733,5.4935157551,0,5.4935157551
2020-08-26 19:30:00,5.5513479278,-0.006,5.5513511702,0.076,-0.006,0.0762364742,5.4753479278,0,5.4753479278,5.6740367075,-0.006,5.6740398798000005,0.076,-0.006,0.0762364742,5.5980367075,0,5.5980367075
2020-08-26 20:00:00,5.5222274397,-0.0055000000000000005,5.5222301786,0.08850000000000001,-0.0055000000000000005,0.08867073930000001,5.4337274397,0,5.4337274397,5.6492643597,-0.0055000000000000005,5.6492670370999996,0.08850000000000001,-0.0055000000000000005,0.08867073930000001,5.5607643597,0,5.5607643597
2020-08-26 20:30:00,5.570146172,-0.007,5.5701505704,0.0625,-0.007,0.0628907783,5.507646172,0,5.507646172,5.6931380606,-0.007,5.693142364,0.0625,-0.007,0.0628907783,5.6306380606,0,5.6306380606
2020-08-26 21:00:00,5.5869870743,-0.007,5.5869914595,0.060500000000000005,-0.007,0.0609036124,5.5264870743,0,5.5264870743,5.7120189723,-0.007,5.7120232615,0.060500000000000005,-0.007,0.0609036124,5.6515189723,0,5.6515189723
2020-08-26 21:30:00,5.3996990272,-0.0045000000000000005,5.3997009023,0.137,-0.0045000000000000005,0.1370738852,5.2626990272,0,5.2626990272,5.5227357759,-0.0045000000000000005,5.5227376092,0.137,-0.0045000000000000005,0.1370738852,5.3857357759,0,5.3857357759
2020-08-26 22:00:00,4.9744606942,-0.0045000000000000005,4.9744627296,0.1705,-0.0045000000000000005,0.1705593738,4.8039606942,0,4.8039606942,5.0874811664,-0.0045000000000000005,5.0874831565,0.1705,-0.0045000000000000005,0.1705593738,4.9169811664,0,4.9169811664
2020-08-26 22:30:00,4.6907628963,-0.0045000000000000005,4.6907650548,0.1705,-0.0045000000000000005,0.1705593738,4.5202628963,0,4.5202628963,4.7965860045,-0.0045000000000000005,4.7965881154000005,0.1705,-0.0045000000000000005,0.1705593738,4.6260860045,0,4.6260860045
2020-08-26 23:00:00,4.3295014365,-0.0045000000000000005,4.3295037751,0.1665,-0.0045000000000000005,0.1665607997,4.1630014365,0,4.1630014365,4.4278027676,-0.0045000000000000005,4.4278050543,0.1665,-0.0045000000000000005,0.1665607997,4.2613027676,0,4.2613027676
2020-08-26 23:30:00,3.9940067865,-0.0045000000000000005,3.9940093216,0.161,-0.0045000000000000005,0.1610628759,3.8330067865,0,3.8330067865,4.0840301272,-0.0045000000000000005,4.0840326064,0.161,-0.0045000000000000005,0.1610628759,3.9230301272,0,3.9230301272
2020-08-27 00:00:00,3.6990963742,-0.0045000000000000005,3.6990991114,0.139,-0.0045000000000000005,0.13907282270000002,3.5600963742,0,3.5600963742,3.7858759302,-0.0045000000000000005,3.7858786046,0.139,-0.0045000000000000005,0.13907282270000002,3.6468759302000002,0,3.6468759302000002
2020-08-27 00:30:00,3.3851614669,-0.0045000000000000005,3.3851644579,0.127,-0.0045000000000000005,0.1270796994,3.2581614669,0,3.2581614669,3.4615698491,-0.0045000000000000005,3.4615727741,0.127,-0.0045000000000000005,0.1270796994,3.3345698491,0,3.3345698491
2020-08-27 01:00:00,3.2190042573,-0.006,3.2190098491,0.091,-0.006,0.0911975877,3.1280042573,0,3.1280042573,3.2953217068000002,-0.006,3.2953271691,0.091,-0.006,0.0911975877,3.2043217068,0,3.2043217068
2020-08-27 01:30:00,3.1480042573,-0.011,3.1480234758,0.02,-0.011,0.022825424400000002,3.1280042573,0,3.1280042573,3.2243217068,-0.011,3.2243404704,0.02,-0.011,0.022825424400000002,3.2043217068,0,3.2043217068
2020-08-27 02:00:00,3.0653375056,-0.0095,3.0653522266,0.0335,-0.0095,0.0348209707,3.0318375056,0,3.0318375056,3.1378248711,-0.0095,3.1378392521,0.0335,-0.0095,0.0348209707,3.1043248711,0,3.1043248711
2020-08-27 02:30:00,2.9363305921,-0.01,2.9363476202000003,0.029,-0.01,0.030675723300000002,2.9073305921,0,2.9073305921,3.0084211448,-0.01,3.0084377648,0.029,-0.01,0.030675723300000002,2.9794211448,0,2.9794211448
2020-08-27 03:00:00,2.8387906677,-0.0115,2.838813961,0.023,-0.0115,0.0257147817,2.8157906677,0,2.8157906677,2.9088890156,-0.0115,2.9089117475,0.023,-0.0115,0.0257147817,2.8858890156,0,2.8858890156
2020-08-27 03:30:00,2.8875006046,-0.0105,2.8875196954,0.005,-0.0105,0.0116297033,2.8825006046,0,2.8825006046,2.9596881521,-0.0105,2.9597067773,0.005,-0.0105,0.0116297033,2.9546881521,0,2.9546881521
2020-08-27 04:00:00,2.8271640932,-0.005,2.8271685146000003,0.001,-0.005,0.0050990195,2.8261640932,0,2.8261640932,2.8983851564,-0.005,2.8983894692,0.001,-0.005,0.0050990195,2.8973851564,0,2.8973851564
2020-08-27 04:30:00,2.8459766329000002,-0.005,2.8459810251,0.0005,-0.005,0.0050249378,2.8454766329,0,2.8454766329,2.9168440113000003,-0.005,2.9168482968,0.0005,-0.005,0.0050249378,2.9163440113,0,2.9163440113
2020-08-27 05:00:00,2.8555442672,-0.0105,2.8555635717000003,0.005,-0.0105,0.0116297033,2.8505442672,0,2.8505442672,2.9265332356,-0.0105,2.9265520717999998,0.005,-0.0105,0.0116297033,2.9215332356,0,2.9215332356
2020-08-27 05:30:00,2.9587772694,-0.012,2.9588016037,0.011,-0.012,0.0162788206,2.9477772694,0,2.9477772694,3.0321930142,-0.012,3.0322167593,0.011,-0.012,0.0162788206,3.0211930142,0,3.0211930142
2020-08-27 06:00:00,3.1021869231,-0.012,3.1022101324,0.019,-0.012,0.0224722051,3.0831869231,0,3.0831869231,3.1787802882,-0.012,3.1788029384,0.019,-0.012,0.0224722051,3.1597802882,0,3.1597802882
2020-08-27 06:30:00,3.4122434587,-0.011,3.412261189,0.0165,-0.011,0.019830532,3.3957434587,0,3.3957434587,3.4912142368,-0.011,3.491231566,0.0165,-0.011,0.019830532,3.4747142368,0,3.4747142368
2020-08-27 07:00:00,3.519083115,-0.0095,3.5190959379,0.0325,-0.0095,0.033860005900000004,3.486583115,0,3.486583115,3.6043975292,-0.0095,3.6044100486,0.0325,-0.0095,0.033860005900000004,3.5718975292,0,3.5718975292
2020-08-27 07:30:00,3.8785052989,-0.0105,3.8785195118,0.0125,-0.0105,0.0163248277,3.8660052989,0,3.8660052989,3.9684486189,-0.0105,3.9684625097,0.0125,-0.0105,0.0163248277,3.9559486189,0,3.9559486189
2020-08-27 08:00:00,4.045805604,-0.012,4.0458234002,0.017,-0.012,0.020808652,4.028805604,0,4.028805604,4.1427008563,-0.012,4.1427182363,0.017,-0.012,0.020808652,4.1257008563,0,4.1257008563
2020-08-27 08:30:00,4.366254276,-0.011,4.3662681322,0.0245,-0.011,0.026856098000000002,4.341754276,0,4.341754276,4.465459218,-0.011,4.4654727665,0.0245,-0.011,0.026856098000000002,4.440959218,0,4.440959218
2020-08-27 09:00:00,4.6727929799,-0.009000000000000001,4.6728016471,0.036500000000000005,-0.009000000000000001,0.0375932175,4.6362929799,0,4.6362929799,4.7616160094,-0.009000000000000001,4.7616245149,0.036500000000000005,-0.009000000000000001,0.0375932175,4.7251160094,0,4.7251160094
2020-08-27 09:30:00,4.9335296899,-0.007,4.9335346559,0.07250000000000001,-0.007,0.0728371471,4.8610296899000005,0,4.8610296899000005,5.0386831872,-0.007,5.0386880496,0.07250000000000001,-0.007,0.0728371471,4.9661831872,0,4.9661831872
2020-08-27 10:00:00,5.2312974824,-0.0095,5.2313061084,0.036000000000000004,-0.0095,0.0372323784,5.1952974824,0,5.1952974824,5.3467442113,-0.0095,5.346752651,0.036000000000000004,-0.0095,0.0372323784,5.3107442113,0,5.3107442113
2020-08-27 10:30:00,5.405086607,-0.0105,5.4050968057,0.028,-0.0105,0.0299040131,5.377086607,0,5.377086607,5.5243708676,-0.0105,5.5243808461,0.028,-0.0105,0.0299040131,5.4963708676,0,5.4963708676
2020-08-27 11:00:00,5.4295345069,-0.009000000000000001,5.4295419661,0.034,-0.009000000000000001,0.0351710108,5.3955345069,0,5.3955345069,5.5490304242,-0.009000000000000001,5.5490377228,0.034,-0.009000000000000001,0.0351710108,5.5150304242,0,5.5150304242
2020-08-27 11:30:00,5.5715860118,-0.0095,5.571594111,0.0325,-0.0095,0.033860005900000004,5.5390860118,0,5.5390860118,5.7010609666,-0.0095,5.7010688818,0.0325,-0.0095,0.033860005900000004,5.6685609666,0,5.6685609666
2020-08-27 12:00:00,5.7679299386,-0.0135,5.7679457371,0.01,-0.0135,0.0168002976,5.7579299386,0,5.7579299386,5.8940842055000005,-0.0135,5.8940996659,0.01,-0.0135,0.0168002976,5.8840842055,0,5.8840842055
2020-08-27 12:30:00,5.8712826732,-0.011,5.8712929776,0.025500000000000002,-0.011,0.0277713882,5.8457826732000004,0,5.8457826732000004,6.0069254609,-0.011,6.0069355326,0.025500000000000002,-0.011,0.0277713882,5.9814254609,0,5.9814254609
2020-08-27 13:00:00,5.9815092575,-0.012,5.9815212946,0.018500000000000003,-0.012,0.0220510771,5.9630092574999995,0,5.9630092574999995,6.1177856294,-0.012,6.1177973984,0.018500000000000003,-0.012,0.0220510771,6.0992856294,0,6.0992856294
2020-08-27 13:30:00,5.920323046,-0.007500000000000001,5.9203277966000005,0.016,-0.007500000000000001,0.017670597,5.904323046,0,5.904323046,6.0508763756,-0.007500000000000001,6.0508810237,0.016,-0.007500000000000001,0.017670597,6.0348763756,0,6.0348763756
2020-08-27 14:00:00,5.9535408286,0.0,5.9535408286,0.0,0.0,0.0,5.9535408286,0,5.9535408286,6.090447667,0.0,6.090447667,0.0,0.0,0.0,6.090447667,0,6.090447667
2020-08-27 14:30:00,5.8262853274,-0.007,5.8262895325,0.008,-0.007,0.0106301458,5.8182853274,0,5.8182853274,5.9595430812,-0.007,5.9595471922000005,0.008,-0.007,0.0106301458,5.9515430812000005,0,5.9515430812000005
2020-08-27 15:00:00,5.5037773022,-0.01,5.5037863869,0.026000000000000002,-0.01,0.0278567766,5.4777773022,0,5.4777773022,5.6258654067,-0.01,5.6258742942,0.026000000000000002,-0.01,0.0278567766,5.5998654067,0,5.5998654067
2020-08-27 15:30:00,5.5038231809,-0.006500000000000001,5.5038270191,0.0745,-0.006500000000000001,0.0747830195,5.4293231809,0,5.4293231809,5.6295040784,-0.006500000000000001,5.6295078309,0.0745,-0.006500000000000001,0.0747830195,5.5550040784,0,5.5550040784
2020-08-27 16:00:00,5.2814546788,-0.005,5.2814570456,0.0205,-0.005,0.021100947800000002,5.2609546788,0,5.2609546788,5.2965385897,-0.005,5.2965409497,0.0205,-0.005,0.021100947800000002,5.2760385897,0,5.2760385897
2020-08-27 16:30:00,5.209662419,0.0,5.209662419,0.0,0.0,0.0,5.209662419,0,5.209662419,5.3320906983,0.0,5.3320906983,0.0,0.0,0.0,5.3320906983,0,5.3320906983
2020-08-27 17:00:00,5.2534472778,0.0,5.2534472778,0.0,0.0,0.0,5.2534472778,0,5.2534472778,5.3764114536,0.0,5.3764114536,0.0,0.0,0.0,5.3764114536,0,5.3764114536
2020-08-27 17:30:00,5.2913296538,0.0,5.2913296538,0.0,0.0,0.0,5.2913296538,0,5.2913296538,5.4151021777,0.0,5.4151021777,0.0,0.0,0.0,5.4151021777,0,5.4151021777
2020-08-27 18:00:00,5.3801900272,-0.0085,5.3801967416,0.039,-0.0085,0.0399155358,5.3411900272,0,5.3411900272,5.5002211482,-0.0085,5.5002277161,0.039,-0.0085,0.0399155358,5.4612211482,0,5.4612211482
2020-08-27 18:30:00,5.4144521568,-0.009000000000000001,5.4144596368,0.038,-0.009000000000000001,0.0390512484,5.3764521568,0,5.3764521568,5.5405508249,-0.009000000000000001,5.5405581347,0.038,-0.009000000000000001,0.0390512484,5.5025508249,0,5.5025508249
2020-08-27 19:00:00,5.3631549124,-0.0105,5.3631651909,0.0275,-0.0105,0.0294363721,5.3356549124,0,5.3356549124,5.4843754327,-0.0105,5.484385484,0.0275,-0.0105,0.0294363721,5.4568754327,0,5.4568754327
2020-08-27 19:30:00,5.5347991945,-0.0115,5.5348111416,0.018000000000000002,-0.0115,0.0213600094,5.5167991945,0,5.5167991945,5.6582331025,-0.0115,5.658244789,0.018000000000000002,-0.0115,0.0213600094,5.6402331025,0,5.6402331025
2020-08-27 20:00:00,5.6527392601,-0.01,5.6527481054,0.0315,-0.01,0.0330492057,5.6212392601,0,5.6212392601,5.7784445795,-0.01,5.7784532324,0.0315,-0.01,0.0330492057,5.7469445795,0,5.7469445795
2020-08-27 20:30:00,5.5029875872,-0.007500000000000001,5.502992698,0.055,-0.007500000000000001,0.0555090083,5.4479875872,0,5.4479875872,5.6254796059,-0.007500000000000001,5.6254846055000005,0.055,-0.007500000000000001,0.0555090083,5.5704796059,0,5.5704796059
2020-08-27 21:00:00,5.3519650581,-0.008,5.3519710372,0.063,-0.008,0.0635059052,5.2889650581,0,5.2889650581,5.4766425785,-0.008,5.4766484215,0.063,-0.008,0.0635059052,5.4136425785,0,5.4136425785
2020-08-27 21:30:00,5.0145419735,-0.0055000000000000005,5.0145449897,0.12350000000000001,-0.0055000000000000005,0.123622409,4.8910419735,0,4.8910419735,5.1253220379,-0.0055000000000000005,5.1253249889,0.12350000000000001,-0.0055000000000000005,0.123622409,5.0018220379,0,5.0018220379
2020-08-27 22:00:00,4.6756048904,-0.007500000000000001,4.6756109057,0.0635,-0.007500000000000001,0.0639413794,4.6121048904,0,4.6121048904,4.784182479,-0.007500000000000001,4.7841883577,0.0635,-0.007500000000000001,0.0639413794,4.720682479,0,4.720682479
2020-08-27 22:30:00,4.4041659779,-0.0085,4.4041741804,0.048,-0.0085,0.0487467948,4.3561659779,0,4.3561659779,4.502655583,-0.0085,4.5026636060000005,0.048,-0.0085,0.0487467948,4.454655583,0,4.454655583
2020-08-27 23:00:00,4.0647149307,-0.0095,4.0647260323,0.035,-0.0095,0.036266375600000005,4.0297149307,0,4.0297149307,4.1561169839,-0.0095,4.1561278413,0.035,-0.0095,0.036266375600000005,4.1211169839,0,4.1211169839
2020-08-27 23:30:00,3.8021670807,-0.0085,3.8021765818,0.0465,-0.0085,0.047270498200000004,3.7556670807,0,3.7556670807,3.8746198052,-0.0085,3.8746291286,0.0465,-0.0085,0.047270498200000004,3.8281198052,0,3.8281198052
2020-08-28 00:00:00,3.5016192567,-0.006500000000000001,3.5016252895999997,0.076,-0.006500000000000001,0.0762774541,3.4256192567,0,3.4256192567,3.5800342197,-0.006500000000000001,3.5800401205,0.076,-0.006500000000000001,0.0762774541,3.5040342197000003,0,3.5040342197000003
2020-08-28 00:30:00,3.3480898191,-0.0105,3.3481062837,0.031,-0.0105,0.0327299557,3.3170898191,0,3.3170898191,3.4285337065,-0.0105,3.4285497847,0.031,-0.0105,0.0327299557,3.3975337065,0,3.3975337065
2020-08-28 01:00:00,3.1541893246,-0.011,3.1542085054,0.021,-0.011,0.0237065392,3.1331893246,0,3.1331893246,3.2281709304,-0.011,3.2281896716,0.021,-0.011,0.0237065392,3.2071709304000002,0,3.2071709304000002
2020-08-28 01:30:00,3.0038273988,-0.011,3.0038475397,0.027,-0.011,0.029154759500000002,2.9768273988000002,0,2.9768273988000002,3.0769059132,-0.011,3.0769255758,0.027,-0.011,0.029154759500000002,3.0499059132,0,3.0499059132
2020-08-28 02:00:00,2.8321472109,-0.01,2.8321648653000002,0.017,-0.01,0.0197230829,2.8151472109,0,2.8151472109,2.9000657728,-0.01,2.9000830136999998,0.017,-0.01,0.0197230829,2.8830657728,0,2.8830657728
2020-08-28 02:30:00,2.8446342084,-0.009000000000000001,2.8446484457,0.0035,-0.009000000000000001,0.009656604000000001,2.8411342084,0,2.8411342084,2.9153988762000003,-0.009000000000000001,2.9154127679,0.0035,-0.009000000000000001,0.009656604000000001,2.9118988762,0,2.9118988762
2020-08-28 03:00:00,2.8182197407,-0.012,2.8182452887,0.0035,-0.012,0.0125,2.8147197407,0,2.8147197407,2.8881440175,-0.012,2.8881689469,0.0035,-0.012,0.0125,2.8846440175,0,2.8846440175
2020-08-28 03:30:00,2.7104254763,-0.0125,2.7104543,0.0125,-0.0125,0.0176776695,2.6979254763,0,2.6979254763,2.7778230373,-0.0125,2.7778511617,0.0125,-0.0125,0.0176776695,2.7653230373,0,2.7653230373
2020-08-28 04:00:00,2.7116924321,-0.012,2.7117189837,0.021,-0.012,0.0241867732,2.6906924321,0,2.6906924321,2.7764468836000002,-0.012,2.7764728159,0.021,-0.012,0.0241867732,2.7554468836,0,2.7554468836
2020-08-28 04:30:00,2.6588387276,-0.012,2.658865807,0.019,-0.012,0.0224722051,2.6398387276,0,2.6398387276,2.7217475058,-0.012,2.7217739592,0.019,-0.012,0.0224722051,2.7027475058,0,2.7027475058
2020-08-28 05:00:00,2.7236643738,-0.009000000000000001,2.7236792435,0.035,-0.009000000000000001,0.036138622,2.6886643738,0,2.6886643738,2.7894014178,-0.009000000000000001,2.7894159370000002,0.035,-0.009000000000000001,0.036138622,2.7544014178,0,2.7544014178
2020-08-28 05:30:00,2.8207835831,-0.0085,2.8207963898,0.041,-0.0085,0.0418718282,2.7797835831,0,2.7797835831,2.8870521934,-0.0085,2.8870647062,0.041,-0.0085,0.0418718282,2.8460521934000003,0,2.8460521934000003
2020-08-28 06:00:00,2.9283028372,-0.0115,2.9283254185,0.0235,-0.0115,0.026162950900000002,2.9048028372,0,2.9048028372,2.9996524186,-0.0115,2.9996744627,0.0235,-0.0115,0.026162950900000002,2.9761524186,0,2.9761524186
2020-08-28 06:30:00,3.1742739302,-0.01,3.1742896818,0.03,-0.01,0.0316227766,3.1442739302,0,3.1442739302,3.2507321954,-0.01,3.2507475765000002,0.03,-0.01,0.0316227766,3.2207321954,0,3.2207321954
2020-08-28 07:00:00,3.4072808017,-0.009000000000000001,3.407292688,0.0485,-0.009000000000000001,0.049327983900000004,3.3587808017,0,3.3587808017,3.4857652199,-0.009000000000000001,3.4857768386,0.0485,-0.009000000000000001,0.049327983900000004,3.4372652199,0,3.4372652199
2020-08-28 07:30:00,3.6054120933,-0.007,3.6054188887,0.0655,-0.007,0.0658729838,3.5399120933,0,3.5399120933,3.6909854491000003,-0.007,3.6909920869,0.0655,-0.007,0.0658729838,3.6254854491,0,3.6254854491
2020-08-28 08:00:00,3.8789107513000003,-0.007,3.8789170674999998,0.061,-0.007,0.0614003257,3.8179107513,0,3.8179107513,3.9678609133,-0.007,3.9678670879,0.061,-0.007,0.0614003257,3.9068609133,0,3.9068609133
2020-08-28 08:30:00,4.2074517772,-0.007,4.2074576002,0.06,-0.007,0.0604069532,4.1474517772,0,4.1474517772,4.3038057636,-0.007,4.3038114562,0.06,-0.007,0.0604069532,4.2438057636,0,4.2438057636
2020-08-28 09:00:00,4.3253343303000005,-0.007500000000000001,4.3253408327,0.0555,-0.007500000000000001,0.056004464100000005,4.2698343303,0,4.2698343303,4.4221559705,-0.007500000000000001,4.4221623305,0.0555,-0.007500000000000001,0.056004464100000005,4.3666559705,0,4.3666559705
2020-08-28 09:30:00,4.5927792095,-0.008,4.5927861769,0.048,-0.008,0.0486621002,4.5447792095,0,4.5447792095,4.6957141229,-0.008,4.6957209377,0.048,-0.008,0.0486621002,4.6477141229,0,4.6477141229
2020-08-28 10:00:00,4.638254371,-0.009000000000000001,4.6382631028,0.036000000000000004,-0.009000000000000001,0.0371079506,4.602254371,0,4.602254371,4.7462861904,-0.009000000000000001,4.7462947234,0.036000000000000004,-0.009000000000000001,0.0371079506,4.7102861904,0,4.7102861904
2020-08-28 10:30:00,4.7200111987,-0.009000000000000001,4.7200197792,0.0415,-0.009000000000000001,0.0424646912,4.6785111987,0,4.6785111987,4.8270025752,-0.009000000000000001,4.8270109655,0.0415,-0.009000000000000001,0.0424646912,4.7855025752,0,4.7855025752
2020-08-28 11:00:00,4.6608402733,-0.009000000000000001,4.6608489627,0.0425,-0.009000000000000001,0.0434424907,4.6183402733,0,4.6183402733,4.7655226528,-0.009000000000000001,4.7655311514,0.0425,-0.009000000000000001,0.0434424907,4.7230226528,0,4.7230226528
2020-08-28 11:30:00,4.7500979324,-0.006500000000000001,4.7501023796,0.074,-0.006500000000000001,0.07428492440000001,4.6760979324,0,4.6760979324,4.7204705105,-0.006500000000000001,4.7204749857,0.074,-0.006500000000000001,0.07428492440000001,4.6464705105,0,4.6464705105
2020-08-28 12:00:00,4.7624879303,-0.008,4.7624946495,0.0505,-0.008,0.0511297369,4.7119879303,0,4.7119879303,4.7219068458999995,-0.008,4.7219136229,0.0505,-0.008,0.0511297369,4.6714068459,0,4.6714068459
2020-08-28 12:30:00,4.9563752126,-0.0085,4.9563825012,0.049,-0.0085,0.049731780600000004,4.9073752126,0,4.9073752126,4.9095402123,-0.0085,4.9095475705,0.049,-0.0085,0.049731780600000004,4.8605402123,0,4.8605402123
2020-08-28 13:00:00,4.671780525,-0.007,4.6717857693,0.0695,-0.007,0.0698516285,4.602280525,0,4.602280525,4.6214183765,-0.007,4.6214236779,0.0695,-0.007,0.0698516285,4.5519183765,0,4.5519183765
2020-08-28 13:30:00,4.8608036843,-0.008,4.8608102676,0.058,-0.008,0.0585491247,4.8028036843,0,4.8028036843,4.8221664805,-0.008,4.8221731165,0.058,-0.008,0.0585491247,4.7641664805,0,4.7641664805
2020-08-28 14:00:00,4.9168803196,-0.0055000000000000005,4.9168833958,0.097,-0.0055000000000000005,0.0971558027,4.8198803196,0,4.8198803196,4.8780906954,-0.0055000000000000005,4.878093796,0.097,-0.0055000000000000005,0.0971558027,4.7810906954,0,4.7810906954
2020-08-28 14:30:00,5.0680729565,-0.006500000000000001,5.0680771247,0.2255,-0.006500000000000001,0.2255936613,4.8425729565,0,4.8425729565,5.1163644383,-0.006500000000000001,5.1163685672,0.2255,-0.006500000000000001,0.2255936613,4.8908644383,0,4.8908644383
2020-08-28 15:00:00,4.6726954109,-0.0055000000000000005,4.6726986477,0.198,-0.0055000000000000005,0.19807637420000002,4.4746954109,0,4.4746954109,4.7741521922,-0.0055000000000000005,4.7741553603,0.198,-0.0055000000000000005,0.19807637420000002,4.5761521922,0,4.5761521922
2020-08-28 15:30:00,4.7811239297,-0.006500000000000001,4.7811283481,0.2335,-0.006500000000000001,0.2335904536,4.5476239297,0,4.5476239297,4.7765625739,-0.006500000000000001,4.7765669966,0.2335,-0.006500000000000001,0.2335904536,4.5430625739,0,4.5430625739
2020-08-28 16:00:00,5.0725299192,-0.007,5.0725347492,0.23900000000000002,-0.007,0.23910248850000002,4.8335299192,0,4.8335299192,5.0576654592,-0.007,5.0576703033,0.23900000000000002,-0.007,0.23910248850000002,4.8186654592,0,4.8186654592
2020-08-28 16:30:00,5.2282208486,-0.006500000000000001,5.2282248892,0.23900000000000002,-0.006500000000000001,0.2390883728,4.9892208486000005,0,4.9892208486000005,5.2167541527,-0.006500000000000001,5.2167582021,0.23900000000000002,-0.006500000000000001,0.2390883728,4.9777541527,0,4.9777541527
2020-08-28 17:00:00,5.2697049831000005,-0.007,5.2697096323,0.24350000000000002,-0.007,0.24360059520000002,5.0262049831,0,5.0262049831,5.2623778886,-0.007,5.2623825443,0.24350000000000002,-0.007,0.24360059520000002,5.0188778886,0,5.0188778886
2020-08-28 17:30:00,5.2509540192,-0.007,5.250958685,0.247,-0.007,0.2470991704,5.0039540192,0,5.0039540192,5.2490241682,-0.007,5.2490288357,0.247,-0.007,0.2470991704,5.0020241682,0,5.0020241682
2020-08-28 18:00:00,5.3194294345,-0.007,5.3194340403,0.245,-0.007,0.24509997960000002,5.0744294345,0,5.0744294345,5.3194294345,-0.007,5.3194340403,0.245,-0.007,0.24509997960000002,5.0744294345,0,5.0744294345
2020-08-28 18:30:00,5.2184022027,-0.007,5.2184068977,0.247,-0.007,0.2470991704,4.9714022027,0,4.9714022027,5.2313695475,-0.007,5.2313742308,0.247,-0.007,0.2470991704,4.9843695475,0,4.9843695475
2020-08-28 19:00:00,5.1221632245,-0.007,5.1221680076,0.247,-0.007,0.2470991704,4.8751632245,0,4.8751632245,5.1369899258,-0.007,5.1369946951,0.247,-0.007,0.2470991704,4.8899899258,0,4.8899899258
2020-08-28 19:30:00,5.0262881501,-0.007,5.0262930245,0.247,-0.007,0.2470991704,4.7792881501,0,4.7792881501,5.0317344107,-0.007,5.0317392798,0.247,-0.007,0.2470991704,4.7847344107000005,0,4.7847344107000005
