Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2021-01-28 23:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2021-01-29 00:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2021-01-29 00:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-01-29 01:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-01-29 01:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2021-01-29 02:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-01-29 02:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-01-29 03:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-01-29 03:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-01-29 04:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2021-01-29 04:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-01-29 05:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2021-01-29 05:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-01-29 06:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-01-29 06:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-01-29 07:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-01-29 07:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-01-29 08:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2021-01-29 08:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2021-01-29 09:00:00,6.34656,1.85108,6.611,0.0009600000000000001,0.00028000000000000003,0.001,6.3456,1.8508,6.61,5.84736,1.70548,6.091,0.0009600000000000001,0.00028000000000000003,0.001,5.8464,1.7052,6.09
2021-01-29 09:30:00,6.3672,1.8571,6.6325,0.0024000000000000002,0.0007,0.0025,6.3648,1.8564,6.63,5.8488,1.7059000000000002,6.0925,0.0024000000000000002,0.0007,0.0025,5.8464,1.7052,6.09
2021-01-29 10:00:00,6.27168,1.82924,6.533,0.00288,0.00084,0.003,6.2688,1.8284,6.53,5.77248,1.68364,6.013,0.00288,0.00084,0.003,5.7696000000000005,1.6828,6.01
2021-01-29 10:30:00,6.36768,1.85724,6.633,0.00288,0.00084,0.003,6.3648,1.8564,6.63,5.86848,1.71164,6.113,0.00288,0.00084,0.003,5.8656,1.7107999999999999,6.11
2021-01-29 11:00:00,6.28608,1.83344,6.548,0.007680000000000001,0.0022400000000000002,0.008,6.2784,1.8312,6.54,5.77728,1.68504,6.018,0.007680000000000001,0.0022400000000000002,0.008,5.7696000000000005,1.6828,6.01
2021-01-29 11:30:00,6.18192,1.80306,6.4395,0.009120000000000001,0.00266,0.0095,6.1728,1.8004,6.43,5.67312,1.65466,5.9095,0.009120000000000001,0.00266,0.0095,5.664,1.6520000000000001,5.9
2021-01-29 12:00:00,6.24432,1.82126,6.5045,0.00432,0.00126,0.0045000000000000005,6.24,1.82,6.5,5.73552,1.67286,5.9745,0.00432,0.00126,0.0045000000000000005,5.7312,1.6716000000000002,5.97
2021-01-29 12:30:00,6.34128,1.8495400000000002,6.6055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.336,1.8479999999999999,6.6,5.85168,1.70674,6.0955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.8464,1.7052,6.09
2021-01-29 13:00:00,6.26496,1.82728,6.526,0.00576,0.00168,0.006,6.2592,1.8256000000000001,6.52,5.77536,1.6844800000000002,6.016,0.00576,0.00168,0.006,5.7696000000000005,1.6828,6.01
2021-01-29 13:30:00,6.34944,1.8519200000000002,6.614,0.0038400000000000005,0.0011200000000000001,0.004,6.3456,1.8508,6.61,5.67744,1.65592,5.914,0.0038400000000000005,0.0011200000000000001,0.004,5.6736,1.6548,5.91
2021-01-29 14:00:00,6.2568,1.8249,6.5175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.2496,1.8228,6.51,5.46,1.5925,5.6875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.4528,1.5904,5.68
2021-01-29 14:30:00,6.1848,1.8039,6.4425,0.0024000000000000002,0.0007,0.0025,6.1824,1.8032,6.44,5.4168,1.5799,5.6425,0.0024000000000000002,0.0007,0.0025,5.4144,1.5792000000000002,5.64
2021-01-29 15:00:00,6.18432,1.80376,6.442,0.0019200000000000003,0.0005600000000000001,0.002,6.1824,1.8032,6.44,5.39712,1.57416,5.622,0.0019200000000000003,0.0005600000000000001,0.002,5.3952,1.5735999999999999,5.62
2021-01-29 15:30:00,5.80368,1.6927400000000001,6.0455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.7984,1.6912,6.04,5.23728,1.5275400000000001,5.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.232,1.526,5.45
2021-01-29 16:00:00,5.77968,1.68574,6.0205,0.00048000000000000007,0.00014000000000000001,0.0005,5.7792,1.6856,6.02,5.29008,1.5429400000000002,5.5105,0.00048000000000000007,0.00014000000000000001,0.0005,5.2896,1.5428000000000002,5.51
2021-01-29 16:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-01-29 17:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2021-01-29 17:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-01-29 18:00:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2021-01-29 18:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2021-01-29 19:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2021-01-29 19:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2021-01-29 20:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2021-01-29 20:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-01-29 21:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2021-01-29 21:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-01-29 22:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-01-29 22:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-29 23:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-01-29 23:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2021-01-30 00:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-01-30 00:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2021-01-30 01:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-01-30 01:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-01-30 02:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-01-30 02:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2021-01-30 03:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2021-01-30 03:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2021-01-30 04:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2021-01-30 04:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-01-30 05:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-01-30 05:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-01-30 06:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-01-30 06:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-01-30 07:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-01-30 07:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-01-30 08:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-01-30 08:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-01-30 09:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-01-30 09:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-01-30 10:00:00,5.34816,1.5598800000000002,5.571,0.0009600000000000001,0.00028000000000000003,0.001,5.3472,1.5596,5.57,4.85856,1.4170800000000001,5.061,0.0009600000000000001,0.00028000000000000003,0.001,4.8576,1.4168,5.06
2021-01-30 10:30:00,5.38656,1.57108,5.611,0.0009600000000000001,0.00028000000000000003,0.001,5.3856,1.5708,5.61,4.97376,1.45068,5.181,0.0009600000000000001,0.00028000000000000003,0.001,4.9728,1.4504000000000001,5.18
2021-01-30 11:00:00,5.39664,1.57402,5.6215,0.00144,0.00042,0.0015,5.3952,1.5735999999999999,5.62,4.98384,1.45362,5.1915,0.00144,0.00042,0.0015,4.9824,1.4532,5.19
2021-01-30 11:30:00,5.46384,1.59362,5.6915,0.00144,0.00042,0.0015,5.4624,1.5932,5.69,5.03184,1.4676200000000001,5.2415,0.00144,0.00042,0.0015,5.0304,1.4672,5.24
2021-01-30 12:00:00,5.5795200000000005,1.62736,5.812,0.0019200000000000003,0.0005600000000000001,0.002,5.5776,1.6268,5.8100000000000005,5.08032,1.48176,5.292,0.0019200000000000003,0.0005600000000000001,0.002,5.0784,1.4812,5.29
2021-01-30 12:30:00,5.78112,1.68616,6.022,0.0019200000000000003,0.0005600000000000001,0.002,5.7792,1.6856,6.02,5.14752,1.50136,5.362,0.0019200000000000003,0.0005600000000000001,0.002,5.1456,1.5008,5.36
2021-01-30 13:00:00,5.80032,1.69176,6.042,0.0019200000000000003,0.0005600000000000001,0.002,5.7984,1.6912,6.04,5.20512,1.51816,5.422,0.0019200000000000003,0.0005600000000000001,0.002,5.2032,1.5176,5.42
2021-01-30 13:30:00,5.61792,1.63856,5.852,0.0019200000000000003,0.0005600000000000001,0.002,5.616,1.638,5.85,5.11872,1.49296,5.332,0.0019200000000000003,0.0005600000000000001,0.002,5.1168,1.4924,5.33
2021-01-30 14:00:00,5.32128,1.55204,5.543,0.00288,0.00084,0.003,5.3184000000000005,1.5512000000000001,5.54,4.90848,1.43164,5.113,0.00288,0.00084,0.003,4.9056,1.4308,5.11
2021-01-30 14:30:00,5.26512,1.53566,5.4845,0.00432,0.00126,0.0045000000000000005,5.2608,1.5344,5.48,4.85232,1.41526,5.0545,0.00432,0.00126,0.0045000000000000005,4.848,1.4140000000000001,5.05
2021-01-30 15:00:00,5.19648,1.5156399999999999,5.413,0.00288,0.00084,0.003,5.1936,1.5148000000000001,5.41,4.77408,1.3924400000000001,4.973,0.00288,0.00084,0.003,4.7712,1.3916,4.97
2021-01-30 15:30:00,5.14704,1.50122,5.3615,0.00144,0.00042,0.0015,5.1456,1.5008,5.36,4.7438400000000005,1.38362,4.9415,0.00144,0.00042,0.0015,4.7424,1.3832,4.94
2021-01-30 16:00:00,5.10816,1.48988,5.321,0.0009600000000000001,0.00028000000000000003,0.001,5.1072,1.4896,5.32,4.72416,1.37788,4.921,0.0009600000000000001,0.00028000000000000003,0.001,4.7232,1.3776,4.92
2021-01-30 16:30:00,5.22288,1.5233400000000001,5.4405,0.00048000000000000007,0.00014000000000000001,0.0005,5.2224,1.5232,5.44,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04
2021-01-30 17:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2021-01-30 17:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2021-01-30 18:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2021-01-30 18:30:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2021-01-30 19:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-01-30 19:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-01-30 20:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2021-01-30 20:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-01-30 21:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-01-30 21:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2021-01-30 22:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2021-01-30 22:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-30 23:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-01-30 23:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2021-01-31 00:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2021-01-31 00:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2021-01-31 01:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-01-31 01:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-01-31 02:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-01-31 02:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2021-01-31 03:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-01-31 03:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-01-31 04:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2021-01-31 04:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-01-31 05:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-01-31 05:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-01-31 06:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2021-01-31 06:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-01-31 07:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2021-01-31 07:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-01-31 08:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-01-31 08:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-01-31 09:00:00,4.53312,1.32216,4.7219999999999995,0.0019200000000000003,0.0005600000000000001,0.002,4.5312,1.3216,4.72,4.08192,1.19056,4.252,0.0019200000000000003,0.0005600000000000001,0.002,4.08,1.19,4.25
2021-01-31 09:30:00,4.78416,1.39538,4.9835,0.00336,0.0009800000000000002,0.0035,4.7808,1.3944,4.98,4.28496,1.2497800000000001,4.4635,0.00336,0.0009800000000000002,0.0035,4.2816,1.2488000000000001,4.46
2021-01-31 10:00:00,4.90176,1.42968,5.106,0.00576,0.00168,0.006,4.896,1.428,5.1,4.40256,1.2840799999999999,4.586,0.00576,0.00168,0.006,4.3968,1.2824,4.58
2021-01-31 10:30:00,5.14176,1.4996800000000001,5.356,0.00576,0.00168,0.006,5.136,1.498,5.35,4.62336,1.34848,4.816,0.00576,0.00168,0.006,4.6176,1.3468,4.8100000000000005
2021-01-31 11:00:00,5.26656,1.5360800000000001,5.486,0.00576,0.00168,0.006,5.2608,1.5344,5.48,4.70976,1.37368,4.906,0.00576,0.00168,0.006,4.704,1.3719999999999999,4.9
2021-01-31 11:30:00,5.39136,1.57248,5.616,0.00576,0.00168,0.006,5.3856,1.5708,5.61,4.78656,1.39608,4.986,0.00576,0.00168,0.006,4.7808,1.3944,4.98
2021-01-31 12:00:00,5.5248,1.6114000000000002,5.755,0.0048000000000000004,0.0014,0.005,5.52,1.6099999999999999,5.75,4.92,1.435,5.125,0.0048000000000000004,0.0014,0.005,4.9152000000000005,1.4336,5.12
2021-01-31 12:30:00,5.61216,1.6368800000000001,5.846,0.00576,0.00168,0.006,5.6064,1.6352,5.84,5.01696,1.4632800000000001,5.226,0.00576,0.00168,0.006,5.0112,1.4616,5.22
2021-01-31 13:00:00,5.71584,1.6671200000000002,5.954,0.0038400000000000005,0.0011200000000000001,0.004,5.712,1.666,5.95,5.11104,1.49072,5.324,0.0038400000000000005,0.0011200000000000001,0.004,5.1072,1.4896,5.32
2021-01-31 13:30:00,5.6664,1.6527,5.9025,0.0024000000000000002,0.0007,0.0025,5.664,1.6520000000000001,5.9,5.0808,1.4819,5.2925,0.0024000000000000002,0.0007,0.0025,5.0784,1.4812,5.29
2021-01-31 14:00:00,5.48496,1.59978,5.7135,0.00336,0.0009800000000000002,0.0035,5.4816,1.5988,5.71,5.05296,1.47378,5.2635,0.00336,0.0009800000000000002,0.0035,5.0496,1.4727999999999999,5.26
2021-01-31 14:30:00,5.41728,1.58004,5.643,0.00288,0.00084,0.003,5.4144,1.5792000000000002,5.64,5.00448,1.45964,5.213,0.00288,0.00084,0.003,5.0016,1.4588,5.21
2021-01-31 15:00:00,5.38704,1.57122,5.6115,0.00144,0.00042,0.0015,5.3856,1.5708,5.61,4.98384,1.45362,5.1915,0.00144,0.00042,0.0015,4.9824,1.4532,5.19
2021-01-31 15:30:00,5.48304,1.59922,5.7115,0.00144,0.00042,0.0015,5.4816,1.5988,5.71,5.07984,1.48162,5.2915,0.00144,0.00042,0.0015,5.0784,1.4812,5.29
2021-01-31 16:00:00,5.58768,1.62974,5.8205,0.00048000000000000007,0.00014000000000000001,0.0005,5.5872,1.6296,5.82,5.12688,1.4953400000000001,5.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.1264,1.4952,5.34
2021-01-31 16:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-01-31 17:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2021-01-31 17:30:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2021-01-31 18:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
