Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-22 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.97,-0.91,2.1700230414,0.0,0.0,0.0,-1.97,-0.91,2.1700230414
2020-11-22 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.3,-1.18,2.5850338489,0.0,0.0,0.0,-2.3,-1.18,2.5850338489
2020-11-22 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.39,-1.21,2.6788430337999998,0.0,0.0,0.0,-2.39,-1.21,2.6788430337999998
2020-11-22 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.43,-1.24,2.7280945731,0.0,0.0,0.0,-2.43,-1.24,2.7280945731
2020-11-23 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.32,-1.13,2.5805619543000002,0.0,0.0,0.0,-2.32,-1.13,2.5805619543000002
2020-11-23 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.42,-1.26,2.7283694764,0.0,0.0,0.0,-2.42,-1.26,2.7283694764
2020-11-23 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.46,-1.24,2.7548502682000002,0.0,0.0,0.0,-2.46,-1.24,2.7548502682000002
2020-11-23 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.51,-1.26,2.8085049403999998,0.0,0.0,0.0,-2.51,-1.26,2.8085049403999998
2020-11-23 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.63,-1.33,2.9471681323,0.0,0.0,0.0,-2.63,-1.33,2.9471681323
2020-11-23 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.7,-1.44,3.06,0.0,0.0,0.0,-2.7,-1.44,3.06
2020-11-23 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.64,-1.38,2.978925981,0.0,0.0,0.0,-2.64,-1.38,2.978925981
2020-11-23 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.73,-1.33,3.0367416749,0.0,0.0,0.0,-2.73,-1.33,3.0367416749
2020-11-23 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.74,-1.28,3.0242354406,0.0,0.0,0.0,-2.74,-1.28,3.0242354406
2020-11-23 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8200000000000003,-1.44,3.1663859525,0.0,0.0,0.0,-2.8200000000000003,-1.44,3.1663859525
2020-11-23 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8200000000000003,-1.4100000000000001,3.1528558483,0.0,0.0,0.0,-2.8200000000000003,-1.4100000000000001,3.1528558483
2020-11-23 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.07,-1.46,3.3994852552,0.0,0.0,0.0,-3.07,-1.46,3.3994852552
2020-11-23 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.24,-1.47,3.5578785814,0.0,0.0,0.0,-3.24,-1.47,3.5578785814
2020-11-23 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.67,-1.8,4.0876521378,0.0,0.0,0.0,-3.67,-1.8,4.0876521378
2020-11-23 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.94,-1.82,4.3400460827,0.0,0.0,0.0,-3.94,-1.82,4.3400460827
2020-11-23 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.03,-1.82,4.4219113514,0.0,0.0,0.0,-4.03,-1.82,4.4219113514
2020-11-23 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.1,-1.8,4.4777226354,0.0,0.0,0.0,-4.1,-1.8,4.4777226354
2020-11-23 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.17,-1.92,4.5907842467,0.0,0.0,0.0,-4.17,-1.92,4.5907842467
2020-11-23 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.17,-1.88,4.5741993835,0.0,0.0,0.0,-4.17,-1.88,4.5741993835
2020-11-23 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.15,-1.82,4.5315449904000005,0.0,0.0,0.0,-4.15,-1.82,4.5315449904000005
2020-11-23 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.26,-1.8599999999999999,4.6483545476,0.0,0.0,0.0,-4.26,-1.8599999999999999,4.6483545476
2020-11-23 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.5,-2.02,4.9325855289,0.0,0.0,0.0,-4.5,-2.02,4.9325855289
2020-11-23 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.5,-2.0,4.9244289009,0.0,0.0,0.0,-4.5,-2.0,4.9244289009
2020-11-23 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.57,-2.03,5.0005799664,0.0,0.0,0.0,-4.57,-2.03,5.0005799664
2020-11-23 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.58,-2.16,5.0637930447,0.0,0.0,0.0,-4.58,-2.16,5.0637930447
2020-11-23 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.55,-2.16,5.0366754908,0.0,0.0,0.0,-4.55,-2.16,5.0366754908
2020-11-23 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.55,-2.14,5.0281308654,0.0,0.0,0.0,-4.55,-2.14,5.0281308654
2020-11-23 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.52,-2.11,4.9882361612,0.0,0.0,0.0,-4.52,-2.11,4.9882361612
2020-11-23 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.44,-2.15,4.9331632854,0.0,0.0,0.0,-4.44,-2.15,4.9331632854
2020-11-23 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.47,-2.33,5.0408134264,0.0,0.0,0.0,-4.47,-2.33,5.0408134264
2020-11-23 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.62,-2.41,5.2108060797,0.0,0.0,0.0,-4.62,-2.41,5.2108060797
2020-11-23 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.53,-2.44,5.1453376954,0.0,0.0,0.0,-4.53,-2.44,5.1453376954
2020-11-23 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.47,-2.31,5.0316001431,0.0,0.0,0.0,-4.47,-2.31,5.0316001431
2020-11-23 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.42,-2.27,4.9688328609,0.0,0.0,0.0,-4.42,-2.27,4.9688328609
2020-11-23 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.46,-2.32,5.0273253326,0.0,0.0,0.0,-4.46,-2.32,5.0273253326
2020-11-23 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.45,-1.5899999999999999,2.9207190895,0.0,0.0,0.0,-2.45,-1.5899999999999999,2.9207190895
2020-11-23 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.81,-1.04,2.087510479,0.0,0.0,0.0,-1.81,-1.04,2.087510479
2020-11-23 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.18,-0.84,1.4484474447,0.0,0.0,0.0,-1.18,-0.84,1.4484474447
2020-11-23 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.9500000000000001,-0.91,1.3155227098,0.0,0.0,0.0,-0.9500000000000001,-0.91,1.3155227098
2020-11-23 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1,-0.91,1.4276203977,0.0,0.0,0.0,-1.1,-0.91,1.4276203977
2020-11-23 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.97,-0.86,1.2963410045,0.0,0.0,0.0,-0.97,-0.86,1.2963410045
2020-11-23 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.07,-0.86,1.3727709204,0.0,0.0,0.0,-1.07,-0.86,1.3727709204
2020-11-23 21:00:00,0.27696000000000004,0.08078,0.28850000000000003,0.27696000000000004,0.08078,0.28850000000000003,0.0,0.0,0.0,0.43696,0.07078000000000001,0.4426554529,0.27696000000000004,0.08078,0.28850000000000003,0.16,-0.01,0.1603121954
2020-11-23 21:30:00,0.5774400000000001,0.16842000000000001,0.6015,0.5774400000000001,0.16842000000000001,0.6015,0.0,0.0,0.0,1.74744,0.9684200000000001,1.9978448013,0.5774400000000001,0.16842000000000001,0.6015,1.17,0.8,1.4173566947
2020-11-23 22:00:00,0.72816,0.21238,0.7585000000000001,0.72816,0.21238,0.7585000000000001,0.0,0.0,0.0,2.09816,1.19238,2.4133059172,0.72816,0.21238,0.7585000000000001,1.37,0.98,1.6844286865
2020-11-23 22:30:00,0.8284800000000001,0.24164000000000002,0.863,0.8284800000000001,0.24164000000000002,0.863,0.0,0.0,0.0,2.30848,1.28164,2.6403940994,0.8284800000000001,0.24164000000000002,0.863,1.48,1.04,1.8088670487
2020-11-23 23:00:00,0.7660800000000001,0.22344000000000003,0.798,0.7660800000000001,0.22344000000000003,0.798,0.0,0.0,0.0,2.23608,1.24344,2.5585536539,0.7660800000000001,0.22344000000000003,0.798,1.47,1.02,1.7892177061
2020-11-23 23:30:00,0.75456,0.22008000000000003,0.786,0.75456,0.22008000000000003,0.786,0.0,0.0,0.0,2.24456,1.19008,2.5405393128,0.75456,0.22008000000000003,0.786,1.49,0.97,1.7779201331999999
2020-11-24 00:00:00,0.8102400000000001,0.23632000000000003,0.844,0.8102400000000001,0.23632000000000003,0.844,0.0,0.0,0.0,2.41024,1.28632,2.7320095168,0.8102400000000001,0.23632000000000003,0.844,1.6,1.05,1.9137659209
2020-11-24 00:30:00,0.8649600000000001,0.25228,0.901,0.8649600000000001,0.25228,0.901,0.0,0.0,0.0,2.5149600000000003,1.38228,2.8697947313,0.8649600000000001,0.25228,0.901,1.65,1.13,1.9998499943999999
2020-11-24 01:00:00,0.8390400000000001,0.24472000000000002,0.874,0.8390400000000001,0.24472000000000002,0.874,0.0,0.0,0.0,2.43904,1.3247200000000001,2.775571869,0.8390400000000001,0.24472000000000002,0.874,1.6,1.08,1.9303885619
2020-11-24 01:30:00,0.82896,0.24178000000000002,0.8635,0.82896,0.24178000000000002,0.8635,0.0,0.0,0.0,2.4589600000000003,1.30178,2.7822860115,0.82896,0.24178000000000002,0.8635,1.63,1.06,1.9443507914
2020-11-24 02:00:00,0.8323200000000001,0.24276000000000003,0.867,0.8323200000000001,0.24276000000000003,0.867,0.0,0.0,0.0,2.46232,1.31276,2.7904047377000003,0.8323200000000001,0.24276000000000003,0.867,1.63,1.07,1.9498205046
2020-11-24 02:30:00,0.8889600000000001,0.25928,0.926,0.8889600000000001,0.25928,0.926,0.0,0.0,0.0,2.48896,1.36928,2.8407480705,0.8889600000000001,0.25928,0.926,1.6,1.11,1.9473315075
2020-11-24 03:00:00,0.9480000000000001,0.2765,0.9875,0.9480000000000001,0.2765,0.9875,0.0,0.0,0.0,2.568,1.4165,2.9327625628,0.9480000000000001,0.2765,0.9875,1.62,1.1400000000000001,1.9809088823
2020-11-24 03:30:00,0.90768,0.26474000000000003,0.9455,0.90768,0.26474000000000003,0.9455,0.0,0.0,0.0,2.47768,1.37474,2.8335151755,0.90768,0.26474000000000003,0.9455,1.57,1.11,1.9227584352
2020-11-24 04:00:00,0.8371200000000001,0.24416000000000002,0.872,0.8371200000000001,0.24416000000000002,0.872,0.0,0.0,0.0,2.43712,1.32416,2.7736174213,0.8371200000000001,0.24416000000000002,0.872,1.6,1.08,1.9303885619
2020-11-24 04:30:00,0.8923200000000001,0.26026000000000005,0.9295,0.8923200000000001,0.26026000000000005,0.9295,0.0,0.0,0.0,2.49232,1.37026,2.8441644555,0.8923200000000001,0.26026000000000005,0.9295,1.6,1.11,1.9473315075
2020-11-24 05:00:00,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.0,0.0,0.0,2.13008,1.20294,2.4462840085,0.7300800000000001,0.21294000000000002,0.7605000000000001,1.4,0.99,1.7146719803
2020-11-24 05:30:00,0.61392,0.17906000000000002,0.6395000000000001,0.61392,0.17906000000000002,0.6395000000000001,0.0,0.0,0.0,1.8239200000000002,1.06906,2.1141365732,0.61392,0.17906000000000002,0.6395000000000001,1.21,0.89,1.5020652449
2020-11-24 06:00:00,0.5328,0.1554,0.555,0.5328,0.1554,0.555,0.0,0.0,0.0,1.4928,0.9954000000000001,1.7942332624000001,0.5328,0.1554,0.555,0.96,0.84,1.2756174975
2020-11-24 06:30:00,0.16848000000000002,0.04914,0.17550000000000002,0.16848000000000002,0.04914,0.17550000000000002,0.0,0.0,0.0,0.42848,0.29914,0.5225704259,0.16848000000000002,0.04914,0.17550000000000002,0.26,0.25,0.3606937759
2020-11-24 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.23,-0.5,0.5503635162,0.0,0.0,0.0,-0.23,-0.5,0.5503635162
2020-11-24 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.41000000000000003,-0.72,0.8285529555000001,0.0,0.0,0.0,-0.41000000000000003,-0.72,0.8285529555000001
2020-11-24 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.37,-0.72,0.8095060222,0.0,0.0,0.0,-0.37,-0.72,0.8095060222
2020-11-24 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.31,-0.65,0.7201388755,0.0,0.0,0.0,-0.31,-0.65,0.7201388755
2020-11-24 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.36,-0.72,0.8049844719,0.0,0.0,0.0,-0.36,-0.72,0.8049844719
2020-11-24 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,-0.79,0.9243916919,0.0,0.0,0.0,-0.48,-0.79,0.9243916919
2020-11-24 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.53,-0.76,0.9265527508,0.0,0.0,0.0,-0.53,-0.76,0.9265527508
2020-11-24 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.54,-0.76,0.9323089617,0.0,0.0,0.0,-0.54,-0.76,0.9323089617
2020-11-24 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.47000000000000003,-0.76,0.8935882721,0.0,0.0,0.0,-0.47000000000000003,-0.76,0.8935882721
2020-11-24 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.44,-0.74,0.8609297300000001,0.0,0.0,0.0,-0.44,-0.74,0.8609297300000001
2020-11-24 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42,-0.73,0.8421995013,0.0,0.0,0.0,-0.42,-0.73,0.8421995013
2020-11-24 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42,-0.73,0.8421995013,0.0,0.0,0.0,-0.42,-0.73,0.8421995013
2020-11-24 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5,-0.75,0.9013878189000001,0.0,0.0,0.0,-0.5,-0.75,0.9013878189000001
2020-11-24 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5700000000000001,-0.78,0.9660745313,0.0,0.0,0.0,-0.5700000000000001,-0.78,0.9660745313
2020-11-24 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,-0.72,0.7879086241000001,0.0,0.0,0.0,-0.32,-0.72,0.7879086241000001
2020-11-24 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.38,-0.78,0.8676404785,0.0,0.0,0.0,-0.38,-0.78,0.8676404785
2020-11-24 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.44,-0.79,0.9042676595,0.0,0.0,0.0,-0.44,-0.79,0.9042676595
2020-11-24 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42,-0.77,0.877097486,0.0,0.0,0.0,-0.42,-0.77,0.877097486
2020-11-24 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.36,-0.74,0.8229216245000001,0.0,0.0,0.0,-0.36,-0.74,0.8229216245000001
2020-11-24 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.34,-0.77,0.8417244205000001,0.0,0.0,0.0,-0.34,-0.77,0.8417244205000001
2020-11-24 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42,-0.79,0.8947066558000001,0.0,0.0,0.0,-0.42,-0.79,0.8947066558000001
2020-11-24 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.27,-0.61,0.6670832032,0.0,0.0,0.0,-0.27,-0.61,0.6670832032
2020-11-24 18:00:00,0.16992000000000002,0.04956000000000001,0.177,0.16992000000000002,0.04956000000000001,0.177,0.0,0.0,0.0,0.31992000000000004,0.5895600000000001,0.6707680672,0.16992000000000002,0.04956000000000001,0.177,0.15,0.54,0.5604462508
2020-11-24 18:30:00,0.1968,0.0574,0.20500000000000002,0.1968,0.0574,0.20500000000000002,0.0,0.0,0.0,0.6568,0.0974,0.6639826805,0.1968,0.0574,0.20500000000000002,0.46,0.04,0.4617358552
2020-11-24 19:00:00,0.38880000000000003,0.1134,0.405,0.38880000000000003,0.1134,0.405,0.0,0.0,0.0,1.1988,0.6734,1.374986909,0.38880000000000003,0.1134,0.405,0.81,0.56,0.9847334665
2020-11-24 19:30:00,0.40416,0.11788000000000001,0.421,0.40416,0.11788000000000001,0.421,0.0,0.0,0.0,1.28416,0.8978800000000001,1.5669254609,0.40416,0.11788000000000001,0.421,0.88,0.78,1.1759251677
2020-11-24 20:00:00,0.42,0.12250000000000001,0.4375,0.42,0.12250000000000001,0.4375,0.0,0.0,0.0,1.32,0.9225000000000001,1.6104056166,0.42,0.12250000000000001,0.4375,0.9,0.8,1.2041594579
2020-11-24 20:30:00,0.49008,0.14294,0.5105000000000001,0.49008,0.14294,0.5105000000000001,0.0,0.0,0.0,1.5300799999999999,0.97294,1.8132173201000001,0.49008,0.14294,0.5105000000000001,1.04,0.8300000000000001,1.3306013678
2020-11-24 21:00:00,0.49968000000000007,0.14574,0.5205000000000001,0.49968000000000007,0.14574,0.5205000000000001,0.0,0.0,0.0,1.5396800000000002,1.00574,1.8390561302,0.49968000000000007,0.14574,0.5205000000000001,1.04,0.86,1.3495184326
2020-11-24 21:30:00,0.5616,0.1638,0.585,0.5616,0.1638,0.585,0.0,0.0,0.0,1.7116,1.0438,2.0047675676,0.5616,0.1638,0.585,1.15,0.88,1.4480676780000001
2020-11-24 22:00:00,0.6134400000000001,0.17892000000000002,0.639,0.6134400000000001,0.17892000000000002,0.639,0.0,0.0,0.0,1.81344,1.11892,2.1308558375,0.6134400000000001,0.17892000000000002,0.639,1.2,0.9400000000000001,1.524335921
2020-11-24 22:30:00,0.68976,0.20118000000000003,0.7185,0.68976,0.20118000000000003,0.7185,0.0,0.0,0.0,2.00976,1.22118,2.3516836203,0.68976,0.20118000000000003,0.7185,1.32,1.02,1.6681726529
2020-11-24 23:00:00,0.71328,0.20804000000000003,0.743,0.71328,0.20804000000000003,0.743,0.0,0.0,0.0,2.09328,1.28804,2.4578177719,0.71328,0.20804000000000003,0.743,1.38,1.08,1.752369824
2020-11-24 23:30:00,0.7094400000000001,0.20692000000000002,0.739,0.7094400000000001,0.20692000000000002,0.739,0.0,0.0,0.0,2.08944,1.25692,2.4383616221,0.7094400000000001,0.20692000000000002,0.739,1.38,1.05,1.734041522
2020-11-25 00:00:00,0.7608,0.22190000000000001,0.7925000000000001,0.7608,0.22190000000000001,0.7925000000000001,0.0,0.0,0.0,2.2108,1.3119,2.5707427429000003,0.7608,0.22190000000000001,0.7925000000000001,1.45,1.09,1.8140011025
2020-11-25 00:30:00,0.83616,0.24388,0.871,0.83616,0.24388,0.871,0.0,0.0,0.0,2.44616,1.41388,2.8253770368,0.83616,0.24388,0.871,1.6099999999999999,1.17,1.9902261178
2020-11-25 01:00:00,0.8539200000000001,0.24906000000000003,0.8895000000000001,0.8539200000000001,0.24906000000000003,0.8895000000000001,0.0,0.0,0.0,2.52392,1.38906,2.8809130237,0.8539200000000001,0.24906000000000003,0.8895000000000001,1.67,1.1400000000000001,2.0220039565
2020-11-25 01:30:00,0.79776,0.23268000000000003,0.8310000000000001,0.79776,0.23268000000000003,0.8310000000000001,0.0,0.0,0.0,2.27776,1.33268,2.6389821144,0.79776,0.23268000000000003,0.8310000000000001,1.48,1.1,1.8440173535
2020-11-25 02:00:00,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.0,0.0,0.0,2.15008,1.27294,2.4986436821,0.7300800000000001,0.21294000000000002,0.7605000000000001,1.42,1.06,1.7720045146999999
2020-11-25 02:30:00,0.6801600000000001,0.19838000000000003,0.7085,0.6801600000000001,0.19838000000000003,0.7085,0.0,0.0,0.0,2.04016,1.18838,2.3610378756,0.6801600000000001,0.19838000000000003,0.7085,1.3599999999999999,0.99,1.682171216
2020-11-25 03:00:00,0.6950400000000001,0.20272,0.724,0.6950400000000001,0.20272,0.724,0.0,0.0,0.0,2.0850400000000002,1.17272,2.392209021,0.6950400000000001,0.20272,0.724,1.3900000000000001,0.97,1.6949926254
2020-11-25 03:30:00,0.7900800000000001,0.23044,0.8230000000000001,0.7900800000000001,0.23044,0.8230000000000001,0.0,0.0,0.0,2.25008,1.34044,2.619091331,0.7900800000000001,0.23044,0.8230000000000001,1.46,1.11,1.834039258
2020-11-25 04:00:00,0.76368,0.22274000000000002,0.7955,0.76368,0.22274000000000002,0.7955,0.0,0.0,0.0,2.25368,1.29274,2.5981243715,0.76368,0.22274000000000002,0.7955,1.49,1.07,1.8343936328
2020-11-25 04:30:00,0.65424,0.19082000000000002,0.6815,0.65424,0.19082000000000002,0.6815,0.0,0.0,0.0,1.9642400000000002,1.05082,2.2276582884,0.65424,0.19082000000000002,0.6815,1.31,0.86,1.5670673247
2020-11-25 05:00:00,0.6134400000000001,0.17892000000000002,0.639,0.6134400000000001,0.17892000000000002,0.639,0.0,0.0,0.0,1.8434400000000002,1.02892,2.1111483605,0.6134400000000001,0.17892000000000002,0.639,1.23,0.85,1.4951254128
2020-11-25 05:30:00,0.5092800000000001,0.14854,0.5305,0.5092800000000001,0.14854,0.5305,0.0,0.0,0.0,1.48928,0.9685400000000001,1.7765203770000002,0.5092800000000001,0.14854,0.5305,0.98,0.8200000000000001,1.2778106276
2020-11-25 06:00:00,0.38928,0.11354000000000002,0.4055,0.38928,0.11354000000000002,0.4055,0.0,0.0,0.0,1.14928,0.9135400000000001,1.4681280087,0.38928,0.11354000000000002,0.4055,0.76,0.8,1.1034491379
2020-11-25 06:30:00,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0.0,0.0,0.0,0.35688000000000003,0.46284000000000003,0.5844520511,0.14688,0.04284,0.153,0.21,0.42,0.4695742753
2020-11-25 07:00:00,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.0,0.0,0.0,-0.25472,-0.26846000000000003,0.37007168220000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.26,-0.27,0.3748332963
2020-11-25 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.47000000000000003,-0.42,0.6303173804000001,0.0,0.0,0.0,-0.47000000000000003,-0.42,0.6303173804000001
2020-11-25 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.51,-0.73,0.8905054744,0.0,0.0,0.0,-0.51,-0.73,0.8905054744
2020-11-25 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.51,-0.73,0.8905054744,0.0,0.0,0.0,-0.51,-0.73,0.8905054744
2020-11-25 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.44,-0.54,0.6965629907,0.0,0.0,0.0,-0.44,-0.54,0.6965629907
2020-11-25 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.27,0.59,0.6488451279,0.0,0.0,0.0,-0.27,0.59,0.6488451279
2020-11-25 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.35000000000000003,-0.38,0.5166236541,0.0,0.0,0.0,-0.35000000000000003,-0.38,0.5166236541
2020-11-25 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.30000000000000004,-0.16,0.34,0.0,0.0,0.0,-0.30000000000000004,-0.16,0.34
2020-11-25 11:00:00,0.19248,0.05614,0.2005,0.19248,0.05614,0.2005,0.0,0.0,0.0,0.15248,0.5661400000000001,0.5863144634,0.19248,0.05614,0.2005,-0.04,0.51,0.5115662225000001
2020-11-25 11:30:00,0.31488000000000005,0.09184,0.328,0.312,0.091,0.325,0.00288,0.00084,0.003,0.315,0.094,0.3287263299,0.312,0.091,0.325,0.003,0.003,0.0042426407000000005
2020-11-25 12:00:00,0.1368,0.039900000000000005,0.14250000000000002,0.1368,0.039900000000000005,0.14250000000000002,0.0,0.0,0.0,0.1268,0.7999,0.8098878009,0.1368,0.039900000000000005,0.14250000000000002,-0.01,0.76,0.7600657866
2020-11-25 12:30:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0,-0.08968000000000001,0.7217600000000001,0.7273101127,0.04032,0.011760000000000001,0.042,-0.13,0.71,0.7218032973
2020-11-25 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.17,-0.17,0.24041630560000002,0.0,0.0,0.0,-0.17,-0.17,0.24041630560000002
2020-11-25 13:30:00,0.01008,0.0029400000000000003,0.0105,0.01008,0.0029400000000000003,0.0105,0.0,0.0,0.0,0.10008,0.31294000000000005,0.3285535725,0.01008,0.0029400000000000003,0.0105,0.09,0.31,0.3228002478
2020-11-25 14:00:00,0.06576,0.019180000000000003,0.0685,0.06576,0.019180000000000003,0.0685,0.0,0.0,0.0,0.30576000000000003,0.46918000000000004,0.5600170087,0.06576,0.019180000000000003,0.0685,0.24,0.45,0.51
