Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-18 14:00:00,1.9275,-0.1985,1.9376941193000001,0.40750000000000003,-0.0285,0.40849541,1.52,-0.17,1.5294770348,2.0975,1.5015,2.5795364894,0.40750000000000003,-0.0285,0.40849541,1.69,1.53,2.2796929618
2020-09-18 14:30:00,1.9255,-0.023,1.925637362,0.35550000000000004,-0.033,0.3570283602,1.57,0.01,1.5700318468,2.0555,1.317,2.4412229005,0.35550000000000004,-0.033,0.3570283602,1.7000000000000002,1.35,2.1708293346
2020-09-18 15:00:00,2.02,0.553,2.0943278158,0.44,-0.027,0.44082763070000003,1.58,0.58,1.683092392,2.05,0.6930000000000001,2.1639660349,0.44,-0.027,0.44082763070000003,1.6099999999999999,0.72,1.7636609652000002
2020-09-18 15:30:00,2.035,0.5535,2.1089303568,0.405,-0.026500000000000003,0.40586604930000003,1.63,0.58,1.7301156031,2.065,0.6935,2.1783404807,0.405,-0.026500000000000003,0.40586604930000003,1.6600000000000001,0.72,1.8094197965
2020-09-18 16:00:00,2.1305,0.553,2.2010995548,0.3705,-0.027,0.371482503,1.76,0.58,1.8531055016,2.1605,0.6930000000000001,2.2689224866,0.3705,-0.027,0.371482503,1.79,0.72,1.9293781382000001
2020-09-18 16:30:00,2.267,0.5955,2.3439089679,0.297,-0.0345,0.2989970736,1.97,0.63,2.0682843131,2.297,0.7355,2.4118808532,0.297,-0.0345,0.2989970736,2.0,0.77,2.1431052237
2020-09-18 17:00:00,2.47,0.113,2.4725834667,0.22,-0.047,0.2249644416,2.25,0.16,2.2556817151,2.6,1.263,2.8905309201,0.22,-0.047,0.2249644416,2.38,1.31,2.7167075662
2020-09-18 17:30:00,2.7685,0.48350000000000004,2.8104029071000003,0.2485,-0.036500000000000005,0.2511662796,2.52,0.52,2.5730915258,2.8285,0.9435,2.9817116728,0.2485,-0.036500000000000005,0.2511662796,2.58,0.98,2.7598550687000003
2020-09-18 18:00:00,2.844,-0.168,2.8489577041,0.224,-0.038,0.2272003521,2.62,-0.13,2.6232232081999998,3.034,1.522,3.3943541359,0.224,-0.038,0.2272003521,2.81,1.56,3.2139850653
2020-09-18 18:30:00,3.0635,0.186,3.0691412887,0.1835,-0.024,0.1850628272,2.88,0.21,2.8876461002,3.1635,1.066,3.3382762393,0.1835,-0.024,0.1850628272,2.98,1.09,3.1730899767
2020-09-18 19:00:00,3.0395,0.548,3.0885051805,0.1995,-0.022,0.200709367,2.84,0.5700000000000001,2.8966359799,3.0595,0.6880000000000001,3.1359024618,0.1995,-0.022,0.200709367,2.86,0.71,2.9468118365000002
2020-09-18 19:30:00,3.0275,0.37,3.0500256146,0.1875,-0.02,0.1885636497,2.84,0.39,2.8666531007,3.0975,0.8,3.1991414864,0.1875,-0.02,0.1885636497,2.91,0.8200000000000001,3.0233259831
2020-09-18 20:00:00,3.0285,-0.3005,3.0433718964,0.14850000000000002,-0.0205,0.14990830530000002,2.88,-0.28,2.8935790986,3.2285,1.4195,3.5267821736,0.14850000000000002,-0.0205,0.14990830530000002,3.08,1.44,3.4
2020-09-18 20:30:00,2.919,-0.313,2.9357332985,0.209,-0.023,0.2102617416,2.71,-0.29,2.7254724361,3.109,1.417,3.4166899186,0.209,-0.023,0.2102617416,2.9,1.44,3.2378387854
2020-09-18 21:00:00,2.7805,-0.3255,2.7994875424,0.2305,-0.035500000000000004,0.2332177094,2.55,-0.29,2.5664372192,2.9805,1.4245,3.3034195162,0.2305,-0.035500000000000004,0.2332177094,2.75,1.46,3.1135349684999998
2020-09-18 21:30:00,2.646,-0.369,2.671605697,0.23600000000000002,-0.039,0.2392007525,2.41,-0.33,2.4324884378,2.836,1.411,3.1676200845,0.23600000000000002,-0.039,0.2392007525,2.6,1.45,2.9769951293
2020-09-18 22:00:00,2.574,-0.111,2.576392245,0.224,-0.021,0.2249822215,2.35,-0.09,2.3517227728,2.7039999999999997,1.109,2.9225839594,0.224,-0.021,0.2249822215,2.48,1.13,2.7253073221
2020-09-18 22:30:00,2.4075,0.028,2.407662819,0.2775,-0.032,0.2793389518,2.13,0.06,2.1308449028,2.4975,0.9380000000000001,2.6678362487,0.2775,-0.032,0.2793389518,2.22,0.97,2.4226638232
2020-09-18 23:00:00,2.2145,-0.1505,2.2196081861,0.3245,-0.030500000000000003,0.3259302073,1.8900000000000001,-0.12,1.8938056923,2.3445,1.0795,2.58108514,0.3245,-0.030500000000000003,0.3259302073,2.02,1.11,2.3048861143
2020-09-18 23:30:00,2.1015,0.365,2.1329620836,0.3215,-0.035,0.3233995207,1.78,0.4,1.8243903091,2.1215,0.485,2.176232352,0.3215,-0.035,0.3233995207,1.8,0.52,1.8736061486
2020-09-19 00:00:00,1.996,0.374,2.0307368121,0.366,-0.026000000000000002,0.3669223351,1.63,0.4,1.678362297,2.016,0.494,2.0756425511,0.366,-0.026000000000000002,0.3669223351,1.65,0.52,1.73
2020-09-19 00:30:00,1.9264999999999999,0.3675,1.9612390216,0.3865,-0.0325,0.3878640226,1.54,0.4,1.5911002483,1.9465,0.48750000000000004,2.0066186733,0.3865,-0.0325,0.3878640226,1.56,0.52,1.6443843833
2020-09-19 01:00:00,1.866,0.007500000000000001,1.8660150723000002,0.316,-0.0325,0.31766688530000003,1.55,0.04,1.5505160431,1.956,0.8375,2.1277552138,0.316,-0.0325,0.31766688530000003,1.6400000000000001,0.87,1.8564751547
2020-09-19 01:30:00,1.9105,-0.41550000000000004,1.9551599679,0.29050000000000004,-0.0155,0.2909132173,1.62,-0.4,1.6686521507,2.0605,1.2545,2.4123495808,0.29050000000000004,-0.0155,0.2909132173,1.77,1.27,2.1784857126
2020-09-19 02:00:00,1.9205,-0.41750000000000004,1.9653565834000002,0.3305,-0.0175,0.33096298890000003,1.5899999999999999,-0.4,1.6395426191,2.0805,1.2425,2.4232801117,0.3305,-0.0175,0.33096298890000003,1.75,1.26,2.1564090521
2020-09-19 02:30:00,1.8655,-0.41850000000000004,1.9118662349000002,0.34550000000000003,-0.018500000000000003,0.3459949422,1.52,-0.4,1.5717506164000001,2.0155,1.2415,2.3671845091,0.34550000000000003,-0.018500000000000003,0.3459949422,1.67,1.26,2.0920086042
2020-09-19 03:00:00,1.8205,-0.419,1.8680956212000002,0.3005,-0.019,0.30110006640000003,1.52,-0.4,1.5717506164000001,1.9705,1.241,2.3287230943,0.3005,-0.019,0.30110006640000003,1.67,1.26,2.0920086042
2020-09-19 03:30:00,1.7795,-0.42650000000000005,1.829896855,0.2795,-0.026500000000000003,0.2807534506,1.5,-0.4,1.5524174696,1.9295,1.2335,2.2900856971,0.2795,-0.026500000000000003,0.2807534506,1.65,1.26,2.0760780332
2020-09-19 04:00:00,1.7875,-0.432,1.8389617315,0.28750000000000003,-0.032,0.2892753878,1.5,-0.4,1.5524174696,1.9375,1.208,2.2832367924,0.28750000000000003,-0.032,0.2892753878,1.65,1.24,2.064000969
2020-09-19 04:30:00,1.8145,-0.4415,1.8674400926999999,0.29450000000000004,-0.0415,0.29740965010000003,1.52,-0.4,1.5717506164000001,1.9745,1.2185,2.320213891,0.29450000000000004,-0.0415,0.29740965010000003,1.6800000000000002,1.26,2.1
2020-09-19 05:00:00,1.7725,-0.429,1.8236768491,0.2525,-0.039,0.2554941291,1.52,-0.39,1.5692354826,1.9325,1.221,2.2859127827,0.2525,-0.039,0.2554941291,1.6800000000000002,1.26,2.1
2020-09-19 05:30:00,1.8355000000000001,-0.395,1.8775210385,0.2155,-0.025,0.21694526960000002,1.62,-0.37,1.6617159805,1.9955,1.255,2.3573385947,0.2155,-0.025,0.21694526960000002,1.78,1.28,2.1924415614
2020-09-19 06:00:00,1.904,-0.3935,1.9442371897,0.244,-0.0635,0.2521274479,1.6600000000000001,-0.33,1.6924833825,2.064,1.2465,2.4111943617,0.244,-0.0635,0.2521274479,1.82,1.31,2.2424317158
2020-09-19 06:30:00,2.1385,0.196,2.1474632127,0.20850000000000002,-0.024,0.20987674950000001,1.9300000000000002,0.22,1.9424983912,2.2085,0.846,2.3649922304,0.20850000000000002,-0.024,0.20987674950000001,2.0,0.87,2.1810318659
2020-09-19 07:00:00,2.305,0.1965,2.3133605966,0.20500000000000002,-0.0235,0.206342555,2.1,0.22,2.1114923632,2.385,0.9565,2.5696531381,0.20500000000000002,-0.0235,0.206342555,2.18,0.98,2.390146439
2020-09-19 07:30:00,2.4945,0.5225000000000001,2.5486342421,0.24450000000000002,-0.0575,0.251170261,2.25,0.58,2.3235533134,2.5245,0.6525000000000001,2.6074616967,0.24450000000000002,-0.0575,0.251170261,2.2800000000000002,0.71,2.3879907873
2020-09-19 08:00:00,2.763,0.5635,2.8198761054,0.253,-0.0565,0.2592320389,2.51,0.62,2.5854400012000003,2.793,0.7035,2.8802363184,0.253,-0.0565,0.2592320389,2.54,0.76,2.6512638496000003
2020-09-19 08:30:00,2.8785,0.5695,2.9342959121,0.2485,-0.0505,0.25357937610000003,2.63,0.62,2.7020917823,2.8985000000000003,0.7095,2.9840731392,0.2485,-0.0505,0.25357937610000003,2.65,0.76,2.7568278873
2020-09-19 09:00:00,2.8755,0.5665,2.9307716561,0.2655,-0.0235,0.2665379898,2.61,0.59,2.6758550035,2.9055,0.7065,2.990162621,0.2655,-0.0235,0.2665379898,2.64,0.73,2.739069185
2020-09-19 09:30:00,2.868,0.582,2.9264565604,0.278,-0.028,0.2794065139,2.59,0.61,2.6608645212,2.898,0.722,2.9865846715,0.278,-0.028,0.2794065139,2.62,0.75,2.7252339349
2020-09-19 10:00:00,2.7865,0.59,2.8482770669,0.2665,-0.02,0.2672494153,2.52,0.61,2.5927784325000003,2.8165,0.73,2.9095656463,0.2665,-0.02,0.2672494153,2.55,0.75,2.6580067720000002
2020-09-19 10:30:00,2.6955,0.6205,2.7659971981,0.2255,-0.029500000000000002,0.22742141500000002,2.47,0.65,2.5540947516,2.7255000000000003,0.7605000000000001,2.8296131361,0.2255,-0.029500000000000002,0.22742141500000002,2.5,0.79,2.6218504915
2020-09-19 11:00:00,2.509,0.601,2.5799771316999998,0.289,-0.019,0.289623894,2.22,0.62,2.3049511925,2.539,0.741,2.6449200366,0.289,-0.019,0.289623894,2.25,0.76,2.3748894711
2020-09-19 11:30:00,2.4755000000000003,0.614,2.5505090178,0.2555,-0.016,0.2560004883,2.22,0.63,2.3076611536,2.5055,0.754,2.6164950315,0.2555,-0.016,0.2560004883,2.25,0.77,2.3781084921
2020-09-19 12:00:00,2.3445,0.003,2.3445019194,0.28450000000000003,-0.017,0.285007456,2.06,0.02,2.0600970851,2.4945,1.383,2.8522305745,0.28450000000000003,-0.017,0.285007456,2.21,1.4,2.6161230858
2020-09-19 12:30:00,2.254,-0.1585,2.2595659428,0.254,-0.018500000000000003,0.2546728293,2.0,-0.14,2.0048940122,2.434,1.5415,2.8810724132,0.254,-0.018500000000000003,0.2546728293,2.18,1.56,2.6806715577
2020-09-19 13:00:00,2.2375,-0.18150000000000002,2.2448493268,0.23750000000000002,-0.021500000000000002,0.2384711723,2.0,-0.16,2.0063897926,2.4175,1.4885000000000002,2.8390030821,0.23750000000000002,-0.021500000000000002,0.2384711723,2.18,1.51,2.6518861212
2020-09-19 13:30:00,2.257,0.17850000000000002,2.264047537,0.23700000000000002,-0.021500000000000002,0.2379732128,2.02,0.2,2.0298768436,2.367,1.1485,2.6309202287,0.23700000000000002,-0.021500000000000002,0.2379732128,2.13,1.17,2.4301851781
2020-09-19 14:00:00,2.407,0.549,2.4688155055,0.20700000000000002,-0.021,0.2080624906,2.2,0.5700000000000001,2.2726416348000003,2.437,0.6890000000000001,2.5325264066,0.20700000000000002,-0.021,0.2080624906,2.23,0.71,2.3402991262
2020-09-19 14:30:00,2.4065,0.535,2.4652519648,0.1865,-0.015,0.1871022448,2.22,0.55,2.287116088,2.4365,0.665,2.5256201714,0.1865,-0.015,0.1871022448,2.25,0.68,2.3505105828
2020-09-19 15:00:00,2.417,0.536,2.4757190875,0.177,-0.014,0.177552809,2.24,0.55,2.3065341966,2.447,0.666,2.5360136041,0.177,-0.014,0.177552809,2.27,0.68,2.3696624232
2020-09-19 15:30:00,2.5035,-0.043500000000000004,2.5038778924000002,0.1635,-0.0135,0.1640563927,2.34,-0.03,2.3401922998,2.6535,1.3065,2.9577025713,0.1635,-0.0135,0.1640563927,2.49,1.32,2.8182441342
2020-09-19 16:00:00,2.4655,-0.0785,2.4667493792,0.17550000000000002,-0.018500000000000003,0.17647237740000002,2.29,-0.06,2.2907858913,2.6255,1.3515000000000001,2.9529311709,0.17550000000000002,-0.018500000000000003,0.17647237740000002,2.45,1.37,2.8070268969
2020-09-19 16:30:00,2.7605,0.6005,2.8250593799,0.1405,-0.0195,0.1418467483,2.62,0.62,2.6923595599,2.7905,0.7405,2.8870799262,0.1405,-0.0195,0.1418467483,2.65,0.76,2.7568278873
2020-09-19 17:00:00,2.925,0.6000000000000001,2.9859043856,0.125,-0.02,0.126589889,2.8,0.62,2.8678214728,2.9450000000000003,0.75,3.0390006581,0.125,-0.02,0.126589889,2.8200000000000003,0.77,2.9232345099
2020-09-19 17:30:00,3.1405,0.6295000000000001,3.2029690133,0.1105,-0.0205,0.1123854973,3.03,0.65,3.098935301,3.1705,0.7795000000000001,3.264918146,0.1105,-0.0205,0.1123854973,3.06,0.8,3.1628468189
2020-09-19 18:00:00,3.135,0.578,3.1878376684,0.125,-0.022,0.1269212354,3.01,0.6000000000000001,3.0692181415,3.165,0.708,3.2432220091,0.125,-0.022,0.1269212354,3.04,0.73,3.1264196775
2020-09-19 18:30:00,3.291,0.5495,3.3365597927,0.121,-0.0205,0.1227242845,3.17,0.5700000000000001,3.2208384002,3.321,0.6895,3.3918212291,0.121,-0.0205,0.1227242845,3.2,0.71,3.2778193971
2020-09-19 19:00:00,3.248,0.0855,3.2491251515,0.128,-0.0145,0.128818671,3.12,0.1,3.1216021527,3.378,1.1355,3.5637402052000002,0.128,-0.0145,0.128818671,3.25,1.15,3.4474628352
2020-09-19 19:30:00,3.1645,-0.2765,3.176556705,0.1545,-0.0165,0.15537857,3.01,-0.26,3.0212083675,3.3645,1.4635,3.6690179204,0.1545,-0.0165,0.15537857,3.21,1.48,3.5347560029
2020-09-19 20:00:00,3.047,-0.278,3.0596556996,0.137,-0.018000000000000002,0.1381774222,2.91,-0.26,2.9215920318,3.237,1.462,3.5518464212,0.137,-0.018000000000000002,0.1381774222,3.1,1.48,3.4351710292
2020-09-19 20:30:00,3.0675,0.439,3.0987541448,0.17750000000000002,-0.021,0.17873793670000002,2.89,0.46,2.9263800163,3.0975,0.6890000000000001,3.1732045711,0.17750000000000002,-0.021,0.17873793670000002,2.92,0.71,3.0050790339
2020-09-19 21:00:00,2.949,0.49,2.9894315513,0.199,-0.02,0.2000025,2.75,0.51,2.7968911311999998,2.969,0.62,3.0330448398,0.199,-0.02,0.2000025,2.77,0.64,2.8429737952
2020-09-19 21:30:00,2.7235,0.4525,2.760834747,0.20350000000000001,-0.0275,0.2053497017,2.52,0.48,2.5653069992,2.7535,0.5825,2.814439287,0.20350000000000001,-0.0275,0.2053497017,2.55,0.61,2.6219458423
2020-09-19 22:00:00,2.535,0.363,2.5608580593,0.23500000000000001,-0.037,0.2378949348,2.3,0.4,2.334523506,2.575,0.613,2.6469593877,0.23500000000000001,-0.037,0.2378949348,2.34,0.65,2.42860042
2020-09-19 22:30:00,2.3075,-0.20750000000000002,2.3168108468,0.2575,-0.0375,0.2602162562,2.05,-0.17,2.0570367036,2.4475,1.1125,2.6884777291,0.2575,-0.0375,0.2602162562,2.19,1.15,2.473580401
2020-09-19 23:00:00,2.1095,-0.466,2.1603578986,0.2995,-0.066,0.30668591430000003,1.81,-0.4,1.8536720314,2.2795,1.254,2.6016602872,0.2995,-0.066,0.30668591430000003,1.98,1.32,2.3796638418000002
2020-09-19 23:30:00,1.9995,-0.4595,2.0516189948,0.28950000000000004,-0.059500000000000004,0.29555118,1.71,-0.4,1.7561605849,2.1695,1.2605,2.5091015324,0.28950000000000004,-0.059500000000000004,0.29555118,1.88,1.32,2.2971286425
2020-09-20 00:00:00,1.929,-0.417,1.9735577012,0.259,-0.017,0.2595573154,1.67,-0.4,1.7172361514999999,2.089,1.303,2.4620580822,0.259,-0.017,0.2595573154,1.83,1.32,2.2563909236
2020-09-20 00:30:00,1.8735,-0.421,1.9202195838,0.2735,-0.021,0.2743050309,1.6,-0.4,1.6492422502,2.0435,1.299,2.4214238064,0.2735,-0.021,0.2743050309,1.77,1.32,2.2080081522
2020-09-20 01:00:00,1.8479999999999999,-0.424,1.8960168776000002,0.248,-0.024,0.24915858400000002,1.6,-0.4,1.6492422502,2.018,1.266,2.3822426409,0.248,-0.024,0.24915858400000002,1.77,1.29,2.1902054698
2020-09-20 01:30:00,1.833,-0.4435,1.8858900419,0.253,-0.0235,0.2540890592,1.58,-0.42,1.6348700254000001,2.003,1.2365,2.3539204001,0.253,-0.0235,0.2540890592,1.75,1.26,2.1564090521
2020-09-20 02:00:00,1.851,-0.47400000000000003,1.9107268251,0.291,-0.054,0.29596790370000003,1.56,-0.42,1.6155494421,2.011,1.206,2.3449002111,0.291,-0.054,0.29596790370000003,1.72,1.26,2.1321350801
2020-09-20 02:30:00,1.831,-0.486,1.8944014886,0.271,-0.056,0.2767254958,1.56,-0.43,1.6181779877,2.001,1.184,2.3250498919,0.271,-0.056,0.2767254958,1.73,1.24,2.1284971223999998
2020-09-20 03:00:00,1.8475000000000001,-0.466,1.9053640728,0.28750000000000003,-0.036000000000000004,0.2897451466,1.56,-0.43,1.6181779877,1.9975,1.204,2.3322997770000002,0.28750000000000003,-0.036000000000000004,0.2897451466,1.71,1.24,2.1122736565
2020-09-20 03:30:00,1.7815,-0.486,1.8466018114,0.28150000000000003,-0.036000000000000004,0.2837926179,1.5,-0.45,1.5660459762999999,1.9415,1.204,2.2845214488,0.28150000000000003,-0.036000000000000004,0.2837926179,1.6600000000000001,1.24,2.072003861
2020-09-20 04:00:00,1.724,-0.491,1.7925559963,0.224,-0.041,0.2277213209,1.5,-0.45,1.5660459762999999,1.884,1.179,2.222497919,0.224,-0.041,0.2277213209,1.6600000000000001,1.22,2.0600970851
2020-09-20 04:30:00,1.783,-0.453,1.8396461616000002,0.233,-0.023,0.2341324412,1.55,-0.43,1.6085397104,1.943,1.227,2.2979943429,0.233,-0.023,0.2341324412,1.71,1.25,2.1181595785
2020-09-20 05:00:00,1.779,-0.42350000000000004,1.8287135506,0.229,-0.0135,0.2293975806,1.55,-0.41000000000000003,1.6033090781000001,1.939,1.2365,2.2997072096,0.229,-0.0135,0.2293975806,1.71,1.25,2.1181595785
2020-09-20 05:30:00,1.877,-0.426,1.9247350467,0.197,-0.016,0.1976486782,1.6800000000000002,-0.41000000000000003,1.7293062193000002,2.037,1.234,2.3816223462,0.197,-0.016,0.1976486782,1.8399999999999999,1.25,2.2244325119
2020-09-20 06:00:00,1.9275,-0.4055,1.969691981,0.17750000000000002,-0.035500000000000004,0.1810151927,1.75,-0.37,1.788686669,2.0975,1.2445,2.438910925,0.17750000000000002,-0.035500000000000004,0.1810151927,1.92,1.28,2.3075528163
2020-09-20 06:30:00,2.13,-0.1985,2.1392293589,0.17,-0.018500000000000003,0.1710036549,1.96,-0.18,1.9682479519,2.2800000000000002,1.3115,2.6302912862000003,0.17,-0.018500000000000003,0.1710036549,2.11,1.33,2.4941932563
2020-09-20 07:00:00,2.25,-0.266,2.2656689961,0.19,-0.016,0.1906724941,2.06,-0.25,2.0751144547,2.42,1.444,2.8180731005,0.19,-0.016,0.1906724941,2.23,1.46,2.6654267951
2020-09-20 07:30:00,2.3435,-0.271,2.3591170488,0.20350000000000001,-0.021,0.2045806687,2.14,-0.25,2.154553318,2.5135,1.399,2.8766096798,0.20350000000000001,-0.021,0.2045806687,2.31,1.42,2.7115493726
2020-09-20 08:00:00,2.5925000000000002,0.203,2.6004355885,0.1925,-0.017,0.1932491915,2.4,0.22,2.4100622399000002,2.6825,1.033,2.8745252217,0.1925,-0.017,0.1932491915,2.49,1.05,2.702332326
2020-09-20 08:30:00,2.762,-0.23650000000000002,2.7721068251,0.14200000000000002,-0.0165,0.1429554126,2.62,-0.22,2.6292204168,2.952,1.5035,3.3128260217,0.14200000000000002,-0.0165,0.1429554126,2.81,1.52,3.1947613369
2020-09-20 09:00:00,2.8025,-0.23800000000000002,2.8125878209,0.1625,-0.018000000000000002,0.1634938837,2.64,-0.22,2.6491508073,2.9925,1.482,3.3393682411,0.1625,-0.018000000000000002,0.1634938837,2.83,1.5,3.2029517636
2020-09-20 09:30:00,2.811,-0.22,2.819595893,0.171,-0.02,0.1721656179,2.64,-0.2,2.6475649189,3.001,1.48,3.3461023595,0.171,-0.02,0.1721656179,2.83,1.5,3.2029517636
2020-09-20 10:00:00,2.726,-0.218,2.7347029089,0.176,-0.018000000000000002,0.1769180601,2.55,-0.2,2.5578311125,2.916,1.482,3.2709906756000002,0.176,-0.018000000000000002,0.1769180601,2.74,1.5,3.1237157361
2020-09-20 10:30:00,2.6005000000000003,-0.2165,2.609496599,0.1705,-0.0165,0.17129652650000002,2.43,-0.2,2.4382165613,2.7805,1.4835,3.1515000397,0.1705,-0.0165,0.17129652650000002,2.61,1.5,3.0103322076
2020-09-20 11:00:00,2.5460000000000003,-0.20350000000000001,2.5541198582,0.156,-0.0135,0.1565830451,2.39,-0.19,2.3975404063,2.7359999999999998,1.5265,3.1330333943,0.156,-0.0135,0.1565830451,2.58,1.54,3.0046630427
2020-09-20 11:30:00,2.438,-0.203,2.4464367966,0.158,-0.013000000000000001,0.158533908,2.2800000000000002,-0.19,2.28790297,2.628,1.5270000000000001,3.0394264262,0.158,-0.013000000000000001,0.158533908,2.47,1.54,2.9107559156000002
2020-09-20 12:00:00,2.475,-0.17400000000000002,2.4811088247,0.155,-0.014,0.15563097380000002,2.32,-0.16,2.3255106966,2.665,1.566,3.0910485276,0.155,-0.014,0.15563097380000002,2.51,1.58,2.9658894113
2020-09-20 12:30:00,2.434,-0.14550000000000002,2.4383449817000002,0.154,-0.0155,0.1547780669,2.2800000000000002,-0.13,2.2837031331,2.624,1.5845,3.0652921965,0.154,-0.0155,0.1547780669,2.47,1.6,2.9429407062
2020-09-20 13:00:00,2.427,-0.14400000000000002,2.4312681876,0.147,-0.014,0.1476651618,2.2800000000000002,-0.13,2.2837031331,2.607,1.576,3.0463461721,0.147,-0.014,0.1476651618,2.46,1.5899999999999999,2.9291124936
2020-09-20 13:30:00,2.3355,-0.178,2.3422733081000002,0.1355,-0.018000000000000002,0.1366903435,2.2,-0.16,2.2058105086,2.5155000000000003,1.552,2.9557476635,0.1355,-0.018000000000000002,0.1366903435,2.38,1.57,2.8511927329
2020-09-20 14:00:00,2.2885,-0.161,2.2941563264,0.1385,-0.011,0.1389361364,2.15,-0.15,2.1552262062,2.4685,1.579,2.9303128246,0.1385,-0.011,0.1389361364,2.33,1.5899999999999999,2.8208154849
2020-09-20 14:30:00,2.1715,-0.1635,2.1776465508,0.14150000000000001,-0.0135,0.1421425341,2.03,-0.15,2.0355343279,2.3615,1.5765,2.8393722017,0.14150000000000001,-0.0135,0.1421425341,2.22,1.5899999999999999,2.7306592611
2020-09-20 15:00:00,2.2105,-0.1645,2.2166123928,0.1405,-0.0145,0.14124623890000002,2.07,-0.15,2.0754276668,2.3905,1.5755,2.8629862906,0.1405,-0.0145,0.14124623890000002,2.25,1.5899999999999999,2.7551043537
2020-09-20 15:30:00,2.3035,-0.163,2.3092598923,0.1335,-0.013000000000000001,0.1341314654,2.17,-0.15,2.1751781536,2.4835000000000003,1.5470000000000002,2.925915455,0.1335,-0.013000000000000001,0.1341314654,2.35,1.56,2.8206559521
2020-09-20 16:00:00,2.3890000000000002,-0.14300000000000002,2.3932759975,0.129,-0.013000000000000001,0.1296533841,2.26,-0.13,2.2637358503,2.569,1.537,2.9936816798,0.129,-0.013000000000000001,0.1296533841,2.44,1.55,2.8906919587
2020-09-20 16:30:00,2.528,-0.14650000000000002,2.5322413491,0.11800000000000001,-0.0165,0.1191480172,2.41,-0.13,2.4135036772,2.718,1.5335,3.1207605243,0.11800000000000001,-0.0165,0.1191480172,2.6,1.55,3.0269621735
2020-09-20 17:00:00,2.7,0.1375,2.7034988903,0.11,-0.0125,0.11070794910000001,2.59,0.15,2.5943399931,2.8200000000000003,1.1575,3.0483120329,0.11,-0.0125,0.11070794910000001,2.71,1.17,2.9517791245
2020-09-20 17:30:00,3.008,0.027,3.0081211744,0.098,-0.013000000000000001,0.0988584847,2.91,0.04,2.9102749011,3.168,1.407,3.4663919282,0.098,-0.013000000000000001,0.0988584847,3.07,1.42,3.3824990761000002
2020-09-20 18:00:00,3.2805,0.5325,3.3234374524,0.09050000000000001,-0.0175,0.0921764612,3.19,0.55,3.2370665733,3.3405,0.9225000000000001,3.4655369714,0.09050000000000001,-0.0175,0.0921764612,3.25,0.9400000000000001,3.3832085363
2020-09-20 18:30:00,3.4055,0.642,3.4654861492,0.0855,-0.018000000000000002,0.0873741953,3.32,0.66,3.384966765,3.4355,0.782,3.5233768249,0.0855,-0.018000000000000002,0.0873741953,3.35,0.8,3.4441980199
2020-09-20 19:00:00,3.388,0.589,3.4388173839,0.088,-0.021,0.0904709898,3.3,0.61,3.355905243,3.408,0.719,3.4830195233,0.088,-0.021,0.0904709898,3.32,0.74,3.4014702703
2020-09-20 19:30:00,3.307,0.5405,3.3508788772,0.097,-0.0195,0.09894063880000001,3.21,0.56,3.2584812413,3.327,0.6705,3.3938914611,0.097,-0.0195,0.09894063880000001,3.23,0.6900000000000001,3.3028775333000002
2020-09-20 20:00:00,3.307,0.522,3.3479445933,0.097,-0.018000000000000002,0.0986559679,3.21,0.54,3.255103685,3.327,0.662,3.3922224278,0.097,-0.018000000000000002,0.0986559679,3.23,0.68,3.3008029326
2020-09-20 20:30:00,3.187,0.48450000000000004,3.2236174168,0.117,-0.0155,0.1180222437,3.07,0.5,3.1104501282,3.207,0.6145,3.2653421337,0.117,-0.0155,0.1180222437,3.09,0.63,3.1535694062
2020-09-20 21:00:00,2.9505,0.458,2.9858356033,0.1105,-0.012,0.11114967390000001,2.84,0.47000000000000003,2.8786281455,2.9705,0.588,3.0281370923,0.1105,-0.012,0.11114967390000001,2.86,0.6000000000000001,2.9222593998
2020-09-20 21:30:00,2.83,0.42450000000000004,2.8616604009,0.12,-0.0155,0.1209969008,2.71,0.44,2.7454872063,2.85,0.5645,2.9053674897,0.12,-0.0155,0.1209969008,2.73,0.58,2.7909317441
2020-09-20 22:00:00,2.6265,0.41350000000000003,2.6588502214,0.1165,-0.0165,0.1176626534,2.51,0.43,2.5465663156,2.6465,0.5435,2.7017317594,0.1165,-0.0165,0.1176626534,2.5300000000000002,0.56,2.5912352267000003
2020-09-20 22:30:00,2.438,0.3955,2.4698713023,0.158,-0.0145,0.1586639531,2.2800000000000002,0.41000000000000003,2.3165707414,2.458,0.5255000000000001,2.5135461504,0.158,-0.0145,0.1586639531,2.3,0.54,2.3625410049
2020-09-20 23:00:00,2.2595,0.374,2.2902437097,0.1495,-0.016,0.1503537495,2.11,0.39,2.1457399656,2.2795,0.504,2.3345526873,0.1495,-0.016,0.1503537495,2.13,0.52,2.1925555865
2020-09-20 23:30:00,2.133,0.3755,2.16579991,0.113,-0.0145,0.1139265114,2.02,0.39,2.0573040611,2.153,0.5055000000000001,2.2115468003,0.113,-0.0145,0.1139265114,2.04,0.52,2.1052315787
