Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-10 00:30:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18
2020-11-10 01:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-11-10 01:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2020-11-10 02:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-11-10 02:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2020-11-10 03:00:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18
2020-11-10 03:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2020-11-10 04:00:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2020-11-10 04:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-11-10 05:00:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99
2020-11-10 05:30:00,1.01,0.0,1.01,0.0,0,0.0,1.01,0.0,1.01
2020-11-10 06:00:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2020-11-10 06:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-11-10 07:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2020-11-10 07:30:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2020-11-10 08:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2020-11-10 08:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2020-11-10 09:00:00,1.3805,0.07,1.3822735800000001,0.0005,0,0.0005,1.38,0.07,1.3817742218
2020-11-10 09:30:00,1.3014999999999999,0.07,1.303381084,0.0015,0,0.0015,1.3,0.07,1.3018832513
2020-11-10 10:00:00,1.2425,0.07,1.2444702688,0.0025,0,0.0025,1.24,0.07,1.2419742348
2020-11-10 10:30:00,1.2255,0.07,1.227497556,0.0055000000000000005,0,0.0055000000000000005,1.22,0.07,1.2220065466
2020-11-10 11:00:00,1.2275,0.07,1.2294943066,0.007500000000000001,0,0.007500000000000001,1.22,0.07,1.2220065466
2020-11-10 11:30:00,1.127,0.07,1.1291718204,0.017,0,0.017,1.11,0.07,1.1122050171
2020-11-10 12:00:00,1.101,0.07,1.1032230056,0.031,0,0.031,1.07,0.07,1.0722872749
2020-11-10 12:30:00,1.169,0.07,1.171093933,0.019,0,0.019,1.15,0.07,1.1521284651
2020-11-10 13:00:00,1.1400000000000001,0.07,1.1421471009,0.02,0,0.02,1.12,0.07,1.1221853679
2020-11-10 13:30:00,1.1365,0.07,1.1386537006,0.0165,0,0.0165,1.12,0.07,1.1221853679
2020-11-10 14:00:00,1.1395,0.0,1.1395,0.0095,0,0.0095,1.13,0.0,1.13
2020-11-10 14:30:00,1.109,0.07,1.1112070014,0.009000000000000001,0,0.009000000000000001,1.1,0.07,1.1022250224
2020-11-10 15:00:00,1.215,0.07,1.2170147904,0.005,0,0.005,1.21,0.07,1.2120231021
2020-11-10 15:30:00,1.2515,0.08,1.254054325,0.0015,0,0.0015,1.25,0.08,1.2525573839
2020-11-10 16:00:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2020-11-10 16:30:00,1.45,0.07,1.4516886719,0.0,0,0.0,1.45,0.07,1.4516886719
2020-11-10 17:00:00,1.69,0.07,1.6914490829000002,0.0,0,0.0,1.69,0.07,1.6914490829000002
2020-11-10 17:30:00,1.81,0.07,1.8113530854,0.0,0,0.0,1.81,0.07,1.8113530854
2020-11-10 18:00:00,1.8399999999999999,0.07,1.8413310403,0.0,0,0.0,1.8399999999999999,0.07,1.8413310403
2020-11-10 18:30:00,1.9,0.07,1.9012890364000001,0.0,0,0.0,1.9,0.07,1.9012890364000001
2020-11-10 19:00:00,1.82,0.07,1.8213456564000001,0.0,0,0.0,1.82,0.07,1.8213456564000001
2020-11-10 19:30:00,1.74,0.07,1.7414074767,0.0,0,0.0,1.74,0.07,1.7414074767
2020-11-10 20:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2020-11-10 20:30:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2020-11-10 21:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2020-11-10 21:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2020-11-10 22:00:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2020-11-10 22:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-11-10 23:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-11-10 23:30:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1
2020-11-11 00:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05
2020-11-11 00:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2020-11-11 01:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2020-11-11 01:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2020-11-11 02:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2020-11-11 02:30:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2020-11-11 03:00:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2020-11-11 03:30:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-11-11 04:00:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2020-11-11 04:30:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2020-11-11 05:00:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03
2020-11-11 05:30:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05
2020-11-11 06:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-11-11 06:30:00,1.21,0.07,1.2120231021,0.0,0,0.0,1.21,0.07,1.2120231021
2020-11-11 07:00:00,1.38,0.07,1.3817742218,0.0,0,0.0,1.38,0.07,1.3817742218
2020-11-11 07:30:00,1.3900000000000001,0.07,1.3917614738,0.0,0,0.0,1.3900000000000001,0.07,1.3917614738
2020-11-11 08:00:00,1.42,0.07,1.4217243052000001,0.0,0,0.0,1.42,0.07,1.4217243052000001
2020-11-11 08:30:00,1.43,0.07,1.4317122616,0.0,0,0.0,1.43,0.07,1.4317122616
2020-11-11 09:00:00,1.4205,0.07,1.422223699,0.0005,0,0.0005,1.42,0.07,1.4217243052000001
2020-11-11 09:30:00,1.371,0.07,1.3727858537,0.001,0,0.001,1.37,0.07,1.3717871555
2020-11-11 10:00:00,1.3820000000000001,0.07,1.3837716575,0.002,0,0.002,1.38,0.07,1.3817742218
2020-11-11 10:30:00,1.3715,0.07,1.3732852034,0.0015,0,0.0015,1.37,0.07,1.3717871555
2020-11-11 11:00:00,1.343,0.07,1.3448230367,0.003,0,0.003,1.34,0.07,1.3418271126
2020-11-11 11:30:00,1.321,0.07,1.3228533554,0.001,0,0.001,1.32,0.07,1.3218547575000001
2020-11-11 12:00:00,1.2925,0.07,1.2943941633,0.0025,0,0.0025,1.29,0.07,1.2918978288
2020-11-11 12:30:00,1.2690000000000001,0.07,1.2709291876,0.009000000000000001,0,0.009000000000000001,1.26,0.07,1.2619429464
2020-11-11 13:00:00,1.323,0.07,1.3248505576,0.003,0,0.003,1.32,0.07,1.3218547575000001
2020-11-11 13:30:00,1.2925,0.07,1.2943941633,0.0025,0,0.0025,1.29,0.07,1.2918978288
2020-11-11 14:00:00,1.291,0.07,1.2928963609,0.001,0,0.001,1.29,0.07,1.2918978288
2020-11-11 14:30:00,1.3405,0.07,1.3423264320000001,0.0005,0,0.0005,1.34,0.07,1.3418271126
2020-11-11 15:00:00,1.3405,0.07,1.3423264320000001,0.0005,0,0.0005,1.34,0.07,1.3418271126
2020-11-11 15:30:00,1.3505,0.0,1.3505,0.0005,0,0.0005,1.35,0.0,1.35
2020-11-11 16:00:00,1.4,0.07,1.4017489076,0.0,0,0.0,1.4,0.07,1.4017489076
2020-11-11 16:30:00,1.56,0.07,1.5615697230999999,0.0,0,0.0,1.56,0.07,1.5615697230999999
2020-11-11 17:00:00,1.74,0.07,1.7414074767,0.0,0,0.0,1.74,0.07,1.7414074767
2020-11-11 17:30:00,1.8399999999999999,0.07,1.8413310403,0.0,0,0.0,1.8399999999999999,0.07,1.8413310403
2020-11-11 18:00:00,1.9,0.07,1.9012890364000001,0.0,0,0.0,1.9,0.07,1.9012890364000001
2020-11-11 18:30:00,1.9300000000000002,0.07,1.9312690129,0.0,0,0.0,1.9300000000000002,0.07,1.9312690129
2020-11-11 19:00:00,1.83,0.07,1.8313383085,0.0,0,0.0,1.83,0.07,1.8313383085
2020-11-11 19:30:00,1.6800000000000002,0.07,1.6814577009,0.0,0,0.0,1.6800000000000002,0.07,1.6814577009
2020-11-11 20:00:00,1.6099999999999999,0.07,1.6115210207000001,0.0,0,0.0,1.6099999999999999,0.07,1.6115210207000001
2020-11-11 20:30:00,1.51,0.07,1.5116216458,0.0,0,0.0,1.51,0.07,1.5116216458
2020-11-11 21:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2020-11-11 21:30:00,1.33,0.07,1.3318408313,0.0,0,0.0,1.33,0.07,1.3318408313
2020-11-11 22:00:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2020-11-11 22:30:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2020-11-11 23:00:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03
2020-11-11 23:30:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05
2020-11-12 00:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-11-12 00:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2020-11-12 01:00:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2020-11-12 01:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2020-11-12 02:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2020-11-12 02:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2020-11-12 03:00:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2020-11-12 03:30:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2020-11-12 04:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-11-12 04:30:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2020-11-12 05:00:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2020-11-12 05:30:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05
2020-11-12 06:00:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2020-11-12 06:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2020-11-12 07:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-11-12 07:30:00,1.42,0.07,1.4217243052000001,0.0,0,0.0,1.42,0.07,1.4217243052000001
2020-11-12 08:00:00,1.44,0.07,1.441700385,0.0,0,0.0,1.44,0.07,1.441700385
2020-11-12 08:30:00,1.4425,0.07,1.4441974415,0.0025,0,0.0025,1.44,0.07,1.441700385
2020-11-12 09:00:00,1.327,0.07,1.3288449872,0.007,0,0.007,1.32,0.07,1.3218547575000001
2020-11-12 09:30:00,1.267,0.07,1.2689322283,0.007,0,0.007,1.26,0.07,1.2619429464
2020-11-12 10:00:00,1.212,0.07,1.2140197692,0.012,0,0.012,1.2,0.07,1.2020399328
2020-11-12 10:30:00,1.1825,0.07,1.1845700697,0.022500000000000003,0,0.022500000000000003,1.16,0.07,1.1621101497
2020-11-12 11:00:00,1.162,0.07,1.1641065243,0.022,0,0.022,1.1400000000000001,0.07,1.1421471009
2020-11-12 11:30:00,1.0885,0.07,1.0907484815,0.0285,0,0.0285,1.06,0.07,1.0623088063
2020-11-12 12:00:00,1.113,0.07,1.1151990854,0.023,0,0.023,1.09,0.07,1.0922453937
2020-11-12 12:30:00,1.1345,0.07,1.1366574902,0.0245,0,0.0245,1.11,0.07,1.1122050171
2020-11-12 13:00:00,1.1755,0.07,1.177582375,0.025500000000000002,0,0.025500000000000002,1.15,0.07,1.1521284651
2020-11-12 13:30:00,1.1875,0.07,1.1895613687,0.0175,0,0.0175,1.17,0.07,1.1720921465
2020-11-12 14:00:00,1.1844999999999999,0.07,1.1865665805,0.0145,0,0.0145,1.17,0.07,1.1720921465
2020-11-12 14:30:00,1.2335,0.07,1.2354846215,0.0035,0,0.0035,1.23,0.07,1.2319902597
2020-11-12 15:00:00,1.2610000000000001,0.07,1.262941408,0.001,0,0.001,1.26,0.07,1.2619429464
2020-11-12 15:30:00,1.2805,0.0,1.2805,0.0005,0,0.0005,1.28,0.0,1.28
2020-11-12 16:00:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2020-11-12 16:30:00,1.52,0.07,1.5216109884,0.0,0,0.0,1.52,0.07,1.5216109884
2020-11-12 17:00:00,1.75,0.07,1.7513994404000002,0.0,0,0.0,1.75,0.07,1.7513994404000002
2020-11-12 17:30:00,1.9,0.07,1.9012890364000001,0.0,0,0.0,1.9,0.07,1.9012890364000001
2020-11-12 18:00:00,1.94,0.07,1.9412624757999999,0.0,0,0.0,1.94,0.07,1.9412624757999999
2020-11-12 18:30:00,1.9,0.07,1.9012890364000001,0.0,0,0.0,1.9,0.07,1.9012890364000001
2020-11-12 19:00:00,1.87,0.07,1.8713097018,0.0,0,0.0,1.87,0.07,1.8713097018
2020-11-12 19:30:00,1.8,0.07,1.8013605969,0.0,0,0.0,1.8,0.07,1.8013605969
2020-11-12 20:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2020-11-12 20:30:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2020-11-12 21:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2020-11-12 21:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-11-12 22:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2020-11-12 22:30:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15
2020-11-12 23:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-11-12 23:30:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-11-13 00:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-11-13 00:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2020-11-13 01:00:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2020-11-13 01:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2020-11-13 02:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2020-11-13 02:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2020-11-13 03:00:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2020-11-13 03:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2020-11-13 04:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-11-13 04:30:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1
2020-11-13 05:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-11-13 05:30:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-11-13 06:00:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2020-11-13 06:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2020-11-13 07:00:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2020-11-13 07:30:00,1.42,0.07,1.4217243052000001,0.0,0,0.0,1.42,0.07,1.4217243052000001
2020-11-13 08:00:00,1.43,0.07,1.4317122616,0.0,0,0.0,1.43,0.07,1.4317122616
2020-11-13 08:30:00,1.4,0.07,1.4017489076,0.0,0,0.0,1.4,0.07,1.4017489076
2020-11-13 09:00:00,1.3335,0.07,1.3353360064,0.0035,0,0.0035,1.33,0.07,1.3318408313
2020-11-13 09:30:00,1.3955,0.07,1.3972545402,0.0055000000000000005,0,0.0055000000000000005,1.3900000000000001,0.07,1.3917614738
2020-11-13 10:00:00,1.347,0.07,1.3488176304000001,0.007,0,0.007,1.34,0.07,1.3418271126
2020-11-13 10:30:00,1.286,0.07,1.2879037231,0.006,0,0.006,1.28,0.07,1.2819126335
2020-11-13 11:00:00,1.246,0.07,1.2479647431,0.016,0,0.016,1.23,0.07,1.2319902597
2020-11-13 11:30:00,1.167,0.07,1.1690975152,0.017,0,0.017,1.15,0.07,1.1521284651
2020-11-13 12:00:00,1.168,0.07,1.1700957226,0.018000000000000002,0,0.018000000000000002,1.15,0.07,1.1521284651
2020-11-13 12:30:00,1.216,0.07,1.2180131362,0.016,0,0.016,1.2,0.07,1.2020399328
2020-11-13 13:00:00,1.22,0.07,1.2220065466,0.01,0,0.01,1.21,0.07,1.2120231021
2020-11-13 13:30:00,1.25,0.07,1.2519584658,0.01,0,0.01,1.24,0.07,1.2419742348
2020-11-13 14:00:00,1.1735,0.08,1.1762237245,0.0135,0,0.0135,1.16,0.08,1.1627553483
2020-11-13 14:30:00,1.1755,0.07,1.177582375,0.0055000000000000005,0,0.0055000000000000005,1.17,0.07,1.1720921465
2020-11-13 15:00:00,1.263,0.07,1.2649383384,0.003,0,0.003,1.26,0.07,1.2619429464
2020-11-13 15:30:00,1.2905,0.07,1.2923970945,0.0005,0,0.0005,1.29,0.07,1.2918978288
2020-11-13 16:00:00,1.3599999999999999,0.07,1.3618002790000001,0.0,0,0.0,1.3599999999999999,0.07,1.3618002790000001
2020-11-13 16:30:00,1.51,0.07,1.5116216458,0.0,0,0.0,1.51,0.07,1.5116216458
2020-11-13 17:00:00,1.75,0.07,1.7513994404000002,0.0,0,0.0,1.75,0.07,1.7513994404000002
2020-11-13 17:30:00,1.85,0.07,1.8513238507,0.0,0,0.0,1.85,0.07,1.8513238507
2020-11-13 18:00:00,1.87,0.07,1.8713097018,0.0,0,0.0,1.87,0.07,1.8713097018
2020-11-13 18:30:00,1.9,0.07,1.9012890364000001,0.0,0,0.0,1.9,0.07,1.9012890364000001
2020-11-13 19:00:00,1.8900000000000001,0.07,1.8912958521,0.0,0,0.0,1.8900000000000001,0.07,1.8912958521
2020-11-13 19:30:00,1.76,0.07,1.7613914954,0.0,0,0.0,1.76,0.07,1.7613914954
2020-11-13 20:00:00,1.63,0.07,1.6315023751000002,0.0,0,0.0,1.63,0.07,1.6315023751000002
2020-11-13 20:30:00,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51
2020-11-13 21:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-11-13 21:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2020-11-13 22:00:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2020-11-13 22:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-11-13 23:00:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15
2020-11-13 23:30:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-11-14 00:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2020-11-14 00:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2020-11-14 01:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2020-11-14 01:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2020-11-14 02:00:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2020-11-14 02:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2020-11-14 03:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2020-11-14 03:30:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2020-11-14 04:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-11-14 04:30:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2020-11-14 05:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-11-14 05:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2020-11-14 06:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-11-14 06:30:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15
2020-11-14 07:00:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2020-11-14 07:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2020-11-14 08:00:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2020-11-14 08:30:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2020-11-14 09:00:00,1.37,0.07,1.3717871555,0.0,0,0.0,1.37,0.07,1.3717871555
2020-11-14 09:30:00,1.42,0.07,1.4217243052000001,0.0,0,0.0,1.42,0.07,1.4217243052000001
2020-11-14 10:00:00,1.4,0.07,1.4017489076,0.0,0,0.0,1.4,0.07,1.4017489076
2020-11-14 10:30:00,1.4100000000000001,0.07,1.4117365193,0.0,0,0.0,1.4100000000000001,0.07,1.4117365193
2020-11-14 11:00:00,1.4304999999999999,0.07,1.4322116638,0.0005,0,0.0005,1.43,0.07,1.4317122616
2020-11-14 11:30:00,1.3515000000000001,0.07,1.3533115864,0.0015,0,0.0015,1.35,0.07,1.3518135966
2020-11-14 12:00:00,1.361,0.07,1.362798958,0.001,0,0.001,1.3599999999999999,0.07,1.3618002790000001
2020-11-14 12:30:00,1.4005,0.07,1.4022482840000001,0.0005,0,0.0005,1.4,0.07,1.4017489076
2020-11-14 13:00:00,1.4005,0.07,1.4022482840000001,0.0005,0,0.0005,1.4,0.07,1.4017489076
2020-11-14 13:30:00,1.461,0.07,1.4626759723,0.001,0,0.001,1.46,0.07,1.4616771189
2020-11-14 14:00:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2020-11-14 14:30:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2020-11-14 15:00:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2020-11-14 15:30:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2020-11-14 16:00:00,1.421,0.0,1.421,0.001,0,0.001,1.42,0.0,1.42
2020-11-14 16:30:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2020-11-14 17:00:00,1.67,0.07,1.671466422,0.0,0,0.0,1.67,0.07,1.671466422
2020-11-14 17:30:00,1.82,0.07,1.8213456564000001,0.0,0,0.0,1.82,0.07,1.8213456564000001
2020-11-14 18:00:00,1.8399999999999999,0.07,1.8413310403,0.0,0,0.0,1.8399999999999999,0.07,1.8413310403
2020-11-14 18:30:00,1.81,0.07,1.8113530854,0.0,0,0.0,1.81,0.07,1.8113530854
2020-11-14 19:00:00,1.77,0.07,1.77138364,0.0,0,0.0,1.77,0.07,1.77138364
2020-11-14 19:30:00,1.6800000000000002,0.07,1.6814577009,0.0,0,0.0,1.6800000000000002,0.07,1.6814577009
2020-11-14 20:00:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2020-11-14 20:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2020-11-14 21:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-11-14 21:30:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2020-11-14 22:00:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2020-11-14 22:30:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2020-11-14 23:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-11-14 23:30:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11
2020-11-15 00:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11
2020-11-15 00:30:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2020-11-15 01:00:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2020-11-15 01:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2020-11-15 02:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2020-11-15 02:30:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2020-11-15 03:00:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2020-11-15 03:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-11-15 04:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-11-15 04:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2020-11-15 05:00:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03
2020-11-15 05:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-11-15 06:00:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03
2020-11-15 06:30:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2020-11-15 07:00:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2020-11-15 07:30:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2020-11-15 08:00:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2020-11-15 08:30:00,1.241,0.0,1.241,0.001,0,0.001,1.24,0.0,1.24
2020-11-15 09:00:00,1.2245,0.0,1.2245,0.0045000000000000005,0,0.0045000000000000005,1.22,0.0,1.22
2020-11-15 09:30:00,1.2515,0.07,1.2534561221,0.0115,0,0.0115,1.24,0.07,1.2419742348
2020-11-15 10:00:00,1.3185,0.0,1.3185,0.0085,0,0.0085,1.31,0.0,1.31
2020-11-15 10:30:00,1.174,0.07,1.1760850309,0.024,0,0.024,1.15,0.07,1.1521284651
2020-11-15 11:00:00,1.315,0.07,1.3168617999,0.015,0,0.015,1.3,0.07,1.3018832513
2020-11-15 11:30:00,1.3305,0.0,1.3305,0.0105,0,0.0105,1.32,0.0,1.32
2020-11-15 12:00:00,1.2974999999999999,0.0,1.2974999999999999,0.0175,0,0.0175,1.28,0.0,1.28
2020-11-15 12:30:00,1.4140000000000001,0.0,1.4140000000000001,0.004,0,0.004,1.4100000000000001,0.0,1.4100000000000001
2020-11-15 13:00:00,1.4035,0.0,1.4035,0.0035,0,0.0035,1.4,0.0,1.4
