Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
28/12/2020 05:00,14.0005,0,14.0005,0.0075,0,0.0075,13.993,0,13.993,17.6375,0,17.6375,0.0075,0,0.0075,17.63,0,17.63
28/12/2020 05:30,13.766,0,13.766,0.004,0,0.004,13.762,0,13.762,17.391,0,17.391,0.004,0,0.004,17.387,0,17.387
28/12/2020 06:00,13.7135,0,13.7135,0.0045,0,0.0045,13.709,0,13.709,17.3385,0,17.3385,0.0045,0,0.0045,17.334,0,17.334
28/12/2020 06:30,14.0195,0,14.0195,0.0055,0,0.0055,14.014,0,14.014,17.6965,0,17.6965,0.0055,0,0.0055,17.691,0,17.691
28/12/2020 07:00,15.0555,0,15.0555,0.0005,0,0.0005,15.055,0,15.055,18.3785,0,18.3785,0.0005,0,0.0005,18.378,0,18.378
28/12/2020 07:30,15.7305,0,15.7305,0.0005,0,0.0005,15.73,0,15.73,19.0965,0,19.0965,0.0005,0,0.0005,19.096,0,19.096
28/12/2020 08:00,15.6155,0,15.6155,0.0015,0,0.0015,15.614,0,15.614,19.0525,0,19.0525,0.0015,0,0.0015,19.051,0,19.051
28/12/2020 08:30,16.9545,0,16.9545,0.6985,0,0.6985,16.256,0,16.256,20.5605,0,20.5605,0.6985,0,0.6985,19.862,0,19.862
28/12/2020 09:00,26.035,0,26.035,9.617,0,9.617,16.418,0,16.418,30.345,0.0038,30.34500024,9.617,0,9.617,20.728,0.0038,20.72800035
28/12/2020 09:30,18.5596,0,18.5596,9.842,0,9.842,8.7176,0,8.7176,23.455,0,23.455,9.842,0,9.842,13.613,0,13.613
28/12/2020 10:00,19.5535,0,19.5535,10.1185,0,10.1185,9.435,0,9.435,24.7045,0,24.7045,10.1185,0,10.1185,14.586,0,14.586
28/12/2020 10:30,20.7166,0,20.7166,10.915,0,10.915,9.8016,0,9.8016,26.049,0.023,26.04901015,10.915,0,10.915,15.134,0.023,15.13401748
28/12/2020 11:00,20.2668,0,20.2668,11.116,0,11.116,9.1508,0,9.1508,25.608,0.0058,25.60800066,11.116,0,11.116,14.492,0.0058,14.49200116
28/12/2020 11:30,19.5474,0,19.5474,11.061,0,11.061,8.4864,0,8.4864,24.912,0.0844,24.91214297,11.061,0,11.061,13.851,0.0844,13.85125714
28/12/2020 12:00,20.3706,0,20.3706,11.337,0,11.337,9.0336,0,9.0336,25.768,0.1132,25.76824865,11.337,0,11.337,14.431,0.1132,14.43144398
28/12/2020 12:30,20.8308,0,20.8308,12.018,0,12.018,8.8128,0,8.8128,25.993,0.1632,25.99351233,12.018,0,12.018,13.975,0.1632,13.97595289
28/12/2020 13:00,19.5945,0,19.5945,11.5035,0,11.5035,8.091,0,8.091,24.7285,0.0576,24.72856708,11.5035,0,11.5035,13.225,0.0576,13.22512543
28/12/2020 13:30,19.5714,0,19.5714,10.966,0,10.966,8.6054,0,8.6054,24.65,0.1036,24.65021771,10.966,0,10.966,13.684,0.1036,13.68439217
28/12/2020 14:00,16.9072,0,16.9072,7.672,0,7.672,9.2352,0,9.2352,22.301,0.0692,22.30110736,7.672,0,7.672,14.629,0.0692,14.62916367
28/12/2020 14:30,21.715,0,21.715,9.222,0,9.222,12.493,0,12.493,27.352,0.1286,27.35230232,9.222,0,9.222,18.13,0.1286,18.13045609
28/12/2020 15:00,22.3365,0,22.3365,10.8935,0,10.8935,11.443,0,11.443,27.7285,0.0538,27.72855219,10.8935,0,10.8935,16.835,0.0538,16.83508596
28/12/2020 15:30,19.7191,0,19.7191,10.2355,0,10.2355,9.4836,0,9.4836,25.2615,0.002,25.26150008,10.2355,0,10.2355,15.026,0.002,15.02600013
28/12/2020 16:00,20.122,0,20.122,9.964,0,9.964,10.158,0,10.158,25.779,0,25.779,9.964,0,9.964,15.815,0,15.815
28/12/2020 16:30,20.8595,0,20.8595,9.7925,0,9.7925,11.067,0,11.067,26.4825,0.0038,26.48250027,9.7925,0,9.7925,16.69,0.0038,16.69000043
28/12/2020 17:00,22.3385,0,22.3385,9.7735,0,9.7735,12.565,0,12.565,28.3095,0.1248,28.30977508,9.7735,0,9.7735,18.536,0.1248,18.53642012
28/12/2020 17:30,24.999,0,24.999,9.776,0,9.776,15.223,0,15.223,31.011,0.0826,31.01111001,9.776,0,9.776,21.235,0.0826,21.23516065
28/12/2020 18:00,26.632,0,26.632,9.784,0,9.784,16.848,0,16.848,32.935,0,32.935,9.784,0,9.784,23.151,0,23.151
28/12/2020 18:30,26.8,0,26.8,9.796,0,9.796,17.004,0,17.004,33.128,0,33.128,9.796,0,9.796,23.332,0,23.332
28/12/2020 19:00,25.79,0,25.79,9.593,0,9.593,16.197,0,16.197,31.879,0,31.879,9.593,0,9.593,22.286,0,22.286
28/12/2020 19:30,15.7165,0,15.7165,0.1975,0,0.1975,15.519,0,15.519,21.6725,0,21.6725,0.1975,0,0.1975,21.475,0,21.475
28/12/2020 20:00,28.8035,0,28.8035,4.9815,0,4.9815,23.822,0,23.822,34.3615,0,34.3615,4.9815,0,4.9815,29.38,0,29.38
28/12/2020 20:30,17.6415,0,17.6415,0.0005,0,0.0005,17.641,0,17.641,23.0385,0,23.0385,0.0005,0,0.0005,23.038,0,23.038
28/12/2020 21:00,21.527,0,21.527,0,0,0,21.527,0,21.527,26.431,0,26.431,0,0,0,26.431,0,26.431
28/12/2020 21:30,20.5945,0,20.5945,0.0005,0,0.0005,20.594,0,20.594,25.3055,0,25.3055,0.0005,0,0.0005,25.305,0,25.305
28/12/2020 22:00,19.078,0,19.078,0.001,0,0.001,19.077,0,19.077,23.974,0,23.974,0.001,0,0.001,23.973,0,23.973
28/12/2020 22:30,17.818,0,17.818,0.001,0,0.001,17.817,0,17.817,22.663,0,22.663,0.001,0,0.001,22.662,0,22.662
28/12/2020 23:00,16.8715,0,16.8715,0.0035,0,0.0035,16.868,0,16.868,20.8255,0,20.8255,0.0035,0,0.0035,20.822,0,20.822
28/12/2020 23:30,15.5275,0,15.5275,0.0005,0,0.0005,15.527,0,15.527,19.0285,0,19.0285,0.0005,0,0.0005,19.028,0,19.028
29/12/2020 00:00,15.254,0,15.254,0.002,0,0.002,15.252,0,15.252,18.633,0,18.633,0.002,0,0.002,18.631,0,18.631
29/12/2020 00:30,14.7735,0,14.7735,0.0085,0,0.0085,14.765,0,14.765,18.0335,0,18.0335,0.0085,0,0.0085,18.025,0,18.025
29/12/2020 01:00,16.818,0,16.818,0.007,0,0.007,16.811,0,16.811,20.726,0,20.726,0.007,0,0.007,20.719,0,20.719
29/12/2020 01:30,17.119,0,17.119,0.009,0,0.009,17.11,0,17.11,21.647,0,21.647,0.009,0,0.009,21.638,0,21.638
29/12/2020 02:00,16.913,0,16.913,0.004,0,0.004,16.909,0,16.909,21.322,0,21.322,0.004,0,0.004,21.318,0,21.318
29/12/2020 02:30,16.5285,0,16.5285,0.0045,0,0.0045,16.524,0,16.524,20.8075,0,20.8075,0.0045,0,0.0045,20.803,0,20.803
29/12/2020 03:00,16.5635,0,16.5635,0.0035,0,0.0035,16.56,0,16.56,20.8625,0,20.8625,0.0035,0,0.0035,20.859,0,20.859
29/12/2020 03:30,16.1065,0,16.1065,0.0055,0,0.0055,16.101,0,16.101,20.0985,0,20.0985,0.0055,0,0.0055,20.093,0,20.093
29/12/2020 04:00,15.7255,0,15.7255,0.0015,0,0.0015,15.724,0,15.724,19.0725,0,19.0725,0.0015,0,0.0015,19.071,0,19.071
29/12/2020 04:30,15.225,0,15.225,0.007,0,0.007,15.218,0,15.218,18.487,0,18.487,0.007,0,0.007,18.48,0,18.48
29/12/2020 05:00,14.733,0,14.733,0.006,0,0.006,14.727,0,14.727,17.943,0,17.943,0.006,0,0.006,17.937,0,17.937
29/12/2020 05:30,14.372,0,14.372,0.003,0,0.003,14.369,0,14.369,17.517,0,17.517,0.003,0,0.003,17.514,0,17.514
29/12/2020 06:00,14.341,0,14.341,0,0,0,14.341,0,14.341,17.509,0,17.509,0,0,0,17.509,0,17.509
29/12/2020 06:30,14.563,0,14.563,0,0,0,14.563,0,14.563,17.785,0,17.785,0,0,0,17.785,0,17.785
29/12/2020 07:00,15.622,0,15.622,0.003,0,0.003,15.619,0,15.619,19.045,0,19.045,0.003,0,0.003,19.042,0,19.042
29/12/2020 07:30,16.3385,0,16.3385,0.0035,0,0.0035,16.335,0,16.335,19.9625,0,19.9625,0.0035,0,0.0035,19.959,0,19.959
29/12/2020 08:00,16.6455,0,16.6455,0.0085,0,0.0085,16.637,0,16.637,20.3655,0,20.3655,0.0085,0,0.0085,20.357,0,20.357
29/12/2020 08:30,17.299,0,17.299,0.015,0,0.015,17.284,0,17.284,21.243,0,21.243,0.015,0,0.015,21.228,0,21.228
29/12/2020 09:00,18.659,0,18.659,0.189,0,0.189,18.47,0,18.47,22.828,0,22.828,0.189,0,0.189,22.639,0,22.639
29/12/2020 09:30,19.725,0,19.725,0.613,0,0.613,19.112,0,19.112,24.899,0.2458,24.90021322,0.613,0,0.613,24.286,0.2458,24.28724385
29/12/2020 10:00,20.8055,0,20.8055,1.1695,0,1.1695,19.636,0,19.636,25.5225,0.0826,25.52263366,1.1695,0,1.1695,24.353,0.0826,24.35314008
29/12/2020 10:30,20.411,0,20.411,1.15,0,1.15,19.261,0,19.261,25.021,0,25.021,1.15,0,1.15,23.871,0,23.871
29/12/2020 11:00,26.0935,0,26.0935,6.6345,0,6.6345,19.459,0,19.459,30.7735,0,30.7735,6.6345,0,6.6345,24.139,0,24.139
29/12/2020 11:30,21.775,0,21.775,7.48,0,7.48,14.295,0,14.295,26.62,0.2726,26.62139573,7.48,0,7.48,19.14,0.2726,19.14194114
29/12/2020 12:00,13.679,0,13.679,0.944,0,0.944,12.735,0,12.735,18.892,0.8276,18.91011861,0.944,0,0.944,17.948,0.8276,17.96707059
29/12/2020 12:30,19.767,0,19.767,0.644,0,0.644,19.123,0,19.123,25.076,1.1904,25.10423925,0.644,0,0.644,24.432,1.1904,24.46098273
29/12/2020 13:00,20.5965,0,20.5965,0.4515,0,0.4515,20.145,0,20.145,26.1105,0.983,26.12899729,0.4515,0,0.4515,25.659,0.983,25.67782253
29/12/2020 13:30,22.108,0,22.108,0.702,0,0.702,21.406,0,21.406,27.227,0,27.227,0.702,0,0.702,26.525,0,26.525
29/12/2020 14:00,22.149,0.0038,22.14900033,0.785,0,0.785,21.364,0.0038,21.36400034,27.102,0,27.102,0.785,0,0.785,26.317,0,26.317
29/12/2020 14:30,28.5675,0,28.5675,7.8855,0,7.8855,20.682,0,20.682,33.3665,0,33.3665,7.8855,0,7.8855,25.481,0,25.481
29/12/2020 15:00,13.5725,0,13.5725,0.5985,0,0.5985,12.974,0,12.974,18.4235,0,18.4235,0.5985,0,0.5985,17.825,0,17.825
29/12/2020 15:30,20.6665,0,20.6665,0.3705,0,0.3705,20.296,0,20.296,25.3725,0,25.3725,0.3705,0,0.3705,25.002,0,25.002
29/12/2020 16:00,26.088,0,26.088,5.538,0,5.538,20.55,0,20.55,30.959,0,30.959,5.538,0,5.538,25.421,0,25.421
29/12/2020 16:30,25.783,0,25.783,9.772,0,9.772,16.011,0,16.011,30.898,0,30.898,9.772,0,9.772,21.126,0,21.126
29/12/2020 17:00,23.101,0,23.101,9.759,0,9.759,13.342,0,13.342,28.728,0,28.728,9.759,0,9.759,18.969,0,18.969
29/12/2020 17:30,25.501,0,25.501,9.786,0,9.786,15.715,0,15.715,31.534,0,31.534,9.786,0,9.786,21.748,0,21.748
29/12/2020 18:00,27.2485,0,27.2485,9.7725,0,9.7725,17.476,0,17.476,33.5075,0,33.5075,9.7725,0,9.7725,23.735,0,23.735
29/12/2020 18:30,27.4285,0,27.4285,9.7835,0,9.7835,17.645,0,17.645,33.7745,0,33.7745,9.7835,0,9.7835,23.991,0,23.991
29/12/2020 19:00,26.732,0,26.732,9.785,0,9.785,16.947,0,16.947,32.926,0,32.926,9.785,0,9.785,23.141,0,23.141
29/12/2020 19:30,25.949,0,25.949,9.788,0,9.788,16.161,0,16.161,31.819,0,31.819,9.788,0,9.788,22.031,0,22.031
29/12/2020 20:00,24.524,0,24.524,9.803,0,9.803,14.721,0,14.721,30.325,0.0422,30.32502936,9.803,0,9.803,20.522,0.0422,20.52204339
29/12/2020 20:30,22.7345,0,22.7345,9.7955,0,9.7955,12.939,0,12.939,28.6585,0.1594,28.65894329,9.7955,0,9.7955,18.863,0.1594,18.86367349
29/12/2020 21:00,21.954,0,21.954,9.81,0,9.81,12.144,0,12.144,27.573,0,27.573,9.81,0,9.81,17.763,0,17.763
29/12/2020 21:30,20.858,0,20.858,9.811,0,9.811,11.047,0,11.047,26.648,0,26.648,9.811,0,9.811,16.837,0,16.837
29/12/2020 22:00,19.6329,0,19.6329,9.8075,0,9.8075,9.8254,0,9.8254,25.0965,0,25.0965,9.8075,0,9.8075,15.289,0,15.289
29/12/2020 22:30,10.5816,0,10.5816,1.93,0,1.93,8.6516,0,8.6516,15.775,0,15.775,1.93,0,1.93,13.845,0,13.845
29/12/2020 23:00,15.138,0,15.138,0.001,0,0.001,15.137,0,15.137,20.109,0,20.109,0.001,0,0.001,20.108,0,20.108
29/12/2020 23:30,15.872,0,15.872,0,0,0,15.872,0,15.872,19.843,0,19.843,0,0,0,19.843,0,19.843
30/12/2020 00:00,15.581,0,15.581,0,0,0,15.581,0,15.581,19.106,0,19.106,0,0,0,19.106,0,19.106
30/12/2020 00:30,15.134,0,15.134,0,0,0,15.134,0,15.134,18.536,0,18.536,0,0,0,18.536,0,18.536
30/12/2020 01:00,17.172,0,17.172,0,0,0,17.172,0,17.172,20.984,0,20.984,0,0,0,20.984,0,20.984
30/12/2020 01:30,17.392,0,17.392,0,0,0,17.392,0,17.392,22.016,0,22.016,0,0,0,22.016,0,22.016
30/12/2020 02:00,17.22,0,17.22,0,0,0,17.22,0,17.22,21.767,0,21.767,0,0,0,21.767,0,21.767
30/12/2020 02:30,16.71,0,16.71,0,0,0,16.71,0,16.71,21.105,0,21.105,0,0,0,21.105,0,21.105
30/12/2020 03:00,16.754,0,16.754,0,0,0,16.754,0,16.754,21.197,0,21.197,0,0,0,21.197,0,21.197
30/12/2020 03:30,16.544,0,16.544,0,0,0,16.544,0,16.544,20.292,0,20.292,0,0,0,20.292,0,20.292
30/12/2020 04:00,16.073,0,16.073,0,0,0,16.073,0,16.073,19.571,0,19.571,0,0,0,19.571,0,19.571
30/12/2020 04:30,15.561,0,15.561,0,0,0,15.561,0,15.561,18.942,0,18.942,0,0,0,18.942,0,18.942
30/12/2020 05:00,15.12,0,15.12,0,0,0,15.12,0,15.12,18.425,0,18.425,0,0,0,18.425,0,18.425
30/12/2020 05:30,14.727,0,14.727,0,0,0,14.727,0,14.727,17.94,0,17.94,0,0,0,17.94,0,17.94
30/12/2020 06:00,14.645,0,14.645,0,0,0,14.645,0,14.645,17.877,0,17.877,0,0,0,17.877,0,17.877
30/12/2020 06:30,14.794,0,14.794,0,0,0,14.794,0,14.794,18.108,0,18.108,0,0,0,18.108,0,18.108
30/12/2020 07:00,24.644,0,24.644,8.865,0,8.865,15.779,0,15.779,28.147,0,28.147,8.865,0,8.865,19.282,0,19.282
30/12/2020 07:30,8.3093,0,8.3093,0.5775,0,0.5775,7.7318,0,7.7318,12.0495,0,12.0495,0.5775,0,0.5775,11.472,0,11.472
30/12/2020 08:00,19.772,0,19.772,3.625,0,3.625,16.147,0,16.147,23.593,0,23.593,3.625,0,3.625,19.968,0,19.968
30/12/2020 08:30,13.9225,0,13.9225,0.0025,0,0.0025,13.92,0,13.92,18.0645,0,18.0645,0.0025,0,0.0025,18.062,0,18.062
30/12/2020 09:00,18.585,0,18.585,0.071,0,0.071,18.514,0,18.514,22.982,0,22.982,0.071,0,0.071,22.911,0,22.911
30/12/2020 09:30,19.6405,0,19.6405,0.1945,0,0.1945,19.446,0,19.446,24.2545,0,24.2545,0.1945,0,0.1945,24.06,0,24.06
30/12/2020 10:00,20.4845,0,20.4845,0.2395,0,0.2395,20.245,0,20.245,25.8885,0.5818,25.89503666,0.2395,0,0.2395,25.649,0.5818,25.65559768
30/12/2020 10:30,20.757,0,20.757,0.263,0,0.263,20.494,0,20.494,26.49,0.9408,26.50670113,0.263,0,0.263,26.227,0.9408,26.2438685
30/12/2020 11:00,21.1175,0,21.1175,0.2205,0,0.2205,20.897,0,20.897,27.0105,1.15,27.03497014,0.2205,0,0.2205,26.79,1.15,26.81467136
30/12/2020 11:30,21.3695,0,21.3695,0.2995,0,0.2995,21.07,0,21.07,27.2255,1.1386,27.24929834,0.2995,0,0.2995,26.926,1.1386,26.95006282
30/12/2020 12:00,21.5955,0,21.5955,0.4255,0,0.4255,21.17,0,21.17,27.5115,1.2346,27.53918789,0.4255,0,0.4255,27.086,1.2346,27.11412239
30/12/2020 12:30,21.5725,0,21.5725,0.3915,0,0.3915,21.181,0,21.181,27.6665,1.296,27.69683806,0.3915,0,0.3915,27.275,1.296,27.30577303
30/12/2020 13:00,21.906,0,21.906,0.306,0,0.306,21.6,0,21.6,28.087,1.296,28.11688434,0.306,0,0.306,27.781,1.296,27.81121315
30/12/2020 13:30,30.873,0,30.873,9.2,0,9.2,21.673,0,21.673,37.13,1.2364,37.15057987,9.2,0,9.2,27.93,1.2364,27.95735297
30/12/2020 14:00,13.4215,0,13.4215,0.2015,0,0.2015,13.22,0,13.22,19.6895,0.7776,19.70484895,0.2015,0,0.2015,19.488,0.7776,19.50350752
30/12/2020 14:30,22.0785,0,22.0785,0.1645,0,0.1645,21.914,0,21.914,28.2825,1.1482,28.30579745,0.1645,0,0.1645,28.118,1.1482,28.14143364
30/12/2020 15:00,21.8945,0,21.8945,0.0735,0,0.0735,21.821,0,21.821,28.0155,1.129,28.03823962,0.0735,0,0.0735,27.942,1.129,27.96479939
30/12/2020 15:30,22.162,0,22.162,0.064,0,0.064,22.098,0,22.098,28.319,1.1424,28.34203307,0.064,0,0.064,28.255,1.1424,28.2780852
30/12/2020 16:00,22.0695,0,22.0695,0.0245,0,0.0245,22.045,0,22.045,28.3135,1.1252,28.33584933,0.0245,0,0.0245,28.289,1.1252,28.31136867
30/12/2020 16:30,22.706,0.0596,22.70607822,0,0,0,22.706,0.0596,22.70607822,28.715,0.7008,28.72355037,0,0,0,28.715,0.7008,28.72355037
30/12/2020 17:00,33.509,0.286,33.51022049,9.167,0,9.167,24.342,0.286,24.34368008,38.881,0,38.881,9.167,0,9.167,29.714,0,29.714
30/12/2020 17:30,26.5655,0.0076,26.56550109,9.7775,0,9.7775,16.788,0.0076,16.78800172,32.4935,0,32.4935,9.7775,0,9.7775,22.716,0,22.716
30/12/2020 18:00,26.821,0,26.821,9.802,0,9.802,17.019,0,17.019,33.02,0,33.02,9.802,0,9.802,23.218,0,23.218
30/12/2020 18:30,27.1235,0,27.1235,9.8105,0,9.8105,17.313,0,17.313,33.3405,0,33.3405,9.8105,0,9.8105,23.53,0,23.53
30/12/2020 19:00,26.7965,0,26.7965,9.8205,0,9.8205,16.976,0,16.976,32.8605,0,32.8605,9.8205,0,9.8205,23.04,0,23.04
30/12/2020 19:30,25.754,0,25.754,9.837,0,9.837,15.917,0,15.917,31.708,0,31.708,9.837,0,9.837,21.871,0,21.871
30/12/2020 20:00,24.6265,0,24.6265,9.8325,0,9.8325,14.794,0,14.794,30.4745,0,30.4745,9.8325,0,9.8325,20.642,0,20.642
30/12/2020 20:30,22.7105,0,22.7105,9.8355,0,9.8355,12.875,0,12.875,29.0905,0.1996,29.09118475,9.8355,0,9.8355,19.255,0.1996,19.25603451
30/12/2020 21:00,21.099,0,21.099,9.179,0,9.179,11.92,0,11.92,27.25,0.0172,27.25000543,9.179,0,9.179,18.071,0.0172,18.07100819
30/12/2020 21:30,11.5265,0,11.5265,0.0065,0,0.0065,11.52,0,11.52,17.4925,0,17.4925,0.0065,0,0.0065,17.486,0,17.486
30/12/2020 22:00,19.441,0,19.441,0,0,0,19.441,0,19.441,25.242,0,25.242,0,0,0,25.242,0,25.242
30/12/2020 22:30,18.486,0,18.486,0,0,0,18.486,0,18.486,23.733,0,23.733,0,0,0,23.733,0,23.733
30/12/2020 23:00,17.493,0,17.493,0,0,0,17.493,0,17.493,21.79,0,21.79,0,0,0,21.79,0,21.79
30/12/2020 23:30,16.303,0,16.303,0,0,0,16.303,0,16.303,19.907,0,19.907,0,0,0,19.907,0,19.907
31/12/2020 00:00,15.909,0,15.909,0,0,0,15.909,0,15.909,19.394,0,19.394,0,0,0,19.394,0,19.394
31/12/2020 00:30,15.335,0,15.335,0,0,0,15.335,0,15.335,18.67,0,18.67,0,0,0,18.67,0,18.67
31/12/2020 01:00,17.284,0,17.284,0,0,0,17.284,0,17.284,21.659,0,21.659,0,0,0,21.659,0,21.659
31/12/2020 01:30,18.092,0,18.092,0,0,0,18.092,0,18.092,22.14,0,22.14,0,0,0,22.14,0,22.14
31/12/2020 02:00,18.019,0,18.019,0,0,0,18.019,0,18.019,21.888,0,21.888,0,0,0,21.888,0,21.888
31/12/2020 02:30,17.376,0,17.376,0,0,0,17.376,0,17.376,21.141,0,21.141,0,0,0,21.141,0,21.141
31/12/2020 03:00,17.463,0,17.463,0,0,0,17.463,0,17.463,21.277,0,21.277,0,0,0,21.277,0,21.277
31/12/2020 03:30,17.113,0,17.113,0,0,0,17.113,0,17.113,20.852,0,20.852,0,0,0,20.852,0,20.852
31/12/2020 04:00,16.176,0,16.176,0,0,0,16.176,0,16.176,20.329,0,20.329,0,0,0,20.329,0,20.329
31/12/2020 04:30,15.976,0,15.976,0,0,0,15.976,0,15.976,19.363,0,19.363,0,0,0,19.363,0,19.363
31/12/2020 05:00,15.47,0,15.47,0,0,0,15.47,0,15.47,18.835,0,18.835,0,0,0,18.835,0,18.835
31/12/2020 05:30,15.068,0,15.068,0,0,0,15.068,0,15.068,18.376,0,18.376,0,0,0,18.376,0,18.376
31/12/2020 06:00,15.056,0,15.056,0,0,0,15.056,0,15.056,18.388,0,18.388,0,0,0,18.388,0,18.388
31/12/2020 06:30,15.272,0,15.272,0,0,0,15.272,0,15.272,18.638,0,18.638,0,0,0,18.638,0,18.638
31/12/2020 07:00,16.095,0,16.095,0,0,0,16.095,0,16.095,20.025,0,20.025,0,0,0,20.025,0,20.025
31/12/2020 07:30,16.606,0,16.606,0,0,0,16.606,0,16.606,20.974,0,20.974,0,0,0,20.974,0,20.974
31/12/2020 08:00,16.729,0,16.729,0,0,0,16.729,0,16.729,21.18,0,21.18,0,0,0,21.18,0,21.18
31/12/2020 08:30,17.829,0,17.829,0.009,0,0.009,17.82,0,17.82,22.106,0,22.106,0.009,0,0.009,22.097,0,22.097
31/12/2020 09:00,21.0785,0,21.0785,2.1795,0,2.1795,18.899,0,18.899,25.6955,0.0058,25.69550065,2.1795,0,2.1795,23.516,0.0058,23.51600072
31/12/2020 09:30,23.7945,0,23.7945,5.7045,0,5.7045,18.09,0,18.09,28.3835,0,28.3835,5.7045,0,5.7045,22.679,0,22.679
31/12/2020 10:00,16.272,0,16.272,1.077,0,1.077,15.195,0,15.195,21.082,0,21.082,1.077,0,1.077,20.005,0,20.005
31/12/2020 10:30,21.4135,0,21.4135,1.3885,0,1.3885,20.025,0,20.025,26.0565,0,26.0565,1.3885,0,1.3885,24.668,0,24.668
31/12/2020 11:00,21.577,0.0058,21.57700078,1.451,0,1.451,20.126,0.0058,20.12600084,26.134,0,26.134,1.451,0,1.451,24.683,0,24.683
31/12/2020 11:30,21.6455,0,21.6455,1.7205,0,1.7205,19.925,0,19.925,25.9245,0,25.9245,1.7205,0,1.7205,24.204,0,24.204
31/12/2020 12:00,20.1855,0,20.1855,0.9195,0,0.9195,19.266,0,19.266,24.3285,0,24.3285,0.9195,0,0.9195,23.409,0,23.409
31/12/2020 12:30,21.4805,0,21.4805,1.2705,0,1.2705,20.21,0,20.21,25.5565,0,25.5565,1.2705,0,1.2705,24.286,0,24.286
31/12/2020 13:00,21.882,0,21.882,2.258,0,2.258,19.624,0,19.624,26.133,0.1594,26.13348613,2.258,0,2.258,23.875,0.1594,23.87553211
31/12/2020 13:30,19.618,0,19.618,1.797,0,1.797,17.821,0,17.821,24.752,0.7796,24.76427427,1.797,0,1.797,22.955,0.7796,22.96823461
31/12/2020 14:00,20.406,0,20.406,1.509,0,1.509,18.897,0,18.897,25.473,0.7084,25.48284834,1.509,0,1.509,23.964,0.7084,23.97446822
31/12/2020 14:30,20.1245,0,20.1245,1.6865,0,1.6865,18.438,0,18.438,25.0795,0.768,25.09125633,1.6865,0,1.6865,23.393,0.768,23.40560345
31/12/2020 15:00,21.385,0,21.385,3.641,0,3.641,17.744,0,17.744,26.217,0.5376,26.22251137,3.641,0,3.641,22.576,0.5376,22.5824
31/12/2020 15:30,20.586,0,20.586,4.602,0,4.602,15.984,0,15.984,25.601,0.48,25.60549943,4.602,0,4.602,20.999,0.48,21.00448526
31/12/2020 16:00,15.627,0,15.627,0.157,0,0.157,15.47,0,15.47,20.927,0.1708,20.927697,0.157,0,0.157,20.77,0.1708,20.77070227
31/12/2020 16:30,30.986,0,30.986,9.734,0,9.734,21.252,0,21.252,35.952,0,35.952,9.734,0,9.734,26.218,0,26.218
31/12/2020 17:00,22.8195,0,22.8195,9.7785,0,9.7785,13.041,0,13.041,28.1625,0,28.1625,9.7785,0,9.7785,18.384,0,18.384
31/12/2020 17:30,25.3775,0,25.3775,9.7945,0,9.7945,15.583,0,15.583,31.2255,0,31.2255,9.7945,0,9.7945,21.431,0,21.431
31/12/2020 18:00,26.774,0,26.774,9.809,0,9.809,16.965,0,16.965,32.96,0,32.96,9.809,0,9.809,23.151,0,23.151
31/12/2020 18:30,27.287,0,27.287,9.815,0,9.815,17.472,0,17.472,33.587,0,33.587,9.815,0,9.815,23.772,0,23.772
31/12/2020 19:00,26.834,0,26.834,9.829,0,9.829,17.005,0,17.005,33.274,0,33.274,9.829,0,9.829,23.445,0,23.445
31/12/2020 19:30,25.539,0,25.539,9.827,0,9.827,15.712,0,15.712,31.709,0.073,31.70908403,9.827,0,9.827,21.882,0.073,21.88212177
31/12/2020 20:00,24.4315,0,24.4315,9.8285,0,9.8285,14.603,0,14.603,30.2175,0,30.2175,9.8285,0,9.8285,20.389,0,20.389
31/12/2020 20:30,23.0455,0,23.0455,9.8245,0,9.8245,13.221,0,13.221,28.5075,0,28.5075,9.8245,0,9.8245,18.683,0,18.683
31/12/2020 21:00,16.5585,0,16.5585,4.4185,0,4.4185,12.14,0,12.14,21.6855,0,21.6855,4.4185,0,4.4185,17.267,0,17.267
31/12/2020 21:30,16.524,0,16.524,0,0,0,16.524,0,16.524,21.385,0,21.385,0,0,0,21.385,0,21.385
31/12/2020 22:00,20.118,0,20.118,0,0,0,20.118,0,20.118,24.635,0,24.635,0,0,0,24.635,0,24.635
31/12/2020 22:30,19.207,0,19.207,0,0,0,19.207,0,19.207,23.532,0,23.532,0,0,0,23.532,0,23.532
31/12/2020 23:00,18.256,0,18.256,0,0,0,18.256,0,18.256,22.243,0,22.243,0,0,0,22.243,0,22.243
31/12/2020 23:30,17.422,0,17.422,0,0,0,17.422,0,17.422,21.145,0,21.145,0,0,0,21.145,0,21.145
01/01/2021 00:00,17.535,0,17.535,0,0,0,17.535,0,17.535,21.285,0,21.285,0,0,0,21.285,0,21.285
01/01/2021 00:30,17.315,0,17.315,0,0,0,17.315,0,17.315,21.012,0,21.012,0,0,0,21.012,0,21.012
