Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/10/2020 08:00,3.88,0.45,3.906008193,3.88,0.45,3.906008193,5.68624,0.88432,5.754593574,0.18624,0.05432,0.194,5.5,0.83,5.562274715
25/10/2020 08:30,4.35,0.41,4.369279117,4.35,0.41,4.369279117,5.93,0.865,5.992756044,0.12,0.035,0.125,5.81,0.83,5.868986284
25/10/2020 09:00,4.88,0.38,4.894772722,4.88,0.38,4.894772722,6.47952,0.80736,6.529625533,0.05952,0.01736,0.062,6.42,0.79,6.468423301
25/10/2020 09:30,4.92,0.34,4.931733975,4.92,0.34,4.931733975,6.71536,0.76948,6.759301695,0.13536,0.03948,0.141,6.58,0.73,6.62037008
25/10/2020 10:00,4.9,0.34,4.911781754,4.9,0.34,4.911781754,6.60456,0.67508,6.638971743,0.15456,0.04508,0.161,6.45,0.63,6.480694407
25/10/2020 10:30,4.81,0.25,4.8164925,4.81,0.25,4.8164925,6.65328,0.69804,6.6897978,0.23328,0.06804,0.243,6.42,0.63,6.450837155
25/10/2020 11:00,4.95,0,4.95,4.95,0,4.95,6.67792,0.80856,6.726691966,0.33792,0.09856,0.352,6.34,0.71,6.379631651
25/10/2020 11:30,5.11,0.31,5.119394495,5.11,0.31,5.119394495,6.98136,0.85248,7.033214741,0.35136,0.10248,0.366,6.63,0.75,6.672285965
25/10/2020 12:00,4.86,0.34,4.871878488,4.86,0.34,4.871878488,6.76616,0.85388,6.819826405,0.35616,0.10388,0.371,6.41,0.75,6.453727605
25/10/2020 12:30,4.97,0.26,4.976796158,4.97,0.26,4.976796158,6.9628,0.8354,7.01273677,0.2928,0.0854,0.305,6.67,0.75,6.712033969
25/10/2020 13:00,4.93,0.34,4.94171023,4.93,0.34,4.94171023,6.93424,0.78832,6.978906275,0.23424,0.06832,0.244,6.7,0.72,6.738575517
25/10/2020 13:30,5.33,0.31,5.339007398,5.33,0.31,5.339007398,7.19392,0.77656,7.235712156,0.19392,0.05656,0.202,7,0.72,7.036931149
25/10/2020 14:00,5.66,0.34,5.670202818,5.66,0.34,5.670202818,7.55016,0.76088,7.588402625,0.14016,0.04088,0.146,7.41,0.72,7.444897582
25/10/2020 14:30,5.37,0.38,5.383428276,5.37,0.38,5.383428276,7.61024,0.76632,7.648725332,0.09024,0.02632,0.094,7.52,0.74,7.556321857
25/10/2020 15:00,5.2,0.38,5.213866128,5.2,0.38,5.213866128,7.3004,0.7122,7.335057532,0.1104,0.0322,0.115,7.19,0.68,7.222084187
25/10/2020 15:30,5.11,0.38,5.124109679,5.11,0.38,5.124109679,6.94744,0.69092,6.981711323,0.03744,0.01092,0.039,6.91,0.68,6.94337814
25/10/2020 16:00,5.44,0.36,5.451898752,5.44,0.36,5.451898752,7.24024,0.77632,7.281740726,0.09024,0.02632,0.094,7.15,0.75,7.189228053
25/10/2020 16:30,5.92,0.36,5.930935845,5.92,0.36,5.930935845,7.64472,0.76596,7.68299672,0.05472,0.01596,0.057,7.59,0.75,7.62696532
25/10/2020 17:00,6.3,0.28,6.306219153,6.3,0.28,6.306219153,8.21776,0.73268,8.250357532,0.07776,0.02268,0.081,8.14,0.71,8.170905703
25/10/2020 17:30,6.82,-0.01,6.820007331,6.82,-0.01,6.820007331,8.88584,0.77212,8.919322945,0.07584,0.02212,0.079,8.81,0.75,8.841866319
25/10/2020 18:00,6.85,0.1,6.850729888,6.85,0.1,6.850729888,9.02488,0.79184,9.059551291,0.07488,0.02184,0.078,8.95,0.77,8.983061839
25/10/2020 18:30,6.53,0.31,6.537354205,6.53,0.31,6.537354205,8.90472,0.78596,8.939338421,0.05472,0.01596,0.057,8.85,0.77,8.883434021
25/10/2020 19:00,6.23,0.31,6.237707912,6.23,0.31,6.237707912,8.3284,0.7812,8.36495786,0.0384,0.0112,0.04,8.29,0.77,8.325683155
25/10/2020 19:30,5.82,0.37,5.831749309,5.82,0.37,5.831749309,7.9332,0.8226,7.97573401,0.0432,0.0126,0.045,7.89,0.81,7.931468969
25/10/2020 20:00,5.47,0.44,5.487667993,5.47,0.44,5.487667993,7.61032,0.82176,7.654558119,0.04032,0.01176,0.042,7.57,0.81,7.6132122
25/10/2020 20:30,5.07,0.44,5.089056887,5.07,0.44,5.089056887,7.02744,0.88092,7.082438351,0.03744,0.01092,0.039,6.99,0.87,7.04393356
25/10/2020 21:00,4.72,0.48,4.744344001,4.72,0.48,4.744344001,6.6476,0.9468,6.71468659,0.0576,0.0168,0.06,6.59,0.93,6.655298641
25/10/2020 21:30,4.43,0.48,4.455928635,4.43,0.48,4.455928635,6.30984,0.93912,6.379343791,0.09984,0.02912,0.104,6.21,0.91,6.276320578
25/10/2020 22:00,4.16,0.52,4.192374029,4.16,0.52,4.192374029,5.842,0.991,5.925457366,0.072,0.021,0.075,5.77,0.97,5.850965732
25/10/2020 22:30,3.81,0.52,3.845321833,3.81,0.52,3.845321833,5.52288,1.02584,5.617343785,0.12288,0.03584,0.128,5.4,0.99,5.49
25/10/2020 23:00,3.42,0.59,3.470518693,3.42,0.59,3.470518693,5.204,0.982,5.295841765,0.144,0.042,0.15,5.06,0.94,5.146571674
25/10/2020 23:30,3.05,0.57,3.102805182,3.05,0.57,3.102805182,4.87632,1.02976,4.983864204,0.13632,0.03976,0.142,4.74,0.99,4.84228252
26/10/2020 00:00,2.79,0.57,2.847630594,2.79,0.57,2.847630594,4.53232,0.99276,4.639773378,0.11232,0.03276,0.117,4.42,0.96,4.523052067
26/10/2020 00:30,2.75,0.62,2.819024654,2.75,0.62,2.819024654,4.4404,1.0222,4.556538708,0.1104,0.0322,0.115,4.33,0.99,4.441733896
26/10/2020 01:00,2.89,0.62,2.955757094,2.89,0.62,2.955757094,4.65744,0.99592,4.762730729,0.15744,0.04592,0.164,4.5,0.95,4.59918471
26/10/2020 01:30,2.94,0.59,2.998616348,2.94,0.59,2.998616348,4.76032,0.97676,4.859496538,0.16032,0.04676,0.167,4.6,0.93,4.693069358
26/10/2020 02:00,2.85,0.56,2.904496514,2.85,0.56,2.904496514,4.7528,0.9304,4.843010634,0.1728,0.0504,0.18,4.58,0.88,4.663775295
26/10/2020 02:30,2.75,0.56,2.806439025,2.75,0.56,2.806439025,4.58104,0.93572,4.675628236,0.19104,0.05572,0.199,4.39,0.88,4.477331795
26/10/2020 03:00,2.65,0.54,2.704459281,2.65,0.54,2.704459281,4.51504,0.98272,4.620749376,0.21504,0.06272,0.224,4.3,0.92,4.397317364
26/10/2020 03:30,2.53,0.54,2.586986664,2.53,0.54,2.586986664,4.44688,0.91284,4.539605556,0.14688,0.04284,0.153,4.3,0.87,4.387128902
26/10/2020 04:00,2.46,0.56,2.522934799,2.46,0.56,2.522934799,4.31632,0.92976,4.415322412,0.13632,0.03976,0.142,4.18,0.89,4.273698632
26/10/2020 04:30,2.5,0.54,2.557655176,2.5,0.54,2.557655176,4.2624,0.9432,4.365510279,0.1824,0.0532,0.19,4.08,0.89,4.175943007
26/10/2020 05:00,2.48,0.57,2.544661078,2.48,0.57,2.544661078,4.33536,0.96448,4.441347543,0.25536,0.07448,0.266,4.08,0.89,4.175943007
26/10/2020 05:30,2.65,0.51,2.698629282,2.65,0.51,2.698629282,4.53408,0.90244,4.623016266,0.21408,0.06244,0.223,4.32,0.84,4.400908997
26/10/2020 06:00,2.84,0.51,2.885428911,2.84,0.51,2.885428911,4.98576,0.77668,5.045892845,0.12576,0.03668,0.131,4.86,0.74,4.916014646
26/10/2020 06:30,3.36,0.48,3.39411255,3.36,0.48,3.39411255,5.94144,0.53292,5.965292365,0.18144,0.05292,0.189,5.76,0.48,5.779965398
26/10/2020 07:00,3.81,0.42,3.833079702,3.81,0.42,3.833079702,6.36296,0.48628,6.381514569,0.19296,0.05628,0.201,6.17,0.43,6.184965643
26/10/2020 07:30,4.37,0.38,4.386490625,4.37,0.38,4.386490625,6.90152,0.47336,6.917734311,0.25152,0.07336,0.262,6.65,0.4,6.662019213
26/10/2020 08:00,4.79,0.29,4.798770676,4.79,0.29,4.798770676,7.386,0.383,7.395923539,0.216,0.063,0.225,7.17,0.32,7.177137312
26/10/2020 08:30,7.14,-0.34,7.148090654,7.14,-0.34,7.148090654,7.69608,0.29344,7.701672182,0.28608,0.08344,0.298,7.41,0.21,7.412975111
26/10/2020 09:00,13.1,-0.54,13.11112505,13.1,-0.54,13.11112505,0.21696,0.06328,0.226,0.21696,0.06328,0.226,0,0,0
26/10/2020 09:30,9.07,-0.52,9.084894056,9.07,-0.52,9.084894056,8.0768,-0.1026,8.07745164,0.1968,0.0574,0.205,7.88,-0.16,7.881624198
26/10/2020 10:00,5.44,-0.44,5.45776511,5.44,-0.44,5.45776511,8.38608,-0.27156,8.390475708,0.16608,0.04844,0.173,8.22,-0.32,8.226226352
26/10/2020 10:30,5.16,-0.41,5.176263131,5.16,-0.41,5.176263131,8.16016,-0.27912,8.164932284,0.14016,0.04088,0.146,8.02,-0.32,8.026381501
26/10/2020 11:00,4.97,-0.39,4.985278327,4.97,-0.39,4.985278327,8.1068,-0.2626,8.111052028,0.1968,0.0574,0.205,7.91,-0.32,7.916470173
26/10/2020 11:30,5.22,-0.45,5.239360648,5.22,-0.45,5.239360648,8.2544,-0.3008,8.259878934,0.1344,0.0392,0.14,8.12,-0.34,8.127115109
26/10/2020 12:00,5.02,-0.45,5.040128967,5.02,-0.45,5.040128967,7.63392,0.23656,7.637584383,0.19392,0.05656,0.202,7.44,0.18,7.442177101
26/10/2020 12:30,5,-0.4,5.015974482,5,-0.4,5.015974482,7.6248,0.3364,7.63221724,0.1248,0.0364,0.13,7.5,0.3,7.505997602
26/10/2020 13:00,4.85,-0.34,4.86190292,4.85,-0.34,4.86190292,7.90016,-0.10412,7.900846094,0.26016,0.07588,0.271,7.64,-0.18,7.642120125
26/10/2020 13:30,4.9,0,4.9,4.9,0,4.9,7.762,0.116,7.762866739,0.432,0.126,0.45,7.33,-0.01,7.330006821
26/10/2020 14:00,4.9,-0.36,4.913206692,4.9,-0.36,4.913206692,7.54992,-0.19544,7.552449192,0.28992,0.08456,0.302,7.26,-0.28,7.265397443
26/10/2020 14:30,4.61,-0.36,4.624035034,4.61,-0.36,4.624035034,7.29896,-0.12072,7.299958246,0.40896,0.11928,0.426,6.89,-0.24,6.894178704
26/10/2020 15:00,4.73,-0.34,4.742204129,4.73,-0.34,4.742204129,7.35264,0.34452,7.360707099,0.39264,0.11452,0.409,6.96,0.23,6.96379925
26/10/2020 15:30,4.73,-0.37,4.744449388,4.73,-0.37,4.744449388,7.29424,0.25832,7.298812671,0.23424,0.06832,0.244,7.06,0.19,7.062556194
26/10/2020 16:00,5.02,-0.37,5.03361699,5.02,-0.37,5.03361699,7.60392,0.14656,7.605332287,0.19392,0.05656,0.202,7.41,0.09,7.410546539
26/10/2020 16:30,5.33,-0.34,5.340833268,5.33,-0.34,5.340833268,8.06616,0.23388,8.069549987,0.11616,0.03388,0.121,7.95,0.2,7.952515325
26/10/2020 17:00,5.8,-0.07,5.800422398,5.8,-0.07,5.800422398,8.78256,0.26408,8.786529372,0.08256,0.02408,0.086,8.7,0.24,8.703309715
26/10/2020 17:30,6.74,-0.31,6.747125314,6.74,-0.31,6.747125314,9.68352,-0.05564,9.683679848,0.08352,0.02436,0.087,9.6,-0.08,9.600333328
26/10/2020 18:00,7.19,-0.2,7.192781103,7.19,-0.2,7.192781103,10.03528,0.29904,10.03973454,0.06528,0.01904,0.068,9.97,0.28,9.97393102
26/10/2020 18:30,7.03,-0.02,7.030028449,7.03,-0.02,7.030028449,10.13032,0.16176,10.1316114,0.04032,0.01176,0.042,10.09,0.15,10.0911149
26/10/2020 19:00,6.81,-0.06,6.810264312,6.81,-0.06,6.810264312,9.47088,0.41484,9.479960981,0.05088,0.01484,0.053,9.42,0.4,9.428488744
26/10/2020 19:30,6.35,0.21,6.353471492,6.35,0.21,6.353471492,9.22584,0.36212,9.232943983,0.07584,0.02212,0.079,9.15,0.34,9.156314761
26/10/2020 20:00,5.83,0.37,5.841729196,5.83,0.37,5.841729196,8.83288,0.35584,8.840044751,0.12288,0.03584,0.128,8.71,0.32,8.715876319
26/10/2020 20:30,5.49,0.4,5.504552661,5.49,0.4,5.504552661,8.35912,0.43016,8.370180691,0.06912,0.02016,0.072,8.29,0.41,8.300132529
26/10/2020 21:00,5.09,0.43,5.108130774,5.09,0.43,5.108130774,7.80552,0.56036,7.825608334,0.03552,0.01036,0.037,7.77,0.55,7.789441572
26/10/2020 21:30,4.84,0.45,4.860874407,4.84,0.45,4.860874407,7.39304,0.50672,7.410384983,0.02304,0.00672,0.024,7.37,0.5,7.38694118
26/10/2020 22:00,4.38,0.5,4.408446438,4.38,0.5,4.408446438,6.64008,0.83044,6.691807902,0.07008,0.02044,0.073,6.57,0.81,6.619743197
26/10/2020 22:30,3.96,0.55,3.998012006,3.96,0.55,3.998012006,6.22832,0.71576,6.269312753,0.08832,0.02576,0.092,6.14,0.69,6.17864872
26/10/2020 23:00,3.44,0.58,3.488552709,3.44,0.58,3.488552709,5.63304,0.80172,5.689806201,0.14304,0.04172,0.149,5.49,0.76,5.542355095
26/10/2020 23:30,3.05,0.58,3.104657791,3.05,0.58,3.104657791,5.0712,0.9466,5.158790653,0.0912,0.0266,0.095,4.98,0.92,5.064266976
27/10/2020 00:00,2.75,0.6,2.814693589,2.75,0.6,2.814693589,4.90096,0.91528,4.985694174,0.12096,0.03528,0.126,4.78,0.88,4.860329207
27/10/2020 00:30,2.65,0.66,2.730952215,2.65,0.66,2.730952215,4.84464,0.93052,4.933194117,0.10464,0.03052,0.109,4.74,0.9,4.824686518
27/10/2020 01:00,2.91,0.6,2.971211874,2.91,0.6,2.971211874,5.0796,0.9078,5.160081104,0.1296,0.0378,0.135,4.95,0.87,5.025873058
27/10/2020 01:30,2.94,0.58,2.996664813,2.94,0.58,2.996664813,5.07864,0.87752,5.153894217,0.12864,0.03752,0.134,4.95,0.84,5.020766874
27/10/2020 02:00,2.85,0.58,2.908418814,2.85,0.58,2.908418814,4.90016,0.90088,4.982283894,0.14016,0.04088,0.146,4.76,0.86,4.837065226
27/10/2020 02:30,2.73,0.56,2.786844093,2.73,0.56,2.786844093,4.80168,0.90424,4.88608031,0.15168,0.04424,0.158,4.65,0.86,4.728858213
27/10/2020 03:00,2.62,0.56,2.679178979,2.62,0.56,2.679178979,4.63672,0.89696,4.722680341,0.12672,0.03696,0.132,4.51,0.86,4.591263443
27/10/2020 03:30,2.54,0.56,2.600999808,2.54,0.56,2.600999808,4.63664,0.84652,4.713281935,0.05664,0.01652,0.059,4.58,0.83,4.654599875
27/10/2020 04:00,2.49,0.56,2.552195134,2.49,0.56,2.552195134,4.42424,0.93332,4.521613186,0.11424,0.03332,0.119,4.31,0.9,4.40296491
27/10/2020 04:30,2.49,0.53,2.545780823,2.49,0.53,2.545780823,4.48256,0.89408,4.57085585,0.08256,0.02408,0.086,4.4,0.87,4.48518673
27/10/2020 05:00,2.54,0.56,2.600999808,2.54,0.56,2.600999808,4.46168,0.91424,4.554385052,0.15168,0.04424,0.158,4.31,0.87,4.396930748
27/10/2020 05:30,2.68,0.54,2.733861738,2.68,0.54,2.733861738,4.7828,0.8504,4.857813912,0.1728,0.0504,0.18,4.61,0.8,4.678899443
27/10/2020 06:00,2.8,0.51,2.846067462,2.8,0.51,2.846067462,5.11728,0.76004,5.173414288,0.13728,0.04004,0.143,4.98,0.72,5.031779009
27/10/2020 06:30,3.32,0.51,3.358943286,3.32,0.51,3.358943286,6.038,0.469,6.056187332,0.168,0.049,0.175,5.87,0.42,5.885006372
27/10/2020 07:00,3.75,0.46,3.778107992,3.75,0.46,3.778107992,6.67816,0.36488,6.688120693,0.18816,0.05488,0.196,6.49,0.31,6.49739948
27/10/2020 07:30,4.33,0.37,4.345779562,4.33,0.37,4.345779562,7.3028,0.3304,7.31027031,0.1728,0.0504,0.18,7.13,0.28,7.135495778
27/10/2020 08:00,4.66,0.34,4.67238697,4.66,0.34,4.67238697,7.61152,0.10836,7.612291284,0.13152,0.03836,0.137,7.48,0.07,7.480327533
27/10/2020 08:30,5.2,-0.18,5.203114452,5.2,-0.18,5.203114452,8.07568,-0.08876,8.076167767,0.17568,0.05124,0.183,7.9,-0.14,7.901240409
27/10/2020 09:00,5.41,-0.32,5.419455692,5.41,-0.32,5.419455692,8.28072,0.09396,8.281253057,0.15072,0.04396,0.157,8.13,0.05,8.13015375
27/10/2020 09:30,5.35,-0.31,5.358973782,5.35,-0.31,5.358973782,8.3624,-0.2168,8.36520986,0.1824,0.0532,0.19,8.18,-0.27,8.184454777
27/10/2020 10:00,5.35,-0.37,5.36277913,5.35,-0.37,5.36277913,8.2772,-0.2554,8.281139354,0.1872,0.0546,0.195,8.09,-0.31,8.095937253
27/10/2020 10:30,5.22,-0.37,5.233096598,5.22,-0.37,5.233096598,8.37096,-0.14972,8.372298812,0.24096,0.07028,0.251,8.13,-0.22,8.132976085
27/10/2020 11:00,5.24,-0.39,5.254493315,5.24,-0.39,5.254493315,8.32176,0.11468,8.32255015,0.22176,0.06468,0.231,8.1,0.05,8.10015432
27/10/2020 11:30,5.36,-0.42,5.376430042,5.36,-0.42,5.376430042,8.3032,-0.0624,8.30343447,0.1632,0.0476,0.17,8.14,-0.11,8.140743209
27/10/2020 12:00,5.42,-0.42,5.436248707,5.42,-0.42,5.436248707,8.29952,0.21236,8.302236385,0.17952,0.05236,0.187,8.12,0.16,8.121576202
27/10/2020 12:30,5.56,-0.42,5.575840744,5.56,-0.42,5.575840744,8.53296,-0.04872,8.533099085,0.31296,0.09128,0.326,8.22,-0.14,8.221192128
27/10/2020 13:00,5.52,-0.42,5.535955202,5.52,-0.42,5.535955202,8.578,-0.206,8.58047318,0.288,0.084,0.3,8.29,-0.29,8.295070825
27/10/2020 13:30,5.28,-0.19,5.283417455,5.28,-0.19,5.283417455,8.42496,-0.23272,8.428173563,0.26496,0.07728,0.276,8.16,-0.31,8.165886357
27/10/2020 14:00,5.21,-0.36,5.222422809,5.21,-0.36,5.222422809,8.00864,0.30752,8.014541983,0.36864,0.10752,0.384,7.64,0.2,7.642617353
27/10/2020 14:30,5.05,-0.36,5.062815422,5.05,-0.36,5.062815422,7.66392,0.40156,7.674432891,0.31392,0.09156,0.327,7.35,0.31,7.35653451
27/10/2020 15:00,4.86,-0.33,4.87119082,4.86,-0.33,4.87119082,7.39408,0.54244,7.413950377,0.45408,0.13244,0.473,6.94,0.41,6.952100402
27/10/2020 15:30,5.13,-0.36,5.142616066,5.13,-0.36,5.142616066,7.75872,0.53796,7.777347684,0.43872,0.12796,0.457,7.32,0.41,7.331473249
27/10/2020 16:00,5,-0.36,5.012943247,5,-0.36,5.012943247,7.7016,0.4788,7.716468882,0.4416,0.1288,0.46,7.26,0.35,7.268431743
27/10/2020 16:30,5.25,-0.32,5.25974334,5.25,-0.32,5.25974334,8.02912,0.43516,8.040903693,0.18912,0.05516,0.197,7.84,0.38,7.849203781
27/10/2020 17:00,5.77,-0.13,5.771464286,5.77,-0.13,5.771464286,8.81072,0.40896,8.820206075,0.27072,0.07896,0.282,8.54,0.33,8.5463735
27/10/2020 17:30,6.71,-0.31,6.717157137,6.71,-0.31,6.717157137,9.52224,0.41232,9.531162699,0.28224,0.08232,0.294,9.24,0.33,9.245890979
27/10/2020 18:00,7.05,-0.08,7.050453886,7.05,-0.08,7.050453886,9.91816,0.37988,9.925432313,0.30816,0.08988,0.321,9.61,0.29,9.614374655
27/10/2020 18:30,7.05,0.03,7.050063829,7.05,0.03,7.050063829,9.99584,0.41712,10.00453929,0.19584,0.05712,0.204,9.8,0.36,9.806610016
27/10/2020 19:00,6.82,-0.03,6.820065982,6.82,-0.03,6.820065982,9.5164,0.5452,9.532004616,0.0864,0.0252,0.09,9.43,0.52,9.444326339
27/10/2020 19:30,6.4,0.27,6.405692781,6.4,0.27,6.405692781,9.30736,0.39548,9.315758402,0.08736,0.02548,0.091,9.22,0.37,9.227421092
27/10/2020 20:00,6.01,0.37,6.02137858,6.01,0.37,6.02137858,8.906,0.398,8.91488867,0.096,0.028,0.1,8.81,0.37,8.817766157
27/10/2020 20:30,5.56,0.39,5.573661274,5.56,0.39,5.573661274,8.33648,0.41564,8.346835053,0.15648,0.04564,0.163,8.18,0.37,8.188363695
27/10/2020 21:00,5.27,0.44,5.288336222,5.27,0.44,5.288336222,7.8744,0.5542,7.893878198,0.2544,0.0742,0.265,7.62,0.48,7.635103143
27/10/2020 21:30,4.85,0.46,4.871765594,4.85,0.46,4.871765594,7.23688,0.67784,7.26855551,0.26688,0.07784,0.278,6.97,0.6,6.995777298
27/10/2020 22:00,4.46,0.48,4.485755232,4.46,0.48,4.485755232,6.6408,0.8494,6.694901418,0.3408,0.0994,0.355,6.3,0.75,6.344485795
27/10/2020 22:30,4.03,0.56,4.068722158,4.03,0.56,4.068722158,6.3836,0.6898,6.420761092,0.2736,0.0798,0.285,6.11,0.61,6.140374581
27/10/2020 23:00,3.44,0.61,3.493665697,3.44,0.61,3.493665697,5.8464,0.7802,5.898228971,0.2064,0.0602,0.215,5.64,0.72,5.685771715
27/10/2020 23:30,3.17,0.59,3.224437936,3.17,0.59,3.224437936,5.24664,0.98152,5.337659862,0.17664,0.05152,0.184,5.07,0.93,5.154590187
28/10/2020 00:00,2.86,0.59,2.920222594,2.86,0.59,2.920222594,4.9696,0.9828,5.065848399,0.2496,0.0728,0.26,4.72,0.91,4.806922092
28/10/2020 00:30,2.69,0.64,2.765085894,2.69,0.64,2.765085894,4.86048,0.99764,4.961809287,0.30048,0.08764,0.313,4.56,0.91,4.649913978
28/10/2020 01:00,2.96,0.59,3.018227957,2.96,0.59,3.018227957,5.18376,0.94068,5.268419744,0.41376,0.12068,0.431,4.77,0.82,4.839969008
28/10/2020 01:30,2.96,0.55,3.010664379,2.96,0.55,3.010664379,5.18968,0.91324,5.269419873,0.31968,0.09324,0.333,4.87,0.82,4.938552419
28/10/2020 02:00,2.85,0.55,2.902585055,2.85,0.55,2.902585055,5.05976,0.86868,5.133787705,0.26976,0.07868,0.281,4.79,0.79,4.854709054
28/10/2020 02:30,2.74,0.55,2.794655614,2.74,0.55,2.794655614,4.92288,0.93584,5.011042207,0.36288,0.10584,0.378,4.56,0.83,4.63492179
28/10/2020 03:00,2.64,0.54,2.694661389,2.64,0.54,2.694661389,4.77984,0.96912,4.877095857,0.33984,0.09912,0.354,4.44,0.87,4.524433666
28/10/2020 03:30,2.6,0.54,2.65548489,2.6,0.54,2.65548489,4.68184,0.95512,4.778271654,0.29184,0.08512,0.304,4.39,0.87,4.475377079
28/10/2020 04:00,2.5,0.56,2.561952381,2.5,0.56,2.561952381,4.61264,0.91952,4.703399281,0.27264,0.07952,0.284,4.34,0.84,4.420542953
28/10/2020 04:30,2.5,0.56,2.561952381,2.5,0.56,2.561952381,4.59192,0.90556,4.680359837,0.36192,0.10556,0.377,4.23,0.8,4.304985482
28/10/2020 05:00,2.56,0.54,2.616333312,2.56,0.54,2.616333312,4.71944,0.87192,4.799308117,0.34944,0.10192,0.364,4.37,0.77,4.43731901
28/10/2020 05:30,2.65,0.5,2.696757312,2.65,0.5,2.696757312,4.93976,0.83368,5.009615873,0.14976,0.04368,0.156,4.79,0.79,4.854709054
28/10/2020 06:00,2.81,0.54,2.861415734,2.81,0.54,2.861415734,5.23304,0.72172,5.282573937,0.14304,0.04172,0.149,5.09,0.68,5.135221514
28/10/2020 06:30,3.35,0.49,3.385646172,3.35,0.49,3.385646172,6.074,0.477,6.092700961,0.264,0.077,0.275,5.81,0.4,5.823753085
28/10/2020 07:00,3.8,0.43,3.824251561,3.8,0.43,3.824251561,6.48696,0.46328,6.503482021,0.21696,0.06328,0.226,6.27,0.4,6.282746215
28/10/2020 07:30,4.32,0.4,4.338478996,4.32,0.4,4.338478996,7.05128,0.37204,7.061087976,0.28128,0.08204,0.293,6.77,0.29,6.776208379
28/10/2020 08:00,4.61,0.31,4.620411237,4.61,0.31,4.620411237,7.43152,0.38336,7.441401373,0.25152,0.07336,0.262,7.18,0.31,7.186689085
28/10/2020 08:30,5.05,-0.26,5.05668864,5.05,-0.26,5.05668864,7.7516,-0.0562,7.751803726,0.3216,0.0938,0.335,7.43,-0.15,7.431513978
28/10/2020 09:00,5.2,-0.35,5.211765536,5.2,-0.35,5.211765536,7.90576,0.09168,7.906291571,0.24576,0.07168,0.256,7.66,0.02,7.66002611
28/10/2020 09:30,5.26,-0.36,5.272304999,5.26,-0.36,5.272304999,8.13328,-0.16196,8.134892415,0.23328,0.06804,0.243,7.9,-0.23,7.903347392
28/10/2020 10:00,5.11,-0.39,5.124860974,5.11,-0.39,5.124860974,7.93696,-0.20672,7.939651579,0.21696,0.06328,0.226,7.72,-0.27,7.72472006
28/10/2020 10:30,4.99,-0.35,5.002259489,4.99,-0.35,5.002259489,7.84064,-0.21148,7.843491531,0.20064,0.05852,0.209,7.64,-0.27,7.644769454
28/10/2020 11:00,5.04,-0.39,5.055066765,5.04,-0.39,5.055066765,7.98096,-0.12472,7.981934452,0.36096,0.10528,0.376,7.62,-0.23,7.623470338
28/10/2020 11:30,5.04,-0.39,5.055066765,5.04,-0.39,5.055066765,8.21912,-0.20484,8.221672154,0.42912,0.12516,0.447,7.79,-0.33,7.796986597
28/10/2020 12:00,5,-0.39,5.015186936,5,-0.39,5.015186936,8.0092,0.1206,8.010107927,0.1392,0.0406,0.145,7.87,0.08,7.870406597
28/10/2020 12:30,5.17,-0.39,5.184688997,5.17,-0.39,5.184688997,8.36888,-0.03116,8.368938009,0.09888,0.02884,0.103,8.27,-0.06,8.270217651
28/10/2020 13:00,5.04,-0.36,5.052840785,5.04,-0.36,5.052840785,8.3472,-0.1954,8.349486751,0.1872,0.0546,0.195,8.16,-0.25,8.163828759
28/10/2020 13:30,9.7,-0.18,9.701669959,9.7,-0.18,9.701669959,8.1748,-0.1786,8.176750761,0.2448,0.0714,0.255,7.93,-0.25,7.933939753
28/10/2020 14:00,8.11,-0.02,8.110024661,8.11,-0.02,8.110024661,7.98976,0.29868,7.995340806,0.26976,0.07868,0.281,7.72,0.22,7.723134079
28/10/2020 14:30,5.04,-0.37,5.053563099,5.04,-0.37,5.053563099,7.9632,-0.2924,7.968566496,0.1632,0.0476,0.17,7.8,-0.34,7.80740674
28/10/2020 15:00,4.9,-0.37,4.913949532,4.9,-0.37,4.913949532,7.74184,-0.21988,7.744961833,0.17184,0.05012,0.179,7.57,-0.27,7.574813529
28/10/2020 15:30,4.94,-0.37,4.953836897,4.94,-0.37,4.953836897,7.58128,0.17704,7.58334686,0.16128,0.04704,0.168,7.42,0.13,7.421138727
28/10/2020 16:00,5.14,-0.37,5.153299914,5.14,-0.37,5.153299914,7.92192,-0.03944,7.922018177,0.24192,0.07056,0.252,7.68,-0.11,7.68078772
28/10/2020 16:30,5.51,-0.35,5.521104962,5.51,-0.35,5.521104962,8.30952,0.21236,8.312233118,0.17952,0.05236,0.187,8.13,0.16,8.131574263
28/10/2020 17:00,6.07,-0.28,6.076454558,6.07,-0.28,6.076454558,9.16848,0.07164,9.168759883,0.10848,0.03164,0.113,9.06,0.04,9.0600883
28/10/2020 17:30,6.84,-0.39,6.851109399,6.84,-0.39,6.851109399,9.9732,-0.1024,9.973725683,0.1632,0.0476,0.17,9.81,-0.15,9.811146722
28/10/2020 18:00,7.05,-0.35,7.058682597,7.05,-0.35,7.058682597,10.45224,-0.06268,10.45242794,0.16224,0.04732,0.169,10.29,-0.11,10.29058793
