Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-14 01:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-14 02:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-14 02:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-14 03:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-14 03:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-01-14 04:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2021-01-14 04:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2021-01-14 05:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2021-01-14 05:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2021-01-14 06:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2021-01-14 06:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-14 07:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-01-14 07:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-01-14 08:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2021-01-14 08:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-01-14 09:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-14 09:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-14 10:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-14 10:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-14 11:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-14 11:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-01-14 12:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-01-14 12:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-01-14 13:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-14 13:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-14 14:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2021-01-14 14:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2021-01-14 15:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-01-14 15:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-01-14 16:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-14 16:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-14 17:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2021-01-14 17:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-01-14 18:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-01-14 18:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2021-01-14 19:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2021-01-14 19:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2021-01-14 20:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-01-14 20:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2021-01-14 21:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-01-14 21:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-01-14 22:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2021-01-14 22:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-14 23:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-01-14 23:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2021-01-15 00:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2021-01-15 00:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-15 01:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-01-15 01:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-01-15 02:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-15 02:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-15 03:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-01-15 03:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2021-01-15 04:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-15 04:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-15 05:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-01-15 05:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2021-01-15 06:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-15 06:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-01-15 07:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-15 07:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-01-15 08:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-15 08:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-01-15 09:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-15 09:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-01-15 10:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-01-15 10:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2021-01-15 11:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-15 11:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2021-01-15 12:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-01-15 12:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-15 13:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-15 13:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-01-15 14:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2021-01-15 14:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-15 15:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-01-15 15:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2021-01-15 16:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-15 16:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-01-15 17:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2021-01-15 17:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-15 18:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-01-15 18:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-01-15 19:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2021-01-15 19:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2021-01-15 20:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2021-01-15 20:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-01-15 21:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-01-15 21:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-01-15 22:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-15 22:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-01-15 23:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-15 23:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-16 00:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2021-01-16 00:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-01-16 01:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-01-16 01:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2021-01-16 02:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-01-16 02:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-01-16 03:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-16 03:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-16 04:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2021-01-16 04:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-16 05:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-01-16 05:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-01-16 06:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2021-01-16 06:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-01-16 07:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-01-16 07:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-01-16 08:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2021-01-16 08:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-01-16 09:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-16 09:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-16 10:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-01-16 10:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-16 11:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-01-16 11:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2021-01-16 12:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-01-16 12:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-16 13:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-16 13:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-16 14:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-01-16 14:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-01-16 15:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-01-16 15:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-16 16:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2021-01-16 16:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2021-01-16 17:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2021-01-16 17:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-01-16 18:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-16 18:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-16 19:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-01-16 19:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2021-01-16 20:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-01-16 20:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-01-16 21:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-01-16 21:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-01-16 22:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2021-01-16 22:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-01-16 23:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-16 23:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-01-17 00:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-01-17 00:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2021-01-17 01:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2021-01-17 01:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2021-01-17 02:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-01-17 02:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-01-17 03:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-17 03:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-01-17 04:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2021-01-17 04:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2021-01-17 05:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2021-01-17 05:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2021-01-17 06:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2021-01-17 06:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-17 07:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2021-01-17 07:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2021-01-17 08:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2021-01-17 08:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-01-17 09:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2021-01-17 09:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-17 10:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-17 10:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-01-17 11:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-01-17 11:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2021-01-17 12:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-17 12:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-17 13:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-01-17 13:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-01-17 14:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-01-17 14:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-17 15:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-17 15:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-01-17 16:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-01-17 16:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-01-17 17:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-17 17:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-01-17 18:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-01-17 18:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2021-01-17 19:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2021-01-17 19:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2021-01-17 20:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-01-17 20:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-01-17 21:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-01-17 21:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-17 22:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-01-17 22:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-01-17 23:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-01-17 23:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-01-18 00:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2021-01-18 00:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-01-18 01:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2021-01-18 01:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2021-01-18 02:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-01-18 02:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-01-18 03:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-01-18 03:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-01-18 04:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2021-01-18 04:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-01-18 05:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-01-18 05:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-18 06:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-18 06:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-01-18 07:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-18 07:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-18 08:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2021-01-18 08:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-18 09:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-01-18 09:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-01-18 10:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-01-18 10:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-01-18 11:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-18 11:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-18 12:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2021-01-18 12:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2021-01-18 13:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2021-01-18 13:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2021-01-18 14:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-18 14:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-18 15:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2021-01-18 15:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-18 16:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-01-18 16:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2021-01-18 17:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-01-18 17:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-01-18 18:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-01-18 18:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2021-01-18 19:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2021-01-18 19:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-01-18 20:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-01-18 20:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-01-18 21:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-18 21:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-01-18 22:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-01-18 22:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-01-18 23:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2021-01-18 23:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2021-01-19 00:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2021-01-19 00:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-19 01:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2021-01-19 01:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-01-19 02:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-01-19 02:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2021-01-19 03:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2021-01-19 03:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2021-01-19 04:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2021-01-19 04:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2021-01-19 05:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2021-01-19 05:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2021-01-19 06:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2021-01-19 06:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2021-01-19 07:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-01-19 07:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2021-01-19 08:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2021-01-19 08:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-01-19 09:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2021-01-19 09:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-01-19 10:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-01-19 10:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-01-19 11:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-01-19 11:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2021-01-19 12:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-19 12:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-01-19 13:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-01-19 13:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-01-19 14:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-19 14:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-19 15:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-01-19 15:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2021-01-19 16:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-19 16:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-19 17:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-01-19 17:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2021-01-19 18:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2021-01-19 18:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2021-01-19 19:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2021-01-19 19:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2021-01-19 20:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2021-01-19 20:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-01-19 21:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-01-19 21:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-01-19 22:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-01-19 22:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2021-01-19 23:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2021-01-19 23:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2021-01-20 00:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2021-01-20 00:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2021-01-20 01:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-01-20 01:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2021-01-20 02:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-01-20 02:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
