Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-12 07:30:00,4.9405,0.386,4.955556099,0.0005,0.006,0.0060207973,4.94,0.38,4.954593828,4.7205,0.34600000000000003,4.7331634506,0.0005,0.006,0.0060207973,4.72,0.34,4.7322299183
2020-10-12 08:00:00,5.294,0.373,5.3071239857,0.004,0.013000000000000001,0.0136014705,5.29,0.36,5.3022353776,5.064,0.323,5.0742905908000004,0.004,0.013000000000000001,0.0136014705,5.06,0.31,5.0694871535
2020-10-12 08:30:00,5.451,0.41350000000000003,5.4666610696,0.031,0.0135,0.0338119801,5.42,0.4,5.4347401042,5.221,0.35350000000000004,5.2329535876,0.031,0.0135,0.0338119801,5.19,0.34,5.2011248783
2020-10-12 09:00:00,5.463,0.4505,5.4815435098,0.163,-0.029500000000000002,0.1656479701,5.3,0.48,5.3216914604,5.233,0.3805,5.246815153,0.163,-0.029500000000000002,0.1656479701,5.07,0.41000000000000003,5.0865508943
2020-10-12 09:30:00,5.673,0.6005,5.7046936158,0.133,-0.0195,0.1344219104,5.54,0.62,5.5745851864,5.433,0.5305,5.4588386356,0.133,-0.0195,0.1344219104,5.3,0.55,5.3284613164
2020-10-12 10:00:00,5.6435,0.496,5.6652544735,0.1335,-0.014,0.1342320752,5.51,0.51,5.5335522045,5.4035,0.436,5.4210615427,0.1335,-0.014,0.1342320752,5.27,0.45,5.2891776298
2020-10-12 10:30:00,5.5965,0.464,5.6157019374,0.23650000000000002,-0.046,0.24093204440000002,5.36,0.51,5.3842083912,5.3665,0.404,5.381685447,0.23650000000000002,-0.046,0.24093204440000002,5.13,0.45,5.1496990203
2020-10-12 11:00:00,5.6765,0.68,5.7170842437000005,0.2165,-0.04,0.2201641433,5.46,0.72,5.5072679252,5.3765,0.09,5.3772532254,0.2165,-0.04,0.2201641433,5.16,0.13,5.1616373371
2020-10-12 11:30:00,5.805,1.073,5.9033341427,0.195,-0.037,0.19847921810000002,5.61,1.11,5.7187586066,5.405,-0.337,5.4154957298,0.195,-0.037,0.19847921810000002,5.21,-0.30000000000000004,5.2186300884
2020-10-12 12:00:00,5.7535,0.5645,5.7811264041,0.2635,-0.0655,0.271518876,5.49,0.63,5.5260293159,5.4935,0.23450000000000001,5.4985027507,0.2635,-0.0655,0.271518876,5.23,0.30000000000000004,5.2385971405
2020-10-12 12:30:00,6.0525,1.2685,6.1839993936,0.3225,-0.0915,0.3352290262,5.73,1.3599999999999999,5.889185003,5.6225000000000005,-0.4415,5.6398074878,0.3225,-0.0915,0.3352290262,5.3,-0.35000000000000003,5.3115440316
2020-10-12 13:00:00,6.6335,0.8205,6.6840513538,0.3335,-0.08950000000000001,0.3453005937,6.3,0.91,6.3653829421,6.2735,-0.0095,6.273507193,0.3335,-0.08950000000000001,0.3453005937,5.94,0.08,5.9405386961
2020-10-12 13:30:00,7.3195,1.271,7.4290323226,0.3295,-0.089,0.3413081452,6.99,1.3599999999999999,7.1210743571,6.8095,-0.47900000000000004,6.8263263363,0.3295,-0.089,0.3413081452,6.48,-0.39,6.4917255025
2020-10-12 14:00:00,7.0395,0.797,7.084473816,0.3195,-0.083,0.3301049076,6.72,0.88,6.7773741228,6.6395,-0.093,6.6401512972,0.3195,-0.083,0.3301049076,6.32,-0.01,6.3200079114
2020-10-12 14:30:00,6.9615,0.3805,6.9718908841000005,0.28150000000000003,-0.0695,0.2899525823,6.68,0.45,6.6951400284,6.6715,0.3105,6.6787216217,0.28150000000000003,-0.0695,0.2899525823,6.39,0.38,6.4012889327
2020-10-12 15:00:00,6.9765,0.40900000000000003,6.9884786077,0.2765,-0.07100000000000001,0.2854702261,6.7,0.48,6.717172024,6.6865,0.339,6.6950879942,0.2765,-0.07100000000000001,0.2854702261,6.41,0.41000000000000003,6.4230989405
2020-10-12 15:30:00,6.9435,0.371,6.953404436,0.24350000000000002,-0.059000000000000004,0.25054590400000004,6.7,0.43,6.7137843278,6.6535,0.301,6.6603050418,0.24350000000000002,-0.059000000000000004,0.25054590400000004,6.41,0.36,6.4201012453
2020-10-12 16:00:00,7.0285,0.3815,7.0388461057,0.3085,-0.08850000000000001,0.3209431414,6.72,0.47000000000000003,6.7364159610000005,6.7385,0.3115,6.7456959982,0.3085,-0.08850000000000001,0.3209431414,6.43,0.4,6.4424296659
2020-10-12 16:30:00,7.2175,0.41350000000000003,7.2293352737,0.3375,-0.0965,0.3510249279,6.88,0.51,6.8988767202,6.9175,0.3335,6.9255345281,0.3375,-0.0965,0.3510249279,6.58,0.43,6.5940351834
2020-10-12 17:00:00,7.4475,0.391,7.4577568511,0.2975,-0.089,0.310527374,7.15,0.48,7.1660937756,7.1375,0.321,7.1447146374,0.2975,-0.089,0.310527374,6.84,0.41000000000000003,6.8522769938
2020-10-12 17:30:00,7.8155,0.642,7.8418240384,0.29550000000000004,-0.078,0.3056210889,7.52,0.72,7.5543894525,7.3955,-0.068,7.3958126159,0.29550000000000004,-0.078,0.3056210889,7.1,0.01,7.1000070423
2020-10-12 18:00:00,7.8885000000000005,0.653,7.915481113,0.1285,-0.017,0.1296196359,7.76,0.67,7.7888702647,7.4485,-0.077,7.448897989,0.1285,-0.017,0.1296196359,7.32,-0.06,7.3202458974999995
2020-10-12 18:30:00,8.011,0.579,8.0318965382,0.041,0.009000000000000001,0.0419761837,7.97,0.5700000000000001,7.9903566879,7.621,0.249,7.6250666882,0.041,0.009000000000000001,0.0419761837,7.58,0.24,7.5837985205
2020-10-12 19:00:00,8.4335,1.085,8.5030081295,0.0235,0.005,0.0240260276,8.41,1.08,8.4790624482,7.8235,-0.615,7.8476351374,0.0235,0.005,0.0240260276,7.8,-0.62,7.8246022263
2020-10-12 19:30:00,8.1645,0.3255,8.1709858952,0.0145,0.0055000000000000005,0.015508062400000001,8.15,0.32,8.1562797892,7.8145,0.2555,7.818675751,0.0145,0.0055000000000000005,0.015508062400000001,7.8,0.25,7.8040053819
2020-10-12 20:00:00,6.961,0.6950000000000001,6.9956090514,0.021,0.005,0.0215870331,6.94,0.6900000000000001,6.9742168019,6.511,-0.535,6.5329431346,0.021,0.005,0.0215870331,6.49,-0.54,6.5124265831
2020-10-12 20:30:00,6.191,0.425,6.205570562,0.021,0.005,0.0215870331,6.17,0.42,6.1842784543,5.861,-0.165,5.8633220959,0.021,0.005,0.0215870331,5.84,-0.17,5.8424737911
2020-10-12 21:00:00,5.692,0.126,5.6933944181000005,0.012,0.006,0.0134164079,5.68,0.12,5.6812674642,5.442,-0.074,5.4425031006,0.012,0.006,0.0134164079,5.43,-0.08,5.4305892866
2020-10-12 21:30:00,5.4195,0.226,5.424210196,0.029500000000000002,0.006,0.0301039864,5.39,0.22,5.3944879275,5.1795,0.106,5.1805845471,0.029500000000000002,0.006,0.0301039864,5.15,0.1,5.1509707823
2020-10-12 22:00:00,5.047,0.7065,5.0962094982,0.067,0.006500000000000001,0.0673145601,4.98,0.7000000000000001,5.0289561541,4.687,-0.5635,4.7207521911,0.067,0.006500000000000001,0.0673145601,4.62,-0.5700000000000001,4.655029538
2020-10-12 22:30:00,4.699,0.8065,4.7677083856,0.069,0.006500000000000001,0.0693054832,4.63,0.8,4.6986061763,4.339,-0.7835000000000001,4.4091714925,0.069,0.006500000000000001,0.0693054832,4.27,-0.79,4.3424647379
2020-10-12 23:00:00,4.143,-0.054,4.143351904,0.023,0.006,0.0237697286,4.12,-0.06,4.12043687,3.963,-0.114,3.9646393279,0.023,0.006,0.0237697286,3.94,-0.12,3.9418269876
2020-10-12 23:30:00,3.9145000000000003,0.6960000000000001,3.9758931387,0.044500000000000005,0.006,0.044902672500000004,3.87,0.6900000000000001,3.9310303993,3.6145,-0.664,3.6749838435,0.044500000000000005,0.006,0.044902672500000004,3.5700000000000003,-0.67,3.6323270778
2020-10-13 00:00:00,3.5215,0.5255000000000001,3.5604932945,0.051500000000000004,0.0055000000000000005,0.0517928567,3.47,0.52,3.5087462148,3.3015,-0.42450000000000004,3.328678792,0.051500000000000004,0.0055000000000000005,0.0517928567,3.25,-0.43,3.2783227419
2020-10-13 00:30:00,3.375,0.2655,3.3854268933,0.025,0.0055000000000000005,0.0255978515,3.35,0.26,3.3600744039,3.235,0.23550000000000001,3.2435605821,0.025,0.0055000000000000005,0.0255978515,3.21,0.23,3.2182293268
2020-10-13 01:00:00,3.1655,0.17500000000000002,3.1703336181,0.025500000000000002,0.005,0.0259855729,3.14,0.17,3.1445985435,3.0355,-0.025,3.0356029467,0.025500000000000002,0.005,0.0259855729,3.01,-0.03,3.0101494979
2020-10-13 01:30:00,3.182,0.666,3.2509506302,0.012,0.006,0.0134164079,3.17,0.66,3.237977764,2.9619999999999997,-0.394,2.9880896908,0.012,0.006,0.0134164079,2.95,-0.4,2.9769951293
2020-10-13 02:00:00,3.2185,0.9455,3.3545062975,0.018500000000000003,0.0055000000000000005,0.0193002591,3.2,0.9400000000000001,3.3352061406,2.9185,-0.6745,2.9954286004,0.018500000000000003,0.0055000000000000005,0.0193002591,2.9,-0.68,2.9786574157
2020-10-13 02:30:00,3.0595,0.2765,3.0719688312,0.029500000000000002,0.006500000000000001,0.030207614900000002,3.03,0.27,3.0420059172,2.9295,0.20650000000000002,2.9367690580000003,0.029500000000000002,0.006500000000000001,0.030207614900000002,2.9,0.2,2.9068883707
2020-10-13 03:00:00,2.99,0.636,3.0568931941,0.02,0.006,0.020880613000000003,2.9699999999999998,0.63,3.0360830028,2.7800000000000002,-0.544,2.8327258957,0.02,0.006,0.020880613000000003,2.76,-0.55,2.8142672226
2020-10-13 03:30:00,2.993,0.23600000000000002,3.0022899593,0.023,0.006,0.0237697286,2.9699999999999998,0.23,2.9788924116,2.8529999999999998,0.176,2.8584235166000003,0.023,0.006,0.0237697286,2.83,0.17,2.8351014091
2020-10-13 04:00:00,2.966,0.23550000000000001,2.9753346450000002,0.016,0.0055000000000000005,0.0169189243,2.95,0.23,2.9589525174,2.846,0.23550000000000001,2.8557269215,0.016,0.0055000000000000005,0.0169189243,2.83,0.23,2.8393309071
2020-10-13 04:30:00,3.0215,0.23600000000000002,3.0307026001,0.0115,0.006,0.0129711218,3.01,0.23,3.0187745858,2.8915,0.23600000000000002,2.9011150012,0.0115,0.006,0.0129711218,2.88,0.23,2.8891694308
2020-10-13 05:00:00,3.046,0.23500000000000001,3.0550517181,0.016,0.005,0.0167630546,3.03,0.23,3.0387168345,2.896,0.23500000000000001,2.9055190586,0.016,0.005,0.0167630546,2.88,0.23,2.8891694308
2020-10-13 05:30:00,3.158,0.23550000000000001,3.1667687396,0.018000000000000002,0.0055000000000000005,0.018821530200000002,3.14,0.23,3.1484122983,3.018,0.23550000000000001,3.0271743012,0.018000000000000002,0.0055000000000000005,0.018821530200000002,3.0,0.23,3.008803749
2020-10-13 06:00:00,3.3465,0.23700000000000002,3.3548817043,0.006500000000000001,0.007,0.0095524866,3.34,0.23,3.3479097957,3.2065,0.23700000000000002,3.2152466857,0.006500000000000001,0.007,0.0095524866,3.2,0.23,3.2082549774
2020-10-13 06:30:00,3.753,0.2575,3.7618233943,0.003,0.007500000000000001,0.0080777472,3.75,0.25,3.7583240946,3.593,0.23750000000000002,3.6008409087,0.003,0.007500000000000001,0.0080777472,3.59,0.23,3.5973601432
2020-10-13 07:00:00,4.2725,0.6965,4.328899225,0.0025,0.006500000000000001,0.0069641941,4.27,0.6900000000000001,4.3253901558,3.9925,-0.20350000000000001,3.9976828914,0.0025,0.006500000000000001,0.0069641941,3.99,-0.21,3.9955224940000003
2020-10-13 07:30:00,4.938,0.4575,4.9591481375,0.008,0.007500000000000001,0.0109658561,4.93,0.45,4.9504949248,4.698,0.17750000000000002,4.7013519598,0.008,0.007500000000000001,0.0109658561,4.69,0.17,4.6930800121
2020-10-13 08:00:00,5.489,0.7605000000000001,5.5414331404,0.029,0.0105,0.030842341000000002,5.46,0.75,5.511270271,5.189,-0.029500000000000002,5.1890838546,0.029,0.0105,0.030842341000000002,5.16,-0.04,5.1601550364
2020-10-13 08:30:00,5.548,0.6085,5.5812701287,0.048,0.0085,0.0487467948,5.5,0.6000000000000001,5.5326304774,5.2780000000000005,0.2585,5.2843264708,0.048,0.0085,0.0487467948,5.23,0.25,5.2359717341
2020-10-13 09:00:00,5.621,0.541,5.6469745882,0.181,-0.039,0.18515399,5.44,0.58,5.4708317466,5.381,0.47100000000000003,5.4015740299,0.181,-0.039,0.18515399,5.2,0.51,5.2249497605
2020-10-13 09:30:00,5.507,0.438,5.5243907356,0.457,-0.14200000000000002,0.4785530274,5.05,0.58,5.0831978124,5.297,0.368,5.3097676974,0.457,-0.14200000000000002,0.4785530274,4.84,0.51,4.8667956604
2020-10-13 10:00:00,5.5705,0.49450000000000005,5.5924056094,0.6105,-0.1955,0.6410386104,4.96,0.6900000000000001,5.0077639721,5.3605,0.42450000000000004,5.3772818877,0.6105,-0.1955,0.6410386104,4.75,0.62,4.7902922667
2020-10-13 10:30:00,5.5435,0.936,5.6219648033,1.0835,-0.334,1.133811382,4.46,1.27,4.6372944698000005,5.2435,-0.114,5.2447391022,1.0835,-0.334,1.133811382,4.16,0.22,4.1658132459
2020-10-13 11:00:00,5.4905,1.0335,5.5869233483,1.1805,-0.3665,1.2360835328,4.31,1.4,4.5316773936,5.1805,-0.2565,5.1868461034,1.1805,-0.3665,1.2360835328,4.0,0.11,4.0015122142
2020-10-13 11:30:00,5.474,1.2505,5.6150179207,1.264,-0.3795,1.3197409784,4.21,1.63,4.5145320909,5.124,-0.4595,5.1445618132,1.264,-0.3795,1.3197409784,3.86,-0.08,3.8608289265
2020-10-13 12:00:00,5.364,1.1945000000000001,5.4953913646,1.724,-0.5455,1.8082439686,3.64,1.74,4.0345012083,5.054,-0.35550000000000004,5.0664875654,1.724,-0.5455,1.8082439686,3.33,0.19,3.335416016
2020-10-13 12:30:00,5.4345,1.143,5.5533988917,1.3845,-0.447,1.4548708706,4.05,1.5899999999999999,4.3509309349,5.0945,-0.547,5.1237817333,1.3845,-0.447,1.4548708706,3.71,-0.1,3.7113474642
2020-10-13 13:00:00,5.4875,1.1265,5.6019334609,1.1575,-0.35350000000000004,1.2102762081,4.33,1.48,4.5759479892,5.1275,-0.5835,5.1605938127,1.1575,-0.35350000000000004,1.2102762081,3.9699999999999998,-0.23,3.9766568874
2020-10-13 13:30:00,5.398,1.2850000000000001,5.5488403293,1.308,-0.395,1.3663414654000001,4.09,1.6800000000000002,4.4215947349,5.038,-0.605,5.0741963896,1.308,-0.395,1.3663414654000001,3.73,-0.21,3.7359068511
2020-10-13 14:00:00,5.2255,0.9520000000000001,5.3115114845,1.1755,-0.338,1.2231288771,4.05,1.29,4.2504823256,4.9355,-0.228,4.9407635291,1.1755,-0.338,1.2231288771,3.76,0.11,3.7616086984
2020-10-13 14:30:00,4.986,0.8135,5.0519281715,1.6059999999999999,-0.4965,1.6809962076,3.38,1.31,3.6249827586,4.736,-0.29650000000000004,4.7452721998000005,1.6059999999999999,-0.4965,1.6809962076,3.13,0.2,3.1363832674
2020-10-13 15:00:00,5.0125,1.074,5.1262688429,1.2125,-0.396,1.2755282239,3.8,1.47,4.0744202042,4.6825,-0.586,4.7190255615000005,1.2125,-0.396,1.2755282239,3.47,-0.19,3.4751978361
2020-10-13 15:30:00,5.0645,1.059,5.1740352966,1.5045000000000002,-0.461,1.5735441684,3.56,1.52,3.870917204,4.7445,-0.751,4.8035696362,1.5045000000000002,-0.461,1.5735441684,3.24,-0.29,3.252952505
2020-10-13 16:00:00,5.5025,0.9215000000000001,5.5791279336,0.3425,-0.0785,0.35138084750000004,5.16,1.0,5.2560060883,5.0925,-0.7685000000000001,5.1501600461,0.3425,-0.0785,0.35138084750000004,4.75,-0.6900000000000001,4.7998541645
2020-10-13 16:30:00,5.9755,0.92,6.0459077275,0.10550000000000001,-0.01,0.1059728739,5.87,0.93,5.9432146184,5.5455,-0.53,5.5707692691,0.10550000000000001,-0.01,0.1059728739,5.44,-0.52,5.464796428
2020-10-13 17:00:00,6.3635,1.03,6.4463192792,0.14350000000000002,-0.01,0.1438480101,6.22,1.04,6.3063460102,5.8935,-0.6000000000000001,5.9239633903,0.14350000000000002,-0.01,0.1438480101,5.75,-0.59,5.7801903083
2020-10-13 17:30:00,6.5325,0.34950000000000003,6.541842745,0.12250000000000001,-0.0105,0.12294917650000001,6.41,0.36,6.4201012453,6.2525,0.2995,6.2596690408,0.12250000000000001,-0.0105,0.12294917650000001,6.13,0.31,6.137833494
2020-10-13 18:00:00,6.7455,0.6495000000000001,6.7766968724000005,0.0555,0.0095,0.0563071931,6.69,0.64,6.7205431328,6.3655,-0.060500000000000005,6.3657875004,0.0555,0.0095,0.0563071931,6.31,-0.07,6.3103882606
2020-10-13 18:30:00,7.145,1.0585,7.2229804963,0.015,0.0085,0.0172409396,7.13,1.05,7.206899472,6.615,-0.6415000000000001,6.6460324442,0.015,0.0085,0.0172409396,6.6,-0.65,6.6319303374
2020-10-13 19:00:00,7.1015,0.623,7.1287748772,0.0115,0.003,0.0118848643,7.09,0.62,7.117056976,6.6715,-0.28700000000000003,6.677670346,0.0115,0.003,0.0118848643,6.66,-0.29,6.6663108238
2020-10-13 19:30:00,6.9835,0.8210000000000001,7.0315939338,0.0035,0.001,0.0036400549,6.98,0.8200000000000001,7.0280011383,6.5035,-0.499,6.5226155222,0.0035,0.001,0.0036400549,6.5,-0.5,6.5192024052
2020-10-13 20:00:00,6.5915,0.483,6.6091725087,0.0015,0.003,0.0033541020000000003,6.59,0.48,6.6074579075,6.2515,0.013000000000000001,6.2515135167,0.0015,0.003,0.0033541020000000003,6.25,0.01,6.250008
2020-10-13 20:30:00,6.144,0.275,6.150151299,0.014,0.005,0.0148660687,6.13,0.27,6.1359432853,5.874,0.225,5.8783076646,0.014,0.005,0.0148660687,5.86,0.22,5.8641282387
2020-10-13 21:00:00,5.8185,0.3855,5.8312565113,0.018500000000000003,0.0055000000000000005,0.0193002591,5.8,0.38,5.8124349459,5.5285,0.025500000000000002,5.5285588086,0.018500000000000003,0.0055000000000000005,0.0193002591,5.51,0.02,5.5100362975
2020-10-13 21:30:00,5.3545,0.21450000000000002,5.3587946872,0.0245,0.0045000000000000005,0.024909837400000003,5.33,0.21,5.3341353564,5.1245,0.1145,5.125779014,0.0245,0.0045000000000000005,0.024909837400000003,5.1,0.11,5.1011861366
2020-10-13 22:00:00,4.9165,-0.025,4.9165635611,0.0465,0.005,0.0467680446,4.87,-0.03,4.8700924016,4.7065,-0.195,4.7105378939,0.0465,0.005,0.0467680446,4.66,-0.2,4.6642898709
2020-10-13 22:30:00,4.557,-0.17500000000000002,4.5603589771,0.047,0.005,0.047265209200000005,4.51,-0.18,4.5135905884,4.357,-0.195,4.3613614847,0.047,0.005,0.047265209200000005,4.31,-0.2,4.3146378759
2020-10-13 23:00:00,4.1625,0.34550000000000003,4.1768141567,0.052500000000000005,0.0055000000000000005,0.0527873091,4.11,0.34,4.1240392821,3.9225000000000003,-0.35450000000000004,3.9384865748,0.052500000000000005,0.0055000000000000005,0.0527873091,3.87,-0.36,3.8867081187
2020-10-13 23:30:00,3.8855,0.47650000000000003,3.9146088566,0.0655,0.006500000000000001,0.0658217289,3.8200000000000003,0.47000000000000003,3.8488050094,3.6555,-0.2635,3.6649846521000002,0.0655,0.006500000000000001,0.0658217289,3.59,-0.27,3.6001388862
2020-10-14 00:00:00,3.625,0.276,3.6354918512000003,0.065,0.006,0.06527633570000001,3.56,0.27,3.5702240826000002,3.465,0.256,3.4744439843,0.065,0.006,0.06527633570000001,3.4,0.25,3.4091787867
2020-10-14 00:30:00,3.6015,0.34500000000000003,3.6179866293,0.07150000000000001,0.005,0.071674612,3.5300000000000002,0.34,3.5463361375,3.4515000000000002,0.305,3.4649498193,0.07150000000000001,0.005,0.071674612,3.38,0.30000000000000004,3.3932874915
2020-10-14 01:00:00,3.4005,0.8755000000000001,3.5113958051000003,0.060500000000000005,0.0055000000000000005,0.0607494856,3.34,0.87,3.4514489711,3.1205,-0.5245000000000001,3.1642725072,0.060500000000000005,0.0055000000000000005,0.0607494856,3.06,-0.53,3.1055595309
2020-10-14 01:30:00,3.283,0.2655,3.2937181498,0.063,0.0055000000000000005,0.0632396237,3.22,0.26,3.2304798405,3.143,0.20550000000000002,3.1497109788,0.063,0.0055000000000000005,0.0632396237,3.08,0.2,3.0864866758
2020-10-14 02:00:00,3.2925,0.8655,3.4043569877,0.07250000000000001,0.0055000000000000005,0.0727083214,3.22,0.86,3.332866634,3.0325,-0.5545,3.0827790222,0.07250000000000001,0.0055000000000000005,0.0727083214,2.96,-0.56,3.0125072614
2020-10-14 02:30:00,3.1865,0.888,3.3079187188,0.0465,0.008,0.0471831538,3.14,0.88,3.2609814474,2.9765,-0.682,3.0536332868,0.0465,0.008,0.0471831538,2.93,-0.6900000000000001,3.0101494979
2020-10-14 03:00:00,3.0765,0.788,3.1758142657,0.0465,0.008,0.0471831538,3.03,0.78,3.1287857069,2.8765,-0.762,2.9757177706,0.0465,0.008,0.0471831538,2.83,-0.77,2.9328825411
2020-10-14 03:30:00,3.0945,0.8085,3.198374978,0.0645,0.0085,0.0650576667,3.03,0.8,3.1338315207,2.8145,-0.7615000000000001,2.9156976009,0.0645,0.0085,0.0650576667,2.75,-0.77,2.8557660969
2020-10-14 04:00:00,3.1335,0.8385,3.243748526,0.053500000000000006,0.0085,0.054171025500000004,3.08,0.8300000000000001,3.1898746057,2.8535,-0.7415,2.9482680509,0.053500000000000006,0.0085,0.054171025500000004,2.8,-0.75,2.8987066081
2020-10-14 04:30:00,3.0745,0.7085,3.1550788421,0.0645,0.0085,0.0650576667,3.01,0.7000000000000001,3.0903236077,2.9145000000000003,-0.5915,2.9739170298,0.0645,0.0085,0.0650576667,2.85,-0.6000000000000001,2.9124731757999998
2020-10-14 05:00:00,3.1115,0.23800000000000002,3.120589087,0.0815,0.008,0.0818916968,3.03,0.23,3.0387168345,2.9815,0.248,2.9917964920999998,0.0815,0.008,0.0818916968,2.9,0.24,2.9099140881
2020-10-14 05:30:00,3.2165,0.23800000000000002,3.2252932037,0.08650000000000001,0.008,0.0868691545,3.13,0.23,3.1384391025,3.0765,0.248,3.0864795885,0.08650000000000001,0.008,0.0868691545,2.99,0.24,2.9996166422
2020-10-14 06:00:00,3.448,0.23800000000000002,3.4562042764,0.058,0.008,0.0585491247,3.39,0.23,3.3977934016,3.308,0.248,3.3172832258,0.058,0.008,0.0585491247,3.25,0.24,3.2588494902000003
2020-10-14 06:30:00,4.027,0.328,4.0403357534,0.047,0.008,0.0476759898,3.98,0.32,3.9928435982,3.847,0.28800000000000003,3.8577652858,0.047,0.008,0.0476759898,3.8,0.28,3.8103018253
2020-10-14 07:00:00,4.3545,0.608,4.3967413217,0.044500000000000005,0.008,0.045213383,4.31,0.6000000000000001,4.3515629376,4.0945,-0.092,4.0955334512,0.044500000000000005,0.008,0.045213383,4.05,-0.1,4.0512343798
2020-10-14 07:30:00,5.113,0.748,5.1674242133,0.043000000000000003,0.008,0.0437378555,5.07,0.74,5.1237193522,4.803,-0.092,4.8038810352,0.043000000000000003,0.008,0.0437378555,4.76,-0.1,4.7610503043
2020-10-14 08:00:00,5.4295,0.4,5.4442143832,0.0695,0.01,0.070215739,5.36,0.39,5.3741697033,5.1995000000000005,0.34,5.2106045954,0.0695,0.01,0.070215739,5.13,0.33,5.1406030775
2020-10-14 08:30:00,5.5885,0.543,5.6148180068,0.2485,-0.047,0.2529056148,5.34,0.59,5.372494765,5.3285,0.213,5.3327555026,0.2485,-0.047,0.2529056148,5.08,0.26,5.0866491918
2020-10-14 09:00:00,5.6265,1.2385,5.7611964469,0.5465,-0.1515,0.5671106594,5.08,1.3900000000000001,5.2667352316,5.2165,-0.4615,5.2368744973,0.5465,-0.1515,0.5671106594,4.67,-0.31,4.6802777695
2020-10-14 09:30:00,5.627,1.38,5.7937491316,0.517,-0.13,0.5330938004,5.11,1.51,5.3284331656,5.217,-0.39,5.231557034,0.517,-0.13,0.5330938004,4.7,-0.26,4.7071859959
2020-10-14 10:00:00,5.482,1.375,5.6518093563,0.812,-0.23500000000000001,0.8453218322,4.67,1.6099999999999999,4.9397368351,5.102,-0.335,5.1129863094,0.812,-0.23500000000000001,0.8453218322,4.29,-0.1,4.2911653429
2020-10-14 10:30:00,5.256,1.0965,5.3691571266,1.226,-0.3735,1.2816310897,4.03,1.47,4.2897319264,4.976,0.0165,4.9760273562,1.226,-0.3735,1.2816310897,3.75,0.39,3.7702254574
2020-10-14 11:00:00,5.396,0.5055000000000001,5.4196260249,0.546,-0.14450000000000002,0.5647975301,4.85,0.65,4.8933628519,5.196,0.4355,5.2142186615,0.546,-0.14450000000000002,0.5647975301,4.65,0.58,4.6860324369
2020-10-14 11:30:00,5.111,0.47900000000000004,5.1333967312,1.301,-0.381,1.3556408079,3.81,0.86,3.9058545799999997,4.9510000000000005,0.40900000000000003,4.9678649338,1.301,-0.381,1.3556408079,3.65,0.79,3.734514694
2020-10-14 12:00:00,5.0565,0.5335,5.084566304,1.3765,-0.41650000000000004,1.4381322957,3.68,0.9500000000000001,3.8006446822,4.9065,0.4635,4.9283439916,1.3765,-0.41650000000000004,1.4381322957,3.5300000000000002,0.88,3.638035184
2020-10-14 12:30:00,5.1695,0.5665,5.2004473365,1.9295,-0.6135,2.0246857781,3.24,1.18,3.4481879299,5.0395,0.4965,5.0638989425,1.9295,-0.6135,2.0246857781,3.11,1.11,3.3021508142
2020-10-14 13:00:00,5.145,0.5265000000000001,5.1718688353,2.065,-0.6835,2.1751775215,3.08,1.21,3.3091539704,5.025,0.4465,5.0447980386,2.065,-0.6835,2.1751775215,2.96,1.13,3.1683591968
2020-10-14 13:30:00,4.9965,0.463,5.0179060623,1.6465,-0.507,1.7227917024,3.35,0.97,3.4876066292,4.8665,0.393,4.8823428034,1.6465,-0.507,1.7227917024,3.22,0.9,3.3434114315
2020-10-14 14:00:00,4.966,0.501,4.99120797,1.096,-0.289,1.1334623946,3.87,0.79,3.949810122,4.806,0.441,4.8261907339,1.096,-0.289,1.1334623946,3.71,0.73,3.781137395
2020-10-14 14:30:00,4.8325,0.502,4.8585039107,1.5625,-0.468,1.6310825393,3.27,0.97,3.4108356747,4.7025,0.442,4.7232266778,1.5625,-0.468,1.6310825393,3.14,0.91,3.2692047963
2020-10-14 15:00:00,4.921,0.495,4.9458331957,1.101,-0.315,1.1451750958,3.8200000000000003,0.81,3.9049327779,4.761,0.425,4.7799315895,1.101,-0.315,1.1451750958,3.66,0.74,3.7340594532
2020-10-14 15:30:00,4.8365,0.428,4.8554007301,1.2265,-0.382,1.2846113225,3.61,0.81,3.6997567488,4.6865,0.358,4.7001538539,1.2265,-0.382,1.2846113225,3.46,0.74,3.5382481541
2020-10-14 16:00:00,5.0965,0.38,5.1106469502,0.8765000000000001,-0.25,0.9114561152,4.22,0.63,4.2667669259,4.9265,0.32,4.9368818347,0.8765000000000001,-0.25,0.9114561152,4.05,0.5700000000000001,4.0899144245
2020-10-14 16:30:00,5.4695,0.3405,5.4800885486,0.5795,-0.1595,0.6010494988,4.89,0.5,4.9154959058,5.2595,0.2805,5.266974511,0.5795,-0.1595,0.6010494988,4.68,0.44,4.7006382545
2020-10-14 17:00:00,5.9085,0.40650000000000003,5.9224669269,0.2585,-0.053500000000000006,0.2639782188,5.65,0.46,5.6686947351,5.6585,0.3065,5.6667949054,0.2585,-0.053500000000000006,0.2639782188,5.4,0.36,5.4119866962
