Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-01 01:00:00,1.99,-0.43,2.0359273072,0.0,0,0.0,1.99,-0.43,2.0359273072,2.08,0.48,2.1346662503,0.0,0,0.0,2.08,0.48,2.1346662503
2020-12-01 01:30:00,1.9500000000000002,-0.17,1.9573962297,0.0,0,0.0,1.9500000000000002,-0.17,1.9573962297,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2020-12-01 02:00:00,1.85,-0.18,1.8587361297,0.0,0,0.0,1.85,-0.18,1.8587361297,1.9,-0.12,1.9037857022,0.0,0,0.0,1.9,-0.12,1.9037857022
2020-12-01 02:30:00,1.87,-0.17,1.8777113729,0.0,0,0.0,1.87,-0.17,1.8777113729,1.92,-0.14,1.9250974001,0.0,0,0.0,1.92,-0.14,1.9250974001
2020-12-01 03:00:00,1.76,-0.38,1.8005554698,0.0,0,0.0,1.76,-0.38,1.8005554698,1.83,0.17,1.8378792125999999,0.0,0,0.0,1.83,0.17,1.8378792125999999
2020-12-01 03:30:00,1.67,-0.27,1.6916855499999999,0.0,0,0.0,1.67,-0.27,1.6916855499999999,1.73,0.42,1.7802527910000001,0.0,0,0.0,1.73,0.42,1.7802527910000001
2020-12-01 04:00:00,1.55,-0.17,1.5592947124,0.0,0,0.0,1.55,-0.17,1.5592947124,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2020-12-01 04:30:00,1.5,-0.17,1.5096025967,0.0,0,0.0,1.5,-0.17,1.5096025967,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2020-12-01 05:00:00,1.52,0.29,1.5474172030000002,0.0,0,0.0,1.52,0.29,1.5474172030000002,1.49,-0.54,1.5848343762,0.0,0,0.0,1.49,-0.54,1.5848343762
2020-12-01 05:30:00,1.52,0.09,1.5226621424,0.0,0,0.0,1.52,0.09,1.5226621424,1.52,-0.53,1.6097515336,0.0,0,0.0,1.52,-0.53,1.6097515336
2020-12-01 06:00:00,1.52,-0.30000000000000004,1.5493224325,0.0,0,0.0,1.52,-0.30000000000000004,1.5493224325,1.56,0.49,1.6351452535000002,0.0,0,0.0,1.56,0.49,1.6351452535000002
2020-12-01 06:30:00,1.57,-0.14,1.5762296786999999,0.0,0,0.0,1.57,-0.14,1.5762296786999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2020-12-01 07:00:00,1.6400000000000001,0.21,1.653390456,0.0,0,0.0,1.6400000000000001,0.21,1.653390456,1.67,-0.5,1.7432441022,0.0,0,0.0,1.67,-0.5,1.7432441022
2020-12-01 07:30:00,1.6099999999999999,0.28,1.6341664542,0.0,0,0.0,1.6099999999999999,0.28,1.6341664542,1.63,-0.38,1.6737084573,0.0,0,0.0,1.63,-0.38,1.6737084573
2020-12-01 08:00:00,1.55,-0.14,1.5563097378,0.0,0,0.0,1.55,-0.14,1.5563097378,1.5899999999999999,0.13,1.5953056133999999,0.0,0,0.0,1.5899999999999999,0.13,1.5953056133999999
2020-12-01 08:30:00,1.5835,0.0,1.5835,0.0035,0,0.0035,1.58,0.0,1.58,1.6235,0.13,1.628696488,0.0035,0,0.0035,1.62,0.13,1.625207679
2020-12-01 09:00:00,1.5565,0.0,1.5565,0.1865,0,0.1865,1.37,0.0,1.37,1.5865,0.13,1.5918172791,0.1865,0,0.1865,1.4,0.13,1.4060227593999999
2020-12-01 09:30:00,1.5655000000000001,-0.14,1.5717475147000002,0.3855,0,0.3855,1.18,-0.14,1.1882760622,1.5955,0.13,1.6007873844,0.3855,0,0.3855,1.21,0.13,1.2169634341
2020-12-01 10:00:00,1.484,-0.14,1.4905891453,0.394,0,0.394,1.09,-0.14,1.0989540482,1.504,0.0,1.504,0.394,0,0.394,1.11,0.0,1.11
2020-12-01 10:30:00,1.4115,-0.14,1.4184259762,0.6115,0,0.6115,0.8,-0.14,0.8121576202,1.4315,0.0,1.4315,0.6115,0,0.6115,0.8200000000000001,0.0,0.8200000000000001
2020-12-01 11:00:00,1.3745,-0.14,1.3816114685,0.41450000000000004,0,0.41450000000000004,0.96,-0.14,0.9701546269,1.3945,0.0,1.3945,0.41450000000000004,0,0.41450000000000004,0.98,0.0,0.98
2020-12-01 11:30:00,1.379,-0.14,1.386088381,0.579,0,0.579,0.8,-0.14,0.8121576202,1.389,0.54,1.4902754779,0.579,0,0.579,0.81,0.54,0.9734988444
2020-12-01 12:00:00,1.3719999999999999,-0.14,1.3791243599,0.6920000000000001,0,0.6920000000000001,0.68,-0.14,0.6942621983,1.3719999999999999,0.0,1.3719999999999999,0.6920000000000001,0,0.6920000000000001,0.68,0.0,0.68
2020-12-01 12:30:00,1.411,0.0,1.411,0.631,0,0.631,0.78,0.0,0.78,1.421,0.0,1.421,0.631,0,0.631,0.79,0.0,0.79
2020-12-01 13:00:00,1.4415,0.0,1.4415,0.7815000000000001,0,0.7815000000000001,0.66,0.0,0.66,1.4415,0.0,1.4415,0.7815000000000001,0,0.7815000000000001,0.66,0.0,0.66
2020-12-01 13:30:00,1.4020000000000001,-0.14,1.4089726754,0.632,0,0.632,0.77,-0.14,0.7826237921,1.412,0.0,1.412,0.632,0,0.632,0.78,0.0,0.78
2020-12-01 14:00:00,1.428,-0.14,1.4348463331999999,0.328,0,0.328,1.1,-0.14,1.1088733021,1.448,0.0,1.448,0.328,0,0.328,1.12,0.0,1.12
2020-12-01 14:30:00,1.429,-0.18,1.4402919843,0.149,0,0.149,1.28,-0.18,1.2925942906,1.459,0.5,1.5422973125000001,0.149,0,0.149,1.31,0.5,1.402176879
2020-12-01 15:00:00,1.44,0.0,1.44,0.11,0,0.11,1.33,0.0,1.33,1.47,0.17,1.4797972834,0.11,0,0.11,1.3599999999999999,0.17,1.3705838172
2020-12-01 15:30:00,1.474,0.0,1.474,0.054,0,0.054,1.42,0.0,1.42,1.504,0.0,1.504,0.054,0,0.054,1.45,0.0,1.45
2020-12-01 16:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2020-12-01 16:30:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.73,0.13,1.7348775173000002,0.0,0,0.0,1.73,0.13,1.7348775173000002
2020-12-01 17:00:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2020-12-01 17:30:00,1.9100000000000001,-0.14,1.9151240169000001,0.0,0,0.0,1.9100000000000001,-0.14,1.9151240169000001,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2020-12-01 18:00:00,1.87,-0.14,1.8752333187999999,0.0,0,0.0,1.87,-0.14,1.8752333187999999,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001
2020-12-01 18:30:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001
2020-12-01 19:00:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999
2020-12-01 19:30:00,1.78,-0.14,1.7854971297,0.0,0,0.0,1.78,-0.14,1.7854971297,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81
2020-12-01 20:00:00,1.71,-0.14,1.7157214226000002,0.0,0,0.0,1.71,-0.14,1.7157214226000002,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2020-12-01 20:30:00,1.5899999999999999,-0.54,1.6791962363000001,0.0,0,0.0,1.5899999999999999,-0.54,1.6791962363000001,1.67,0.48,1.7376133057,0.0,0,0.0,1.67,0.48,1.7376133057
2020-12-01 21:00:00,1.52,-0.14,1.5264337522,0.0,0,0.0,1.52,-0.14,1.5264337522,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2020-12-01 21:30:00,1.47,-0.25,1.4911069713,0.0,0,0.0,1.47,-0.25,1.4911069713,1.51,0.49,1.5875137795,0.0,0,0.0,1.51,0.49,1.5875137795
2020-12-01 22:00:00,1.44,-0.14,1.4467895493,0.0,0,0.0,1.44,-0.14,1.4467895493,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2020-12-01 22:30:00,1.37,-0.14,1.3771347066000001,0.0,0,0.0,1.37,-0.14,1.3771347066000001,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2020-12-01 23:00:00,1.32,-0.14,1.3274034805000001,0.0,0,0.0,1.32,-0.14,1.3274034805000001,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2020-12-01 23:30:00,1.37,-0.14,1.3771347066000001,0.0,0,0.0,1.37,-0.14,1.3771347066000001,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2020-12-02 00:00:00,1.44,-0.14,1.4467895493,0.0,0,0.0,1.44,-0.14,1.4467895493,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2020-12-02 00:30:00,2.03,-0.16,2.0362956563,0.0,0,0.0,2.03,-0.16,2.0362956563,2.07,0.4,2.1082931485,0.0,0,0.0,2.07,0.4,2.1082931485
2020-12-02 01:00:00,2.05,-0.14,2.0547749268,0.0,0,0.0,2.05,-0.14,2.0547749268,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2020-12-02 01:30:00,2.03,-0.14,2.0348218595,0.0,0,0.0,2.03,-0.14,2.0348218595,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2020-12-02 02:00:00,1.94,-0.14,1.9450449866000001,0.0,0,0.0,1.94,-0.14,1.9450449866000001,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99
2020-12-02 02:30:00,1.94,-0.15,1.9457903279000002,0.0,0,0.0,1.94,-0.15,1.9457903279000002,1.99,-0.14,1.9949185447,0.0,0,0.0,1.99,-0.14,1.9949185447
2020-12-02 03:00:00,1.8599999999999999,-0.18,1.8686893803,0.0,0,0.0,1.8599999999999999,-0.18,1.8686893803,1.9,0.41000000000000003,1.9437335208,0.0,0,0.0,1.9,0.41000000000000003,1.9437335208
2020-12-02 03:30:00,1.74,-0.15,1.7464535493,0.0,0,0.0,1.74,-0.15,1.7464535493,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2020-12-02 04:00:00,1.6600000000000001,-0.15,1.6667633305,0.0,0,0.0,1.6600000000000001,-0.15,1.6667633305,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2020-12-02 04:30:00,1.6,-0.14,1.606113321,0.0,0,0.0,1.6,-0.14,1.606113321,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001
2020-12-02 05:00:00,1.57,-0.14,1.5762296786999999,0.0,0,0.0,1.57,-0.14,1.5762296786999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2020-12-02 05:30:00,1.53,-0.14,1.5363918771,0.0,0,0.0,1.53,-0.14,1.5363918771,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2020-12-02 06:00:00,1.51,-0.14,1.5164761785,0.0,0,0.0,1.51,-0.14,1.5164761785,1.54,0.5,1.6191355718,0.0,0,0.0,1.54,0.5,1.6191355718
2020-12-02 06:30:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2020-12-02 07:00:00,1.6099999999999999,-0.14,1.6160754932999999,0.0,0,0.0,1.6099999999999999,-0.14,1.6160754932999999,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001
2020-12-02 07:30:00,1.58,-0.14,1.5861904047,0.0,0,0.0,1.58,-0.14,1.5861904047,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2020-12-02 08:00:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.6600000000000001,0.13,1.6650825805,0.0,0,0.0,1.6600000000000001,0.13,1.6650825805
2020-12-02 08:30:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6800000000000002,0.13,1.685022255,0.0,0,0.0,1.6800000000000002,0.13,1.685022255
2020-12-02 09:00:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.67,0.13,1.6750522380000001,0.0,0,0.0,1.67,0.13,1.6750522380000001
2020-12-02 09:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.7000000000000002,0.13,1.7049633427000002,0.0,0,0.0,1.7000000000000002,0.13,1.7049633427000002
2020-12-02 10:00:00,1.63,-0.14,1.6360012225,0.0,0,0.0,1.63,-0.14,1.6360012225,1.6600000000000001,0.19,1.670838113,0.0,0,0.0,1.6600000000000001,0.19,1.670838113
2020-12-02 10:30:00,1.5675,-0.14,1.573739575,0.0175,0,0.0175,1.55,-0.14,1.5563097378,1.5975000000000001,0.0,1.5975000000000001,0.0175,0,0.0175,1.58,0.0,1.58
2020-12-02 11:00:00,1.577,-0.14,1.5832021349,0.157,0,0.157,1.42,-0.14,1.4268847185,1.607,0.0,1.607,0.157,0,0.157,1.45,0.0,1.45
2020-12-02 11:30:00,1.5185,-0.14,1.5249400808,0.5785,0,0.5785,0.9400000000000001,-0.14,0.9503683496,1.5385,0.17,1.5478637698000002,0.5785,0,0.5785,0.96,0.17,0.9749358953
2020-12-02 12:00:00,1.5525,-0.14,1.5587996183000001,0.17250000000000001,0,0.17250000000000001,1.38,-0.14,1.3870832708,1.5825,0.5,1.6596102705,0.17250000000000001,0,0.17250000000000001,1.4100000000000001,0.5,1.4960280746
2020-12-02 12:30:00,1.6015000000000001,0.0,1.6015000000000001,0.3215,0,0.3215,1.28,0.0,1.28,1.6215000000000002,0.0,1.6215000000000002,0.3215,0,0.3215,1.3,0.0,1.3
2020-12-02 13:00:00,1.5725,0.0,1.5725,0.5925,0,0.5925,0.98,0.0,0.98,1.5925,0.13,1.5977973119,0.5925,0,0.5925,1.0,0.13,1.0084145973
2020-12-02 13:30:00,1.526,0.17,1.5354400021,0.906,0,0.906,0.62,0.17,0.6428841264,1.526,0.13,1.5315273422,0.906,0,0.906,0.62,0.13,0.6334824386
2020-12-02 14:00:00,1.5305,-0.14,1.5368897976,0.4305,0,0.4305,1.1,-0.14,1.1088733021,1.5505,0.0,1.5505,0.4305,0,0.4305,1.12,0.0,1.12
2020-12-02 14:30:00,1.5550000000000002,-0.14,1.5612895311,0.23500000000000001,0,0.23500000000000001,1.32,-0.14,1.3274034805000001,1.585,0.0,1.585,0.23500000000000001,0,0.23500000000000001,1.35,0.0,1.35
2020-12-02 15:00:00,1.5795,0.0,1.5795,0.1395,0,0.1395,1.44,0.0,1.44,1.6095000000000002,0.0,1.6095000000000002,0.1395,0,0.1395,1.47,0.0,1.47
2020-12-02 15:30:00,1.6035,0.0,1.6035,0.07350000000000001,0,0.07350000000000001,1.53,0.0,1.53,1.6335000000000002,0.0,1.6335000000000002,0.07350000000000001,0,0.07350000000000001,1.56,0.0,1.56
2020-12-02 16:00:00,1.683,-0.14,1.6888128967,0.013000000000000001,0,0.013000000000000001,1.67,-0.14,1.6758579892,1.713,0.0,1.713,0.013000000000000001,0,0.013000000000000001,1.7000000000000002,0.0,1.7000000000000002
2020-12-02 16:30:00,1.78,-0.14,1.7854971297,0.0,0,0.0,1.78,-0.14,1.7854971297,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81
2020-12-02 17:00:00,1.88,-0.55,1.9588006535,0.0,0,0.0,1.88,-0.55,1.9588006535,1.9300000000000002,0.5,1.9937151251,0.0,0,0.0,1.9300000000000002,0.5,1.9937151251
2020-12-02 17:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03
2020-12-02 18:00:00,1.9500000000000002,-0.58,2.0344286667,0.0,0,0.0,1.9500000000000002,-0.58,2.0344286667,2.05,0.52,2.1149231665,0.0,0,0.0,2.05,0.52,2.1149231665
2020-12-02 18:30:00,1.9300000000000002,-0.59,2.0181674856,0.0,0,0.0,1.9300000000000002,-0.59,2.0181674856,2.06,0.5,2.1198113124,0.0,0,0.0,2.06,0.5,2.1198113124
2020-12-02 19:00:00,1.9,-0.54,1.9752468200000002,0.0,0,0.0,1.9,-0.54,1.9752468200000002,1.9500000000000002,0.49,2.0106217944,0.0,0,0.0,1.9500000000000002,0.49,2.0106217944
2020-12-02 19:30:00,1.8599999999999999,-0.14,1.8652613758,0.0,0,0.0,1.8599999999999999,-0.14,1.8652613758,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001
2020-12-02 20:00:00,1.77,-0.14,1.7755280905,0.0,0,0.0,1.77,-0.14,1.7755280905,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81
2020-12-02 20:30:00,1.7000000000000002,-0.14,1.7057549648,0.0,0,0.0,1.7000000000000002,-0.14,1.7057549648,1.74,-0.14,1.7456230979,0.0,0,0.0,1.74,-0.14,1.7456230979
2020-12-02 21:00:00,1.6400000000000001,-0.14,1.6459647627,0.0,0,0.0,1.6400000000000001,-0.14,1.6459647627,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2020-12-02 21:30:00,1.57,-0.39,1.6177144371,0.0,0,0.0,1.57,-0.39,1.6177144371,1.63,0.46,1.6936646657,0.0,0,0.0,1.63,0.46,1.6936646657
2020-12-02 22:00:00,1.47,-0.64,1.6032778923,0.0,0,0.0,1.47,-0.64,1.6032778923,1.58,0.44,1.6401219466999999,0.0,0,0.0,1.58,0.44,1.6401219466999999
2020-12-02 22:30:00,1.3900000000000001,-0.27,1.4159802259,0.0,0,0.0,1.3900000000000001,-0.27,1.4159802259,1.44,0.46,1.5116877985000001,0.0,0,0.0,1.44,0.46,1.5116877985000001
2020-12-02 23:00:00,1.38,-0.14,1.3870832708,0.0,0,0.0,1.38,-0.14,1.3870832708,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-12-02 23:30:00,1.44,-0.14,1.4467895493,0.0,0,0.0,1.44,-0.14,1.4467895493,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2020-12-03 00:00:00,1.51,-0.14,1.5164761785,0.0,0,0.0,1.51,-0.14,1.5164761785,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2020-12-03 00:30:00,2.14,-0.14,2.1445745499,0.0,0,0.0,2.14,-0.14,2.1445745499,2.19,-0.4,2.2262299971,0.0,0,0.0,2.19,-0.4,2.2262299971
2020-12-03 01:00:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.23,0.13,2.2337860238,0.0,0,0.0,2.23,0.13,2.2337860238
2020-12-03 01:30:00,2.16,-0.14,2.164532282,0.0,0,0.0,2.16,-0.14,2.164532282,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2020-12-03 02:00:00,2.1,-0.14,2.104661493,0.0,0,0.0,2.1,-0.14,2.104661493,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2020-12-03 02:30:00,2.06,-0.14,2.0647518011,0.0,0,0.0,2.06,-0.14,2.0647518011,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2020-12-03 03:00:00,2.0,-0.14,2.0048940122,0.0,0,0.0,2.0,-0.14,2.0048940122,2.05,0.48,2.1054453211,0.0,0,0.0,2.05,0.48,2.1054453211
2020-12-03 03:30:00,1.87,-0.14,1.8752333187999999,0.0,0,0.0,1.87,-0.14,1.8752333187999999,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2020-12-03 04:00:00,1.8399999999999999,-0.14,1.8453184007,0.0,0,0.0,1.8399999999999999,-0.14,1.8453184007,1.8900000000000001,0.13,1.8944656239,0.0,0,0.0,1.8900000000000001,0.13,1.8944656239
2020-12-03 04:30:00,1.79,0.33,1.8201648277,0.0,0,0.0,1.79,0.33,1.8201648277,1.76,-0.5,1.8296447743000002,0.0,0,0.0,1.76,-0.5,1.8296447743000002
2020-12-03 05:00:00,1.74,0.41000000000000003,1.7876520914,0.0,0,0.0,1.74,0.41000000000000003,1.7876520914,1.7000000000000002,-0.48,1.7664653973000002,0.0,0,0.0,1.7000000000000002,-0.48,1.7664653973000002
2020-12-03 05:30:00,1.7000000000000002,0.39,1.7441616898,0.0,0,0.0,1.7000000000000002,0.39,1.7441616898,1.73,-0.5,1.8008053754,0.0,0,0.0,1.73,-0.5,1.8008053754
2020-12-03 06:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2020-12-03 06:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2020-12-03 07:00:00,1.8399999999999999,0.47000000000000003,1.8990787240000002,0.0,0,0.0,1.8399999999999999,0.47000000000000003,1.8990787240000002,1.88,-0.5,1.9453534383000002,0.0,0,0.0,1.88,-0.5,1.9453534383000002
2020-12-03 07:30:00,1.8,-0.53,1.8764061394,0.0,0,0.0,1.8,-0.53,1.8764061394,1.8399999999999999,0.49,1.9041270966,0.0,0,0.0,1.8399999999999999,0.49,1.9041270966
2020-12-03 08:00:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.81,0.17,1.8179658963,0.0,0,0.0,1.81,0.17,1.8179658963
2020-12-03 08:30:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.8599999999999999,0.13,1.8645374762,0.0,0,0.0,1.8599999999999999,0.13,1.8645374762
2020-12-03 09:00:00,1.78,0.48,1.8435834671,0.0,0,0.0,1.78,0.48,1.8435834671,1.81,-0.48,1.8725650857,0.0,0,0.0,1.81,-0.48,1.8725650857
2020-12-03 09:30:00,1.88,0.49,1.9428072473,0.0,0,0.0,1.88,0.49,1.9428072473,1.83,-0.48,1.8919038031,0.0,0,0.0,1.83,-0.48,1.8919038031
2020-12-03 10:00:00,1.8075,0.47000000000000003,1.867607092,0.0975,0,0.0975,1.71,0.47000000000000003,1.7734147851,1.7675,-0.51,1.8396076348000001,0.0975,0,0.0975,1.67,-0.51,1.746138597
2020-12-03 10:30:00,1.767,0.0,1.767,0.077,0,0.077,1.69,0.0,1.69,1.807,0.0,1.807,0.077,0,0.077,1.73,0.0,1.73
2020-12-03 11:00:00,1.8135,0.0,1.8135,0.0635,0,0.0635,1.75,0.0,1.75,1.8435000000000001,0.13,1.8480779881,0.0635,0,0.0635,1.78,0.13,1.7847408776
2020-12-03 11:30:00,1.7770000000000001,-0.14,1.7825063815000002,0.20700000000000002,0,0.20700000000000002,1.57,-0.14,1.5762296786999999,1.8170000000000002,0.0,1.8170000000000002,0.20700000000000002,0,0.20700000000000002,1.6099999999999999,0.0,1.6099999999999999
2020-12-03 12:00:00,1.787,0.0,1.787,0.157,0,0.157,1.63,0.0,1.63,1.8170000000000002,0.0,1.8170000000000002,0.157,0,0.157,1.6600000000000001,0.0,1.6600000000000001
2020-12-03 12:30:00,1.8355000000000001,0.0,1.8355000000000001,0.2255,0,0.2255,1.6099999999999999,0.0,1.6099999999999999,1.8655,0.13,1.8700241309,0.2255,0,0.2255,1.6400000000000001,0.13,1.6451443706000002
2020-12-03 13:00:00,1.7865000000000002,0.0,1.7865000000000002,0.3265,0,0.3265,1.46,0.0,1.46,1.8165,0.13,1.8211458618,0.3265,0,0.3265,1.49,0.13,1.4956603893
2020-12-03 13:30:00,1.7465000000000002,0.0,1.7465000000000002,0.4965,0,0.4965,1.25,0.0,1.25,1.7665000000000002,0.0,1.7665000000000002,0.4965,0,0.4965,1.27,0.0,1.27
2020-12-03 14:00:00,1.8054999999999999,-0.14,1.8109197249000002,0.1955,0,0.1955,1.6099999999999999,-0.14,1.6160754932999999,1.8355000000000001,0.13,1.8400978914000001,0.1955,0,0.1955,1.6400000000000001,0.13,1.6451443706000002
2020-12-03 14:30:00,1.787,0.0,1.787,0.137,0,0.137,1.65,0.0,1.65,1.8170000000000002,0.0,1.8170000000000002,0.137,0,0.137,1.6800000000000002,0.0,1.6800000000000002
2020-12-03 15:00:00,1.7815,0.0,1.7815,0.0915,0,0.0915,1.69,0.0,1.69,1.8115,0.0,1.8115,0.0915,0,0.0915,1.72,0.0,1.72
2020-12-03 15:30:00,1.8455,0.0,1.8455,0.0055000000000000005,0,0.0055000000000000005,1.8399999999999999,0.0,1.8399999999999999,1.8855,0.17,1.8931482377000002,0.0055000000000000005,0,0.0055000000000000005,1.88,0.17,1.8876705221
2020-12-03 16:00:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2020-12-03 16:30:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2020-12-03 17:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.15,0.14,2.154553318,0.0,0,0.0,2.15,0.14,2.154553318
2020-12-03 17:30:00,2.21,-0.51,2.2680828909,0.0,0,0.0,2.21,-0.51,2.2680828909,2.27,0.54,2.3333452381,0.0,0,0.0,2.27,0.54,2.3333452381
2020-12-03 18:00:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2020-12-03 18:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.26,0.13,2.2637358503,0.0,0,0.0,2.26,0.13,2.2637358503
2020-12-03 19:00:00,2.19,-0.59,2.2680828909,0.0,0,0.0,2.19,-0.59,2.2680828909,2.24,0.5,2.2951252689,0.0,0,0.0,2.24,0.5,2.2951252689
2020-12-03 19:30:00,2.15,-0.14,2.154553318,0.0,0,0.0,2.15,-0.14,2.154553318,2.2,0.13,2.2038375621,0.0,0,0.0,2.2,0.13,2.2038375621
2020-12-03 20:00:00,2.09,-0.14,2.094683747,0.0,0,0.0,2.09,-0.14,2.094683747,2.14,0.47000000000000003,2.1910043359,0.0,0,0.0,2.14,0.47000000000000003,2.1910043359
2020-12-03 20:30:00,2.01,-0.14,2.0148697228,0.0,0,0.0,2.01,-0.14,2.0148697228,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2020-12-03 21:00:00,1.9300000000000002,-0.14,1.9350710581000001,0.0,0,0.0,1.9300000000000002,-0.14,1.9350710581000001,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2020-12-03 21:30:00,1.85,-0.14,1.8552897348,0.0,0,0.0,1.85,-0.14,1.8552897348,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
