Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-14 03:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-11-14 03:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-11-14 04:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-11-14 04:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-11-14 05:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-11-14 05:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-11-14 06:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-11-14 06:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-11-14 07:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-11-14 07:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-11-14 08:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-11-14 08:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-11-14 09:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-11-14 09:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-11-14 10:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-11-14 10:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-11-14 11:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-11-14 11:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-11-14 12:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-11-14 12:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-11-14 13:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-11-14 13:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-11-14 14:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-11-14 14:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-11-14 15:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-11-14 15:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-11-14 16:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-11-14 16:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-11-14 17:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-11-14 17:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-11-14 18:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-11-14 18:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-11-14 19:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-11-14 19:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-11-14 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-11-14 20:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-11-14 21:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-11-14 21:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-11-14 22:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-11-14 22:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-11-14 23:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-11-14 23:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-11-15 00:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-11-15 00:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-11-15 01:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-11-15 01:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-11-15 02:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-11-15 02:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-11-15 03:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-11-15 03:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-11-15 04:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-11-15 04:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-11-15 05:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-11-15 05:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-11-15 06:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-11-15 06:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-11-15 07:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-11-15 07:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-11-15 08:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-11-15 08:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-11-15 09:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-11-15 09:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-11-15 10:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-11-15 10:30:00,1.6622400000000002,0.48482000000000003,1.7315,0.00144,0.00042,0.0015,1.6608,0.4844,1.73,3.30384,0.96362,3.4415,0.00144,0.00042,0.0015,3.3024,0.9632000000000001,3.44
2020-11-15 11:00:00,1.66416,0.48538000000000003,1.7335,0.00336,0.0009800000000000002,0.0035,1.6608,0.4844,1.73,3.3057600000000003,0.96418,3.4435000000000002,0.00336,0.0009800000000000002,0.0035,3.3024,0.9632000000000001,3.44
2020-11-15 11:30:00,1.68336,0.49098,1.7535,0.00336,0.0009800000000000002,0.0035,1.6800000000000002,0.49,1.75,3.35376,0.97818,3.4935,0.00336,0.0009800000000000002,0.0035,3.3504,0.9772000000000001,3.49
2020-11-15 12:00:00,1.7591999999999999,0.5131,1.8325,0.0024000000000000002,0.0007,0.0025,1.7568000000000001,0.5124000000000001,1.83,3.4968,1.0199,3.6425,0.0024000000000000002,0.0007,0.0025,3.4944,1.0192,3.64
2020-11-15 12:30:00,1.80672,0.5269600000000001,1.8820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.8048000000000002,0.5264,1.88,3.49632,1.01976,3.642,0.0019200000000000003,0.0005600000000000001,0.002,3.4944,1.0192,3.64
2020-11-15 13:00:00,1.92048,0.5601400000000001,2.0005,0.00048000000000000007,0.00014000000000000001,0.0005,1.92,0.56,2.0,3.67728,1.07254,3.8305,0.00048000000000000007,0.00014000000000000001,0.0005,3.6768,1.0724,3.83
2020-11-15 13:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-11-15 14:00:00,1.9118400000000002,0.55762,1.9915,0.00144,0.00042,0.0015,1.9104,0.5572,1.99,3.71664,1.08402,3.8715,0.00144,0.00042,0.0015,3.7152000000000003,1.0836000000000001,3.87
2020-11-15 14:30:00,1.81536,0.5294800000000001,1.891,0.0009600000000000001,0.00028000000000000003,0.001,1.8144,0.5292,1.8900000000000001,3.61056,1.05308,3.761,0.0009600000000000001,0.00028000000000000003,0.001,3.6096,1.0528,3.76
2020-11-15 15:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-11-15 15:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-11-15 16:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-11-15 16:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-11-15 17:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-11-15 17:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-11-15 18:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-11-15 18:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-11-15 19:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-11-15 19:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-11-15 20:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-11-15 20:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-11-15 21:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-11-15 21:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-11-15 22:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-11-15 22:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-11-15 23:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-11-15 23:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-11-16 00:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-11-16 00:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-11-16 01:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-11-16 01:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-11-16 02:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-11-16 02:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-11-16 03:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-11-16 03:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-11-16 04:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-11-16 04:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-11-16 05:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-11-16 05:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-11-16 06:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-11-16 06:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-11-16 07:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-11-16 07:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-11-16 08:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2020-11-16 08:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-11-16 09:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-11-16 09:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-11-16 10:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-11-16 10:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-11-16 11:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-11-16 11:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-11-16 12:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-11-16 12:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-11-16 13:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-11-16 13:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-11-16 14:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-11-16 14:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-11-16 15:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-11-16 15:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-11-16 16:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-11-16 16:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-11-16 17:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-11-16 17:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-11-16 18:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-11-16 18:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-11-16 19:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-11-16 19:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-11-16 20:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-11-16 20:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-11-16 21:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-11-16 21:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-11-16 22:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-11-16 22:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-11-16 23:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-11-16 23:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-11-17 00:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
