Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-26 10:30:00,1.742,0.5682948179,1.8323544963,0.013000000000000001,0,0.013000000000000001,1.729,0.5682948179,1.82
2020-11-26 11:00:00,1.669,0.5433148259,1.7552071103,0.016,0,0.016,1.653,0.5433148259,1.74
2020-11-26 11:30:00,1.6045,0.5214573329000001,1.6871093622000002,0.018000000000000002,0,0.018000000000000002,1.5865,0.5214573329000001,1.67
2020-11-26 12:00:00,1.558,0.5058448379,1.6380607437,0.019,0,0.019,1.5390000000000001,0.5058448379,1.62
2020-11-26 12:30:00,1.6445,0.5339473289000001,1.7290112782,0.02,0,0.02,1.6245,0.5339473289000001,1.71
2020-11-26 13:00:00,1.896,0.5245798319,1.9672315572999999,0.30000000000000004,0,0.30000000000000004,1.596,0.5245798319,1.6800000000000002
2020-11-26 13:30:00,4.995,0.5558048219,5.025827693,3.304,0,3.304,1.691,0.5558048219,1.78
2020-11-26 14:00:00,4.983,0.5620498199,5.014597591,3.273,0,3.273,1.71,0.5620498199,1.8
2020-11-26 14:30:00,4.9315,0.5464373249,4.9616817713,3.269,0,3.269,1.6625,0.5464373249,1.75
2020-11-26 15:00:00,4.8515,0.5214573329000001,4.8794436158,3.265,0,3.265,1.5865,0.5214573329000001,1.67
2020-11-26 15:30:00,4.8045,0.5089673369000001,4.8313836527,3.2560000000000002,0,3.2560000000000002,1.5485,0.5089673369000001,1.63
2020-11-26 16:00:00,4.749,0.4871098439,4.7739163168,3.267,0,3.267,1.482,0.4871098439,1.56
2020-11-26 16:30:00,5.0055,0.5027223389000001,5.0306818623,3.476,0,3.476,1.5295,0.5027223389000001,1.6099999999999999
2020-11-26 17:00:00,6.87,0.7493997598000001,6.9107524916,4.59,0,4.59,2.2800000000000002,0.7493997598000001,2.4
2020-11-26 17:30:00,6.8615,0.7088072728,6.8980134822,4.705,0,4.705,2.1565,0.7088072728,2.27
2020-11-26 18:00:00,6.269,0.5995198078,6.2976015276,4.445,0,4.445,1.824,0.5995198078,1.92
2020-11-26 18:30:00,6.001,0.5620498199,6.0272631434,4.291,0,4.291,1.71,0.5620498199,1.8
2020-11-26 19:00:00,3.026,0.6869497798,3.1029946826,0.936,0,0.936,2.09,0.6869497798,2.2
2020-11-26 19:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-11-26 20:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-11-26 20:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-11-26 21:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-11-26 21:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-11-26 22:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-11-26 22:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-11-26 23:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-11-26 23:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-11-27 00:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-11-27 00:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-11-27 01:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-27 01:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-11-27 02:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-11-27 02:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-11-27 03:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-11-27 03:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-11-27 04:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-11-27 04:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-11-27 05:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-11-27 05:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-11-27 06:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-11-27 06:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-11-27 07:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-11-27 07:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-11-27 08:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-11-27 08:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-11-27 09:00:00,2.3475,0.7712572528,2.4709500197,0.001,0,0.001,2.3465,0.7712572528,2.47
2020-11-27 09:30:00,2.111,0.6931947778,2.2219000878,0.002,0,0.002,2.109,0.6931947778,2.22
2020-11-27 10:00:00,2.036,0.6682147858,2.1428502048,0.003,0,0.003,2.033,0.6682147858,2.14
2020-11-27 10:30:00,2.0085,0.6588472888,2.113800369,0.004,0,0.004,2.0045,0.6588472888,2.11
2020-11-27 11:00:00,1.9885000000000002,0.6526022908,2.0928502096,0.003,0,0.003,1.9855,0.6526022908,2.09
2020-11-27 11:30:00,2.0635,0.6775822828,2.1719000898,0.002,0,0.002,2.0615,0.6775822828,2.17
2020-11-27 12:00:00,2.015,0.6619697878,2.120950023,0.001,0,0.001,2.014,0.6619697878,2.12
2020-11-27 12:30:00,2.11,0.6931947778,2.2209500220000002,0.001,0,0.001,2.109,0.6931947778,2.22
2020-11-27 13:00:00,2.1195,0.6963172768,2.2309500219,0.001,0,0.001,2.1185,0.6963172768,2.23
2020-11-27 13:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-11-27 14:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-11-27 14:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-11-27 15:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-11-27 15:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-11-27 16:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-11-27 16:30:00,4.6745,0.4777423469,4.6988496465,3.221,0,3.221,1.4535,0.4777423469,1.53
2020-11-27 17:00:00,6.993,0.7244197678000001,7.0304219646,4.789,0,4.789,2.204,0.7244197678000001,2.32
2020-11-27 17:30:00,6.949,0.6869497798,6.9828719736,4.859,0,4.859,2.09,0.6869497798,2.2
2020-11-27 18:00:00,6.949,0.6869497798,6.9828719736,4.859,0,4.859,2.09,0.6869497798,2.2
2020-11-27 18:30:00,2.895,0.7556447578000001,2.9919933155000003,0.596,0,0.596,2.299,0.7556447578000001,2.42
2020-11-27 19:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-11-27 19:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-11-27 20:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-11-27 20:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-11-27 21:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-11-27 21:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-11-27 22:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-11-27 22:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-11-27 23:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-11-27 23:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-11-28 00:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-11-28 00:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-11-28 01:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-11-28 01:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-11-28 02:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-11-28 02:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-11-28 03:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-11-28 03:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-11-28 04:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-11-28 04:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-11-28 05:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-11-28 05:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-11-28 06:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-11-28 06:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-11-28 07:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-11-28 07:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-11-28 08:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-11-28 08:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-11-28 09:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-11-28 09:30:00,1.959,0.6432347938,2.0619000946,0.002,0,0.002,1.957,0.6432347938,2.06
2020-11-28 10:00:00,1.979,0.6494797918,2.0828502106,0.003,0,0.003,1.976,0.6494797918,2.08
2020-11-28 10:30:00,1.9220000000000002,0.6307447978,2.0228502169,0.003,0,0.003,1.919,0.6307447978,2.02
2020-11-28 11:00:00,1.9115000000000002,0.6276222988,2.0119000969,0.002,0,0.002,1.9095,0.6276222988,2.01
2020-11-28 11:30:00,1.9420000000000002,0.6369897958,2.0438003816,0.004,0,0.004,1.9380000000000002,0.6369897958,2.04
2020-11-28 12:00:00,1.846,0.6057648058,1.9428502258,0.003,0,0.003,1.843,0.6057648058,1.94
2020-11-28 12:30:00,1.8765,0.6151323028,1.9747506172,0.005,0,0.005,1.8715000000000002,0.6151323028,1.97
2020-11-28 13:00:00,1.7895,0.5839073129,1.8823543768,0.013000000000000001,0,0.013000000000000001,1.7765,0.5839073129,1.87
2020-11-28 13:30:00,1.669,0.5433148259,1.7552071103,0.016,0,0.016,1.653,0.5433148259,1.74
2020-11-28 14:00:00,1.6005,0.5214573329000001,1.6833056763,0.014,0,0.014,1.5865,0.5214573329000001,1.67
2020-11-28 14:30:00,1.6155,0.5277023309000001,1.6995028685,0.01,0,0.01,1.6055000000000001,0.5277023309000001,1.69
2020-11-28 15:00:00,1.6135000000000002,0.5277023309000001,1.6976018379000002,0.008,0,0.008,1.6055000000000001,0.5277023309000001,1.69
2020-11-28 15:30:00,1.7530000000000001,0.5745398159,1.8447506607,0.005,0,0.005,1.748,0.5745398159,1.8399999999999999
2020-11-28 16:00:00,1.8735,0.6151323028,1.9719000989,0.002,0,0.002,1.8715000000000002,0.6151323028,1.97
2020-11-28 16:30:00,2.072,0.6807047818,2.1809500224,0.001,0,0.001,2.071,0.6807047818,2.18
2020-11-28 17:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-11-28 17:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-11-28 18:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-11-28 18:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-11-28 19:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-11-28 19:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-11-28 20:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-11-28 20:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-11-28 21:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-11-28 21:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-11-28 22:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-11-28 22:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-11-28 23:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-11-28 23:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-11-29 00:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-11-29 00:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-11-29 01:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-11-29 01:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-11-29 02:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-11-29 02:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-11-29 03:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-11-29 03:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-11-29 04:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-11-29 04:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-11-29 05:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-11-29 05:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-11-29 06:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-11-29 06:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-11-29 07:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-11-29 07:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-11-29 08:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-11-29 08:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-11-29 09:00:00,1.9769999999999999,0.6494797918,2.0809500234,0.001,0,0.001,1.976,0.6494797918,2.08
2020-11-29 09:30:00,1.865,0.6120098038,1.9628502235,0.003,0,0.003,1.862,0.6120098038,1.96
2020-11-29 10:00:00,1.9155000000000002,0.6276222988,2.0157008707,0.006,0,0.006,1.9095,0.6276222988,2.01
2020-11-29 10:30:00,1.795,0.5870298118,1.8885520909,0.009000000000000001,0,0.009000000000000001,1.786,0.5870298118,1.88
2020-11-29 11:00:00,1.6915,0.5526823229,1.7795027395,0.01,0,0.01,1.6815,0.5526823229,1.77
2020-11-29 11:30:00,1.686,0.5495598239,1.7733053883,0.014,0,0.014,1.6720000000000002,0.5495598239,1.76
2020-11-29 12:00:00,1.6905000000000001,0.5526823229,1.7785522202,0.009000000000000001,0,0.009000000000000001,1.6815,0.5526823229,1.77
2020-11-29 12:30:00,1.7685,0.5776623149,1.8604531706,0.011,0,0.011,1.7575,0.5776623149,1.85
2020-11-29 13:00:00,1.7085,0.5589273209,1.7976017356,0.008,0,0.008,1.7005,0.5589273209,1.79
2020-11-29 13:30:00,1.7085,0.5589273209,1.7976017356,0.008,0,0.008,1.7005,0.5589273209,1.79
2020-11-29 14:00:00,1.6495000000000002,0.5401923269000001,1.7357010111000002,0.006,0,0.006,1.6435,0.5401923269000001,1.73
2020-11-29 14:30:00,1.6515,0.5401923269000001,1.7376017956,0.008,0,0.008,1.6435,0.5401923269000001,1.73
2020-11-29 15:00:00,1.6525,0.5401923269000001,1.7385522713000001,0.009000000000000001,0,0.009000000000000001,1.6435,0.5401923269000001,1.73
2020-11-29 15:30:00,1.774,0.5807848139,1.8666512797,0.007,0,0.007,1.767,0.5807848139,1.8599999999999999
2020-11-29 16:00:00,1.8745,0.6151323028,1.9728502224,0.003,0,0.003,1.8715000000000002,0.6151323028,1.97
2020-11-29 16:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-11-29 17:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-11-29 17:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-11-29 18:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-11-29 18:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-11-29 19:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-11-29 19:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-11-29 20:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-11-29 20:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-11-29 21:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-11-29 21:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-11-29 22:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-11-29 22:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-11-29 23:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-11-29 23:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-11-30 00:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-11-30 00:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-11-30 01:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-11-30 01:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-11-30 02:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-11-30 02:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-11-30 03:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-11-30 03:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-11-30 04:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-11-30 04:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-11-30 05:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-11-30 05:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-11-30 06:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-11-30 06:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-11-30 07:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-11-30 07:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-11-30 08:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-30 08:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-11-30 09:00:00,2.1395,0.7025622748,2.2519000866,0.002,0,0.002,2.1375,0.7025622748,2.25
2020-11-30 09:30:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05
2020-11-30 10:00:00,1.943,0.6369897958,2.044750596,0.005,0,0.005,1.9380000000000002,0.6369897958,2.04
2020-11-30 10:30:00,1.835,0.5995198078,1.9304530556000001,0.011,0,0.011,1.824,0.5995198078,1.92
2020-11-30 11:00:00,1.7970000000000002,0.5870298118,1.8904531203000001,0.011,0,0.011,1.786,0.5870298118,1.88
2020-11-30 11:30:00,1.831,0.5995198078,1.9266512398,0.007,0,0.007,1.824,0.5995198078,1.92
2020-11-30 12:00:00,1.85,0.6057648058,1.9466512271,0.007,0,0.007,1.843,0.6057648058,1.94
2020-11-30 12:30:00,1.944,0.6369897958,2.0457008579,0.006,0,0.006,1.9380000000000002,0.6369897958,2.04
2020-11-30 13:00:00,1.9335,0.6338672968,2.034750599,0.005,0,0.005,1.9285,0.6338672968,2.03
2020-11-30 13:30:00,1.8860000000000001,0.6182548018,1.9847506141000002,0.005,0,0.005,1.881,0.6182548018,1.98
2020-11-30 14:00:00,1.8565,0.6088873048,1.9538003992,0.004,0,0.004,1.8525,0.6088873048,1.9500000000000002
2020-11-30 14:30:00,1.884,0.6182548018,1.9828502213,0.003,0,0.003,1.881,0.6182548018,1.98
2020-11-30 15:00:00,1.9304999999999999,0.6338672968,2.031900096,0.002,0,0.002,1.9285,0.6338672968,2.03
2020-11-30 15:30:00,2.015,0.6619697878,2.120950023,0.001,0,0.001,2.014,0.6619697878,2.12
2020-11-30 16:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-11-30 16:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-11-30 17:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-11-30 17:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-11-30 18:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-11-30 18:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-11-30 19:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-11-30 19:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-11-30 20:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-11-30 20:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-11-30 21:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-11-30 21:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-11-30 22:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-11-30 22:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-11-30 23:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-11-30 23:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-12-01 00:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-12-01 00:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-12-01 01:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-12-01 01:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-12-01 02:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-12-01 02:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-12-01 03:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-12-01 03:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-12-01 04:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-12-01 04:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-12-01 05:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-12-01 05:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-12-01 06:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-12-01 06:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-12-01 07:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-12-01 07:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-12-01 08:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-12-01 08:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-12-01 09:00:00,2.224,0.7306647658000001,2.3409500208000003,0.001,0,0.001,2.223,0.7306647658000001,2.34
2020-12-01 09:30:00,2.018,0.6619697878,2.1238003673,0.004,0,0.004,2.014,0.6619697878,2.12
2020-12-01 10:00:00,2.0,0.6557247898,2.104750579,0.005,0,0.005,1.995,0.6557247898,2.1
