Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-28 22:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-07-28 22:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-07-28 23:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-07-28 23:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-07-29 00:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-07-29 00:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-07-29 01:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-07-29 01:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-07-29 02:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-07-29 02:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-07-29 03:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-07-29 03:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-07-29 04:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-07-29 04:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-07-29 05:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-07-29 05:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-07-29 06:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-07-29 06:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-07-29 07:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-07-29 07:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-07-29 08:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-07-29 08:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-07-29 09:00:00,0.5673600000000001,0.16548000000000002,0.591,0.0009600000000000001,0.00028000000000000003,0.001,0.5664,0.1652,0.59,1.02816,0.29988000000000004,1.071,0.0009600000000000001,0.00028000000000000003,0.001,1.0272000000000001,0.29960000000000003,1.07
2020-07-29 09:30:00,0.58848,0.17164000000000001,0.613,0.00288,0.00084,0.003,0.5856,0.1708,0.61,0.9436800000000001,0.27524000000000004,0.983,0.00288,0.00084,0.003,0.9408000000000001,0.27440000000000003,0.98
2020-07-29 10:00:00,0.46224000000000004,0.13482000000000002,0.48150000000000004,0.011040000000000001,0.00322,0.0115,0.45120000000000005,0.1316,0.47000000000000003,0.62544,0.18242000000000003,0.6515000000000001,0.011040000000000001,0.00322,0.0115,0.6144000000000001,0.1792,0.64
2020-07-29 10:30:00,0.3912,0.11410000000000001,0.40750000000000003,0.0264,0.0077,0.0275,0.3648,0.10640000000000001,0.38,0.4872,0.1421,0.5075000000000001,0.0264,0.0077,0.0275,0.46080000000000004,0.13440000000000002,0.48
2020-07-29 11:00:00,0.39648000000000005,0.11564,0.41300000000000003,0.03168,0.00924,0.033,0.3648,0.10640000000000001,0.38,0.40608000000000005,0.11844,0.423,0.03168,0.00924,0.033,0.3744,0.1092,0.39
2020-07-29 11:30:00,0.47856000000000004,0.13958,0.4985,0.03696,0.010780000000000001,0.0385,0.44160000000000005,0.1288,0.46,0.37296,0.10878000000000002,0.3885,0.03696,0.010780000000000001,0.0385,0.336,0.098,0.35000000000000003
2020-07-29 12:00:00,0.45840000000000003,0.1337,0.47750000000000004,0.036000000000000004,0.0105,0.0375,0.4224,0.1232,0.44,0.45840000000000003,0.1337,0.47750000000000004,0.036000000000000004,0.0105,0.0375,0.4224,0.1232,0.44
2020-07-29 12:30:00,0.35664,0.10402000000000002,0.3715,0.030240000000000003,0.008820000000000001,0.0315,0.3264,0.0952,0.34,0.35664,0.10402000000000002,0.3715,0.030240000000000003,0.008820000000000001,0.0315,0.3264,0.0952,0.34
2020-07-29 13:00:00,0.3336,0.09730000000000001,0.34750000000000003,0.0264,0.0077,0.0275,0.30720000000000003,0.0896,0.32,0.40080000000000005,0.1169,0.41750000000000004,0.0264,0.0077,0.0275,0.3744,0.1092,0.39
2020-07-29 13:30:00,0.45408000000000004,0.13244,0.47300000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.4128,0.12040000000000001,0.43,0.25248000000000004,0.07364000000000001,0.263,0.041280000000000004,0.01204,0.043000000000000003,0.2112,0.0616,0.22
2020-07-29 14:00:00,0.456,0.133,0.47500000000000003,0.0432,0.0126,0.045,0.4128,0.12040000000000001,0.43,0.36960000000000004,0.1078,0.385,0.0432,0.0126,0.045,0.3264,0.0952,0.34
2020-07-29 14:30:00,0.45792000000000005,0.13356,0.47700000000000004,0.04512,0.013160000000000002,0.047,0.4128,0.12040000000000001,0.43,0.40032,0.11676,0.417,0.04512,0.013160000000000002,0.047,0.3552,0.10360000000000001,0.37
2020-07-29 15:00:00,0.79344,0.23142000000000001,0.8265,0.044640000000000006,0.01302,0.0465,0.7488,0.2184,0.78,0.7838400000000001,0.22862000000000002,0.8165,0.044640000000000006,0.01302,0.0465,0.7392000000000001,0.2156,0.77
2020-07-29 15:30:00,0.6408,0.1869,0.6675,0.0456,0.013300000000000001,0.0475,0.5952000000000001,0.1736,0.62,0.4776,0.1393,0.4975,0.0456,0.013300000000000001,0.0475,0.432,0.126,0.45
2020-07-29 16:00:00,0.30144000000000004,0.08792000000000001,0.314,0.03264,0.00952,0.034,0.26880000000000004,0.0784,0.28,0.23424000000000003,0.06832,0.244,0.03264,0.00952,0.034,0.2016,0.058800000000000005,0.21
2020-07-29 16:30:00,0.29952,0.08736000000000001,0.312,0.030720000000000004,0.008960000000000001,0.032,0.26880000000000004,0.0784,0.28,0.26112,0.07616,0.272,0.030720000000000004,0.008960000000000001,0.032,0.23040000000000002,0.06720000000000001,0.24
2020-07-29 17:00:00,0.17088,0.04984,0.178,0.01728,0.00504,0.018000000000000002,0.15360000000000001,0.0448,0.16,0.41088,0.11984000000000002,0.428,0.01728,0.00504,0.018000000000000002,0.3936,0.1148,0.41000000000000003
2020-07-29 17:30:00,0.20832,0.06076,0.217,0.025920000000000002,0.007560000000000001,0.027,0.1824,0.053200000000000004,0.19,0.32352000000000003,0.09436000000000001,0.337,0.025920000000000002,0.007560000000000001,0.027,0.29760000000000003,0.0868,0.31
2020-07-29 18:00:00,0.50688,0.14784,0.528,0.007680000000000001,0.0022400000000000002,0.008,0.49920000000000003,0.1456,0.52,0.73728,0.21504,0.768,0.007680000000000001,0.0022400000000000002,0.008,0.7296,0.21280000000000002,0.76
2020-07-29 18:30:00,0.68544,0.19992000000000001,0.714,0.0038400000000000005,0.0011200000000000001,0.004,0.6816,0.1988,0.71,0.9158400000000001,0.26712,0.9540000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.912,0.266,0.9500000000000001
2020-07-29 19:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-07-29 19:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-07-29 20:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-07-29 20:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-07-29 21:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-07-29 21:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-07-29 22:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-07-29 22:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-07-29 23:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-07-29 23:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-07-30 00:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-07-30 00:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-07-30 01:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-07-30 01:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-07-30 02:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-07-30 02:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-07-30 03:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-07-30 03:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-07-30 04:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-07-30 04:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-07-30 05:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-07-30 05:30:00,0.97008,0.28294,1.0105,0.00048000000000000007,0.00014000000000000001,0.0005,0.9696,0.2828,1.01,1.13328,0.33054,1.1805,0.00048000000000000007,0.00014000000000000001,0.0005,1.1328,0.3304,1.18
2020-07-30 06:00:00,1.00368,0.29274,1.0455,0.01488,0.00434,0.0155,0.9888,0.2884,1.03,1.18608,0.34594,1.2355,0.01488,0.00434,0.0155,1.1712,0.3416,1.22
2020-07-30 06:30:00,0.82896,0.24178000000000002,0.8635,0.03216,0.009380000000000001,0.0335,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.05936,0.30898000000000003,1.1035,0.03216,0.009380000000000001,0.0335,1.0272000000000001,0.29960000000000003,1.07
2020-07-30 07:00:00,0.8491200000000001,0.24766000000000002,0.8845000000000001,0.033120000000000004,0.00966,0.0345,0.8160000000000001,0.23800000000000002,0.85,1.08912,0.31766000000000005,1.1345,0.033120000000000004,0.00966,0.0345,1.056,0.308,1.1
2020-07-30 07:30:00,0.9273600000000001,0.27048,0.966,0.08256000000000001,0.02408,0.08600000000000001,0.8448,0.2464,0.88,1.17696,0.34328000000000003,1.226,0.08256000000000001,0.02408,0.08600000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-07-30 08:00:00,0.9777600000000001,0.28518000000000004,1.0185,0.10416,0.03038,0.1085,0.8736,0.2548,0.91,1.2465600000000001,0.36358,1.2985,0.10416,0.03038,0.1085,1.1424,0.3332,1.19
2020-07-30 08:30:00,0.9849600000000001,0.28728000000000004,1.026,0.18816000000000002,0.054880000000000005,0.196,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.26336,0.36848000000000003,1.316,0.18816000000000002,0.054880000000000005,0.196,1.0752,0.3136,1.12
2020-07-30 09:00:00,1.0464,0.3052,1.09,0.29760000000000003,0.0868,0.31,0.7488,0.2184,0.78,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.29760000000000003,0.0868,0.31,1.056,0.308,1.1
2020-07-30 09:30:00,1.0536,0.3073,1.0975,0.3816,0.11130000000000001,0.3975,0.672,0.196,0.7000000000000001,1.38,0.4025,1.4375,0.3816,0.11130000000000001,0.3975,0.9984000000000001,0.2912,1.04
2020-07-30 10:00:00,1.01664,0.29652,1.059,0.43104000000000003,0.12572,0.449,0.5856,0.1708,0.61,1.35264,0.39452000000000004,1.409,0.43104000000000003,0.12572,0.449,0.9216000000000001,0.26880000000000004,0.96
2020-07-30 10:30:00,1.11984,0.32662,1.1665,0.75504,0.22022000000000003,0.7865000000000001,0.3648,0.10640000000000001,0.38,1.3118400000000001,0.38262,1.3665,0.75504,0.22022000000000003,0.7865000000000001,0.5568000000000001,0.16240000000000002,0.58
2020-07-30 11:00:00,1.22448,0.35714,1.2755,1.00368,0.29274,1.0455,0.22080000000000002,0.0644,0.23,1.35888,0.39634,1.4155,1.00368,0.29274,1.0455,0.3552,0.10360000000000001,0.37
2020-07-30 11:30:00,1.42608,0.41594000000000003,1.4855,1.08048,0.31514000000000003,1.1255,0.3456,0.1008,0.36,1.5220799999999999,0.44394000000000006,1.5855000000000001,1.08048,0.31514000000000003,1.1255,0.44160000000000005,0.1288,0.46
2020-07-30 12:00:00,1.71072,0.49896,1.782,1.09632,0.31976000000000004,1.142,0.6144000000000001,0.1792,0.64,1.85472,0.54096,1.932,1.09632,0.31976000000000004,1.142,0.7584000000000001,0.2212,0.79
2020-07-30 12:30:00,1.596,0.4655,1.6625,1.0008,0.2919,1.0425,0.5952000000000001,0.1736,0.62,1.8072,0.5271,1.8825,1.0008,0.2919,1.0425,0.8064,0.23520000000000002,0.84
2020-07-30 13:00:00,1.83744,0.5359200000000001,1.9140000000000001,1.29984,0.37912,1.354,0.5376000000000001,0.1568,0.56,1.68384,0.49112000000000006,1.754,1.29984,0.37912,1.354,0.384,0.112,0.4
2020-07-30 13:30:00,1.5494400000000002,0.45192000000000004,1.6139999999999999,1.17504,0.34272,1.224,0.3744,0.1092,0.39,1.44384,0.42112000000000005,1.504,1.17504,0.34272,1.224,0.26880000000000004,0.0784,0.28
2020-07-30 14:00:00,1.77792,0.51856,1.8519999999999999,1.27872,0.37296,1.332,0.49920000000000003,0.1456,0.52,1.57632,0.45976000000000006,1.642,1.27872,0.37296,1.332,0.29760000000000003,0.0868,0.31
2020-07-30 14:30:00,1.42608,0.41594000000000003,1.4855,1.01328,0.29554,1.0555,0.4128,0.12040000000000001,0.43,1.49328,0.43554000000000004,1.5554999999999999,1.01328,0.29554,1.0555,0.48,0.14,0.5
2020-07-30 15:00:00,1.5196800000000001,0.44324,1.583,1.18368,0.34524000000000005,1.233,0.336,0.098,0.35000000000000003,1.4428800000000002,0.42084000000000005,1.5030000000000001,1.18368,0.34524000000000005,1.233,0.2592,0.0756,0.27
2020-07-30 15:30:00,1.47168,0.42924,1.533,1.15488,0.33684000000000003,1.203,0.3168,0.09240000000000001,0.33,1.41408,0.41244000000000003,1.473,1.15488,0.33684000000000003,1.203,0.2592,0.0756,0.27
2020-07-30 16:00:00,1.4568,0.4249,1.5175,1.1208,0.3269,1.1675,0.336,0.098,0.35000000000000003,1.3992,0.4081,1.4575,1.1208,0.3269,1.1675,0.27840000000000004,0.08120000000000001,0.29
2020-07-30 16:30:00,1.28352,0.37436,1.337,0.94752,0.27636000000000005,0.987,0.336,0.098,0.35000000000000003,1.55232,0.45276000000000005,1.617,0.94752,0.27636000000000005,0.987,0.6048,0.1764,0.63
2020-07-30 17:00:00,1.38672,0.40446000000000004,1.4445000000000001,0.80112,0.23366,0.8345,0.5856,0.1708,0.61,1.7803200000000001,0.51926,1.8545,0.80112,0.23366,0.8345,0.9792000000000001,0.2856,1.02
2020-07-30 17:30:00,1.2172800000000001,0.35504,1.268,0.9676800000000001,0.28224000000000005,1.008,0.24960000000000002,0.0728,0.26,1.4956800000000001,0.43624,1.558,0.9676800000000001,0.28224000000000005,1.008,0.528,0.154,0.55
2020-07-30 18:00:00,1.02192,0.29806000000000005,1.0645,0.6667200000000001,0.19446000000000002,0.6945,0.3552,0.10360000000000001,0.37,1.36752,0.39886000000000005,1.4245,0.6667200000000001,0.19446000000000002,0.6945,0.7008,0.2044,0.73
2020-07-30 18:30:00,1.09392,0.31906,1.1395,0.5467200000000001,0.15946000000000002,0.5695,0.5472,0.15960000000000002,0.5700000000000001,1.49712,0.43666000000000005,1.5594999999999999,0.5467200000000001,0.15946000000000002,0.5695,0.9504,0.2772,0.99
2020-07-30 19:00:00,1.04016,0.30338000000000004,1.0835,0.38736000000000004,0.11298000000000001,0.4035,0.6528,0.1904,0.68,1.36656,0.39858000000000005,1.4235,0.38736000000000004,0.11298000000000001,0.4035,0.9792000000000001,0.2856,1.02
2020-07-30 19:30:00,1.11696,0.32578,1.1635,0.20496,0.05978000000000001,0.21350000000000002,0.912,0.266,0.9500000000000001,1.4721600000000001,0.42938000000000004,1.5335,0.20496,0.05978000000000001,0.21350000000000002,1.2671999999999999,0.36960000000000004,1.32
2020-07-30 20:00:00,1.11504,0.32522,1.1615,0.08784,0.02562,0.0915,1.0272000000000001,0.29960000000000003,1.07,1.49904,0.43722000000000005,1.5615,0.08784,0.02562,0.0915,1.4112,0.4116,1.47
2020-07-30 20:30:00,1.10448,0.32214000000000004,1.1505,0.029280000000000004,0.00854,0.030500000000000003,1.0752,0.3136,1.12,1.45968,0.42574,1.5205000000000002,0.029280000000000004,0.00854,0.030500000000000003,1.4304000000000001,0.4172,1.49
2020-07-30 21:00:00,1.08336,0.31598000000000004,1.1285,0.00816,0.00238,0.0085,1.0752,0.3136,1.12,1.41936,0.41398,1.4785,0.00816,0.00238,0.0085,1.4112,0.4116,1.47
2020-07-30 21:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-07-30 22:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-07-30 22:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-07-30 23:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-07-30 23:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-07-31 00:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-07-31 00:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-07-31 01:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-07-31 01:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-07-31 02:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-07-31 02:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-07-31 03:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-07-31 03:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-07-31 04:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-07-31 04:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-07-31 05:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-07-31 05:30:00,0.9513600000000001,0.27748,0.991,0.0009600000000000001,0.00028000000000000003,0.001,0.9504,0.2772,0.99,1.26816,0.36988000000000004,1.321,0.0009600000000000001,0.00028000000000000003,0.001,1.2671999999999999,0.36960000000000004,1.32
2020-07-31 06:00:00,0.9681600000000001,0.28238,1.0085,0.01776,0.005180000000000001,0.018500000000000003,0.9504,0.2772,0.99,1.31376,0.38318,1.3685,0.01776,0.005180000000000001,0.018500000000000003,1.296,0.378,1.35
2020-07-31 06:30:00,0.8745600000000001,0.25508000000000003,0.911,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.8256,0.24080000000000001,0.86,1.28736,0.37548000000000004,1.341,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.2384,0.3612,1.29
2020-07-31 07:00:00,0.8116800000000001,0.23674,0.8455,0.12048,0.035140000000000005,0.1255,0.6912,0.2016,0.72,1.18608,0.34594,1.2355,0.12048,0.035140000000000005,0.1255,1.0656,0.3108,1.11
2020-07-31 07:30:00,0.87648,0.25564000000000003,0.913,0.26208000000000004,0.07644000000000001,0.273,0.6144000000000001,0.1792,0.64,1.27008,0.37044000000000005,1.323,0.26208000000000004,0.07644000000000001,0.273,1.008,0.294,1.05
2020-07-31 08:00:00,0.9038400000000001,0.26362,0.9415,0.44304000000000004,0.12922,0.4615,0.46080000000000004,0.13440000000000002,0.48,1.28784,0.37562,1.3415,0.44304000000000004,0.12922,0.4615,0.8448,0.2464,0.88
2020-07-31 08:30:00,0.95664,0.27902000000000005,0.9965,0.6398400000000001,0.18662,0.6665,0.3168,0.09240000000000001,0.33,1.37904,0.40222,1.4365,0.6398400000000001,0.18662,0.6665,0.7392000000000001,0.2156,0.77
2020-07-31 09:00:00,1.0128,0.2954,1.055,0.8304,0.2422,0.865,0.1824,0.053200000000000004,0.19,1.4544000000000001,0.4242,1.5150000000000001,0.8304,0.2422,0.865,0.624,0.182,0.65
2020-07-31 09:30:00,1.09488,0.31934,1.1405,0.97008,0.28294,1.0105,0.12480000000000001,0.0364,0.13,1.47888,0.43134000000000006,1.5405,0.97008,0.28294,1.0105,0.5088,0.1484,0.53
2020-07-31 10:00:00,1.2408000000000001,0.3619,1.2925,1.068,0.3115,1.1125,0.1728,0.0504,0.18,1.5,0.4375,1.5625,1.068,0.3115,1.1125,0.432,0.126,0.45
2020-07-31 10:30:00,1.4188800000000001,0.41384000000000004,1.478,1.15008,0.33544,1.198,0.26880000000000004,0.0784,0.28,1.52448,0.44464000000000004,1.588,1.15008,0.33544,1.198,0.3744,0.1092,0.39
