Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Gen_MW, GT3B _Gen_MVAr, GT3B _Gen_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2021-01-11 06:30:00,3.32,0.0,3.32,3.32,0.0,3.32,3.54,-0.24,3.5481262661,3.54,-0.24,3.5481262661,4.13,-0.6000000000000001,4.1733559637,0.0,0.0,0.0,4.13,-0.6000000000000001,4.1733559637,4.41,0.8200000000000001,4.4855880328,0.0,0.0,0.0,4.41,0.8200000000000001,4.4855880328
2021-01-11 07:00:00,3.61,0.29,3.6216294675,3.61,0.29,3.6216294675,3.85,-0.28,3.8601683901,3.85,-0.28,3.8601683901,4.62,-0.53,4.6503010655,0.0,0.0,0.0,4.62,-0.53,4.6503010655,4.93,0.75,4.9867223705,0.0,0.0,0.0,4.93,0.75,4.9867223705
2021-01-11 07:30:00,3.79,0.22,3.7963798545,3.79,0.22,3.7963798545,4.03,-0.30000000000000004,4.0411508262,4.03,-0.30000000000000004,4.0411508262,5.14,-0.46,5.1605426071,0.0,0.0,0.0,5.14,-0.46,5.1605426071,5.48,0.6900000000000001,5.5232689596,0.0,0.0,0.0,5.48,0.6900000000000001,5.5232689596
2021-01-11 08:00:00,3.92,0.22,3.9261686158,3.92,0.22,3.9261686158,4.19,-0.30000000000000004,4.2007261277,4.19,-0.30000000000000004,4.2007261277,5.62,-0.39,5.6335157761,0.0,0.0,0.0,5.62,-0.39,5.6335157761,6.0,0.65,6.0351056329,0.0,0.0,0.0,6.0,0.65,6.0351056329
2021-01-11 08:30:00,4.04,0.22,4.0459856648,4.04,0.22,4.0459856648,4.31,0.0,4.31,4.31,0.0,4.31,5.98,-0.36,5.9908263203,0.0,0.0,0.0,5.98,-0.36,5.9908263203,6.37,0.62,6.4001015617,0.0,0.0,0.0,6.37,0.62,6.4001015617
2021-01-11 09:00:00,3.93,0.22,3.9361529442,3.93,0.22,3.9361529442,4.21,-0.22,4.2157442996,4.21,-0.22,4.2157442996,6.26,-0.33,6.2686920486,0.0,0.0,0.0,6.26,-0.33,6.2686920486,6.66,0.6000000000000001,6.6869724091,0.0,0.0,0.0,6.66,0.6000000000000001,6.6869724091
2021-01-11 09:30:00,4.32,0.25,4.32722775,4.32,0.25,4.32722775,4.64,0.0,4.64,4.64,0.0,4.64,6.3548,-0.30860000000000004,6.3622886605,0.0048000000000000004,0.0014,0.005,6.35,-0.31,6.357562426,6.7748,0.6014,6.8014408032,0.0048000000000000004,0.0014,0.005,6.77,0.6000000000000001,6.7965358823
2021-01-11 10:00:00,4.24,0.25,4.2473638883,4.24,0.25,4.2473638883,4.55,0.0,4.55,4.55,0.0,4.55,6.35768,-0.30776000000000003,6.3651246021,0.007680000000000001,0.0022400000000000002,0.008,6.35,-0.31,6.357562426,6.77768,0.60224,6.8043838222,0.007680000000000001,0.0022400000000000002,0.008,6.77,0.6000000000000001,6.7965358823
2021-01-11 10:30:00,4.33,0.25,4.3372110855,4.33,0.25,4.3372110855,4.65,0.0,4.65,4.65,0.0,4.65,6.35864,-0.30748000000000003,6.3660699493,0.00864,0.00252,0.009000000000000001,6.35,-0.31,6.357562426,6.77864,0.58252,6.8036232847,0.00864,0.00252,0.009000000000000001,6.77,0.58,6.794799482
2021-01-11 11:00:00,4.36,0.25,4.3671615496000005,4.36,0.25,4.3671615496000005,4.68,0.0,4.68,4.68,0.0,4.68,6.43584,-0.26538,6.44130911,0.01584,0.00462,0.0165,6.42,-0.27,6.4256750618,6.86584,0.56462,6.8890169582,0.01584,0.00462,0.0165,6.85,0.56,6.8728523918
2021-01-11 11:30:00,4.2,0.25,4.2074338973,4.2,0.25,4.2074338973,4.51,0.0,4.51,4.51,0.0,4.51,6.55584,-0.24538000000000001,6.5604305842,0.01584,0.00462,0.0165,6.54,-0.25,6.5447765432,6.98584,0.56462,7.0086201388,0.01584,0.00462,0.0165,6.97,0.56,6.9924602251
2021-01-11 12:00:00,4.11,0.25,4.1175963862,4.11,0.25,4.1175963862,4.41,0.0,4.41,4.41,0.0,4.41,6.63304,-0.22328,6.6367969383,0.02304,0.00672,0.024,6.61,-0.23,6.6140003024,7.07304,0.5167200000000001,7.0918893392,0.02304,0.00672,0.024,7.05,0.51,7.0684227378
2021-01-11 12:30:00,3.93,0.25,3.9379436258,3.93,0.25,3.9379436258,4.23,0.31,4.2413441266,4.23,0.31,4.2413441266,6.66696,-0.21922000000000003,6.6705631734,0.03696,0.010780000000000001,0.0385,6.63,-0.23,6.6339882424,7.10696,0.52078,7.1260151733,0.03696,0.010780000000000001,0.0385,7.07,0.51,7.0883707578
2021-01-11 13:00:00,4.15,0.25,4.1575233012,4.15,0.25,4.1575233012,4.45,0.0,4.45,4.45,0.0,4.45,6.68904,-0.21278000000000002,6.6924234362,0.05904,0.017220000000000003,0.061500000000000006,6.63,-0.23,6.6339882424,7.12904,0.52722,7.1485083934,0.05904,0.017220000000000003,0.061500000000000006,7.07,0.51,7.0883707578
2021-01-11 13:30:00,4.11,0.22,4.1158838662,4.11,0.22,4.1158838662,4.41,-0.22,4.4154841184,4.41,-0.22,4.4154841184,6.4852,-0.27390000000000003,6.4909814551,0.055200000000000006,0.0161,0.0575,6.43,-0.29,6.4365363356,6.9052,0.5861000000000001,6.930028878,0.055200000000000006,0.0161,0.0575,6.85,0.5700000000000001,6.8736744177
2021-01-11 14:00:00,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998,4.26,-0.22,4.2656769685,4.26,-0.22,4.2656769685,6.34968,-0.31426000000000004,6.3574519621,0.019680000000000003,0.00574,0.0205,6.33,-0.32,6.3380833065,6.75968,0.6057400000000001,6.7867661408,0.019680000000000003,0.00574,0.0205,6.74,0.6000000000000001,6.7666535304
2021-01-11 14:30:00,3.9,0.0,3.9,3.9,0.0,3.9,4.18,-0.22,4.1857854699,4.18,-0.22,4.1857854699,6.14008,-0.31706,6.1482606849,0.01008,0.0029400000000000003,0.0105,6.13,-0.32,6.1383466829,6.55008,0.60294,6.5777720126,0.01008,0.0029400000000000003,0.0105,6.54,0.6000000000000001,6.5674652645
2021-01-11 15:00:00,4.24,0.24,4.2467870208,4.24,0.24,4.2467870208,4.55,-0.22,4.5553155763,4.55,-0.22,4.5553155763,6.13816,-0.34762000000000004,6.1479954335,0.00816,0.00238,0.0085,6.13,-0.35000000000000003,6.1399837133,6.54816,0.63238,6.5786247689,0.00816,0.00238,0.0085,6.54,0.63,6.5702739669
2021-01-11 15:30:00,4.27,0.23,4.2761898929,4.27,0.23,4.2761898929,4.58,0.0,4.58,4.58,0.0,4.58,6.21432,-0.36874,6.2252503765,0.00432,0.00126,0.0045000000000000005,6.21,-0.37,6.2210127793,6.62432,0.6512600000000001,6.6562568347,0.00432,0.00126,0.0045000000000000005,6.62,0.65,6.6518343335
2021-01-11 16:00:00,4.09,0.23,4.096461888,4.09,0.23,4.096461888,4.39,-0.22,4.3955090718,4.39,-0.22,4.3955090718,6.29,-0.39,6.302079022,0.0,0.0,0.0,6.29,-0.39,6.302079022,6.69,0.67,6.7234663679,0.0,0.0,0.0,6.69,0.67,6.7234663679
2021-01-11 16:30:00,3.7,0.23,3.7071417561,3.7,0.23,3.7071417561,3.9699999999999998,-0.22,3.9760910452,3.9699999999999998,-0.22,3.9760910452,6.66,-0.35000000000000003,6.6691903557,0.0,0.0,0.0,6.66,-0.35000000000000003,6.6691903557,7.09,0.63,7.1179350938,0.0,0.0,0.0,7.09,0.63,7.1179350938
2021-01-11 17:00:00,3.86,0.0,3.86,3.86,0.0,3.86,4.16,-0.22,4.1658132459,4.16,-0.22,4.1658132459,7.36,-0.29,7.3657110994,0.0,0.0,0.0,7.36,-0.29,7.3657110994,7.82,0.59,7.8422254494,0.0,0.0,0.0,7.82,0.59,7.8422254494
2021-01-11 17:30:00,3.5,0.0,3.5,3.5,0.0,3.5,3.77,-0.28,3.7803835784,3.77,-0.28,3.7803835784,7.77,-0.29,7.775409957,0.0,0.0,0.0,7.77,-0.29,7.775409957,8.24,0.59,8.261095569,0.0,0.0,0.0,8.24,0.59,8.261095569
2021-01-11 18:00:00,3.73,0.35000000000000003,3.7463849242,3.73,0.35000000000000003,3.7463849242,4.03,-0.31,4.0419054912,4.03,-0.31,4.0419054912,8.0,-0.29,8.0052545244,0.0,0.0,0.0,8.0,-0.29,8.0052545244,8.49,0.62,8.5126082959,0.0,0.0,0.0,8.49,0.62,8.5126082959
2021-01-11 18:30:00,3.73,0.28,3.7404946197,3.73,0.28,3.7404946197,4.03,-0.28,4.0397153365,4.03,-0.28,4.0397153365,8.02,-0.29,8.0252414294,0.0,0.0,0.0,8.02,-0.29,8.0252414294,8.49,0.62,8.5126082959,0.0,0.0,0.0,8.49,0.62,8.5126082959
2021-01-11 19:00:00,3.73,0.0,3.73,3.73,0.0,3.73,4.03,-0.22,4.0360004955,4.03,-0.22,4.0360004955,7.74,-0.33,7.7470316896,0.0,0.0,0.0,7.74,-0.33,7.7470316896,8.21,0.65,8.2356906207,0.0,0.0,0.0,8.21,0.65,8.2356906207
2021-01-11 19:30:00,3.5300000000000002,-0.22,3.53684888,3.5300000000000002,-0.22,3.53684888,3.8,-0.30000000000000004,3.8118237105,3.8,-0.30000000000000004,3.8118237105,7.3,-0.4,7.3109506906,0.0,0.0,0.0,7.3,-0.4,7.3109506906,7.75,0.71,7.7824546256,0.0,0.0,0.0,7.75,0.71,7.7824546256
2021-01-11 20:00:00,3.71,0.33,3.7246476343,3.71,0.33,3.7246476343,3.99,-0.32,4.0028115119,3.99,-0.32,4.0028115119,6.73,-0.45,6.7450277983,0.0,0.0,0.0,6.73,-0.45,6.7450277983,7.14,0.74,7.1782449108,0.0,0.0,0.0,7.14,0.74,7.1782449108
2021-01-11 20:30:00,3.56,0.0,3.56,3.56,0.0,3.56,3.83,-0.25,3.8381505963,3.83,-0.25,3.8381505963,6.46,-0.51,6.4801003079,0.0,0.0,0.0,6.46,-0.51,6.4801003079,6.85,0.79,6.8954042666,0.0,0.0,0.0,6.85,0.79,6.8954042666
2021-01-11 21:00:00,3.91,0.22,3.9161843675,3.91,0.22,3.9161843675,4.2,-0.22,4.2057579578,4.2,-0.22,4.2057579578,6.09,-0.55,6.1147853601,0.0,0.0,0.0,6.09,-0.55,6.1147853601,6.47,0.81,6.5205061153,0.0,0.0,0.0,6.47,0.81,6.5205061153
2021-01-11 21:30:00,3.84,0.0,3.84,3.84,0.0,3.84,4.12,-0.22,4.1258696053,4.12,-0.22,4.1258696053,5.65,-0.59,5.6807217851,0.0,0.0,0.0,5.65,-0.59,5.6807217851,5.99,0.85,6.0500082645,0.0,0.0,0.0,5.99,0.85,6.0500082645
2021-01-11 22:00:00,3.81,0.0,3.81,3.81,0.0,3.81,4.09,-0.22,4.0959125967,4.09,-0.22,4.0959125967,5.32,-0.62,5.3560059746,0.0,0.0,0.0,5.32,-0.62,5.3560059746,5.66,0.88,5.7280013966,0.0,0.0,0.0,5.66,0.88,5.7280013966
2021-01-11 22:30:00,3.12,0.22,3.1277467928,3.12,0.22,3.1277467928,3.36,-0.25,3.3692877586,3.36,-0.25,3.3692877586,4.85,-0.67,4.8960596402,0.0,0.0,0.0,4.85,-0.67,4.8960596402,5.16,0.9,5.2379003427,0.0,0.0,0.0,5.16,0.9,5.2379003427
2021-01-11 23:00:00,3.06,0.0,3.06,3.06,0.0,3.06,3.29,-0.23,3.2980297148,3.29,-0.23,3.2980297148,4.41,-0.7000000000000001,4.4652099615,0.0,0.0,0.0,4.41,-0.7000000000000001,4.4652099615,4.7,0.9,4.7853944456,0.0,0.0,0.0,4.7,0.9,4.7853944456
2021-01-11 23:30:00,2.9,0.0,2.9,2.9,0.0,2.9,3.11,-0.27,3.1216982558,3.11,-0.27,3.1216982558,3.93,-0.7000000000000001,3.9918542058,0.0,0.0,0.0,3.93,-0.7000000000000001,3.9918542058,4.19,0.9,4.2855688071,0.0,0.0,0.0,4.19,0.9,4.2855688071
2021-01-12 00:00:00,2.84,0.31,2.8568689153999998,2.84,0.31,2.8568689153999998,3.05,-0.27,3.0619274975,3.05,-0.27,3.0619274975,3.58,-0.73,3.6536693884,0.0,0.0,0.0,3.58,-0.73,3.6536693884,3.8200000000000003,0.9400000000000001,3.9339547532,0.0,0.0,0.0,3.8200000000000003,0.9400000000000001,3.9339547532
2021-01-12 00:30:00,2.67,0.28,2.6846415031,2.67,0.28,2.6846415031,2.87,-0.27,2.8826723713,2.87,-0.27,2.8826723713,3.66,-0.71,3.7282301431000002,0.0,0.0,0.0,3.66,-0.71,3.7282301431000002,3.91,0.9,4.0122437613,0.0,0.0,0.0,3.91,0.9,4.0122437613
2021-01-12 01:00:00,2.74,0.28,2.7542694131000003,2.74,0.28,2.7542694131000003,2.95,-0.27,2.9623301639,2.95,-0.27,2.9623301639,3.8200000000000003,-0.71,3.8854214701,0.0,0.0,0.0,3.8200000000000003,-0.71,3.8854214701,4.08,0.92,4.1824394795,0.0,0.0,0.0,4.08,0.92,4.1824394795
2021-01-12 01:30:00,2.77,0.28,2.7841156585,2.77,0.28,2.7841156585,2.98,-0.25,2.9904681908,2.98,-0.25,2.9904681908,3.85,-0.6900000000000001,3.9113424805,0.0,0.0,0.0,3.85,-0.6900000000000001,3.9113424805,4.12,0.9,4.2171554394,0.0,0.0,0.0,4.12,0.9,4.2171554394
2021-01-12 02:00:00,2.77,0.31,2.7872925932,2.77,0.31,2.7872925932,2.98,-0.25,2.9904681908,2.98,-0.25,2.9904681908,3.74,-0.71,3.8067965535,0.0,0.0,0.0,3.74,-0.71,3.8067965535,3.99,0.9,4.0902444915,0.0,0.0,0.0,3.99,0.9,4.0902444915
2021-01-12 02:30:00,2.74,0.31,2.7574807343,2.74,0.31,2.7574807343,2.94,-0.29,2.9542680989,2.94,-0.29,2.9542680989,3.7199999999999998,-0.6900000000000001,3.7834508058000003,0.0,0.0,0.0,3.7199999999999998,-0.6900000000000001,3.7834508058000003,3.98,0.9,4.0804901666,0.0,0.0,0.0,3.98,0.9,4.0804901666
2021-01-12 03:00:00,2.7199999999999998,-0.2,2.7273430294,2.7199999999999998,-0.2,2.7273430294,2.92,-0.32,2.9374819148,2.92,-0.32,2.9374819148,3.61,-0.6900000000000001,3.6753503234,0.0,0.0,0.0,3.61,-0.6900000000000001,3.6753503234,3.85,0.9,3.9537956447,0.0,0.0,0.0,3.85,0.9,3.9537956447
2021-01-12 03:30:00,2.58,-0.22,2.589362856,2.58,-0.22,2.589362856,2.77,-0.32,2.7884224931,2.77,-0.32,2.7884224931,3.61,-0.6900000000000001,3.6753503234,0.0,0.0,0.0,3.61,-0.6900000000000001,3.6753503234,3.83,0.88,3.9297964324,0.0,0.0,0.0,3.83,0.88,3.9297964324
2021-01-12 04:00:00,2.87,0.27,2.8826723713,2.87,0.27,2.8826723713,3.08,-0.26,3.0909545451,3.08,-0.26,3.0909545451,3.49,-0.6900000000000001,3.5575553404,0.0,0.0,0.0,3.49,-0.6900000000000001,3.5575553404,3.73,0.88,3.832401336,0.0,0.0,0.0,3.73,0.88,3.832401336
2021-01-12 04:30:00,2.89,-0.22,2.8983616061,2.89,-0.22,2.8983616061,3.08,-0.26,3.0909545451,3.08,-0.26,3.0909545451,3.49,-0.6900000000000001,3.5575553404,0.0,0.0,0.0,3.49,-0.6900000000000001,3.5575553404,3.73,0.88,3.832401336,0.0,0.0,0.0,3.73,0.88,3.832401336
2021-01-12 05:00:00,2.94,0.0,2.94,2.94,0.0,2.94,3.15,-0.26,3.1607119451,3.15,-0.26,3.1607119451,3.44,-0.6900000000000001,3.5085182057,0.0,0.0,0.0,3.44,-0.6900000000000001,3.5085182057,3.67,0.88,3.7740296766,0.0,0.0,0.0,3.67,0.88,3.7740296766
2021-01-12 05:30:00,3.11,0.0,3.11,3.11,0.0,3.11,3.33,-0.24,3.3386374466,3.33,-0.24,3.3386374466,3.5,-0.66,3.5616849945,0.0,0.0,0.0,3.5,-0.66,3.5616849945,3.74,0.84,3.8331710111,0.0,0.0,0.0,3.74,0.84,3.8331710111
2021-01-12 06:00:00,3.26,0.0,3.26,3.26,0.0,3.26,3.48,-0.27,3.4904584226,3.48,-0.27,3.4904584226,3.64,-0.62,3.6924246776,0.0,0.0,0.0,3.64,-0.62,3.6924246776,3.9,0.8300000000000001,3.9873424734,0.0,0.0,0.0,3.9,0.8300000000000001,3.9873424734
2021-01-12 06:30:00,3.74,0.23,3.7470655185,3.74,0.23,3.7470655185,3.99,-0.27,3.9991249043,3.99,-0.27,3.9991249043,3.92,-0.61,3.9671778382,0.0,0.0,0.0,3.92,-0.61,3.9671778382,4.2,0.8300000000000001,4.2812264598,0.0,0.0,0.0,4.2,0.8300000000000001,4.2812264598
2021-01-12 07:00:00,4.06,0.23,4.0665095598,4.06,0.23,4.0665095598,4.34,-0.29,4.349678149,4.34,-0.29,4.349678149,4.4,-0.53,4.4318055011,0.0,0.0,0.0,4.4,-0.53,4.4318055011,4.71,0.75,4.7693395769,0.0,0.0,0.0,4.71,0.75,4.7693395769
2021-01-12 07:30:00,4.0,0.30000000000000004,4.011234224,4.0,0.30000000000000004,4.011234224,4.27,-0.29,4.2798364455,4.27,-0.29,4.2798364455,4.87,-0.49,4.8945888489,0.0,0.0,0.0,4.87,-0.49,4.8945888489,5.19,0.73,5.2410876734,0.0,0.0,0.0,5.19,0.73,5.2410876734
2021-01-12 08:00:00,4.14,0.23,4.1463839668,4.14,0.23,4.1463839668,4.43,0.0,4.43,4.43,0.0,4.43,5.33,-0.44,5.3481305145,0.0,0.0,0.0,5.33,-0.44,5.3481305145,5.68,0.6900000000000001,5.7217567232,0.0,0.0,0.0,5.68,0.6900000000000001,5.7217567232
2021-01-12 08:30:00,4.14,0.23,4.1463839668,4.14,0.23,4.1463839668,4.43,0.0,4.43,4.43,0.0,4.43,5.69,-0.4,5.7040424262,0.0,0.0,0.0,5.69,-0.4,5.7040424262,6.06,0.65,6.0947600445,0.0,0.0,0.0,6.06,0.65,6.0947600445
2021-01-12 09:00:00,3.8200000000000003,0.23,3.8269178199000002,3.8200000000000003,0.23,3.8269178199000002,4.08,-0.24,4.0870527278,4.08,-0.24,4.0870527278,6.03,-0.33,6.0390230998,0.0,0.0,0.0,6.03,-0.33,6.0390230998,6.43,0.59,6.4570116927,0.0,0.0,0.0,6.43,0.59,6.4570116927
2021-01-12 09:30:00,3.9699999999999998,0.23,3.9766568874,3.9699999999999998,0.23,3.9766568874,4.25,-0.24,4.2567710768,4.25,-0.24,4.2567710768,6.11,-0.33,6.1189051308,0.0,0.0,0.0,6.11,-0.33,6.1189051308,6.5,0.59,6.526721995,0.0,0.0,0.0,6.5,0.59,6.526721995
2021-01-12 10:00:00,3.95,0.23,3.9566905363,3.95,0.23,3.9566905363,4.24,-0.1,4.2411790813,4.24,-0.1,4.2411790813,6.13432,-0.32874000000000003,6.1431223209,0.00432,0.00126,0.0045000000000000005,6.13,-0.33,6.1388761186,6.54432,0.59126,6.5709750152,0.00432,0.00126,0.0045000000000000005,6.54,0.59,6.5665592208
2021-01-12 10:30:00,4.15,0.23,4.1563686073,4.15,0.23,4.1563686073,4.44,0.0,4.44,4.44,0.0,4.44,5.9772,-0.3279,5.9861872882,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.97,-0.33,5.9791136467,6.3672,0.5921000000000001,6.3946710822,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.36,0.59,6.387307727
2021-01-12 11:00:00,4.25,0.25,4.2573465915,4.25,0.25,4.2573465915,4.55,0.0,4.55,4.55,0.0,4.55,6.04864,-0.32748000000000005,6.0574985761,0.00864,0.00252,0.009000000000000001,6.04,-0.33,6.0490081832,6.44864,0.6125200000000001,6.4776645946,0.00864,0.00252,0.009000000000000001,6.44,0.61,6.4688252411
2021-01-12 11:30:00,4.16,0.25,4.1675052489,4.16,0.25,4.1675052489,4.46,0.0,4.46,4.46,0.0,4.46,6.11864,-0.32748000000000005,6.1273973757,0.00864,0.00252,0.009000000000000001,6.11,-0.33,6.1189051308,6.52864,0.6025200000000001,6.5563839576,0.00864,0.00252,0.009000000000000001,6.52,0.6000000000000001,6.5475491598
2021-01-12 12:00:00,4.16,0.25,4.1675052489,4.16,0.25,4.1675052489,4.48,0.0,4.48,4.48,0.0,4.48,6.03336,-0.31152,6.0413969908,0.06336,0.01848,0.066,5.97,-0.33,5.9791136467,6.42336,0.61848,6.4530668058,0.06336,0.01848,0.066,6.36,0.6000000000000001,6.388239194
2021-01-12 12:30:00,3.88,0.22,3.8862321083999998,3.88,0.22,3.8862321083999998,4.16,-0.22,4.1658132459,4.16,-0.22,4.1658132459,6.254,-0.28300000000000003,6.2603997476,0.024,0.007,0.025,6.23,-0.29,6.2367459464,6.674,0.5670000000000001,6.698041878,0.024,0.007,0.025,6.65,0.56,6.6735372929
2021-01-12 13:00:00,4.05,0.22,4.0559709072,4.05,0.22,4.0559709072,4.34,0.28,4.3490228788,4.34,0.28,4.3490228788,6.48112,-0.28384000000000004,6.4873323948,0.021120000000000003,0.0061600000000000005,0.022,6.46,-0.29,6.4665060118,6.91112,0.56616,6.9342711802,0.021120000000000003,0.0061600000000000005,0.022,6.89,0.56,6.9127201592
2021-01-12 13:30:00,4.05,0.22,4.0559709072,4.05,0.22,4.0559709072,4.34,-0.21,4.3450776748,4.34,-0.21,4.3450776748,6.20152,-0.31914000000000003,6.2097262943,0.07152,0.02086,0.0745,6.13,-0.34,6.1394217969,6.60152,0.6108600000000001,6.629722185,0.07152,0.02086,0.0745,6.53,0.59,6.5565997285
2021-01-12 14:00:00,3.85,0.0,3.85,3.85,0.0,3.85,4.13,-0.22,4.1358554133,4.13,-0.22,4.1358554133,5.9556000000000004,-0.3267,5.9645539858,0.0456,0.013300000000000001,0.0475,5.91,-0.34,5.9197719551,6.3556,0.6333000000000001,6.3870744672,0.0456,0.013300000000000001,0.0475,6.31,0.62,6.3403864236
2021-01-12 14:30:00,3.92,0.0,3.92,3.92,0.0,3.92,4.2,-0.29,4.21,4.2,-0.29,4.21,5.83736,-0.33202000000000004,5.8467947672000005,0.027360000000000002,0.007980000000000001,0.0285,5.8100000000000005,-0.34,5.8199398622,6.22736,0.6279800000000001,6.2589433174,0.027360000000000002,0.007980000000000001,0.0285,6.2,0.62,6.2309228851
2021-01-12 15:00:00,4.24,0.22,4.2457037108,4.24,0.22,4.2457037108,4.55,-0.22,4.5553155763,4.55,-0.22,4.5553155763,5.79824,-0.38468,5.810986646,0.018240000000000003,0.00532,0.019,5.78,-0.39,5.7931424978,6.17824,0.64532,6.2118505616,0.018240000000000003,0.00532,0.019,6.16,0.64,6.1931575145
2021-01-12 15:30:00,4.15,0.25,4.1575233012,4.15,0.25,4.1575233012,4.46,-0.22,4.4654227124,4.46,-0.22,4.4654227124,5.84344,-0.34608000000000005,5.8536793899,0.01344,0.003920000000000001,0.014,5.83,-0.35000000000000003,5.8404965542,6.22344,0.60392,6.2526734122,0.01344,0.003920000000000001,0.014,6.21,0.6000000000000001,6.2389181755
2021-01-12 16:00:00,3.75,-0.18,3.7543175145000003,3.75,-0.18,3.7543175145000003,4.03,-0.27,4.0390345381,4.03,-0.27,4.0390345381,6.03576,-0.37832000000000005,6.0476048813,0.00576,0.00168,0.006,6.03,-0.38,6.041961602,6.42576,0.64168,6.4577197833,0.00576,0.00168,0.006,6.42,0.64,6.4518214482000005
2021-01-12 16:30:00,3.62,-0.23,3.6272992708,3.62,-0.23,3.6272992708,3.88,-0.37,3.8976018268,3.88,-0.37,3.8976018268,6.48,-0.35000000000000003,6.4894452768,0.0,0.0,0.0,6.48,-0.35000000000000003,6.4894452768,6.9,0.64,6.9296175941,0.0,0.0,0.0,6.9,0.64,6.9296175941
2021-01-12 17:00:00,3.86,0.23,3.8668462602,3.86,0.23,3.8668462602,4.16,-0.23,4.1663533216,4.16,-0.23,4.1663533216,7.21,-0.31,7.2166612779,0.0,0.0,0.0,7.21,-0.31,7.2166612779,7.66,0.62,7.6850504227,0.0,0.0,0.0,7.66,0.62,7.6850504227
2021-01-12 17:30:00,3.64,0.0,3.64,3.64,0.0,3.64,3.92,-0.23,3.9267416518,3.92,-0.23,3.9267416518,7.85,-0.26,7.8543045523,0.0,0.0,0.0,7.85,-0.26,7.8543045523,8.33,0.58,8.350167663,0.0,0.0,0.0,8.33,0.58,8.350167663
2021-01-12 18:00:00,3.84,0.0,3.84,3.84,0.0,3.84,4.15,-0.23,4.1563686073,4.15,-0.23,4.1563686073,8.26,-0.26,8.2640909966,0.0,0.0,0.0,8.26,-0.26,8.2640909966,8.75,0.58,8.7692017881,0.0,0.0,0.0,8.75,0.58,8.7692017881
2021-01-12 18:30:00,3.7199999999999998,0.22,3.7264996981,3.7199999999999998,0.22,3.7264996981,4.02,-0.26,4.0283991858,4.02,-0.26,4.0283991858,8.21,-0.26,8.2141158989,0.0,0.0,0.0,8.21,-0.26,8.2141158989,8.7,0.61,8.7213588391,0.0,0.0,0.0,8.7,0.61,8.7213588391
2021-01-12 19:00:00,3.7800000000000002,0.22,3.786396704,3.7800000000000002,0.22,3.786396704,4.08,0.0,4.08,4.08,0.0,4.08,7.87,-0.31,7.8761030973,0.0,0.0,0.0,7.87,-0.31,7.8761030973,8.34,0.63,8.363761115700001,0.0,0.0,0.0,8.34,0.63,8.363761115700001
2021-01-12 19:30:00,3.67,0.22,3.6765880922000003,3.67,0.22,3.6765880922000003,3.96,0.0,3.96,3.96,0.0,3.96,7.41,-0.37,7.4192317662,0.0,0.0,0.0,7.41,-0.37,7.4192317662,7.86,0.68,7.8893599233,0.0,0.0,0.0,7.86,0.68,7.8893599233
2021-01-12 20:00:00,3.55,0.25,3.5587919299,3.55,0.25,3.5587919299,3.83,-0.22,3.8363133343999998,3.83,-0.22,3.8363133343999998,7.04,-0.41000000000000003,7.0519288142,0.0,0.0,0.0,7.04,-0.41000000000000003,7.0519288142,7.48,0.7000000000000001,7.5126826101,0.0,0.0,0.0,7.48,0.7000000000000001,7.5126826101
2021-01-12 20:30:00,3.2800000000000002,0.39,3.3031046002,3.2800000000000002,0.39,3.3031046002,3.5300000000000002,-0.22,3.53684888,3.5300000000000002,-0.22,3.53684888,6.67,-0.47000000000000003,6.686538716,0.0,0.0,0.0,6.67,-0.47000000000000003,6.686538716,7.08,0.76,7.1206741254,0.0,0.0,0.0,7.08,0.76,7.1206741254
2021-01-12 21:00:00,3.5,0.0,3.5,3.5,0.0,3.5,3.76,-0.22,3.7664306711,3.76,-0.22,3.7664306711,6.31,-0.5,6.3297788271,0.0,0.0,0.0,6.31,-0.5,6.3297788271,6.71,0.78,6.7551831951,0.0,0.0,0.0,6.71,0.78,6.7551831951
2021-01-12 21:30:00,3.43,0.0,3.43,3.43,0.0,3.43,3.68,-0.22,3.6865702218000003,3.68,-0.22,3.6865702218000003,5.92,-0.54,5.9445773609,0.0,0.0,0.0,5.92,-0.54,5.9445773609,6.29,0.81,6.3419397663,0.0,0.0,0.0,6.29,0.81,6.3419397663
