Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-09-22 10:00:00,3.45340295,1.1350786583999999,3.635161,0.0,0,0.0,3.45340295,1.1350786583999999,3.635161,3.72279065,1.2236221136,3.918727,0.0,0,0.0,3.72279065,1.2236221136,3.918727
2020-09-22 10:30:00,3.57586555,1.1753301685,3.764069,0.0,0,0.0,3.57586555,1.1753301685,3.764069,3.86461995,1.2702391501,4.068021,0.0,0,0.0,3.86461995,1.2702391501,4.068021
2020-09-22 11:00:00,3.61549765,1.1883566099,3.805787,0.0,0,0.0,3.61549765,1.1883566099,3.805787,3.90541865,1.2836490343,4.110967,0.0,0,0.0,3.90541865,1.2836490343,4.110967
2020-09-22 11:30:00,3.69365605,1.2140460336,3.888059,0.0,0,0.0,3.69365605,1.2140460336,3.888059,3.9263139,1.2905169709,4.132962,0.0,0,0.0,3.9263139,1.2905169709,4.132962
2020-09-22 12:00:00,3.90733575,1.2842791546,4.112985,0.0,0,0.0,3.90733575,1.2842791546,4.112985,4.0232614,1.3223820732,4.235012,0.0,0,0.0,4.0232614,1.3223820732,4.235012
2020-09-22 12:30:00,4.02635365,1.3233984466,4.238267,0.0,0,0.0,4.02635365,1.3233984466,4.238267,4.1261198,1.3561899943,4.343284,0.0,0,0.0,4.1261198,1.3561899943,4.343284
2020-09-22 13:00:00,3.9868992,1.310430396,4.196736,0.0,0,0.0,3.9868992,1.310430396,4.196736,4.1084441,1.3503802727,4.324678,0.0,0,0.0,4.1084441,1.3503802727,4.324678
2020-09-22 13:30:00,3.75928205,1.2356162567,3.9571389999999997,0.0,0,0.0,3.75928205,1.2356162567,3.9571389999999997,4.0618314,1.3350594191,4.275612,0.0,0,0.0,4.0618314,1.3350594191,4.275612
2020-09-22 14:00:00,3.73374225,1.2272217304,3.930255,0.0,0,0.0,3.73374225,1.2272217304,3.930255,4.0495593,1.3310257749,4.262694,0.0,0,0.0,4.0495593,1.3310257749,4.262694
2020-09-22 14:30:00,3.65369715,1.2009121783,3.845997,0.0,0,0.0,3.65369715,1.2009121783,3.845997,3.96203105,1.3022566304,4.170559,0.0,0,0.0,3.96203105,1.3022566304,4.170559
2020-09-22 15:00:00,3.69917745,1.2158608301,3.893871,0.0,0,0.0,3.69917745,1.2158608301,3.893871,3.97403715,1.3062028446,4.183197,0.0,0,0.0,3.97403715,1.3062028446,4.183197
2020-09-22 15:30:00,3.79707305,1.2480375577,3.996919,0.0,0,0.0,3.79707305,1.2480375577,3.996919,3.9680341,1.3042297375,4.176878,0.0,0,0.0,3.9680341,1.3042297375,4.176878
2020-09-22 16:00:00,3.6045793,1.1847679218,3.794294,0.0,0,0.0,3.6045793,1.1847679218,3.794294,3.9223087,1.2892005253,4.128746,0.0,0,0.0,3.9223087,1.2892005253,4.128746
2020-09-22 16:30:00,3.7468076,1.2315161033,3.944008,0.0,0,0.0,3.7468076,1.2315161033,3.944008,3.9590642,1.3012814739,4.167436,0.0,0,0.0,3.9590642,1.3012814739,4.167436
2020-09-22 17:00:00,3.833934,1.2601531661,4.03572,0.0,0,0.0,3.833934,1.2601531661,4.03572,3.9710798,1.3052308107,4.180084,0.0,0,0.0,3.9710798,1.3052308107,4.180084
2020-09-22 17:30:00,3.7942477500000003,1.2471089265,3.993945,0.0,0,0.0,3.7942477500000003,1.2471089265,3.993945,3.9262702,1.2905026074000001,4.132916,0.0,0,0.0,3.9262702,1.2905026074000001,4.132916
2020-09-22 18:00:00,3.72365325,1.2239056365,3.919635,0.0,0,0.0,3.72365325,1.2239056365,3.919635,3.85691545,1.2677068034,4.059911,0.0,0,0.0,3.85691545,1.2677068034,4.059911
2020-09-22 18:30:00,3.56105885,1.1704634416,3.7484830000000002,0.0,0,0.0,3.56105885,1.1704634416,3.7484830000000002,3.67616085,1.2082956395,3.869643,0.0,0,0.0,3.67616085,1.2082956395,3.869643
2020-09-22 19:00:00,3.27592585,1.0767447566,3.448343,0.0,0,0.0,3.27592585,1.0767447566,3.448343,3.49669255,1.1493072619,3.680729,0.0,0,0.0,3.49669255,1.1493072619,3.680729
2020-09-22 19:30:00,3.36637535,1.1064740696,3.543553,0.0,0,0.0,3.36637535,1.1064740696,3.543553,3.46498535,1.1388856092,3.647353,0.0,0,0.0,3.46498535,1.1388856092,3.647353
2020-09-22 20:00:00,3.1338752,1.0300549659,3.298816,0.0,0,0.0,3.1338752,1.0300549659,3.298816,3.33374,1.0957473488,3.5092,0.0,0,0.0,3.33374,1.0957473488,3.5092
2020-09-22 20:30:00,2.95535785,0.9713791504,3.110903,0.0,0,0.0,2.95535785,0.9713791504,3.110903,3.1458756,1.0339993066,3.311448,0.0,0,0.0,3.1458756,1.0339993066,3.311448
2020-09-22 21:00:00,2.8515038500000003,0.9372439914,3.001583,0.0,0,0.0,2.8515038500000003,0.9372439914,3.001583,3.0407733,0.9994538512000001,3.200814,0.0,0,0.0,3.0407733,0.9994538512000001,3.200814
2020-09-22 21:30:00,2.7274937,0.8964838262,2.8710459999999998,0.0,0,0.0,2.7274937,0.8964838262,2.8710459999999998,2.9057345999999997,0.9550687769,3.058668,0.0,0,0.0,2.9057345999999997,0.9550687769,3.058668
2020-09-22 22:00:00,2.5324264,0.8323683052,2.665712,0.0,0,0.0,2.5324264,0.8323683052,2.665712,2.71523585,0.8924548657,2.858143,0.0,0,0.0,2.71523585,0.8924548657,2.858143
2020-09-22 22:30:00,2.38382265,0.7835246146,2.509287,0.0,0,0.0,2.38382265,0.7835246146,2.509287,2.5599669,0.8414204298,2.694702,0.0,0,0.0,2.5599669,0.8414204298,2.694702
2020-09-22 23:00:00,2.30312205,0.7569996101,2.424339,0.0,0,0.0,2.30312205,0.7569996101,2.424339,2.4612799499999998,0.8089835980000001,2.590821,0.0,0,0.0,2.4612799499999998,0.8089835980000001,2.590821
2020-09-22 23:30:00,2.3456136499999998,0.7709659236,2.469067,0.0,0,0.0,2.3456136499999998,0.7709659236,2.469067,2.41566,0.7939890455,2.5428,0.0,0,0.0,2.41566,0.7939890455,2.5428
2020-09-23 00:00:00,2.3889184500000002,0.7851995231000001,2.5146509999999997,0.0,0,0.0,2.3889184500000002,0.7851995231000001,2.5146509999999997,2.3941159,0.7869078423,2.5201219999999998,0.0,0,0.0,2.3941159,0.7869078423,2.5201219999999998
2020-09-23 00:30:00,2.33254165,0.766669365,2.455307,0.0,0,0.0,2.33254165,0.766669365,2.455307,2.32762825,0.7650544085000001,2.450135,0.0,0,0.0,2.32762825,0.7650544085000001,2.450135
2020-09-23 01:00:00,2.25682665,0.7417830480000001,2.375607,0.0,0,0.0,2.25682665,0.7417830480000001,2.375607,2.2521630999999998,0.7402502132000001,2.370698,0.0,0,0.0,2.2521630999999998,0.7402502132000001,2.370698
2020-09-23 01:30:00,2.11496505,0.6951553949,2.226279,0.0,0,0.0,2.11496505,0.6951553949,2.226279,2.1730632500000002,0.7142513498,2.287435,0.0,0,0.0,2.1730632500000002,0.7142513498,2.287435
2020-09-23 02:00:00,2.30204855,0.7566467677000001,2.423209,0.0,0,0.0,2.30204855,0.7566467677000001,2.423209,2.30068055,0.7561971279,2.421769,0.0,0,0.0,2.30068055,0.7561971279,2.421769
2020-09-23 02:30:00,2.28823745,0.7521072787,2.408671,0.0,0,0.0,2.28823745,0.7521072787,2.408671,2.2748776,0.7477161083,2.394608,0.0,0,0.0,2.2748776,0.7477161083,2.394608
2020-09-23 03:00:00,2.23432115,0.7343858479,2.351917,0.0,0,0.0,2.23432115,0.7343858479,2.351917,2.22291735,0.7306376001,2.339913,0.0,0,0.0,2.22291735,0.7306376001,2.339913
2020-09-23 03:30:00,2.21359785,0.7275744286,2.330103,0.0,0,0.0,2.21359785,0.7275744286,2.330103,2.2084365,0.7258779748,2.3246700000000002,0.0,0,0.0,2.2084365,0.7258779748,2.3246700000000002
2020-09-23 04:00:00,2.18140615,0.7169935284000001,2.296217,0.0,0,0.0,2.18140615,0.7169935284000001,2.296217,2.1965273,0.7219636101,2.312134,0.0,0,0.0,2.1965273,0.7219636101,2.312134
2020-09-23 04:30:00,2.18140615,0.7169935284000001,2.296217,0.0,0,0.0,2.18140615,0.7169935284000001,2.296217,2.1767141,0.7154513262000001,2.291278,0.0,0,0.0,2.1767141,0.7154513262000001,2.291278
2020-09-23 05:00:00,2.16978575,0.7131740877,2.283985,0.0,0,0.0,2.16978575,0.7131740877,2.283985,2.1621316,0.7106582902,2.275928,0.0,0,0.0,2.1621316,0.7106582902,2.275928
2020-09-23 05:30:00,2.03765785,0.6697457471,2.1449030000000002,0.0,0,0.0,2.03765785,0.6697457471,2.1449030000000002,2.094275,0.6883549044,2.2045,0.0,0,0.0,2.094275,0.6883549044,2.2045
2020-09-23 06:00:00,2.19596205,0.7217778214,2.311539,0.0,0,0.0,2.19596205,0.7217778214,2.311539,2.21850555,0.7291875115,2.335269,0.0,0,0.0,2.21850555,0.7291875115,2.335269
2020-09-23 06:30:00,2.26550965,0.7446370121,2.384747,0.0,0,0.0,2.26550965,0.7446370121,2.384747,2.3353261,0.7675845695,2.458238,0.0,0,0.0,2.3353261,0.7675845695,2.458238
2020-09-23 07:00:00,2.326569,0.7647062499,2.44902,0.0,0,0.0,2.326569,0.7647062499,2.44902,2.428276,0.7981357242,2.55608,0.0,0,0.0,2.428276,0.7981357242,2.55608
2020-09-23 07:30:00,2.42161555,0.7959465401,2.5490690000000003,0.0,0,0.0,2.42161555,0.7959465401,2.5490690000000003,2.562245,0.8421692051,2.6971,0.0,0,0.0,2.562245,0.8421692051,2.6971
2020-09-23 08:00:00,2.74314495,0.9016281433000001,2.887521,0.0,0,0.0,2.74314495,0.9016281433000001,2.887521,2.82421985,0.9282761742000001,2.972863,0.0,0,0.0,2.82421985,0.9282761742000001,2.972863
2020-09-23 08:30:00,2.82225905,0.9276316904,2.970799,0.0,0,0.0,2.82225905,0.9276316904,2.970799,3.0232115999999998,0.9936815995,3.182328,0.0,0,0.0,3.0232115999999998,0.9936815995,3.182328
2020-09-23 09:00:00,3.0671966,1.0081387699,3.228628,0.0,0,0.0,3.0671966,1.0081387699,3.228628,3.2869734,1.0803759107,3.459972,0.0,0,0.0,3.2869734,1.0803759107,3.459972
2020-09-23 09:30:00,3.3384225499999998,1.0972864286,3.514129,0.0,0,0.0,3.3384225499999998,1.0972864286,3.514129,3.5966848000000002,1.1821731251,3.785984,0.0,0,0.0,3.5966848000000002,1.1821731251,3.785984
2020-09-23 10:00:00,3.4752729,1.1422669634,3.658182,0.0,0,0.0,3.4752729,1.1422669634,3.658182,3.77733205,1.2415490048,3.976139,0.0,0,0.0,3.77733205,1.2415490048,3.976139
2020-09-23 10:30:00,3.60216155,1.1839732458,3.791749,0.0,0,0.0,3.60216155,1.1839732458,3.791749,3.9253259,1.290192231,4.131922,0.0,0,0.0,3.9253259,1.290192231,4.131922
2020-09-23 11:00:00,3.6318272,1.1937238734,3.8229759999999997,0.0,0,0.0,3.6318272,1.1937238734,3.8229759999999997,3.9481126,1.2976818571,4.155908,0.0,0,0.0,3.9481126,1.2976818571,4.155908
2020-09-23 11:30:00,3.65506325,1.2013611937,3.847435,0.0,0,0.0,3.65506325,1.2013611937,3.847435,3.9709202,1.3051783527,4.179916,0.0,0,0.0,3.9709202,1.3051783527,4.179916
2020-09-23 12:00:00,3.7058436,1.2180518876,3.900888,0.0,0,0.0,3.7058436,1.2180518876,3.900888,4.03515255,1.3262905052,4.247529,0.0,0,0.0,4.03515255,1.3262905052,4.247529
2020-09-23 12:30:00,3.9530564,1.2993068056000001,4.161112,0.0,0,0.0,3.9530564,1.2993068056000001,4.161112,4.13971145,1.3606573536,4.357591,0.0,0,0.0,4.13971145,1.3606573536,4.357591
2020-09-23 13:00:00,3.99689035,1.3137143282000001,4.207253,0.0,0,0.0,3.99689035,1.3137143282000001,4.207253,4.1522752,1.3647868586,4.370816,0.0,0,0.0,4.1522752,1.3647868586,4.370816
2020-09-23 13:30:00,3.9093032,1.2849258242000001,4.115056,0.0,0,0.0,3.9093032,1.2849258242000001,4.115056,4.0969852,1.3466139144,4.312616,0.0,0,0.0,4.0969852,1.3466139144,4.312616
2020-09-23 14:00:00,3.7331105,1.2270140842,3.92959,0.0,0,0.0,3.7331105,1.2270140842,3.92959,4.04091715,1.3281852375,4.253597,0.0,0,0.0,4.04091715,1.3281852375,4.253597
2020-09-23 14:30:00,3.70722585,1.2185062112,3.902343,0.0,0,0.0,3.70722585,1.2185062112,3.902343,4.0020308,1.3154039123999999,4.212664,0.0,0,0.0,4.0020308,1.3154039123999999,4.212664
2020-09-23 15:00:00,3.7240513,1.2240364692,3.920054,0.0,0,0.0,3.7240513,1.2240364692,3.920054,4.0040828,1.3160783722,4.214824,0.0,0,0.0,4.0040828,1.3160783722,4.214824
2020-09-23 15:30:00,3.6294617000000002,1.1929463711000001,3.820486,0.0,0,0.0,3.6294617000000002,1.1929463711000001,3.820486,3.9281797,1.2911302297,4.134926,0.0,0,0.0,3.9281797,1.2911302297,4.134926
2020-09-23 16:00:00,3.6184797,1.1893367623,3.808926,0.0,0,0.0,3.6184797,1.1893367623,3.808926,3.9371628999999997,1.2940828647,4.144382,0.0,0,0.0,3.9371628999999997,1.2940828647,4.144382
2020-09-23 16:30:00,3.5491221,1.1665400216,3.735918,0.0,0,0.0,3.5491221,1.1665400216,3.735918,3.8896116,1.2784535082000001,4.094328,0.0,0,0.0,3.8896116,1.2784535082000001,4.094328
2020-09-23 17:00:00,3.4848014,1.1453988299,3.668212,0.0,0,0.0,3.4848014,1.1453988299,3.668212,3.8211869,1.2559633969,4.022302,0.0,0,0.0,3.8211869,1.2559633969,4.022302
2020-09-23 17:30:00,3.5045842,1.1519011218,3.6890359999999998,0.0,0,0.0,3.5045842,1.1519011218,3.6890359999999998,3.78556665,1.244255587,3.984807,0.0,0,0.0,3.78556665,1.244255587,3.984807
2020-09-23 18:00:00,3.5699024,1.1733701759,3.7577920000000002,0.0,0,0.0,3.5699024,1.1733701759,3.7577920000000002,3.71844915,1.2221951315,3.914157,0.0,0,0.0,3.71844915,1.2221951315,3.914157
2020-09-23 18:30:00,3.4430489,1.1316754468,3.624262,0.0,0,0.0,3.4430489,1.1316754468,3.624262,3.5807362,1.1769310738,3.769196,0.0,0,0.0,3.5807362,1.1769310738,3.769196
2020-09-23 19:00:00,3.43261505,1.1282460061,3.613279,0.0,0,0.0,3.43261505,1.1282460061,3.613279,3.5560229,1.1688082049,3.743182,0.0,0,0.0,3.5560229,1.1688082049,3.743182
2020-09-23 19:30:00,3.43261505,1.1282460061,3.613279,0.0,0,0.0,3.43261505,1.1282460061,3.613279,3.5560229,1.1688082049,3.743182,0.0,0,0.0,3.5560229,1.1688082049,3.743182
2020-09-23 20:00:00,3.34048025,1.0979627618,3.516295,0.0,0,0.0,3.34048025,1.0979627618,3.516295,3.46694045,1.1395282195,3.6494109999999997,0.0,0,0.0,3.46694045,1.1395282195,3.6494109999999997
2020-09-23 20:30:00,3.2101431,1.0551230123,3.379098,0.0,0,0.0,3.2101431,1.0551230123,3.379098,3.30695475,1.0869434629,3.481005,0.0,0,0.0,3.30695475,1.0869434629,3.481005
2020-09-23 21:00:00,2.8060321,0.9222981499,2.953718,0.0,0,0.0,2.8060321,0.9222981499,2.953718,3.0685399,1.0085802912,3.230042,0.0,0,0.0,3.0685399,1.0085802912,3.230042
2020-09-23 21:30:00,2.9315309,0.9635476107000001,3.085822,0.0,0,0.0,2.9315309,0.9635476107000001,3.085822,3.03018555,0.9959738260000001,3.189669,0.0,0,0.0,3.03018555,0.9959738260000001,3.189669
2020-09-23 22:00:00,2.8100563,0.9236208405,2.957954,0.0,0,0.0,2.8100563,0.9236208405,2.957954,2.88510915,0.9482895193,3.036957,0.0,0,0.0,2.88510915,0.9482895193,3.036957
2020-09-23 22:30:00,2.35294575,0.7733758684,2.476785,0.0,0,0.0,2.35294575,0.7733758684,2.476785,2.5683059999999998,0.8441613594,2.70348,0.0,0,0.0,2.5683059999999998,0.8441613594,2.70348
2020-09-23 23:00:00,2.52020845,0.8283524593,2.652851,0.0,0,0.0,2.52020845,0.8283524593,2.652851,2.60582435,0.8564930447,2.742973,0.0,0,0.0,2.60582435,0.8564930447,2.742973
2020-09-23 23:30:00,2.1560706,0.7086661359,2.269548,0.0,0,0.0,2.1560706,0.7086661359,2.269548,2.33409015,0.7671783324,2.456937,0.0,0,0.0,2.33409015,0.7671783324,2.456937
2020-09-24 00:00:00,2.3249958,0.7641891641,2.447364,0.0,0,0.0,2.3249958,0.7641891641,2.447364,2.4031295,0.7898704693,2.52961,0.0,0,0.0,2.4031295,0.7898704693,2.52961
2020-09-24 00:30:00,2.3160639,0.7612533905000001,2.4379619999999997,0.0,0,0.0,2.3160639,0.7612533905000001,2.4379619999999997,2.3644455,0.7771556534,2.48889,0.0,0,0.0,2.3644455,0.7771556534,2.48889
2020-09-24 01:00:00,2.2513518,0.7399835518,2.369844,0.0,0,0.0,2.2513518,0.7399835518,2.369844,2.2912176,0.7530868066,2.411808,0.0,0,0.0,2.2912176,0.7530868066,2.411808
2020-09-24 01:30:00,2.11094085,0.6938327044,2.222043,0.0,0,0.0,2.11094085,0.6938327044,2.222043,2.2168516,0.7286438845000001,2.333528,0.0,0,0.0,2.2168516,0.7286438845000001,2.333528
2020-09-24 02:00:00,1.96164075,0.6447601346,2.064885,0.0,0,0.0,1.96164075,0.6447601346,2.064885,2.12388365,0.6980867970000001,2.235667,0.0,0,0.0,2.12388365,0.6980867970000001,2.235667
2020-09-24 02:30:00,1.9366946999999999,0.6365607645,2.038626,0.0,0,0.0,1.9366946999999999,0.6365607645,2.038626,2.08743785,0.6861076418000001,2.197303,0.0,0,0.0,2.08743785,0.6861076418000001,2.197303
2020-09-24 03:00:00,1.90772065,0.6270374548000001,2.008127,0.0,0,0.0,1.90772065,0.6270374548000001,2.008127,2.05547415,0.6756016817,2.163657,0.0,0,0.0,2.05547415,0.6756016817,2.163657
2020-09-24 03:30:00,1.8741561999999998,0.6160053536,1.972796,0.0,0,0.0,1.8741561999999998,0.6160053536,1.972796,2.0174067,0.663089516,2.123586,0.0,0,0.0,2.0174067,0.663089516,2.123586
2020-09-24 04:00:00,1.8684771,0.6141387237,1.966818,0.0,0,0.0,1.8684771,0.6141387237,1.966818,2.01435435,0.662086257,2.120373,0.0,0,0.0,2.01435435,0.662086257,2.120373
2020-09-24 04:30:00,1.8445342500000002,0.6062690894,1.941615,0.0,0,0.0,1.8445342500000002,0.6062690894,1.941615,1.9974139499999999,0.6565182168,2.102541,0.0,0,0.0,1.9974139499999999,0.6565182168,2.102541
2020-09-24 05:00:00,1.9487169500000001,0.6405122870000001,2.051281,0.0,0,0.0,1.9487169500000001,0.6405122870000001,2.051281,2.05860155,0.6766296084,2.166949,0.0,0,0.0,2.05860155,0.6766296084,2.166949
2020-09-24 05:30:00,2.0901159,0.6869878743000001,2.200122,0.0,0,0.0,2.0901159,0.6869878743000001,2.200122,2.16151505,0.71045564,2.275279,0.0,0,0.0,2.16151505,0.71045564,2.275279
2020-09-24 06:00:00,2.0467104,0.6727211764000001,2.154432,0.0,0,0.0,2.0467104,0.6727211764000001,2.154432,2.1330825,0.7011103128,2.24535,0.0,0,0.0,2.1330825,0.7011103128,2.24535
2020-09-24 06:30:00,2.11132085,0.6939576043,2.222443,0.0,0,0.0,2.11132085,0.6939576043,2.222443,2.2514791,0.7400253933000001,2.369978,0.0,0,0.0,2.2514791,0.7400253933000001,2.369978
2020-09-24 07:00:00,2.26733935,0.7452384054000001,2.386673,0.0,0,0.0,2.26733935,0.7452384054000001,2.386673,2.40736175,0.7912615426,2.534065,0.0,0,0.0,2.40736175,0.7912615426,2.534065
2020-09-24 07:30:00,2.4291994,0.7984392311,2.557052,0.0,0,0.0,2.4291994,0.7984392311,2.557052,2.62477495,0.8627218057,2.762921,0.0,0,0.0,2.62477495,0.8627218057,2.762921
2020-09-24 08:00:00,2.60300665,0.8555669115000001,2.740007,0.0,0,0.0,2.60300665,0.8555669115000001,2.740007,2.7932964,0.9181121277000001,2.940312,0.0,0,0.0,2.7932964,0.9181121277000001,2.940312
2020-09-24 08:30:00,3.03347255,0.9970542107,3.193129,0.0,0,0.0,3.03347255,0.9970542107,3.193129,3.1422428,1.032805263,3.307624,0.0,0,0.0,3.1422428,1.032805263,3.307624
2020-09-24 09:00:00,3.2829777,1.0790625876,3.455766,0.0,0,0.0,3.2829777,1.0790625876,3.455766,3.3964951,1.1163739527,3.575258,0.0,0,0.0,3.3964951,1.1163739527,3.575258
2020-09-24 09:30:00,3.5593555,1.1699035775,3.74669,0.0,0,0.0,3.5593555,1.1699035775,3.74669,3.6972195,1.215217283,3.89181,0.0,0,0.0,3.6972195,1.215217283,3.89181
2020-09-24 10:00:00,3.66979775,1.2062041896,3.862945,0.0,0,0.0,3.66979775,1.2062041896,3.862945,3.81174485,1.2528599452,4.012363,0.0,0,0.0,3.81174485,1.2528599452,4.012363
2020-09-24 10:30:00,3.72656785,1.2248636192,3.922703,0.0,0,0.0,3.72656785,1.2248636192,3.922703,3.89459245,1.2800906345,4.099571,0.0,0,0.0,3.89459245,1.2800906345,4.099571
2020-09-24 11:00:00,3.7171419500000003,1.2217654757,3.912781,0.0,0,0.0,3.7171419500000003,1.2217654757,3.912781,3.9253420500000002,1.2901975392,4.131939,0.0,0,0.0,3.9253420500000002,1.2901975392,4.131939
2020-09-24 11:30:00,3.66196595,1.2036300015,3.854701,0.0,0,0.0,3.66196595,1.2036300015,3.854701,3.9870217500000003,1.3104706762,4.196865,0.0,0,0.0,3.9870217500000003,1.3104706762,4.196865
2020-09-24 12:00:00,3.71345405,1.2205533215,3.908899,0.0,0,0.0,3.71345405,1.2205533215,3.908899,4.0477562,1.3304331246,4.260796,0.0,0,0.0,4.0477562,1.3304331246,4.260796
2020-09-24 12:30:00,3.78390225,1.2437085251,3.983055,0.0,0,0.0,3.78390225,1.2437085251,3.983055,4.1167300000000004,1.3531037163000001,4.3334,0.0,0,0.0,4.1167300000000004,1.3531037163000001,4.3334
2020-09-24 13:00:00,3.82350205,1.25672435,4.024739,0.0,0,0.0,3.82350205,1.25672435,4.024739,4.14989355,1.3640040481,4.368309,0.0,0,0.0,4.14989355,1.3640040481,4.368309
2020-09-24 13:30:00,3.86007325,1.2687447221,4.063235,0.0,0,0.0,3.86007325,1.2687447221,4.063235,4.1624117,1.368118565,4.381486,0.0,0,0.0,4.1624117,1.368118565,4.381486
2020-09-24 14:00:00,3.76025865,1.2359372496,3.958167,0.0,0,0.0,3.76025865,1.2359372496,3.958167,4.1024629,1.3484143473,4.318382,0.0,0,0.0,4.1024629,1.3484143473,4.318382
2020-09-24 14:30:00,3.67674795,1.2084886099,3.870261,0.0,0,0.0,3.67674795,1.2084886099,3.870261,4.0069328,1.3170151219,4.217824,0.0,0,0.0,4.0069328,1.3170151219,4.217824
2020-09-24 15:00:00,3.62798825,1.1924620716,3.8189349999999997,0.0,0,0.0,3.62798825,1.1924620716,3.8189349999999997,3.9351887999999997,1.2934340094,4.142304,0.0,0,0.0,3.9351887999999997,1.2934340094,4.142304
2020-09-24 15:30:00,3.5772744,1.1757932351,3.765552,0.0,0,0.0,3.5772744,1.1757932351,3.765552,3.88330265,1.2763798567,4.087687,0.0,0,0.0,3.88330265,1.2763798567,4.087687
2020-09-24 16:00:00,3.5718537,1.1740115372,3.759846,0.0,0,0.0,3.5718537,1.1740115372,3.759846,3.87157015,1.2725235704,4.075337,0.0,0,0.0,3.87157015,1.2725235704,4.075337
2020-09-24 16:30:00,3.5589508,1.1697705591,3.746264,0.0,0,0.0,3.5589508,1.1697705591,3.746264,3.85766975,1.2679547299,4.060705,0.0,0,0.0,3.85766975,1.2679547299,4.060705
2020-09-24 17:00:00,3.57238855,1.1741873339,3.760409,0.0,0,0.0,3.57238855,1.1741873339,3.760409,3.8736193,1.2731970934,4.077494,0.0,0,0.0,3.8736193,1.2731970934,4.077494
2020-09-24 17:30:00,3.4659914,1.1392162819,3.648412,0.0,0,0.0,3.4659914,1.1392162819,3.648412,3.7646714,1.2373876504,3.962812,0.0,0,0.0,3.7646714,1.2373876504,3.962812
2020-09-24 18:00:00,3.4659914,1.1392162819,3.648412,0.0,0,0.0,3.4659914,1.1392162819,3.648412,3.73598045,1.2279573912,3.932611,0.0,0,0.0,3.73598045,1.2279573912,3.932611
2020-09-24 18:30:00,3.4659914,1.1392162819,3.648412,0.0,0,0.0,3.4659914,1.1392162819,3.648412,3.58182965,1.1772904734,3.770347,0.0,0,0.0,3.58182965,1.1772904734,3.770347
2020-09-24 19:00:00,3.39591275,1.1161825435,3.574645,0.0,0,0.0,3.39591275,1.1161825435,3.574645,3.5872646,1.1790768551,3.776068,0.0,0,0.0,3.5872646,1.1790768551,3.776068
2020-09-24 19:30:00,3.2560851,1.0702234175,3.427458,0.0,0,0.0,3.2560851,1.0702234175,3.427458,3.51339165,1.1547959906,3.698307,0.0,0,0.0,3.51339165,1.1547959906,3.698307
2020-09-24 20:00:00,3.22797365,1.0609836307,3.3978669999999997,0.0,0,0.0,3.22797365,1.0609836307,3.3978669999999997,3.47691735,1.142807468,3.659913,0.0,0,0.0,3.47691735,1.142807468,3.659913
2020-09-24 20:30:00,3.10840665,1.0216838583,3.272007,0.0,0,0.0,3.10840665,1.0216838583,3.272007,3.36488195,1.1059832128,3.541981,0.0,0,0.0,3.36488195,1.1059832128,3.541981
2020-09-24 21:00:00,2.93850295,0.9658392127000001,3.093161,0.0,0,0.0,2.93850295,0.9658392127000001,3.093161,3.2122122,1.0558030926,3.381276,0.0,0,0.0,3.2122122,1.0558030926,3.381276
2020-09-24 21:30:00,2.76720465,0.9095361842,2.912847,0.0,0,0.0,2.76720465,0.9095361842,2.912847,3.0176712,0.9918605581000001,3.176496,0.0,0,0.0,3.0176712,0.9918605581000001,3.176496
2020-09-24 22:00:00,2.5959966,0.8532628195,2.732628,0.0,0,0.0,2.5959966,0.8532628195,2.732628,2.8362012500000002,0.93221427,2.985475,0.0,0,0.0,2.8362012500000002,0.93221427,2.985475
2020-09-24 22:30:00,2.67241175,0.8783792647,2.813065,0.0,0,0.0,2.67241175,0.8783792647,2.813065,2.7888637,0.9166551697,2.935646,0.0,0,0.0,2.7888637,0.9166551697,2.935646
2020-09-24 23:00:00,2.5472369,0.8372362812,2.681302,0.0,0,0.0,2.5472369,0.8372362812,2.681302,2.64474015,0.8692840496,2.783937,0.0,0,0.0,2.64474015,0.8692840496,2.783937
2020-09-24 23:30:00,2.20428975,0.724515004,2.320305,0.0,0,0.0,2.20428975,0.724515004,2.320305,2.37152585,0.7794828519,2.496343,0.0,0,0.0,2.37152585,0.7794828519,2.496343
2020-09-25 00:00:00,2.03343795,0.668358733,2.140461,0.0,0,0.0,2.03343795,0.668358733,2.140461,2.2186319,0.7292290408000001,2.335402,0.0,0,0.0,2.2186319,0.7292290408000001,2.335402
2020-09-25 00:30:00,1.96163315,0.6447576366000001,2.064877,0.0,0,0.0,1.96163315,0.6447576366000001,2.064877,2.15495245,0.7082986177,2.268371,0.0,0,0.0,2.15495245,0.7082986177,2.268371
2020-09-25 01:00:00,1.8973380999999998,0.6236248756,1.997198,0.0,0,0.0,1.8973380999999998,0.6236248756,1.997198,2.0905339,0.6871252643,2.200562,0.0,0,0.0,2.0905339,0.6871252643,2.200562
