Timestamp,GT1C_Demand_MW,GT1C_Demand_MVAr,GT1C_Demand_MVA,GT1C_Gen_MW,GT1C_Gen_MVAr,GT1C_Gen_MVA,GT1C_Import_MW,GT1C_Import_MVAr,GT1C_Import_MVA,GT2C_Demand_MW,GT2C_Demand_MVAr,GT2C_Demand_MVA,GT2C_Gen_MW,GT2C_Gen_MVAr,GT2C_Gen_MVA,GT2C_Import_MW,GT2C_Import_MVAr,GT2C_Import_MVA,GT3C_Demand_MW,GT3C_Demand_MVAr,GT3C_Demand_MVA,GT3C_Gen_MW,GT3C_Gen_MVAr,GT3C_Gen_MVA,GT3C_Import_MW,GT3C_Import_MVAr,GT3C_Import_MVA
27/02/2021 10:00,12.18736,1.20048,12.24634215,2.84736,0.83048,2.966,9.34,0.37,9.347325821,19.19232,-1.02224,19.21952449,0.95232,0.27776,0.992,9.12,-0.65,9.143134036,0,0,0,0,0,0,9.12,-0.65,9.143134036
27/02/2021 10:30,12.30728,1.38004,12.38441163,3.25728,0.95004,3.393,9.05,0.43,9.060209711,19.21008,-0.75956,19.22509051,1.03008,0.30044,1.073,9.09,-0.53,9.105437936,0.00096,0.00028,0.001,0.00096,0.00028,0.001,9.09,-0.53,9.105437936
27/02/2021 11:00,12.58696,1.47328,12.67288902,3.57696,1.04328,3.726,9.01,0.43,9.020254985,19.1176,-0.5582,19.12574749,0.8976,0.2618,0.935,9.11,-0.41,9.119221458,0,0,0,0,0,0,9.11,-0.41,9.119221458
27/02/2021 11:30,12.70664,1.65152,12.81351702,3.77664,1.10152,3.934,8.93,0.55,8.946921258,18.59264,-0.67048,18.60472536,1.47264,0.42952,1.534,8.56,-0.55,8.577651194,0,0,0,0,0,0,8.56,-0.55,8.577651194
27/02/2021 12:00,12.82296,1.66128,12.93012585,3.91296,1.14128,4.076,8.91,0.52,8.925161063,18.47984,-0.85088,18.49941846,1.53984,0.44912,1.604,8.47,-0.65,8.494904355,0.00096,0.00028,0.001,0.00096,0.00028,0.001,8.47,-0.65,8.494904355
27/02/2021 12:30,12.71864,1.59752,12.81857533,3.96864,1.15752,4.134,8.75,0.44,8.761055872,17.89984,-1.03088,17.92950043,1.53984,0.44912,1.604,8.18,-0.74,8.213403679,0,0,0,0,0,0,8.18,-0.74,8.213403679
27/02/2021 13:00,11.96144,1.43292,12.04696255,3.54144,1.03292,3.689,8.42,0.4,8.429495833,18.10384,-1.18888,18.14283491,1.20384,0.35112,1.254,8.45,-0.77,8.485010312,0.00288,0.00084,0.003,0.00288,0.00084,0.003,8.45,-0.77,8.485010312
27/02/2021 13:30,11.126,0.833,11.15713964,1.896,0.553,1.975,9.23,0.28,9.234246044,17.67392,-1.06844,17.7061857,1.27392,0.37156,1.327,8.2,-0.72,8.231549064,0.00096,0.00028,0.001,0.00096,0.00028,0.001,8.2,-0.72,8.231549064
27/02/2021 14:00,11.43736,1.11048,11.49114309,2.60736,0.76048,2.716,8.83,0.35,8.836933857,17.11072,-1.23104,17.15494676,1.47072,0.42896,1.532,7.82,-0.83,7.863923957,0,0,0,0,0,0,7.82,-0.83,7.863923957
27/02/2021 14:30,11.92408,1.43744,12.01040872,3.21408,0.93744,3.348,8.71,0.5,8.724339517,16.628,-1.476,16.69338072,1.248,0.364,1.3,7.69,-0.92,7.74483699,0.00192,0.00056,0.002,0.00192,0.00056,0.002,7.69,-0.92,7.74483699
27/02/2021 15:00,11.56512,1.26816,11.63444156,2.80512,0.81816,2.922,8.76,0.45,8.771550604,16.52032,-1.86824,16.6256216,1.00032,0.29176,1.042,7.76,-1.08,7.83479419,0.00192,0.00056,0.002,0.00192,0.00056,0.002,7.76,-1.08,7.83479419
27/02/2021 15:30,11.4508,1.1994,11.51344349,2.5008,0.7294,2.605,8.95,0.47,8.962332286,17.15792,-1.71644,17.24356068,0.69792,0.20356,0.727,8.23,-0.96,8.285801108,0.00096,0.00028,0.001,0.00096,0.00028,0.001,8.23,-0.96,8.285801108
27/02/2021 16:00,11.1376,0.9368,11.17692838,1.9776,0.5768,2.06,9.16,0.36,9.167071506,17.55024,-1.86868,17.64944444,0.45024,0.13132,0.469,8.55,-1,8.608280897,0,0,0,0,0,0,8.55,-1,8.608280897
27/02/2021 16:30,10.77168,0.41424,10.77964215,1.35168,0.39424,1.408,9.42,0.02,9.420021231,18.17616,-1.96612,18.28218861,0.11616,0.03388,0.121,9.03,-1,9.085202254,0,0,0,0,0,0,9.03,-1,9.085202254
27/02/2021 17:00,10.6688,0.0134,10.66880842,0.6288,0.1834,0.655,10.04,-0.17,10.04143914,19.97248,-2.13636,20.0864131,0.01248,0.00364,0.013,9.98,-1.07,10.03719582,0,0,0,0,0,0,9.98,-1.07,10.03719582
27/02/2021 17:30,10.57512,0.09816,10.57557556,0.16512,0.04816,0.172,10.41,0.05,10.41012008,21.30192,-1.99944,21.39554991,0.00192,0.00056,0.002,10.65,-1,10.69684533,0,0,0,0,0,0,10.65,-1,10.69684533
27/02/2021 18:00,10.80672,0.23196,10.80920916,0.00672,0.00196,0.007,10.8,0.23,10.8024488,22.84,-1.84,22.91399572,0,0,0,11.42,-0.92,11.45699786,0,0,0,0,0,0,11.42,-0.92,11.45699786
27/02/2021 18:30,11.29,0.39,11.29673404,0,0,0,11.29,0.39,11.29673404,23.82,-1.64,23.87639001,0,0,0,11.91,-0.82,11.93819501,0,0,0,0,0,0,11.91,-0.82,11.93819501
27/02/2021 19:00,11.37,0.39,11.37668669,0,0,0,11.37,0.39,11.37668669,24.06,-1.48,24.10547656,0,0,0,12.03,-0.74,12.05273828,0,0,0,0,0,0,12.03,-0.74,12.05273828
27/02/2021 19:30,11.24,0.39,11.24676398,0,0,0,11.24,0.39,11.24676398,23.32,-1.58,23.37346359,0,0,0,11.66,-0.79,11.68673179,0,0,0,0,0,0,11.66,-0.79,11.68673179
27/02/2021 20:00,10.92,0.46,10.92968435,0,0,0,10.92,0.46,10.92968435,22.78,-1.8,22.85100435,0,0,0,11.39,-0.9,11.42550218,0,0,0,0,0,0,11.39,-0.9,11.42550218
27/02/2021 20:30,10.57,0.44,10.57915403,0,0,0,10.57,0.44,10.57915403,22.26,-1.66,22.32180996,0,0,0,11.13,-0.83,11.16090498,0,0,0,0,0,0,11.13,-0.83,11.16090498
27/02/2021 21:00,10.13,0.44,10.13955127,0,0,0,10.13,0.44,10.13955127,21.12,-1.82,21.19827351,0,0,0,10.56,-0.91,10.59913676,0,0,0,0,0,0,10.56,-0.91,10.59913676
27/02/2021 21:30,10.08,0.53,10.09392391,0,0,0,10.08,0.53,10.09392391,20.08,-2.12,20.19160221,0,0,0,10.04,-1.06,10.09580111,0,0,0,0,0,0,10.04,-1.06,10.09580111
27/02/2021 22:00,9.86,0.43,9.869371814,0,0,0,9.86,0.43,9.869371814,19.22,-2.26,19.35241587,0,0,0,9.61,-1.13,9.676207935,0,0,0,0,0,0,9.61,-1.13,9.676207935
27/02/2021 22:30,9.41,0.29,9.41446759,0,0,0,9.41,0.29,9.41446759,18.6,-2.38,18.75165059,0,0,0,9.3,-1.19,9.375825297,0,0,0,0,0,0,9.3,-1.19,9.375825297
27/02/2021 23:00,8.68,-0.14,8.681128959,0,0,0,8.68,-0.14,8.681128959,17.88,-2.58,18.06518198,0,0,0,8.94,-1.29,9.03259099,0,0,0,0,0,0,8.94,-1.29,9.03259099
27/02/2021 23:30,8.21,-0.38,8.218789449,0,0,0,8.21,-0.38,8.218789449,16.8,-2.64,17.00616359,0,0,0,8.4,-1.32,8.503081794,0,0,0,0,0,0,8.4,-1.32,8.503081794
28/02/2021 00:00,7.93,-0.33,7.93686336,0,0,0,7.93,-0.33,7.93686336,16.18,-2.64,16.3939623,0,0,0,8.09,-1.32,8.196981152,0,0,0,0,0,0,8.09,-1.32,8.196981152
28/02/2021 00:30,8.1,0.41,8.110369905,0,0,0,8.1,0.41,8.110369905,16.56,-2.5,16.74764461,0,0,0,8.28,-1.25,8.373822305,0,0,0,0,0,0,8.28,-1.25,8.373822305
28/02/2021 01:00,8.24,0.46,8.252829818,0,0,0,8.24,0.46,8.252829818,17.74,-2.5,17.91528956,0,0,0,8.87,-1.25,8.95764478,0,0,0,0,0,0,8.87,-1.25,8.95764478
28/02/2021 01:30,8.48,0.5,8.494727777,0,0,0,8.48,0.5,8.494727777,17.44,-2.58,17.62980431,0,0,0,8.72,-1.29,8.814902155,0,0,0,0,0,0,8.72,-1.29,8.814902155
28/02/2021 02:00,8.25,0.42,8.260683991,0,0,0,8.25,0.42,8.260683991,16.96,-2.62,17.16117712,0,0,0,8.48,-1.31,8.580588558,0,0,0,0,0,0,8.48,-1.31,8.580588558
28/02/2021 02:30,8.3,0.49,8.314451275,0,0,0,8.3,0.49,8.314451275,16.54,-2.54,16.73389375,0,0,0,8.27,-1.27,8.366946874,0,0,0,0,0,0,8.27,-1.27,8.366946874
28/02/2021 03:00,8.14,0.49,8.154734821,0,0,0,8.14,0.49,8.154734821,15.86,-2.7,16.088182,0,0,0,7.93,-1.35,8.044090999,0,0,0,0,0,0,7.93,-1.35,8.044090999
28/02/2021 03:30,7.94,0.49,7.955105279,0,0,0,7.94,0.49,7.955105279,15.08,-2.78,15.33410578,0,0,0,7.54,-1.39,7.667052889,0,0,0,0,0,0,7.54,-1.39,7.667052889
28/02/2021 04:00,7.76,0.42,7.771357668,0,0,0,7.76,0.42,7.771357668,14.72,-2.84,14.99146424,0,0,0,7.36,-1.42,7.495732119,0,0,0,0,0,0,7.36,-1.42,7.495732119
28/02/2021 04:30,7.92,0.48,7.934532122,0,0,0,7.92,0.48,7.934532122,14.44,-2.84,14.71663005,0,0,0,7.22,-1.42,7.358315025,0,0,0,0,0,0,7.22,-1.42,7.358315025
28/02/2021 05:00,7.87,0.5,7.885867105,0,0,0,7.87,0.5,7.885867105,13.94,-2.98,14.25496405,0,0,0,6.97,-1.49,7.127482024,0,0,0,0,0,0,6.97,-1.49,7.127482024
28/02/2021 05:30,7.67,0.53,7.688289797,0,0,0,7.67,0.53,7.688289797,14.04,-2.78,14.31258188,0,0,0,7.02,-1.39,7.156290939,0,0,0,0,0,0,7.02,-1.39,7.156290939
28/02/2021 06:00,7.96,0.51,7.976321207,0,0,0,7.96,0.51,7.976321207,13.96,-2.78,14.23411395,0,0,0,6.98,-1.39,7.117056976,0,0,0,0,0,0,6.98,-1.39,7.117056976
28/02/2021 06:30,8.28,0.51,8.295691653,0,0,0,8.28,0.51,8.295691653,14.7,-2.72,14.94952842,0,0,0,7.35,-1.36,7.47476421,0,0,0,0,0,0,7.35,-1.36,7.47476421
28/02/2021 07:00,8.18096,0.36028,8.188889314,0.00096,0.00028,0.001,8.18,0.36,8.187917928,14.7,-2.86,14.97563354,0,0,0,7.35,-1.43,7.487816771,0,0,0,0,0,0,7.35,-1.43,7.487816771
28/02/2021 07:30,7.81064,-0.37648,7.819708076,0.08064,0.02352,0.084,7.73,-0.4,7.74034237,15.1,-2.8,15.35740864,0,0,0,7.55,-1.4,7.678704318,0,0,0,0,0,0,7.55,-1.4,7.678704318
28/02/2021 08:00,8.56408,-0.30256,8.569422898,0.33408,0.09744,0.348,8.23,-0.4,8.239714801,15.064,-2.793,15.32073579,0.024,0.007,0.025,7.52,-1.4,7.649209109,0,0,0,0,0,0,7.52,-1.4,7.649209109
28/02/2021 08:30,9.79016,-0.03912,9.790238158,0.86016,0.25088,0.896,8.93,-0.29,8.934707606,15.52208,-2.72356,15.75921148,0.26208,0.07644,0.273,7.63,-1.4,7.757377134,0,0,0,0,0,0,7.63,-1.4,7.757377134
28/02/2021 09:00,10.65224,0.43232,10.66100922,1.48224,0.43232,1.544,9.17,0,9.17,16.5168,-2.3576,16.6842129,0.5568,0.1624,0.58,7.98,-1.26,8.078861306,0,0,0,0,0,0,7.98,-1.26,8.078861306
28/02/2021 09:30,11.51344,0.91892,11.55005258,2.05344,0.59892,2.139,9.46,0.32,9.465410715,16.83648,-2.26436,16.98806596,0.87648,0.25564,0.913,7.98,-1.26,8.078861306,0,0,0,0,0,0,7.98,-1.26,8.078861306
28/02/2021 10:00,12.16424,1.12832,12.21645778,2.63424,0.76832,2.744,9.53,0.36,9.536797156,17.744,-2.038,17.86065452,1.104,0.322,1.15,8.32,-1.18,8.403261272,0.00096,0.00028,0.001,0.00096,0.00028,0.001,8.32,-1.18,8.403261272
28/02/2021 10:30,12.7108,1.3644,12.78381883,3.1008,0.9044,3.23,9.61,0.46,9.621003066,18.16656,-1.71892,18.2477009,1.30656,0.38108,1.361,8.43,-1.05,8.495139787,0.00384,0.00112,0.004,0.00384,0.00112,0.004,8.43,-1.05,8.495139787
28/02/2021 11:00,13.102,1.531,13.19114722,3.432,1.001,3.575,9.67,0.53,9.684513411,17.9144,-1.6358,17.98892907,1.4544,0.4242,1.515,8.23,-1.03,8.294202795,0.00288,0.00084,0.003,0.00288,0.00084,0.003,8.23,-1.03,8.294202795
28/02/2021 11:30,13.07296,1.56628,13.1664542,3.55296,1.03628,3.701,9.52,0.53,9.534741737,17.76192,-1.54444,17.82893987,1.56192,0.45556,1.627,8.1,-1,8.161494961,0.00576,0.00168,0.006,0.00576,0.00168,0.006,8.1,-1,8.161494961
28/02/2021 12:00,12.89496,1.48228,12.97987471,3.26496,0.95228,3.401,9.63,0.53,9.644573604,18.19008,-1.46456,18.24894371,1.63008,0.47544,1.698,8.28,-0.97,8.336624017,0.00288,0.00084,0.003,0.00288,0.00084,0.003,8.28,-0.97,8.336624017
28/02/2021 12:30,12.95984,1.47412,13.04340763,3.81984,1.11412,3.979,9.14,0.36,9.147086968,18.3424,-1.2668,18.38609311,1.6224,0.4732,1.69,8.36,-0.87,8.405147232,0.00384,0.00112,0.004,0.00384,0.00112,0.004,8.36,-0.87,8.405147232
28/02/2021 13:00,12.73704,1.47872,12.82258947,3.76704,1.09872,3.924,8.97,0.38,8.978045444,18.63248,-1.34136,18.68070014,1.57248,0.45864,1.638,8.53,-0.9,8.577348075,0.00192,0.00056,0.002,0.00192,0.00056,0.002,8.53,-0.9,8.577348075
28/02/2021 13:30,12.47224,1.39232,12.54971416,3.64224,1.06232,3.794,8.83,0.33,8.836164326,18.46176,-1.39032,18.51403716,1.54176,0.44968,1.606,8.46,-0.92,8.509876615,0.00096,0.00028,0.001,0.00096,0.00028,0.001,8.46,-0.92,8.509876615
28/02/2021 14:00,12.3476,1.3818,12.42467694,3.5376,1.0318,3.685,8.81,0.35,8.816949586,18.29712,-1.52084,18.36021663,1.43712,0.41916,1.497,8.43,-0.97,8.485623136,0.00096,0.00028,0.001,0.00096,0.00028,0.001,8.43,-0.97,8.485623136
28/02/2021 14:30,12.30976,1.34368,12.38287799,3.26976,0.95368,3.406,9.04,0.39,9.0484087,18.37808,-1.59056,18.44678036,1.19808,0.34944,1.248,8.59,-0.97,8.644593686,0.00096,0.00028,0.001,0.00096,0.00028,0.001,8.59,-0.97,8.644593686
28/02/2021 15:00,12.02768,1.23224,12.09063694,2.88768,0.84224,3.008,9.14,0.39,9.148316785,18.28816,-1.78012,18.37459179,1.02816,0.29988,1.071,8.63,-1.04,8.692439243,0.00096,0.00028,0.001,0.00096,0.00028,0.001,8.63,-1.04,8.692439243
28/02/2021 15:30,11.422,1.071,11.47210203,2.232,0.651,2.325,9.19,0.42,9.199592382,18.92464,-2.05448,19.03583167,0.70464,0.20552,0.734,9.11,-1.13,9.179814813,0,0,0,0,0,0,9.11,-1.13,9.179814813
28/02/2021 16:00,11.31616,0.90388,11.35220138,1.79616,0.52388,1.871,9.52,0.38,9.527581015,18.8536,-2.0502,18.964745,0.5136,0.1498,0.535,9.17,-1.1,9.23574036,0,0,0,0,0,0,9.17,-1.1,9.23574036
28/02/2021 16:30,11.45248,0.73364,11.47595424,1.21248,0.35364,1.263,10.24,0.38,10.24704836,19.93824,-2.19968,20.05921251,0.13824,0.04032,0.144,9.9,-1.12,9.963152112,0,0,0,0,0,0,9.9,-1.12,9.963152112
28/02/2021 17:00,10.85536,0.18948,10.85701356,0.61536,0.17948,0.641,10.24,0.01,10.24000488,20.53056,-2.33692,20.66313357,0.01056,0.00308,0.011,10.26,-1.17,10.32649505,0,0,0,0,0,0,10.26,-1.17,10.32649505
28/02/2021 17:30,10.75472,0.04096,10.754798,0.17472,0.05096,0.182,10.58,-0.01,10.58000473,21.72192,-2.33944,21.84753506,0.00192,0.00056,0.002,10.86,-1.17,10.92284304,0,0,0,0,0,0,10.86,-1.17,10.92284304
28/02/2021 18:00,10.83248,-0.06636,10.83268326,0.01248,0.00364,0.013,10.82,-0.07,10.82022643,22.58,-2.24,22.69083515,0,0,0,11.29,-1.12,11.34541758,0,0,0,0,0,0,11.29,-1.12,11.34541758
28/02/2021 18:30,11.23,0.4,11.23712152,0,0,0,11.23,0.4,11.23712152,24.14,-1.92,24.21623422,0,0,0,12.07,-0.96,12.10811711,0,0,0,0,0,0,12.07,-0.96,12.10811711
28/02/2021 19:00,11.13,0.4,11.13718546,0,0,0,11.13,0.4,11.13718546,23.94,-2.02,24.02507024,0,0,0,11.97,-1.01,12.01253512,0,0,0,0,0,0,11.97,-1.01,12.01253512
28/02/2021 19:30,10.93,0.42,10.93806656,0,0,0,10.93,0.42,10.93806656,23.04,-2.1,23.13550518,0,0,0,11.52,-1.05,11.56775259,0,0,0,0,0,0,11.52,-1.05,11.56775259
28/02/2021 20:00,10.66,0.36,10.66607707,0,0,0,10.66,0.36,10.66607707,22.48,-2.1,22.57787412,0,0,0,11.24,-1.05,11.28893706,0,0,0,0,0,0,11.24,-1.05,11.28893706
28/02/2021 20:30,10.3,0.34,10.30561012,0,0,0,10.3,0.34,10.30561012,21.74,-2.2,21.85103201,0,0,0,10.87,-1.1,10.92551601,0,0,0,0,0,0,10.87,-1.1,10.92551601
28/02/2021 21:00,9.66,0.22,9.662504851,0,0,0,9.66,0.22,9.662504851,20.9,-2.44,21.04194858,0,0,0,10.45,-1.22,10.52097429,0,0,0,0,0,0,10.45,-1.22,10.52097429
28/02/2021 21:30,9.31,0.16,9.311374764,0,0,0,9.31,0.16,9.311374764,20.14,-2.36,20.27780067,0,0,0,10.07,-1.18,10.13890033,0,0,0,0,0,0,10.07,-1.18,10.13890033
28/02/2021 22:00,9.15,0.18,9.151770321,0,0,0,9.15,0.18,9.151770321,19.18,-2.46,19.33711457,0,0,0,9.59,-1.23,9.668557286,0,0,0,0,0,0,9.59,-1.23,9.668557286
28/02/2021 22:30,8.5,-0.26,8.503975541,0,0,0,8.5,-0.26,8.503975541,18,-2.5,18.17278185,0,0,0,9,-1.25,9.086390923,0,0,0,0,0,0,9,-1.25,9.086390923
28/02/2021 23:00,7.95,-0.43,7.961620438,0,0,0,7.95,-0.43,7.961620438,16.92,-2.7,17.13407132,0,0,0,8.46,-1.35,8.56703566,0,0,0,0,0,0,8.46,-1.35,8.56703566
28/02/2021 23:30,7.76,-0.4,7.770302439,0,0,0,7.76,-0.4,7.770302439,15.86,-2.8,16.10526622,0,0,0,7.93,-1.4,8.05263311,0,0,0,0,0,0,7.93,-1.4,8.05263311
01/03/2021 00:00,7.56,-0.43,7.572218961,0,0,0,7.56,-0.43,7.572218961,14.94,-2.8,15.20011842,0,0,0,7.47,-1.4,7.60005921,0,0,0,0,0,0,7.47,-1.4,7.60005921
01/03/2021 00:30,7.99,0.18,7.992027277,0,0,0,7.99,0.18,7.992027277,15.56,-2.68,15.78911017,0,0,0,7.78,-1.34,7.894555086,0,0,0,0,0,0,7.78,-1.34,7.894555086
01/03/2021 01:00,8.04,0.15,8.041399132,0,0,0,8.04,0.15,8.041399132,16.72,-2.68,16.93342257,0,0,0,8.36,-1.34,8.466711286,0,0,0,0,0,0,8.36,-1.34,8.466711286
01/03/2021 01:30,8.41,0.48,8.423686841,0,0,0,8.41,0.48,8.423686841,16.88,-2.78,17.10739022,0,0,0,8.44,-1.39,8.553695108,0,0,0,0,0,0,8.44,-1.39,8.553695108
01/03/2021 02:00,8.32,0.45,8.332160584,0,0,0,8.32,0.45,8.332160584,16.42,-2.92,16.67761374,0,0,0,8.21,-1.46,8.338806869,0,0,0,0,0,0,8.21,-1.46,8.338806869
01/03/2021 02:30,8.32,0.55,8.338159269,0,0,0,8.32,0.55,8.338159269,16.12,-2.92,16.38233195,0,0,0,8.06,-1.46,8.191165973,0,0,0,0,0,0,8.06,-1.46,8.191165973
01/03/2021 03:00,8.22,0.57,8.239739074,0,0,0,8.22,0.57,8.239739074,15.74,-2.84,15.99416143,0,0,0,7.87,-1.42,7.997080717,0,0,0,0,0,0,7.87,-1.42,7.997080717
01/03/2021 03:30,8.12,0.57,8.139981572,0,0,0,8.12,0.57,8.139981572,15.34,-2.74,15.58278537,0,0,0,7.67,-1.37,7.791392687,0,0,0,0,0,0,7.67,-1.37,7.791392687
01/03/2021 04:00,8.06,0.54,8.078069076,0,0,0,8.06,0.54,8.078069076,15.1,-2.8,15.35740864,0,0,0,7.55,-1.4,7.678704318,0,0,0,0,0,0,7.55,-1.4,7.678704318
01/03/2021 04:30,8.14,0.58,8.16063723,0,0,0,8.14,0.58,8.16063723,15.16,-2.6,15.38133934,0,0,0,7.58,-1.3,7.690669672,0,0,0,0,0,0,7.58,-1.3,7.690669672
01/03/2021 05:00,8.27,0.63,8.293961659,0,0,0,8.27,0.63,8.293961659,15.12,-2.74,15.36626174,0,0,0,7.56,-1.37,7.683130872,0,0,0,0,0,0,7.56,-1.37,7.683130872
01/03/2021 05:30,8.8,0.89,8.844891181,0,0,0,8.8,0.89,8.844891181,15.32,-2.56,15.53241771,0,0,0,7.66,-1.28,7.766208856,0,0,0,0,0,0,7.66,-1.28,7.766208856
01/03/2021 06:00,8.35,0.67,8.376837112,0,0,0,8.35,0.67,8.376837112,15.76,-2.5,15.95705487,0,0,0,7.88,-1.25,7.978527433,0,0,0,0,0,0,7.88,-1.25,7.978527433
01/03/2021 06:30,9.03,0.7,9.057091145,0,0,0,9.03,0.7,9.057091145,18.34,-1.58,18.40793307,0,0,0,9.17,-0.79,9.203966536,0,0,0,0,0,0,9.17,-0.79,9.203966536
01/03/2021 07:00,9.37,0.82,9.405812033,0,0,0,9.37,0.82,9.405812033,20.26,-1.38,20.30694462,0,0,0,10.13,-0.69,10.15347231,0,0,0,0,0,0,10.13,-0.69,10.15347231
01/03/2021 07:30,9.85072,0.63896,9.871421093,0.03072,0.00896,0.032,9.82,0.63,9.840188006,21.66,-1.1,21.68791368,0,0,0,10.83,-0.55,10.84395684,0,0,0,0,0,0,10.83,-0.55,10.84395684
01/03/2021 08:00,10.80864,0.73752,10.83377286,0.12864,0.03752,0.134,10.68,0.7,10.70291549,22.82,-0.06,22.82007888,0,0,0,11.41,-0.03,11.41003944,0,0,0,0,0,0,11.41,-0.03,11.41003944
01/03/2021 08:30,11.69968,0.91824,11.73565835,0.19968,0.05824,0.208,11.5,0.86,11.53211169,24.32,0.88,24.33591584,0,0,0,12.16,0.44,12.16795792,0,0,0,0,0,0,12.16,0.44,12.16795792
01/03/2021 09:00,12.34376,1.02568,12.38630011,0.29376,0.08568,0.306,12.05,0.94,12.08660829,25.56,0.88,25.57514418,0,0,0,12.78,0.44,12.78757209,0,0,0,0,0,0,12.78,0.44,12.78757209
01/03/2021 09:30,12.84816,1.26488,12.91027253,0.42816,0.12488,0.446,12.42,1.14,12.47220911,26.16,1,26.17910617,0,0,0,13.08,0.5,13.08955309,0,0,0,0,0,0,13.08,0.5,13.08955309
01/03/2021 10:00,13.09936,1.38148,13.17200514,0.51936,0.15148,0.541,12.58,1.23,12.63998813,26.7,1.42,26.73773364,0,0,0,13.35,0.71,13.36886682,0,0,0,0,0,0,13.35,0.71,13.36886682
01/03/2021 10:30,13.10784,1.41312,13.18379223,0.62784,0.18312,0.654,12.48,1.23,12.5404665,26.82,1.5,26.86191356,0,0,0,13.41,0.75,13.43095678,0,0,0,0,0,0,13.41,0.75,13.43095678
01/03/2021 11:00,13.47128,1.47204,13.55146806,0.76128,0.22204,0.793,12.71,1.25,12.77131943,26.82,1.46,26.8597096,0,0,0,13.41,0.73,13.4298548,0,0,0,0,0,0,13.41,0.73,13.4298548
01/03/2021 11:30,13.57984,1.47412,13.65961508,0.93984,0.27412,0.979,12.64,1.2,12.69683425,27.04,1.3,27.07123196,0,0,0,13.52,0.65,13.53561598,0,0,0,0,0,0,13.52,0.65,13.53561598
01/03/2021 12:00,13.52384,1.38612,13.59468929,0.84384,0.24612,0.879,12.68,1.14,12.73114292,26.88,1.3,26.91141765,0,0,0,13.44,0.65,13.45570883,0,0,0,0,0,0,13.44,0.65,13.45570883
01/03/2021 12:30,13.35456,1.35008,13.42262973,0.99456,0.29008,1.036,12.36,1.06,12.40536981,26.9232,1.2526,26.95232281,0.0432,0.0126,0.045,13.44,0.62,13.454293,0,0,0,0,0,0,13.44,0.62,13.454293
01/03/2021 13:00,13.17312,1.25716,13.23297177,0.81312,0.23716,0.847,12.36,1.02,12.40201597,26.88,1.12,26.90332321,0,0,0,13.44,0.56,13.45166161,0,0,0,0,0,0,13.44,0.56,13.45166161
01/03/2021 13:30,13.0676,1.2118,13.12366675,0.6576,0.1918,0.685,12.41,1.02,12.45184725,26.78,1.12,26.80341023,0,0,0,13.39,0.56,13.40170512,0,0,0,0,0,0,13.39,0.56,13.40170512
01/03/2021 14:00,13.14176,1.31968,13.20785415,0.58176,0.16968,0.606,12.56,1.15,12.61253741,26.74,1.18,26.76602324,0,0,0,13.37,0.59,13.38301162,0,0,0,0,0,0,13.37,0.59,13.38301162
01/03/2021 14:30,13.28064,1.45352,13.35994458,0.56064,0.16352,0.584,12.72,1.29,12.7852454,26.88,1.42,26.91748131,0,0,0,13.44,0.71,13.45874065,0,0,0,0,0,0,13.44,0.71,13.45874065
01/03/2021 15:00,13.23456,1.42008,13.31052988,0.51456,0.15008,0.536,12.72,1.27,12.78324294,26.6,1.42,26.63787529,0,0,0,13.3,0.71,13.31893765,0,0,0,0,0,0,13.3,0.71,13.31893765
01/03/2021 15:30,13.10208,1.52144,13.19012055,0.38208,0.11144,0.398,12.72,1.41,12.79790999,26.42,1.08,26.44206497,0,0,0,13.21,0.54,13.22103249,0,0,0,0,0,0,13.21,0.54,13.22103249
01/03/2021 16:00,12.98976,1.27868,13.05254333,0.26976,0.07868,0.281,12.72,1.2,12.77647839,26.84,0.9,26.85508518,0,0,0,13.42,0.45,13.42754259,0,0,0,0,0,0,13.42,0.45,13.42754259
01/03/2021 16:30,13.0108,1.1644,13.06280001,0.2208,0.0644,0.23,12.79,1.1,12.83721543,27.04,0.5,27.04462239,0,0,0,13.52,0.25,13.52231119,0,0,0,0,0,0,13.52,0.25,13.52231119
01/03/2021 17:00,12.81328,0.85304,12.84164404,0.11328,0.03304,0.118,12.7,0.82,12.72644491,27.74,-0.36,27.74233588,0,0,0,13.87,-0.18,13.87116794,0,0,0,0,0,0,13.87,-0.18,13.87116794
01/03/2021 17:30,13.04552,0.77036,13.06824574,0.03552,0.01036,0.037,13.01,0.76,13.0321794,27.96,-0.58,27.96601509,0,0,0,13.98,-0.29,13.98300754,0,0,0,0,0,0,13.98,-0.29,13.98300754
01/03/2021 18:00,13.23,0.78,13.25297325,0,0,0,13.23,0.78,13.25297325,29,-0.76,29.00995691,0,0,0,14.5,-0.38,14.50497846,0,0,0,0,0,0,14.5,-0.38,14.50497846
01/03/2021 18:30,13.35,1.01,13.38815148,0,0,0,13.35,1.01,13.38815148,29.46,-0.42,29.46299374,0,0,0,14.73,-0.21,14.73149687,0,0,0,0,0,0,14.73,-0.21,14.73149687
01/03/2021 19:00,13.02,0.93,13.05317203,0,0,0,13.02,0.93,13.05317203,29.34,-0.1,29.34017042,0,0,0,14.67,-0.05,14.67008521,0,0,0,0,0,0,14.67,-0.05,14.67008521
