Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2020-10-30 02:30:00,8.25928,2.88104,8.7473480324,5.48928,1.60104,5.718,2.77,1.28,3.0514422819
2020-10-30 03:00:00,8.54704,2.9637200000000004,9.0462991881,5.56704,1.62372,5.799,2.98,1.34,3.2674148803
2020-10-30 03:30:00,8.41832,2.94076,8.9171845893,5.48832,1.6007600000000002,5.717,2.93,1.34,3.2218783341
2020-10-30 04:00:00,7.8712800000000005,2.80704,8.3568248994,5.20128,1.5170400000000002,5.418,2.67,1.29,2.9652993104
2020-10-30 04:30:00,8.09232,2.82776,8.5721566481,5.27232,1.53776,5.492,2.8200000000000003,1.29,3.1010482099
2020-10-30 05:00:00,8.62672,2.90196,9.1017399326,5.52672,1.61196,5.757,3.1,1.29,3.3576926601
2020-10-30 05:30:00,8.43536,2.8694800000000003,8.9100625026,5.41536,1.57948,5.641,3.02,1.29,3.2839762484
2020-10-30 06:00:00,8.23392,2.85156,8.7137152237,5.3539200000000005,1.56156,5.577,2.88,1.29,3.1557091121
2020-10-30 06:30:00,7.0704,2.5022,7.5001040659000004,4.9104,1.4322,5.115,2.16,1.07,2.4104978739
2020-10-30 07:00:00,7.4816,2.5987999999999998,7.9201073225,5.2416,1.5288,5.46,2.24,1.07,2.4824383174999998
2020-10-30 07:30:00,8.23008,2.73544,8.6727647726,5.71008,1.66544,5.948,2.52,1.07,2.7377545544
2020-10-30 08:00:00,7.29144,2.45792,7.6945739323,5.34144,1.5579200000000002,5.564,1.9500000000000002,0.9,2.1476731595
2020-10-30 08:30:00,6.68016,2.23088,7.0428235247,5.18016,1.51088,5.396,1.5,0.72,1.6638509549
2020-10-30 09:00:00,7.05736,2.25048,7.4074955552,5.48736,1.6004800000000001,5.716,1.57,0.65,1.6992351220000002
2020-10-30 09:30:00,6.38864,2.08252,6.7194948173,5.28864,1.5425200000000001,5.509,1.1,0.54,1.2253978946
2020-10-30 10:00:00,6.20912,2.03016,6.5325891345,5.10912,1.49016,5.322,1.1,0.54,1.2253978946
2020-10-30 10:30:00,5.73,1.94,6.0495041119,4.8,1.4,5.0,0.93,0.54,1.0754068997
2020-10-30 11:00:00,5.89928,2.00104,6.229419363,5.00928,1.4610400000000001,5.218,0.89,0.54,1.0410091258
2020-10-30 11:30:00,4.06672,1.8019600000000002,4.448063781,4.32672,1.26196,4.507,-0.26,0.54,0.5993329626
2020-10-30 12:00:00,5.5000800000000005,1.9604400000000002,5.8390243192,4.87008,1.4204400000000001,5.073,0.63,0.54,0.8297590012
2020-10-30 12:30:00,6.80472,2.22596,7.159546927,5.57472,1.62596,5.807,1.23,0.6000000000000001,1.3685393674
2020-10-30 13:00:00,6.5208,2.2094,6.8849314448,5.3808,1.5694,5.605,1.1400000000000001,0.64,1.3073637596
2020-10-30 13:30:00,7.20984,2.46912,7.6209150632,5.61984,1.6391200000000001,5.854,1.5899999999999999,0.8300000000000001,1.7935997324000001
2020-10-30 14:00:00,6.05312,2.13216,6.417660633,5.01312,1.46216,5.222,1.04,0.67,1.2371337842
2020-10-30 14:30:00,5.62648,2.01064,5.9749435479,4.83648,1.4106400000000001,5.038,0.79,0.6000000000000001,0.9920181450000001
2020-10-30 15:00:00,5.67784,2.00812,6.0224922582,4.82784,1.40812,5.029,0.85,0.6000000000000001,1.0404326023
2020-10-30 15:30:00,5.86352,2.02436,6.2031363196000004,4.88352,1.42436,5.087,0.98,0.6000000000000001,1.1490865938
2020-10-30 16:00:00,7.0092,2.4506,7.4252491541,5.4192,1.5806,5.645,1.5899999999999999,0.87,1.812456896
2020-10-30 16:30:00,6.77784,2.44312,7.2047172325,5.18784,1.51312,5.404,1.5899999999999999,0.93,1.842009772
2020-10-30 17:00:00,32.53048,6.96264,33.2672584503,17.94048,5.23264,18.688,14.59,1.73,14.6922088196
2020-10-30 17:30:00,35.6756,7.5008,36.4555954004,19.5456,5.7008,20.36,16.13,1.8,16.2301232281
2020-10-30 18:00:00,37.92792,7.81356,38.7243958688,20.61792,6.01356,21.477,17.31,1.8,17.4033358871
2020-10-30 18:30:00,36.5732,7.4876000000000005,37.3317975994,19.8432,5.7876,20.67,16.73,1.7000000000000002,16.8161499755
2020-10-30 19:00:00,8.09568,2.77624,8.5584778553,5.81568,1.69624,6.058,2.2800000000000002,1.08,2.5228555249999998
2020-10-30 19:30:00,7.52664,2.7915200000000002,8.0276331256,5.69664,1.66152,5.934,1.83,1.13,2.1507673049
2020-10-30 20:00:00,7.05928,2.64604,7.5388965904,5.36928,1.56604,5.593,1.69,1.08,2.005617112
2020-10-30 20:30:00,8.16144,2.90792,8.664011865199999,5.82144,1.69792,6.064,2.34,1.21,2.6343310346
2020-10-30 21:00:00,8.09616,2.93888,8.6130611515,5.75616,1.67888,5.996,2.34,1.26,2.6576681508
2020-10-30 21:30:00,7.97808,2.90444,8.4903199115,5.63808,1.64444,5.873,2.34,1.26,2.6576681508
2020-10-30 22:00:00,7.92752,2.8663600000000002,8.429803853,5.50752,1.60636,5.737,2.42,1.26,2.7283694764
2020-10-30 22:30:00,7.88816,2.85488,8.3888859809,5.46816,1.59488,5.696,2.42,1.26,2.7283694764
2020-10-30 23:00:00,8.2188,2.8784,8.7082638913,5.5488,1.6184,5.78,2.67,1.26,2.9523719278
2020-10-30 23:30:00,8.66072,2.9139600000000003,9.1377915166,5.67072,1.65396,5.907,2.99,1.26,3.2446417368000002
2020-10-31 00:00:00,8.63296,2.94128,9.1202591191,5.59296,1.63128,5.8260000000000005,3.04,1.31,3.310241683
2020-10-31 00:30:00,8.51824,2.92532,9.0065481623,5.53824,1.61532,5.769,2.98,1.31,3.2552265666
2020-10-31 01:00:00,8.18968,2.90824,8.6907259996,5.47968,1.59824,5.708,2.71,1.31,3.0100166112
2020-10-31 01:30:00,8.0256,2.8808,8.5269727336,5.3856,1.5708,5.61,2.64,1.31,2.9471511668
2020-10-31 02:00:00,8.3208,2.9144,8.8164301165,5.5008,1.6044,5.73,2.8200000000000003,1.31,3.109421168
2020-10-31 02:30:00,8.19888,2.8788400000000003,8.6896117865,5.37888,1.56884,5.603,2.8200000000000003,1.31,3.109421168
2020-10-31 03:00:00,8.30696,2.87828,8.7914777029,5.37696,1.5682800000000001,5.601,2.93,1.31,3.2095170976
2020-10-31 03:30:00,8.26184,2.86512,8.7445361684,5.33184,1.55512,5.554,2.93,1.31,3.2095170976
2020-10-31 04:00:00,8.67696,2.9132800000000003,9.152968655,5.49696,1.60328,5.726,3.18,1.31,3.439258641
2020-10-31 04:30:00,8.6568,2.9074,9.1319856001,5.4768,1.5974,5.705,3.18,1.31,3.439258641
2020-10-31 05:00:00,8.71776,2.90768,9.1898826108,5.47776,1.59768,5.7059999999999995,3.24,1.31,3.4948104383
2020-10-31 05:30:00,8.89056,2.92308,9.358763476,5.53056,1.61308,5.761,3.36,1.31,3.6063416366
2020-10-31 06:00:00,8.21968,2.74824,8.6669465442,5.23968,1.52824,5.458,2.98,1.22,3.2200621112
2020-10-31 06:30:00,7.16016,2.45588,7.5696260013,4.8201600000000004,1.40588,5.021,2.34,1.05,2.5647806924000003
2020-10-31 07:00:00,8.56648,2.76064,9.0003173722,5.5564800000000005,1.62064,5.788,3.01,1.1400000000000001,3.2186487848
2020-10-31 07:30:00,8.5636,2.8798,9.0348488089,5.5536,1.6198000000000001,5.785,3.01,1.26,3.2630813658
2020-10-31 08:00:00,8.60584,2.8921200000000002,9.0788127087,5.59584,1.63212,5.829,3.01,1.26,3.2630813658
2020-10-31 08:30:00,8.07008,2.75544,8.5275225476,5.47008,1.59544,5.698,2.6,1.16,2.8470335439000003
2020-10-31 09:00:00,7.79096,2.73528,8.2571674562,5.40096,1.57528,5.626,2.39,1.16,2.6566332077
2020-10-31 09:30:00,7.54512,2.61316,7.9848256712,5.32512,1.55316,5.547,2.22,1.06,2.4600812995
2020-10-31 10:00:00,8.07992,2.82956,8.5610464898,5.68992,1.65956,5.927,2.39,1.17,2.661014844
2020-10-31 10:30:00,7.8992,2.8205999999999998,8.387678165,5.6592,1.6506,5.895,2.24,1.17,2.5271525478
2020-10-31 11:00:00,7.91072,2.82396,8.3996571954,5.67072,1.65396,5.907,2.24,1.17,2.5271525478
2020-10-31 11:30:00,7.79632,2.77976,8.2770569166,5.65632,1.6497600000000001,5.892,2.14,1.13,2.4200206611
2020-10-31 12:00:00,7.3612,2.7316000000000003,7.8516816033,5.4912,1.6016,5.72,1.87,1.13,2.1849027438
2020-10-31 12:30:00,8.05072,2.9589600000000003,8.5772686095,5.79072,1.68896,6.032,2.26,1.27,2.5923927172
2020-10-31 13:00:00,8.1044,3.0242,8.6502650248,5.7744,1.6842000000000001,6.015,2.33,1.34,2.6878430014
2020-10-31 13:30:00,8.43272,2.99996,8.9504484022,5.86272,1.7099600000000001,6.107,2.5700000000000003,1.29,2.8755868965999998
2020-10-31 14:00:00,8.4212,2.9966,8.9384686049,5.8512,1.7066,6.095,2.5700000000000003,1.29,2.8755868965999998
2020-10-31 14:30:00,8.36072,2.97896,8.8755755644,5.79072,1.68896,6.032,2.5700000000000003,1.29,2.8755868965999998
2020-10-31 15:00:00,8.33288,2.97084,8.8466253114,5.76288,1.68084,6.003,2.5700000000000003,1.29,2.8755868965999998
2020-10-31 15:30:00,8.44128,3.06204,8.9794931371,5.80128,1.69204,6.043,2.64,1.37,2.9743066419
2020-10-31 16:00:00,8.34304,3.05672,8.8853730141,5.78304,1.6867200000000002,6.024,2.56,1.37,2.9035323315
2020-10-31 16:30:00,8.39872,3.17296,8.9780940516,5.83872,1.70296,6.082,2.56,1.47,2.9520331976
2020-10-31 17:00:00,8.62632,3.22476,9.2093688057,6.01632,1.75476,6.267,2.61,1.47,2.9954966199
2020-10-31 17:30:00,8.87696,3.20328,9.4372359089,6.21696,1.8132800000000002,6.476,2.66,1.3900000000000001,3.001283059
2020-10-31 18:00:00,38.53544,8.18492,39.3950891787,20.72544,6.04492,21.589,17.81,2.14,17.938107481
2020-10-31 18:30:00,38.228,8.139,39.0848219262,20.568,5.999,21.425,17.66,2.14,17.7891877274
2020-10-31 19:00:00,8.6648,3.1664,9.225228886,6.1248,1.7864,6.38,2.54,1.38,2.8906746617
2020-10-31 19:30:00,8.53896,3.20428,9.1203754418,6.04896,1.76428,6.301,2.49,1.44,2.876404005
2020-10-31 20:00:00,8.722480000000001,3.19364,9.2887563107,6.01248,1.75364,6.263,2.71,1.44,3.0688271375
2020-10-31 20:30:00,8.54576,3.15668,9.1101395489,5.88576,1.7166800000000002,6.131,2.66,1.44,3.0247644536
2020-10-31 21:00:00,8.99528,3.28904,9.5777265778,6.06528,1.76904,6.318,2.93,1.52,3.3008029326
2020-10-31 21:30:00,8.99232,3.22776,9.5540700018,5.99232,1.74776,6.242,3.0,1.48,3.3452055243
2020-10-31 22:00:00,9.2572,3.2496,9.8109964835,6.0672,1.7696,6.32,3.19,1.48,3.5166034749
2020-10-31 22:30:00,9.15256,3.27908,9.72222815,5.96256,1.73908,6.211,3.19,1.54,3.5422732814
2020-10-31 23:00:00,9.18648,3.21564,9.7330239597,5.91648,1.72564,6.163,3.27,1.49,3.5934662931
2020-10-31 23:30:00,9.03672,3.17196,9.5772458776,5.76672,1.6819600000000001,6.007,3.27,1.49,3.5934662931
2020-11-01 00:00:00,8.967600000000001,3.1518,9.5053507563,5.6975999999999996,1.6618,5.9350000000000005,3.27,1.49,3.5934662931
2020-11-01 00:30:00,9.2624,3.2582,9.818753536,5.8224,1.6982,6.065,3.44,1.56,3.7771947262000003
2020-11-01 01:00:00,8.36904,3.07972,8.9177074296,5.51904,1.60972,5.749,2.85,1.47,3.20677408
2020-11-01 01:30:00,8.4636,3.0898,9.0099605438,5.5536,1.6198000000000001,5.785,2.91,1.47,3.2602147169
2020-11-01 02:00:00,8.83952,3.20236,9.4017138544,5.69952,1.66236,5.937,3.14,1.54,3.4973132545
2020-11-01 02:30:00,8.96432,3.20376,9.5196171772,5.70432,1.66376,5.942,3.26,1.54,3.6054403337
2020-11-01 03:00:00,8.86736,3.17548,9.4187975135,5.60736,1.63548,5.841,3.26,1.54,3.6054403337
2020-11-01 03:30:00,9.28288,3.22084,9.8257656903,5.76288,1.68084,6.003,3.52,1.54,3.8421348232
2020-11-01 04:00:00,9.11616,3.18388,9.6561620223,5.63616,1.64388,5.871,3.48,1.54,3.8055223032
2020-11-01 04:30:00,8.18424,2.91332,8.6873021013,5.15424,1.50332,5.369,3.03,1.4100000000000001,3.342005386
2020-11-01 05:00:00,8.71576,2.9866800000000002,9.2132909321,5.40576,1.57668,5.631,3.31,1.4100000000000001,3.5978048863
2020-11-01 05:30:00,9.19832,3.13576,9.71813159,5.60832,1.63576,5.842,3.59,1.5,3.8907711318000002
2020-11-01 06:00:00,9.08568,3.12624,9.6084836265,5.57568,1.6262400000000001,5.808,3.51,1.5,3.8170800358
2020-11-01 06:30:00,8.52584,3.01212,9.0422792812,5.35584,1.5621200000000002,5.579,3.17,1.45,3.4858858272
2020-11-01 07:00:00,8.06808,2.91444,8.5783375662,5.15808,1.50444,5.373,2.91,1.4100000000000001,3.2336047996
2020-11-01 07:30:00,9.11224,3.22732,9.6668770655,5.68224,1.65732,5.9190000000000005,3.43,1.57,3.7722407134
2020-11-01 08:00:00,8.8096,3.1828,9.3669241483,5.5296,1.6128,5.76,3.2800000000000002,1.57,3.6363855681
2020-11-01 08:30:00,8.8384,3.1912,9.3968650091,5.5584,1.6212,5.79,3.2800000000000002,1.57,3.6363855681
2020-11-01 09:00:00,9.26872,3.27296,9.8296204199,5.83872,1.70296,6.082,3.43,1.57,3.7722407134
2020-11-01 09:30:00,8.86064,3.15852,9.406762982,5.72064,1.66852,5.959,3.14,1.49,3.4755862815
2020-11-01 10:00:00,9.08944,3.26192,9.6570203272,5.86944,1.71192,6.114,3.22,1.55,3.5736396013
2020-11-01 10:30:00,8.61792,3.22356,9.201080599600001,5.73792,1.6735600000000002,5.977,2.88,1.55,3.2706115636
2020-11-01 11:00:00,8.33592,3.12256,8.9015697043,5.66592,1.65256,5.902,2.67,1.47,3.0479173217
2020-11-01 11:30:00,8.42904,3.10972,8.9843794332,5.75904,1.67972,5.999,2.67,1.43,3.0288281562
2020-11-01 12:00:00,8.49144,3.12792,9.0492229943,5.82144,1.69792,6.064,2.67,1.43,3.0288281562
2020-11-01 12:30:00,8.03128,3.08704,8.6041428626,5.68128,1.65704,5.918,2.35,1.43,2.7508907648000003
2020-11-01 13:00:00,7.85752,3.07136,8.4364609168,5.6275200000000005,1.6413600000000002,5.862,2.23,1.43,2.6491130591000003
2020-11-01 13:30:00,7.56576,2.9616800000000003,8.1247937082,5.52576,1.61168,5.756,2.04,1.35,2.4462420158000002
2020-11-01 14:00:00,8.28432,3.13876,8.8589938593,5.82432,1.69876,6.067,2.46,1.44,2.8504736449
2020-11-01 14:30:00,7.77624,3.06932,8.3600618299,5.58624,1.62932,5.819,2.19,1.44,2.6210112552
2020-11-01 15:00:00,8.11136,3.11748,8.6898125757,5.75136,1.67748,5.991,2.36,1.44,2.7646337913
2020-11-01 15:30:00,7.68976,2.98868,8.250128302,5.54976,1.61868,5.781,2.14,1.37,2.5409643839
2020-11-01 16:00:00,7.21944,2.86692,7.7678532556,5.26944,1.53692,5.489,1.9500000000000002,1.33,2.3603813251
2020-11-01 16:30:00,7.48872,2.92796,8.0407634588,5.47872,1.59796,5.707,2.01,1.33,2.4101867148
2020-11-01 17:00:00,8.26048,3.11264,8.8274604276,5.94048,1.73264,6.188,2.32,1.38,2.6994073424
2020-11-01 17:30:00,37.16024,7.90132,37.9909764892,20.13024,5.87132,20.969,17.03,2.03,17.150562673
2020-11-01 18:00:00,36.57648,7.81564,37.4021806557,19.83648,5.78564,20.663,16.74,2.03,16.8626362115
2020-11-01 18:30:00,8.48,3.155,9.0478961643,6.12,1.7850000000000001,6.375,2.36,1.37,2.7288275871
2020-11-01 19:00:00,6.9828,2.8654,7.5478482364,5.3328,1.5554000000000001,5.555,1.65,1.31,2.1067985191
2020-11-01 19:30:00,6.54656,2.7760800000000003,7.1108415817,5.02656,1.46608,5.236,1.52,1.31,2.0066140635
2020-11-01 20:00:00,7.5332,2.9676,8.0966506656,5.4432,1.5876000000000001,5.67,2.09,1.38,2.5044959573
2020-11-01 20:30:00,7.21528,2.84404,7.755567613,5.22528,1.52404,5.443,1.99,1.32,2.3879907873
2020-11-01 21:00:00,7.50816,2.87988,8.0415281757,5.34816,1.5598800000000002,5.571,2.16,1.32,2.5314027732
2020-11-01 21:30:00,7.23208,2.83144,7.7665972987,5.18208,1.51144,5.398,2.05,1.32,2.4382165613
2020-11-01 22:00:00,7.65768,2.86224,8.1751135038,5.28768,1.54224,5.508,2.37,1.32,2.7128029785
2020-11-01 22:30:00,7.43008,2.81044,7.9438442709,5.11008,1.49044,5.323,2.32,1.32,2.6692320993000003
2020-11-01 23:00:00,7.7532,2.8376,8.2561543106,5.2032,1.5176,5.42,2.55,1.32,2.87139339
2020-11-01 23:30:00,7.67992,2.80456,8.1759848336,5.08992,1.48456,5.302,2.59,1.32,2.9069743721
2020-11-02 00:00:00,8.05168,2.91424,8.5628468163,5.19168,1.51424,5.408,2.86,1.4,3.1842738576
2020-11-02 00:30:00,8.27304,2.94672,8.782160873,5.30304,1.54672,5.524,2.9699999999999998,1.4,3.2834280866
2020-11-02 01:00:00,7.93336,2.92348,8.4548764746,5.2233600000000004,1.5234800000000002,5.441,2.71,1.4,3.0502622838
2020-11-02 01:30:00,7.7124,2.8882,8.2354607036,5.1024,1.4882,5.315,2.61,1.4,2.9617731176
2020-11-02 02:00:00,8.03736,2.9704800000000002,8.5687167767,5.2473600000000005,1.53048,5.466,2.79,1.44,3.1396974377
2020-11-02 02:30:00,7.12544,2.74992,7.6376668689,4.76544,1.38992,4.964,2.36,1.3599999999999999,2.7238208458
2020-11-02 03:00:00,8.39968,3.02324,8.9271834416,5.35968,1.56324,5.583,3.04,1.46,3.3724175305
2020-11-02 03:30:00,8.21048,2.98264,8.735452089,5.22048,1.52264,5.438,2.99,1.46,3.3274164152
2020-11-02 04:00:00,8.14136,2.89248,8.6399180089,5.15136,1.50248,5.366,2.99,1.3900000000000001,3.2973019273
2020-11-02 04:30:00,8.70728,3.01004,9.2128750019,5.41728,1.58004,5.643,3.29,1.43,3.5873388466
2020-11-02 05:00:00,9.11504,3.14772,9.6432409179,5.6150400000000005,1.63772,5.849,3.5,1.51,3.8118368276
2020-11-02 05:30:00,8.88616,3.05888,9.3979032981,5.51616,1.60888,5.746,3.37,1.45,3.6687054938
2020-11-02 06:00:00,8.68216,2.96188,9.1734745544,5.49216,1.60188,5.721,3.19,1.3599999999999999,3.4678091066
2020-11-02 06:30:00,8.32704,2.82872,8.7943875284,5.44704,1.58872,5.674,2.88,1.24,3.1356020156
2020-11-02 07:00:00,7.55952,2.6723600000000003,8.0179704789,5.21952,1.52236,5.437,2.34,1.15,2.6073166283
2020-11-02 07:30:00,8.16704,2.80872,8.6365184189,5.68704,1.6587200000000002,5.924,2.48,1.15,2.7336605495
2020-11-02 08:00:00,7.87208,2.7214400000000003,8.3292184027,5.66208,1.65144,5.898,2.21,1.07,2.4554022074
2020-11-02 08:30:00,6.79024,2.25132,7.1537263716,5.25024,1.53132,5.469,1.54,0.72,1.7000000000000002
2020-11-02 09:00:00,7.53128,2.29704,7.873790142,5.68128,1.65704,5.918,1.85,0.64,1.9575750305000001
2020-11-02 09:30:00,7.87568,2.3712400000000002,8.2249081819,5.93568,1.7312400000000001,6.183,1.94,0.64,2.0428411588
2020-11-02 10:00:00,7.28176,2.23468,7.6169431795,5.74176,1.67468,5.981,1.54,0.56,1.6386579875
2020-11-02 10:30:00,6.10608,2.04344,6.4389331414,5.08608,1.48344,5.298,1.02,0.56,1.1636150566
2020-11-02 11:00:00,6.71616,2.13388,7.0470028381,5.39616,1.57388,5.621,1.32,0.56,1.4338758663
2020-11-02 11:30:00,7.49224,2.2873200000000002,7.8336130234,5.92224,1.7273200000000002,6.169,1.57,0.56,1.6668833193
2020-11-02 12:00:00,6.76648,2.18064,7.1091801496,5.5564800000000005,1.62064,5.788,1.21,0.56,1.3333041663
2020-11-02 12:30:00,6.94936,2.22148,7.2957917871,5.55936,1.62148,5.791,1.3900000000000001,0.6000000000000001,1.5139682956
2020-11-02 13:00:00,6.6956,2.2058,7.0495824699,5.5056,1.6058,5.735,1.19,0.6000000000000001,1.3327040182
2020-11-02 13:30:00,6.68312,2.20216,7.036590197,5.49312,1.60216,5.7219999999999995,1.19,0.6000000000000001,1.3327040182
2020-11-02 14:00:00,6.04864,2.04752,6.3857954869,5.16864,1.50752,5.384,0.88,0.54,1.0324727599
2020-11-02 14:30:00,5.1924,1.9232,5.5371216349,4.7424,1.3832,4.94,0.45,0.54,0.7029224708
2020-11-02 15:00:00,6.5516,2.1388,6.8918740557,5.4816,1.5988,5.71,1.07,0.54,1.1985407794
2020-11-02 15:30:00,16.8352,4.0736,17.3210327637,10.4352,3.0436,10.87,6.4,1.03,6.4823529679
2020-11-02 16:00:00,5.53752,1.93636,5.8663121124,4.78752,1.39636,4.987,0.75,0.54,0.924175308
2020-11-02 16:30:00,6.63184,2.33512,7.0309378606,5.57184,1.62512,5.804,1.06,0.71,1.275813466
2020-11-02 17:00:00,8.325520000000001,2.89536,8.8146124589,6.39552,1.86536,6.662,1.9300000000000002,1.03,2.1876471379
2020-11-02 17:30:00,36.96304,7.59672,37.7356128982,20.42304,5.95672,21.274,16.54,1.6400000000000001,16.621107063
2020-11-02 18:00:00,37.76944,7.86192,38.5790148138,20.74944,6.05192,21.614,17.02,1.81,17.1159720729
2020-11-02 18:30:00,7.58344,2.82392,8.092162035,6.01344,1.75392,6.264,1.57,1.07,1.8999473677
2020-11-02 19:00:00,6.494,2.617,7.0014802006,5.304,1.5470000000000002,5.525,1.19,1.07,1.6003124695
2020-11-02 19:30:00,7.71976,2.9536800000000003,8.2655259966,5.90976,1.72368,6.156,1.81,1.23,2.1883783951
2020-11-02 20:00:00,7.1292,2.8456,7.6761274091,5.5392,1.6156000000000001,5.77,1.5899999999999999,1.23,2.0102238681
2020-11-02 20:30:00,7.99768,3.04724,8.5585370829,5.88768,1.71724,6.133,2.11,1.33,2.4941932563
2020-11-02 21:00:00,8.25472,3.11096,8.8214780167,5.93472,1.73096,6.182,2.32,1.38,2.6994073424
2020-11-02 21:30:00,8.10592,3.06756,8.6669408328,5.78592,1.68756,6.027,2.32,1.38,2.6994073424
2020-11-02 22:00:00,8.07896,3.03928,8.6317331747,5.68896,1.65928,5.926,2.39,1.38,2.7598007174
2020-11-02 22:30:00,8.26608,3.03844,8.8068266816,5.6860800000000005,1.6584400000000001,5.923,2.58,1.38,2.9258844817
2020-11-02 23:00:00,8.62208,3.06644,9.151137514,5.7820800000000006,1.6864400000000002,6.023,2.84,1.38,3.1575306808
2020-11-02 23:30:00,8.46752,3.02136,8.9904121819,5.6275200000000005,1.6413600000000002,5.862,2.84,1.38,3.1575306808
2020-11-03 00:00:00,9.09312,3.08716,9.6028843688,5.8531200000000005,1.70716,6.097,3.24,1.38,3.5216473418
2020-11-03 00:30:00,9.39248,3.24364,9.936794302,6.01248,1.75364,6.263,3.38,1.49,3.6938462339
2020-11-03 01:00:00,8.85928,3.14604,9.401298304,5.84928,1.7060400000000002,6.093,3.01,1.44,3.3367199463
2020-11-03 01:30:00,8.8708,3.1494,9.4132785468,5.8608,1.7094,6.105,3.01,1.44,3.3367199463
2020-11-03 02:00:00,8.83048,3.13764,9.371347918,5.82048,1.69764,6.063,3.01,1.44,3.3367199463
2020-11-03 02:30:00,8.94272,3.14996,9.4812704318,5.86272,1.7099600000000001,6.107,3.08,1.44,3.4
2020-11-03 03:00:00,8.7156,3.1158,9.2558032066,5.7456,1.6758000000000002,5.985,2.9699999999999998,1.44,3.3006817478
2020-11-03 03:30:00,8.84616,3.11888,9.3798698925,5.75616,1.67888,5.996,3.09,1.44,3.4090614544
2020-11-03 04:00:00,8.802,3.106,9.3339402184,5.712,1.666,5.95,3.09,1.44,3.4090614544
2020-11-03 04:30:00,8.90296,3.10628,9.4292986059,5.71296,1.66628,5.9510000000000005,3.19,1.44,3.4999571426
2020-11-03 05:00:00,8.35824,2.9203200000000002,8.853724911,5.41824,1.58032,5.644,2.94,1.34,3.230975085
2020-11-03 05:30:00,8.89416,3.04788,9.40189633,5.68416,1.65788,5.921,3.21,1.3900000000000001,3.4980280159
2020-11-03 06:00:00,9.10984,3.05912,9.6097554599,5.85984,1.70912,6.104,3.25,1.35,3.519232871
2020-11-03 06:30:00,8.815760000000001,2.99668,9.3111607977,5.88576,1.7166800000000002,6.131,2.93,1.28,3.1973895603
2020-11-03 07:00:00,7.48264,2.65452,7.9395451885,5.43264,1.58452,5.659,2.05,1.07,2.3124445939
2020-11-03 07:30:00,7.5844000000000005,2.7192,8.0571193363,5.6544,1.6492,5.89,1.9300000000000002,1.07,2.2067623343
2020-11-03 08:00:00,6.78136,2.43248,7.2044293598,5.39136,1.57248,5.616,1.3900000000000001,0.86,1.6345335726
2020-11-03 08:30:00,7.0396,2.3378,7.4176328434,5.6496,1.6478000000000002,5.885,1.3900000000000001,0.6900000000000001,1.5518376204000002
2020-11-03 09:00:00,7.08376,2.2406800000000002,7.4296906127,5.69376,1.6606800000000002,5.931,1.3900000000000001,0.58,1.5061540426
2020-11-03 09:30:00,6.97304,2.23172,7.3214657685,5.6630400000000005,1.65172,5.899,1.31,0.58,1.4326548782000001
2020-11-03 10:00:00,5.6004000000000005,2.0822,5.9749507948,5.1504,1.5022,5.365,0.45,0.58,0.7340980861
2020-11-03 10:30:00,5.72408,2.03744,6.0758747189,5.13408,1.49744,5.348,0.59,0.54,0.7998124780000001
2020-11-03 11:00:00,4.2492,1.3356,4.4541585064,4.5792,1.3356,4.77,-0.33,0.0,0.33
2020-11-03 11:30:00,6.20992,2.09456,6.5536469237,5.32992,1.55456,5.552,0.88,0.54,1.0324727599
2020-11-03 12:00:00,6.5056,2.1808,6.8613934445,5.6256,1.6408,5.86,0.88,0.54,1.0324727599
2020-11-03 12:30:00,5.2776,1.3818000000000001,5.4554956695,4.7376000000000005,1.3818000000000001,4.9350000000000005,0.54,0.0,0.54
2020-11-03 13:00:00,6.21776,2.15268,6.5798609864,5.35776,1.56268,5.5809999999999995,0.86,0.59,1.042928569
2020-11-03 13:30:00,9.3176,2.7118,9.7042016158,6.8976,2.0118,7.185,2.42,0.7000000000000001,2.5192062242
2020-11-03 14:00:00,14.0272,3.6096,14.4841828213,9.1872,2.6795999999999998,9.57,4.84,0.93,4.9285393374
2020-11-03 14:30:00,5.97872,2.03296,6.3149045282,5.11872,1.49296,5.332,0.86,0.54,1.015480182
2020-11-03 15:00:00,6.10352,2.06936,6.4447813927,5.24352,1.52936,5.462,0.86,0.54,1.015480182
2020-11-03 15:30:00,6.54944,2.14692,6.89234574,5.50944,1.6069200000000001,5.739,1.04,0.54,1.171836166
2020-11-03 16:00:00,4.40336,1.85348,4.7775482624,4.50336,1.31348,4.691,-0.1,0.54,0.5491812087
2020-11-03 16:30:00,5.41304,1.91172,5.740703389,4.70304,1.37172,4.899,0.71,0.54,0.8920201791000001
2020-11-03 17:00:00,7.7524,2.5532,8.1620178878,5.9424,1.7332,6.19,1.81,0.8200000000000001,1.9870832896000001
2020-11-03 17:30:00,36.71264,7.54452,37.4798308134,20.312640000000002,5.92452,21.159,16.4,1.62,16.4798179602
2020-11-03 18:00:00,36.28968,7.51324,37.0592721164,19.99968,5.83324,20.833,16.29,1.6800000000000002,16.3764007035
