Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
27/01/2021 14:00,28.189,0,28.189,2.111,0,2.111,26.078,0,26.078
27/01/2021 14:30,25.822,0,25.822,1.041,0,1.041,24.781,0,24.781
27/01/2021 15:00,27.073,0,27.073,0.588,0,0.588,26.485,0,26.485
27/01/2021 15:30,27.111,0,27.111,0.319,0,0.319,26.792,0,26.792
27/01/2021 16:00,27.825,0,27.825,0.206,0,0.206,27.619,0,27.619
27/01/2021 16:30,28.17,0,28.17,0.069,0,0.069,28.101,0,28.101
27/01/2021 17:00,30.129,0,30.129,0.032,0,0.032,30.097,0,30.097
27/01/2021 17:30,29.907,0,29.907,0,0,0,29.907,0,29.907
27/01/2021 18:00,31.348,0,31.348,0,0,0,31.348,0,31.348
27/01/2021 18:30,30.926,0,30.926,0,0,0,30.926,0,30.926
27/01/2021 19:00,30.289,0,30.289,0,0,0,30.289,0,30.289
27/01/2021 19:30,29.523,0,29.523,0,0,0,29.523,0,29.523
27/01/2021 20:00,29.868,0.275,29.86926596,0,0,0,29.868,0.275,29.86926596
27/01/2021 20:30,27.267,0,27.267,0,0,0,27.267,0,27.267
27/01/2021 21:00,26.17,0,26.17,0,0,0,26.17,0,26.17
27/01/2021 21:30,25.046,0,25.046,0,0,0,25.046,0,25.046
27/01/2021 22:00,24.711,0,24.711,0,0,0,24.711,0,24.711
27/01/2021 22:30,22.687,0,22.687,0,0,0,22.687,0,22.687
27/01/2021 23:00,19.721,0,19.721,0,0,0,19.721,0,19.721
27/01/2021 23:30,17.916,0,17.916,0,0,0,17.916,0,17.916
28/01/2021 00:00,17.218,0,17.218,0,0,0,17.218,0,17.218
28/01/2021 00:30,17.257,0,17.257,0,0,0,17.257,0,17.257
28/01/2021 01:00,21.459,0,21.459,0,0,0,21.459,0,21.459
28/01/2021 01:30,23.143,0,23.143,0,0,0,23.143,0,23.143
28/01/2021 02:00,22.647,0,22.647,0.001,0,0.001,22.646,0,22.646
28/01/2021 02:30,21.927,0,21.927,0.001,0,0.001,21.926,0,21.926
28/01/2021 03:00,21.917,0,21.917,0,0,0,21.917,0,21.917
28/01/2021 03:30,21.323,0,21.323,0.002,0,0.002,21.321,0,21.321
28/01/2021 04:00,20.043,0,20.043,0.001,0,0.001,20.042,0,20.042
28/01/2021 04:30,18.829,0,18.829,0.001,0,0.001,18.828,0,18.828
28/01/2021 05:00,17.757,0,17.757,0.002,0,0.002,17.755,0,17.755
28/01/2021 05:30,17.433,0,17.433,0.016,0,0.016,17.417,0,17.417
28/01/2021 06:00,17.713,0,17.713,0.026,0,0.026,17.687,0,17.687
28/01/2021 06:30,18.405,0,18.405,0.039,0,0.039,18.366,0,18.366
28/01/2021 07:00,20.992,0,20.992,0.047,0,0.047,20.945,0,20.945
28/01/2021 07:30,22.495,0,22.495,0.037,0,0.037,22.458,0,22.458
28/01/2021 08:00,23.744,0,23.744,0.046,0,0.046,23.698,0,23.698
28/01/2021 08:30,24.162,0,24.162,0.052,0,0.052,24.11,0,24.11
28/01/2021 09:00,25.645,0,25.645,0.163,0,0.163,25.482,0,25.482
28/01/2021 09:30,27.434,0,27.434,0.831,0,0.831,26.603,0,26.603
28/01/2021 10:00,28.475,0,28.475,2.195,0,2.195,26.28,0,26.28
28/01/2021 10:30,27.814,0,27.814,4.3,0,4.3,23.514,0,23.514
28/01/2021 11:00,27.071,0,27.071,5.977,0,5.977,21.094,0,21.094
28/01/2021 11:30,26.414,0,26.414,7.675,0,7.675,18.739,0,18.739
28/01/2021 12:00,22.302,0,22.302,6.372,0,6.372,15.93,0,15.93
28/01/2021 12:30,21.811,0,21.811,3.672,0,3.672,18.139,0,18.139
28/01/2021 13:00,23.486,0,23.486,2.55,0,2.55,20.936,0,20.936
28/01/2021 13:30,24.629,0,24.629,2.516,0,2.516,22.113,0,22.113
28/01/2021 14:00,25.563,0,25.563,3.355,0,3.355,22.208,0,22.208
28/01/2021 14:30,23.805,0,23.805,3.476,0,3.476,20.329,0,20.329
28/01/2021 15:00,22.058,0,22.058,2.744,0,2.744,19.314,0,19.314
28/01/2021 15:30,22.051,0,22.051,0.681,0,0.681,21.37,0,21.37
28/01/2021 16:00,25.627,0,25.627,0.437,0,0.437,25.19,0,25.19
28/01/2021 16:30,26.202,0,26.202,0.197,0,0.197,26.005,0,26.005
28/01/2021 17:00,24.822,0,24.822,0.005,0,0.005,24.817,0,24.817
28/01/2021 17:30,24.563,0,24.563,0.001,0,0.001,24.562,0,24.562
28/01/2021 18:00,24.633,0,24.633,0,0,0,24.633,0,24.633
28/01/2021 18:30,25.63,0,25.63,0,0,0,25.63,0,25.63
28/01/2021 19:00,25.361,0,25.361,0.007,0,0.007,25.354,0,25.354
28/01/2021 19:30,23.403,0,23.403,0.009,0,0.009,23.394,0,23.394
28/01/2021 20:00,24.37,0,24.37,0.003,0,0.003,24.367,0,24.367
28/01/2021 20:30,25.807,0,25.807,0.002,0,0.002,25.805,0,25.805
28/01/2021 21:00,25.605,0,25.605,0.005,0,0.005,25.6,0,25.6
28/01/2021 21:30,24.828,0,24.828,0,0,0,24.828,0,24.828
28/01/2021 22:00,24.292,0,24.292,0.009,0,0.009,24.283,0,24.283
28/01/2021 22:30,23.027,0,23.027,0.043,0,0.043,22.984,0,22.984
28/01/2021 23:00,20.664,0,20.664,0.038,0,0.038,20.626,0,20.626
28/01/2021 23:30,18.625,0,18.625,0.054,0,0.054,18.571,0,18.571
29/01/2021 00:00,17.521,0,17.521,0.062,0,0.062,17.459,0,17.459
29/01/2021 00:30,17.214,0,17.214,0.054,0,0.054,17.16,0,17.16
29/01/2021 01:00,21.75,0,21.75,0.046,0,0.046,21.704,0,21.704
29/01/2021 01:30,22.413,0,22.413,0.019,0,0.019,22.394,0,22.394
29/01/2021 02:00,21.688,0,21.688,0.007,0,0.007,21.681,0,21.681
29/01/2021 02:30,20.918,0,20.918,0.013,0,0.013,20.905,0,20.905
29/01/2021 03:00,20.191,0,20.191,0.026,0,0.026,20.165,0,20.165
29/01/2021 03:30,19.361,0,19.361,0.011,0,0.011,19.35,0,19.35
29/01/2021 04:00,18.607,0,18.607,0.015,0,0.015,18.592,0,18.592
29/01/2021 04:30,17.62,0,17.62,0.011,0,0.011,17.609,0,17.609
29/01/2021 05:00,17.396,0,17.396,0.014,0,0.014,17.382,0,17.382
29/01/2021 05:30,17.081,0,17.081,0.016,0,0.016,17.065,0,17.065
29/01/2021 06:00,17.385,0,17.385,0.006,0,0.006,17.379,0,17.379
29/01/2021 06:30,18.53,0,18.53,0.009,0,0.009,18.521,0,18.521
29/01/2021 07:00,20.529,0,20.529,0.02,0,0.02,20.509,0,20.509
29/01/2021 07:30,21.923,0,21.923,0.026,0,0.026,21.897,0,21.897
29/01/2021 08:00,23.976,0,23.976,0.052,0,0.052,23.924,0,23.924
29/01/2021 08:30,25.504,0,25.504,0.098,0,0.098,25.406,0,25.406
29/01/2021 09:00,25.2,0,25.2,0.81,0,0.81,24.39,0,24.39
29/01/2021 09:30,26.289,0,26.289,2.235,0,2.235,24.054,0,24.054
29/01/2021 10:00,29.347,0,29.347,4.444,0,4.444,24.903,0,24.903
29/01/2021 10:30,26.747,0,26.747,5.025,0,5.025,21.722,0,21.722
29/01/2021 11:00,31.029,0,31.029,9.07,0,9.07,21.959,0,21.959
29/01/2021 11:30,25.798,0,25.798,5.972,0,5.972,19.826,0,19.826
29/01/2021 12:00,29.779,0,29.779,6.995,0,6.995,22.784,0,22.784
29/01/2021 12:30,27.328,0,27.328,4.821,0,4.821,22.507,0,22.507
29/01/2021 13:00,29.535,0,29.535,6.919,0,6.919,22.616,0,22.616
29/01/2021 13:30,31.641,0,31.641,10.859,0,10.859,20.782,0,20.782
29/01/2021 14:00,25.775,0,25.775,11.817,0,11.817,13.958,0,13.958
29/01/2021 14:30,19.649,0,19.649,6.203,0,6.203,13.446,0,13.446
29/01/2021 15:00,21.812,0,21.812,3.385,0,3.385,18.427,0,18.427
29/01/2021 15:30,21.677,0,21.677,1.769,0,1.769,19.908,0,19.908
29/01/2021 16:00,23.504,0,23.504,1.138,0,1.138,22.366,0,22.366
29/01/2021 16:30,24.551,0,24.551,0.227,0,0.227,24.324,0,24.324
29/01/2021 17:00,27.562,0,27.562,0.101,0,0.101,27.461,0,27.461
29/01/2021 17:30,28.087,0,28.087,0.028,0,0.028,28.059,0,28.059
29/01/2021 18:00,28.531,0,28.531,0.024,0,0.024,28.507,0,28.507
29/01/2021 18:30,29.917,0,29.917,0.011,0,0.011,29.906,0,29.906
29/01/2021 19:00,30.978,0,30.978,0,0,0,30.978,0,30.978
29/01/2021 19:30,29.252,0,29.252,0,0,0,29.252,0,29.252
29/01/2021 20:00,28.24,0,28.24,0,0,0,28.24,0,28.24
29/01/2021 20:30,25.857,0,25.857,0,0,0,25.857,0,25.857
29/01/2021 21:00,25.282,0,25.282,0,0,0,25.282,0,25.282
29/01/2021 21:30,25.17,0,25.17,0,0,0,25.17,0,25.17
29/01/2021 22:00,24.129,0,24.129,0,0,0,24.129,0,24.129
29/01/2021 22:30,21.823,0,21.823,0,0,0,21.823,0,21.823
29/01/2021 23:00,19.428,0,19.428,0,0,0,19.428,0,19.428
29/01/2021 23:30,18.413,0,18.413,0,0,0,18.413,0,18.413
30/01/2021 00:00,18.554,0,18.554,0,0,0,18.554,0,18.554
30/01/2021 00:30,18.146,0,18.146,0,0,0,18.146,0,18.146
30/01/2021 01:00,21.77,0,21.77,0.002,0,0.002,21.768,0,21.768
30/01/2021 01:30,22.134,0,22.134,0.005,0,0.005,22.129,0,22.129
30/01/2021 02:00,21.489,0,21.489,0.014,0,0.014,21.475,0,21.475
30/01/2021 02:30,20.708,0,20.708,0.019,0,0.019,20.689,0,20.689
30/01/2021 03:00,20.72,0,20.72,0.02,0,0.02,20.7,0,20.7
30/01/2021 03:30,20.184,0,20.184,0.027,0,0.027,20.157,0,20.157
30/01/2021 04:00,19.237,0,19.237,0.028,0,0.028,19.209,0,19.209
30/01/2021 04:30,17.881,0,17.881,0.022,0,0.022,17.859,0,17.859
30/01/2021 05:00,17.568,0,17.568,0.022,0,0.022,17.546,0,17.546
30/01/2021 05:30,16.952,0,16.952,0.036,0,0.036,16.916,0,16.916
30/01/2021 06:00,16.985,0,16.985,0.041,0,0.041,16.944,0,16.944
30/01/2021 06:30,17.023,0,17.023,0.037,0,0.037,16.986,0,16.986
30/01/2021 07:00,18.04,0,18.04,0.03,0,0.03,18.01,0,18.01
30/01/2021 07:30,19.286,0,19.286,0.018,0,0.018,19.268,0,19.268
30/01/2021 08:00,19.966,0,19.966,0.031,0,0.031,19.935,0,19.935
30/01/2021 08:30,20.603,0,20.603,0.169,0,0.169,20.434,0,20.434
30/01/2021 09:00,22.096,0,22.096,0.893,0,0.893,21.203,0,21.203
30/01/2021 09:30,22.548,0,22.548,1.226,0,1.226,21.322,0,21.322
30/01/2021 10:00,24.195,0,24.195,2.36,0,2.36,21.835,0,21.835
30/01/2021 10:30,25.457,0,25.457,3.801,0,3.801,21.656,0,21.656
30/01/2021 11:00,24.797,0,24.797,5.361,0,5.361,19.436,0,19.436
30/01/2021 11:30,22.515,0,22.515,1.974,0,1.974,20.541,0,20.541
30/01/2021 12:00,25.877,0,25.877,2.086,0,2.086,23.791,0,23.791
30/01/2021 12:30,25.801,0,25.801,1.752,0,1.752,24.049,0,24.049
30/01/2021 13:00,26.119,0,26.119,1.116,0,1.116,25.003,0,25.003
30/01/2021 13:30,27.197,0,27.197,1.198,0,1.198,25.999,0,25.999
30/01/2021 14:00,27.21,0,27.21,1.154,0,1.154,26.056,0,26.056
30/01/2021 14:30,26.436,0,26.436,1.182,0,1.182,25.254,0,25.254
30/01/2021 15:00,26.016,0,26.016,1.231,0,1.231,24.785,0,24.785
30/01/2021 15:30,25.121,0,25.121,1.02,0,1.02,24.101,0,24.101
30/01/2021 16:00,25.086,0,25.086,0.499,0,0.499,24.587,0,24.587
30/01/2021 16:30,25.901,0,25.901,0.204,0,0.204,25.697,0,25.697
30/01/2021 17:00,27.338,0,27.338,0.049,0,0.049,27.289,0,27.289
30/01/2021 17:30,29.876,0,29.876,0.029,0,0.029,29.847,0,29.847
30/01/2021 18:00,33.186,0,33.186,0.051,0,0.051,33.135,0,33.135
30/01/2021 18:30,33.932,0.533,33.93618589,0.051,0,0.051,33.881,0.533,33.88519219
30/01/2021 19:00,33.579,0.3978,33.58135622,0.062,0,0.062,33.517,0.3978,33.51936058
30/01/2021 19:30,31.088,0.0584,31.08805485,0.07,0,0.07,31.018,0.0584,31.01805498
30/01/2021 20:00,29.977,0,29.977,0.046,0,0.046,29.931,0,29.931
30/01/2021 20:30,27.718,0,27.718,0.043,0,0.043,27.675,0,27.675
30/01/2021 21:00,25.21,0,25.21,0.049,0,0.049,25.161,0,25.161
30/01/2021 21:30,24.179,0,24.179,0.048,0,0.048,24.131,0,24.131
30/01/2021 22:00,22.531,0,22.531,0.023,0,0.023,22.508,0,22.508
30/01/2021 22:30,21.276,0,21.276,0.036,0,0.036,21.24,0,21.24
30/01/2021 23:00,20.429,0,20.429,0.04,0,0.04,20.389,0,20.389
30/01/2021 23:30,19.212,0,19.212,0.044,0,0.044,19.168,0,19.168
31/01/2021 00:00,18.239,0,18.239,0.025,0,0.025,18.214,0,18.214
31/01/2021 00:30,18.684,0,18.684,0.006,0,0.006,18.678,0,18.678
31/01/2021 01:00,21.69,0,21.69,0.007,0,0.007,21.683,0,21.683
31/01/2021 01:30,21.523,0,21.523,0.01,0,0.01,21.513,0,21.513
31/01/2021 02:00,20.971,0,20.971,0.003,0,0.003,20.968,0,20.968
31/01/2021 02:30,20.567,0,20.567,0,0,0,20.567,0,20.567
31/01/2021 03:00,20.816,0,20.816,0,0,0,20.816,0,20.816
31/01/2021 03:30,20.938,0,20.938,0,0,0,20.938,0,20.938
31/01/2021 04:00,20.266,0,20.266,0.002,0,0.002,20.264,0,20.264
31/01/2021 04:30,19.496,0,19.496,0.003,0,0.003,19.493,0,19.493
31/01/2021 05:00,18.885,0,18.885,0,0,0,18.885,0,18.885
31/01/2021 05:30,18.294,0,18.294,0,0,0,18.294,0,18.294
31/01/2021 06:00,17.692,0,17.692,0,0,0,17.692,0,17.692
31/01/2021 06:30,17.578,0,17.578,0,0,0,17.578,0,17.578
31/01/2021 07:00,18.22,0,18.22,0,0,0,18.22,0,18.22
31/01/2021 07:30,18.731,0,18.731,0,0,0,18.731,0,18.731
31/01/2021 08:00,18.938,0,18.938,0.006,0,0.006,18.932,0,18.932
31/01/2021 08:30,19.704,0,19.704,0.177,0,0.177,19.527,0,19.527
31/01/2021 09:00,22.05,0,22.05,0.466,0,0.466,21.584,0,21.584
31/01/2021 09:30,23.207,0,23.207,0.554,0,0.554,22.653,0,22.653
31/01/2021 10:00,24.728,0,24.728,1.215,0,1.215,23.513,0,23.513
31/01/2021 10:30,25.928,0,25.928,1.4,0,1.4,24.528,0,24.528
31/01/2021 11:00,26.445,0,26.445,1.046,0,1.046,25.399,0,25.399
31/01/2021 11:30,28.097,0,28.097,0.701,0,0.701,27.396,0,27.396
31/01/2021 12:00,29.969,0,29.969,1.032,0,1.032,28.937,0,28.937
31/01/2021 12:30,29.747,0,29.747,1.398,0,1.398,28.349,0,28.349
31/01/2021 13:00,29.735,0,29.735,2.244,0,2.244,27.491,0,27.491
31/01/2021 13:30,28.327,0,28.327,1.249,0,1.249,27.078,0,27.078
31/01/2021 14:00,28.476,0,28.476,1.324,0,1.324,27.152,0,27.152
31/01/2021 14:30,28.026,0,28.026,1.315,0,1.315,26.711,0,26.711
31/01/2021 15:00,29.156,0,29.156,1.158,0,1.158,27.998,0,27.998
31/01/2021 15:30,30.344,0,30.344,1.599,0,1.599,28.745,0,28.745
31/01/2021 16:00,29.562,0,29.562,0.685,0,0.685,28.877,0,28.877
31/01/2021 16:30,30.403,0,30.403,0.312,0,0.312,30.091,0,30.091
31/01/2021 17:00,31.69,0,31.69,0.03,0,0.03,31.66,0,31.66
31/01/2021 17:30,33.231,0,33.231,0.002,0,0.002,33.229,0,33.229
31/01/2021 18:00,33.422,0,33.422,0.005,0,0.005,33.417,0,33.417
31/01/2021 18:30,34.302,0,34.302,0.008,0,0.008,34.294,0,34.294
31/01/2021 19:00,34.515,0,34.515,0.007,0,0.007,34.508,0,34.508
31/01/2021 19:30,31.621,0,31.621,0.001,0,0.001,31.62,0,31.62
31/01/2021 20:00,29.797,0,29.797,0,0,0,29.797,0,29.797
31/01/2021 20:30,28.375,0,28.375,0,0,0,28.375,0,28.375
31/01/2021 21:00,27.139,0,27.139,0,0,0,27.139,0,27.139
31/01/2021 21:30,25.539,0,25.539,0,0,0,25.539,0,25.539
31/01/2021 22:00,23.693,0,23.693,0,0,0,23.693,0,23.693
31/01/2021 22:30,22.45,0,22.45,0,0,0,22.45,0,22.45
31/01/2021 23:00,21.923,0,21.923,0,0,0,21.923,0,21.923
31/01/2021 23:30,19.686,0,19.686,0,0,0,19.686,0,19.686
01/02/2021 00:00,18.086,0,18.086,0,0,0,18.086,0,18.086
01/02/2021 00:30,18.002,0,18.002,0,0,0,18.002,0,18.002
01/02/2021 01:00,21.96,0,21.96,0,0,0,21.96,0,21.96
01/02/2021 01:30,22.374,0,22.374,0,0,0,22.374,0,22.374
01/02/2021 02:00,20.849,0,20.849,0,0,0,20.849,0,20.849
01/02/2021 02:30,19.683,0,19.683,0,0,0,19.683,0,19.683
01/02/2021 03:00,19.811,0,19.811,0,0,0,19.811,0,19.811
01/02/2021 03:30,19.449,0,19.449,0,0,0,19.449,0,19.449
01/02/2021 04:00,19.129,0,19.129,0,0,0,19.129,0,19.129
01/02/2021 04:30,19.189,0,19.189,0,0,0,19.189,0,19.189
01/02/2021 05:00,18.778,0,18.778,0,0,0,18.778,0,18.778
01/02/2021 05:30,18.332,0,18.332,0,0,0,18.332,0,18.332
01/02/2021 06:00,19.858,0,19.858,0,0,0,19.858,0,19.858
01/02/2021 06:30,20.134,0,20.134,0,0,0,20.134,0,20.134
01/02/2021 07:00,22.107,0,22.107,0,0,0,22.107,0,22.107
01/02/2021 07:30,23.616,0,23.616,0,0,0,23.616,0,23.616
01/02/2021 08:00,26.356,0,26.356,0,0,0,26.356,0,26.356
01/02/2021 08:30,27.628,0,27.628,0.076,0,0.076,27.552,0,27.552
01/02/2021 09:00,27.776,0.5176,27.78082227,0.385,0,0.385,27.391,0.5176,27.39589003
01/02/2021 09:30,28.36,1.1596,28.3836973,0.575,0,0.575,27.785,1.1596,27.80918728
01/02/2021 10:00,27.88,0,27.88,1.032,0,1.032,26.848,0,26.848
01/02/2021 10:30,27.961,0,27.961,1.284,0,1.284,26.677,0,26.677
01/02/2021 11:00,27.957,0,27.957,1.389,0,1.389,26.568,0,26.568
01/02/2021 11:30,28.477,0,28.477,1.93,0,1.93,26.547,0,26.547
01/02/2021 12:00,28.621,0,28.621,2.294,0,2.294,26.327,0,26.327
01/02/2021 12:30,28.101,0,28.101,2.08,0,2.08,26.021,0,26.021
01/02/2021 13:00,28.329,0,28.329,1.732,0,1.732,26.597,0,26.597
01/02/2021 13:30,29.326,0,29.326,2.393,0,2.393,26.933,0,26.933
01/02/2021 14:00,28.317,0,28.317,2.261,0,2.261,26.056,0,26.056
01/02/2021 14:30,27.851,0.0016,27.85100005,2.038,0,2.038,25.813,0.0016,25.81300005
01/02/2021 15:00,26.848,0.0016,26.84800005,1.65,0,1.65,25.198,0.0016,25.19800005
01/02/2021 15:30,26.596,0,26.596,0.708,0,0.708,25.888,0,25.888
01/02/2021 16:00,28.437,0,28.437,0.637,0,0.637,27.8,0,27.8
01/02/2021 16:30,28.52,0,28.52,0.179,0,0.179,28.341,0,28.341
01/02/2021 17:00,29.584,0,29.584,0,0,0,29.584,0,29.584
01/02/2021 17:30,31.468,0,31.468,0,0,0,31.468,0,31.468
01/02/2021 18:00,34.049,0,34.049,0,0,0,34.049,0,34.049
01/02/2021 18:30,34.755,0,34.755,0,0,0,34.755,0,34.755
01/02/2021 19:00,32.41,0,32.41,0,0,0,32.41,0,32.41
01/02/2021 19:30,30.341,0,30.341,0.005,0,0.005,30.336,0,30.336
01/02/2021 20:00,29.543,0,29.543,0.006,0,0.006,29.537,0,29.537
01/02/2021 20:30,29.732,0,29.732,0.011,0,0.011,29.721,0,29.721
01/02/2021 21:00,28.472,0,28.472,0.02,0,0.02,28.452,0,28.452
01/02/2021 21:30,26.374,0,26.374,0.018,0,0.018,26.356,0,26.356
01/02/2021 22:00,25.656,0,25.656,0.02,0,0.02,25.636,0,25.636
01/02/2021 22:30,24.463,0,24.463,0.038,0,0.038,24.425,0,24.425
01/02/2021 23:00,22.353,0,22.353,0.031,0,0.031,22.322,0,22.322
01/02/2021 23:30,20.063,0,20.063,0.04,0,0.04,20.023,0,20.023
02/02/2021 00:00,18.699,0,18.699,0.043,0,0.043,18.656,0,18.656
02/02/2021 00:30,18.561,0,18.561,0.049,0,0.049,18.512,0,18.512
02/02/2021 01:00,22.774,0,22.774,0.046,0,0.046,22.728,0,22.728
02/02/2021 01:30,24.389,0,24.389,0.039,0,0.039,24.35,0,24.35
02/02/2021 02:00,23.779,0,23.779,0.017,0,0.017,23.762,0,23.762
02/02/2021 02:30,22.945,0,22.945,0.021,0,0.021,22.924,0,22.924
02/02/2021 03:00,22.363,0,22.363,0.012,0,0.012,22.351,0,22.351
02/02/2021 03:30,21.78,0,21.78,0.001,0,0.001,21.779,0,21.779
02/02/2021 04:00,20.394,0,20.394,0,0,0,20.394,0,20.394
02/02/2021 04:30,19.945,0,19.945,0.003,0,0.003,19.942,0,19.942
02/02/2021 05:00,19.812,0,19.812,0.004,0,0.004,19.808,0,19.808
02/02/2021 05:30,19.42,0,19.42,0.005,0,0.005,19.415,0,19.415
02/02/2021 06:00,19.484,0,19.484,0,0,0,19.484,0,19.484
02/02/2021 06:30,20.237,0,20.237,0,0,0,20.237,0,20.237
02/02/2021 07:00,21.489,0,21.489,0,0,0,21.489,0,21.489
02/02/2021 07:30,23.109,0,23.109,0,0,0,23.109,0,23.109
02/02/2021 08:00,25.394,0,25.394,0,0,0,25.394,0,25.394
02/02/2021 08:30,26.08,0,26.08,0.061,0,0.061,26.019,0,26.019
02/02/2021 09:00,27.191,0,27.191,0.225,0,0.225,26.966,0,26.966
02/02/2021 09:30,29.11,0,29.11,2.017,0,2.017,27.093,0,27.093
02/02/2021 10:00,30.935,0,30.935,5.88,0,5.88,25.055,0,25.055
02/02/2021 10:30,25.15,0,25.15,3.386,0,3.386,21.764,0,21.764
02/02/2021 11:00,26.771,0,26.771,3.966,0,3.966,22.805,0,22.805
02/02/2021 11:30,26.472,0,26.472,5.172,0,5.172,21.3,0,21.3
02/02/2021 12:00,30.576,0,30.576,10.533,0,10.533,20.043,0,20.043
02/02/2021 12:30,25.086,0,25.086,10.302,0,10.302,14.784,0,14.784
02/02/2021 13:00,28.983,0,28.983,12.516,0,12.516,16.467,0,16.467
02/02/2021 13:30,25.845,0,25.845,13.151,0,13.151,12.694,0,12.694
02/02/2021 14:00,21.744,0,21.744,9.416,0,9.416,12.328,0,12.328
02/02/2021 14:30,20.63,0,20.63,3.504,0,3.504,17.126,0,17.126
02/02/2021 15:00,27.166,0,27.166,4.582,0,4.582,22.584,0,22.584
02/02/2021 15:30,25.864,0,25.864,4.314,0,4.314,21.55,0,21.55
02/02/2021 16:00,22.517,0,22.517,0.822,0,0.822,21.695,0,21.695
02/02/2021 16:30,27.354,0,27.354,0.399,0,0.399,26.955,0,26.955
02/02/2021 17:00,29.489,0,29.489,0.108,0,0.108,29.381,0,29.381
02/02/2021 17:30,30.019,0,30.019,0.009,0,0.009,30.01,0,30.01
02/02/2021 18:00,32.168,1.003,32.183633,0.007,0,0.007,32.161,1.003,32.1766364
02/02/2021 18:30,33.546,1.9184,33.60080914,0.04,0,0.04,33.506,1.9184,33.56087446
02/02/2021 19:00,32.751,1.6206,32.79107112,0.025,0,0.025,32.726,1.6206,32.7661017
02/02/2021 19:30,30.087,0.0416,30.08702876,0.023,0,0.023,30.064,0.0416,30.06402878
02/02/2021 20:00,31.744,0,31.744,0.021,0,0.021,31.723,0,31.723
02/02/2021 20:30,29.907,0,29.907,0.013,0,0.013,29.894,0,29.894
02/02/2021 21:00,27.201,0,27.201,0.011,0,0.011,27.19,0,27.19
02/02/2021 21:30,25.47,0,25.47,0.014,0,0.014,25.456,0,25.456
02/02/2021 22:00,23.821,0,23.821,0.022,0,0.022,23.799,0,23.799
02/02/2021 22:30,22.149,0,22.149,0.028,0,0.028,22.121,0,22.121
02/02/2021 23:00,20.134,0,20.134,0.029,0,0.029,20.105,0,20.105
02/02/2021 23:30,18.71,0,18.71,0.037,0,0.037,18.673,0,18.673
03/02/2021 00:00,17.919,0,17.919,0.021,0,0.021,17.898,0,17.898
03/02/2021 00:30,16.912,0,16.912,0.016,0,0.016,16.896,0,16.896
03/02/2021 01:00,21.432,0,21.432,0.028,0,0.028,21.404,0,21.404
03/02/2021 01:30,21.885,0,21.885,0.003,0,0.003,21.882,0,21.882
03/02/2021 02:00,20.804,0,20.804,0.005,0,0.005,20.799,0,20.799
03/02/2021 02:30,20.062,0,20.062,0.002,0,0.002,20.06,0,20.06
03/02/2021 03:00,19.616,0,19.616,0.004,0,0.004,19.612,0,19.612
03/02/2021 03:30,19.004,0,19.004,0,0,0,19.004,0,19.004
03/02/2021 04:00,18.492,0,18.492,0,0,0,18.492,0,18.492
03/02/2021 04:30,18.74,0,18.74,0,0,0,18.74,0,18.74
03/02/2021 05:00,18.26,0,18.26,0,0,0,18.26,0,18.26
03/02/2021 05:30,17.952,0,17.952,0,0,0,17.952,0,17.952
03/02/2021 06:00,18.412,0,18.412,0,0,0,18.412,0,18.412
03/02/2021 06:30,19.021,0,19.021,0,0,0,19.021,0,19.021
03/02/2021 07:00,19.625,0,19.625,0,0,0,19.625,0,19.625
03/02/2021 07:30,21.042,0,21.042,0,0,0,21.042,0,21.042
03/02/2021 08:00,23.062,0,23.062,0.001,0,0.001,23.061,0,23.061
03/02/2021 08:30,25.21,0,25.21,0.096,0,0.096,25.114,0,25.114
03/02/2021 09:00,26.053,0,26.053,0.625,0,0.625,25.428,0,25.428
03/02/2021 09:30,26.194,0,26.194,1.644,0,1.644,24.55,0,24.55
03/02/2021 10:00,25.501,0,25.501,2.324,0,2.324,23.177,0,23.177
03/02/2021 10:30,25.495,0,25.495,3.88,0,3.88,21.615,0,21.615
03/02/2021 11:00,28.057,0,28.057,9.536,0,9.536,18.521,0,18.521
03/02/2021 11:30,25.521,0,25.521,12.382,0,12.382,13.139,0,13.139
03/02/2021 12:00,20.78,0,20.78,6.311,0,6.311,14.469,0,14.469
03/02/2021 12:30,26.24,0,26.24,5.87,0,5.87,20.37,0,20.37
03/02/2021 13:00,27.653,0,27.653,6.233,0,6.233,21.42,0,21.42
03/02/2021 13:30,25.566,0,25.566,5.869,0,5.869,19.697,0,19.697
03/02/2021 14:00,27.433,0,27.433,6.081,0,6.081,21.352,0,21.352
03/02/2021 14:30,26.328,0,26.328,6.251,0,6.251,20.077,0,20.077
03/02/2021 15:00,24.811,0,24.811,4.21,0,4.21,20.601,0,20.601
03/02/2021 15:30,28.825,0,28.825,7.622,0,7.622,21.203,0,21.203
03/02/2021 16:00,21.344,0,21.344,3.471,0,3.471,17.873,0,17.873
03/02/2021 16:30,25.537,0,25.537,1.34,0,1.34,24.197,0,24.197
03/02/2021 17:00,28.002,0,28.002,0.924,0,0.924,27.078,0,27.078
03/02/2021 17:30,27.879,0,27.879,0.039,0,0.039,27.84,0,27.84
