Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-02 03:00:00,-5.8100000000000005,-0.4,5.8237530854,-5.8100000000000005,-0.4,5.8237530854,-6.03,-0.79,6.0815294129,-6.03,-0.79,6.0815294129
2020-10-02 03:30:00,-5.71,-0.4,5.7239933613,-5.71,-0.4,5.7239933613,-5.96,-0.77,6.0095340918,-5.96,-0.77,6.0095340918
2020-10-02 04:00:00,-5.74,-0.4,5.7539204026,-5.74,-0.4,5.7539204026,-6.01,-0.77,6.0591253494,-6.01,-0.77,6.0591253494
2020-10-02 04:30:00,-5.71,-0.4,5.7239933613,-5.71,-0.4,5.7239933613,-6.01,-0.77,6.0591253494,-6.01,-0.77,6.0591253494
2020-10-02 05:00:00,-5.79,-0.4,5.803800479,-5.79,-0.4,5.803800479,-6.07,-0.77,6.1186436405,-6.07,-0.77,6.1186436405
2020-10-02 05:30:00,-5.94,-0.73,5.9846887973000005,-5.94,-0.73,5.9846887973000005,-6.11,-0.48,6.1288253361,-6.11,-0.48,6.1288253361
2020-10-02 06:00:00,-6.04,-0.38,6.0519418371,-6.04,-0.38,6.0519418371,-6.43,-0.79,6.478348555,-6.43,-0.79,6.478348555
2020-10-02 06:30:00,-6.45,-0.76,6.4946208511,-6.45,-0.76,6.4946208511,-6.77,-0.7000000000000001,6.8060928586,-6.77,-0.7000000000000001,6.8060928586
2020-10-02 07:00:00,-6.67,-1.13,6.765042498,-6.67,-1.13,6.765042498,-6.94,-0.22,6.9434861561000005,-6.94,-0.22,6.9434861561000005
2020-10-02 07:30:00,-7.11,-1.15,7.202402377,-7.11,-1.15,7.202402377,-7.47,-0.25,7.4741822295,-7.47,-0.25,7.4741822295
2020-10-02 08:00:00,-7.21,-0.72,7.2458608874,-7.21,-0.72,7.2458608874,-7.86,-0.73,7.8938267019,-7.86,-0.73,7.8938267019
2020-10-02 08:30:00,-7.39,-0.9,7.4446020713,-7.39,-0.9,7.4446020713,-7.83,-0.66,7.8577668583,-7.83,-0.66,7.8577668583
2020-10-02 09:00:00,-7.46,-0.59,7.4832947289,-7.46,-0.59,7.4832947289,-7.83,-1.11,7.908286793,-7.83,-1.11,7.908286793
2020-10-02 09:30:00,-7.57,-0.59,7.5929572631,-7.57,-0.59,7.5929572631,-7.85,-1.1400000000000001,7.9323451766,-7.85,-1.1400000000000001,7.9323451766
2020-10-02 10:00:00,-7.47,-0.59,7.4932636414000005,-7.47,-0.59,7.4932636414000005,-7.72,-1.1400000000000001,7.803717063,-7.72,-1.1400000000000001,7.803717063
2020-10-02 10:30:00,-7.36,-0.53,7.3790582055,-7.36,-0.53,7.3790582055,-7.7,-1.1400000000000001,7.7839321683,-7.7,-1.1400000000000001,7.7839321683
2020-10-02 11:00:00,-7.36,-0.5,7.3769641452,-7.36,-0.5,7.3769641452,-7.57,-1.1,7.6495032518,-7.57,-1.1,7.6495032518
2020-10-02 11:30:00,-7.51,-0.51,7.5272969916,-7.51,-0.51,7.5272969916,-7.7,-1.1,7.7781745931,-7.7,-1.1,7.7781745931
2020-10-02 12:00:00,-7.37,-0.46,7.3843415413999995,-7.37,-0.46,7.3843415413999995,-7.54,-1.07,7.6155433161,-7.54,-1.07,7.6155433161
2020-10-02 12:30:00,-7.49,-0.5,7.5066703671,-7.49,-0.5,7.5066703671,-7.68,-1.1,7.7583761188,-7.68,-1.1,7.7583761188
2020-10-02 13:00:00,-7.37,-0.5,7.3869411802,-7.37,-0.5,7.3869411802,-7.48,-1.05,7.5533370109,-7.48,-1.05,7.5533370109
2020-10-02 13:30:00,-7.44,-0.52,7.4581499046,-7.44,-0.52,7.4581499046,-7.47,-1.05,7.5434342312,-7.47,-1.05,7.5434342312
2020-10-02 14:00:00,-7.28,-0.42,7.2921053201,-7.28,-0.42,7.2921053201,-7.34,-0.9500000000000001,7.4012228719,-7.34,-0.9500000000000001,7.4012228719
2020-10-02 14:30:00,-7.08,-0.42,7.0924466864,-7.08,-0.42,7.0924466864,-7.07,-0.9500000000000001,7.1335404954,-7.07,-0.9500000000000001,7.1335404954
2020-10-02 15:00:00,-7.08,-0.5700000000000001,7.1029078552,-7.08,-0.5700000000000001,7.1029078552,-6.96,-0.77,7.0024638521,-6.96,-0.77,7.0024638521
2020-10-02 15:30:00,-6.98,0.28,6.9856137884,-6.98,0.28,6.9856137884,-7.01,-1.34,7.1369251082,-7.01,-1.34,7.1369251082
2020-10-02 16:00:00,-7.34,-0.02,7.3400272479,-7.34,-0.02,7.3400272479,-7.52,-1.13,7.6044263426,-7.52,-1.13,7.6044263426
2020-10-02 16:30:00,-7.57,-0.4,7.5805606653,-7.57,-0.4,7.5805606653,-7.74,-0.84,7.785447964,-7.74,-0.84,7.785447964
2020-10-02 17:00:00,-7.82,-1.18,7.9085270436,-7.82,-1.18,7.9085270436,-7.74,-0.37,7.7488386227,-7.74,-0.37,7.7488386227
2020-10-02 17:30:00,-7.87,-1.18,7.9579708469,-7.87,-1.18,7.9579708469,-7.87,-0.23,7.8733601467,-7.87,-0.23,7.8733601467
2020-10-02 18:00:00,-8.02,-1.18,8.1063431953,-8.02,-1.18,8.1063431953,-8.07,-0.23,8.0732769059,-8.07,-0.23,8.0732769059
2020-10-02 18:30:00,-7.99,-1.1400000000000001,8.0709169244,-7.99,-1.1400000000000001,8.0709169244,-7.98,-0.23,7.9833138483,-7.98,-0.23,7.9833138483
2020-10-02 19:00:00,-7.93,-1.17,8.0158468049,-7.93,-1.17,8.0158468049,-8.12,-0.23,8.1232567361,-8.12,-0.23,8.1232567361
2020-10-02 19:30:00,-7.82,-1.1,7.8969867671,-7.82,-1.1,7.8969867671,-8.06,-0.23,8.0632809699,-8.06,-0.23,8.0632809699
2020-10-02 20:00:00,-7.41,-0.63,7.4367331537,-7.41,-0.63,7.4367331537,-7.89,-0.72,7.9227836017,-7.89,-0.72,7.9227836017
2020-10-02 20:30:00,-7.05,-0.23,7.0537507753,-7.05,-0.23,7.0537507753,-7.65,-0.72,7.6838076499,-7.65,-0.72,7.6838076499
2020-10-02 21:00:00,-7.02,-0.23,7.0237667957,-7.02,-0.23,7.0237667957,-7.57,-0.6900000000000001,7.6013814534,-7.57,-0.6900000000000001,7.6013814534
2020-10-02 21:30:00,-6.5600000000000005,-0.23,6.5640307738,-6.5600000000000005,-0.23,6.5640307738,-7.06,-0.61,7.0863036909,-7.06,-0.61,7.0863036909
2020-10-02 22:00:00,-6.5,-0.66,6.5334217681,-6.5,-0.66,6.5334217681,-6.83,-0.54,6.8513137426,-6.83,-0.54,6.8513137426
2020-10-02 22:30:00,-6.5,-0.74,6.5419874656,-6.5,-0.74,6.5419874656,-6.72,0.34,6.728595693,-6.72,0.34,6.728595693
2020-10-02 23:00:00,-6.29,-0.85,6.3471725989,-6.29,-0.85,6.3471725989,-6.4,0.54,6.422740848,-6.4,0.54,6.422740848
2020-10-02 23:30:00,-5.99,-0.71,6.0319316972,-5.99,-0.71,6.0319316972,-6.13,0.47000000000000003,6.147991542,-6.13,0.47000000000000003,6.147991542
2020-10-03 00:00:00,-5.66,-0.45,5.6778605126,-5.66,-0.45,5.6778605126,-5.84,-0.49,5.8605204547,-5.84,-0.49,5.8605204547
2020-10-03 00:30:00,-5.5600000000000005,-0.23,5.5647551608,-5.5600000000000005,-0.23,5.5647551608,-5.76,-0.49,5.7808044423,-5.76,-0.49,5.7808044423
2020-10-03 01:00:00,-5.45,-0.23,5.454851052,-5.45,-0.23,5.454851052,-5.57,-0.49,5.5915114236,-5.57,-0.49,5.5915114236
2020-10-03 01:30:00,-5.33,-0.23,5.3349601685,-5.33,-0.23,5.3349601685,-5.45,-0.47000000000000003,5.4702285144000005,-5.45,-0.47000000000000003,5.4702285144000005
2020-10-03 02:00:00,-5.33,-0.23,5.3349601685,-5.33,-0.23,5.3349601685,-5.38,-0.47000000000000003,5.4004907184,-5.38,-0.47000000000000003,5.4004907184
2020-10-03 02:30:00,-5.44,-0.23,5.4448599615,-5.44,-0.23,5.4448599615,-5.5,-0.51,5.5235948439,-5.5,-0.51,5.5235948439
2020-10-03 03:00:00,-5.38,-0.23,5.3849141126,-5.38,-0.23,5.3849141126,-5.5,-0.54,5.5264455123000005,-5.5,-0.54,5.5264455123000005
2020-10-03 03:30:00,-5.33,-0.23,5.3349601685,-5.33,-0.23,5.3349601685,-5.48,-0.54,5.5065415644,-5.48,-0.54,5.5065415644
2020-10-03 04:00:00,-5.25,-0.23,5.2550356802,-5.25,-0.23,5.2550356802,-5.41,-0.52,5.4349333023,-5.41,-0.52,5.4349333023
2020-10-03 04:30:00,-5.32,-0.23,5.3249694835,-5.32,-0.23,5.3249694835,-5.5,-0.54,5.5264455123000005,-5.5,-0.54,5.5264455123000005
2020-10-03 05:00:00,-5.36,-0.23,5.364932432,-5.36,-0.23,5.364932432,-5.53,-0.54,5.5563027275,-5.53,-0.54,5.5563027275
2020-10-03 05:30:00,-5.42,-0.23,5.4248778788,-5.42,-0.23,5.4248778788,-5.6,-0.52,5.6240910377,-5.6,-0.52,5.6240910377
2020-10-03 06:00:00,-5.34,-0.23,5.3449508885,-5.34,-0.23,5.3449508885,-5.6,-0.52,5.6240910377,-5.6,-0.52,5.6240910377
2020-10-03 06:30:00,-5.54,-0.74,5.5892038789,-5.54,-0.74,5.5892038789,-5.63,-0.08,5.630568355,-5.63,-0.08,5.630568355
2020-10-03 07:00:00,-5.89,-1.34,6.0405049458,-5.89,-1.34,6.0405049458,-5.78,0.61,5.8120994486,-5.78,0.61,5.8120994486
2020-10-03 07:30:00,-6.13,-1.21,6.2482797633,-6.13,-1.21,6.2482797633,-6.13,0.59,6.1583276951,-6.13,0.59,6.1583276951
2020-10-03 08:00:00,-6.42,-1.6,6.6163736291,-6.42,-1.6,6.6163736291,-6.28,0.68,6.3167080034,-6.28,0.68,6.3167080034
2020-10-03 08:30:00,-6.62,-1.31,6.7483701736,-6.62,-1.31,6.7483701736,-6.66,0.33,6.6681706637,-6.66,0.33,6.6681706637
2020-10-03 09:00:00,-6.8,-1.0,6.873136111,-6.8,-1.0,6.873136111,-6.98,-0.02,6.9800286532,-6.98,-0.02,6.9800286532
2020-10-03 09:30:00,-6.92,-0.88,6.9757293525,-6.92,-0.88,6.9757293525,-7.2,-0.24,7.2039988895,-7.2,-0.24,7.2039988895
2020-10-03 10:00:00,-7.27,-1.52,7.4272000108,-7.27,-1.52,7.4272000108,-7.25,0.38,7.2599517905,-7.25,0.38,7.2599517905
2020-10-03 10:30:00,-7.34,-1.69,7.5320448751,-7.34,-1.69,7.5320448751,-7.16,0.58,7.1834532086,-7.16,0.58,7.1834532086
2020-10-03 11:00:00,-7.51,-1.69,7.6978048819,-7.51,-1.69,7.6978048819,-7.26,0.56,7.2815657657,-7.26,0.56,7.2815657657
2020-10-03 11:30:00,-7.61,-1.6600000000000001,7.7889472973,-7.61,-1.6600000000000001,7.7889472973,-7.32,0.56,7.3413895143,-7.32,0.56,7.3413895143
2020-10-03 12:00:00,-7.4,-1.63,7.5773940111,-7.4,-1.63,7.5773940111,-7.04,0.6000000000000001,7.0655219199,-7.04,0.6000000000000001,7.0655219199
2020-10-03 12:30:00,-7.71,-1.6800000000000002,7.8909124948,-7.71,-1.6800000000000002,7.8909124948,-7.31,0.6000000000000001,7.3345824694,-7.31,0.6000000000000001,7.3345824694
2020-10-03 13:00:00,-7.67,-1.71,7.8583077059,-7.67,-1.71,7.8583077059,-7.27,0.6000000000000001,7.2947172666,-7.27,0.6000000000000001,7.2947172666
2020-10-03 13:30:00,-7.41,-1.26,7.516362152,-7.41,-1.26,7.516362152,-7.19,0.45,7.2040682951,-7.19,0.45,7.2040682951
2020-10-03 14:00:00,-7.43,-0.9,7.4843102555,-7.43,-0.9,7.4843102555,-7.19,-0.23,7.1936777798,-7.19,-0.23,7.1936777798
2020-10-03 14:30:00,-7.33,-0.9,7.3850457006,-7.33,-0.9,7.3850457006,-7.04,-0.23,7.0437561003,-7.04,-0.23,7.0437561003
2020-10-03 15:00:00,-7.18,-0.9,7.2361868411,-7.18,-0.9,7.2361868411,-6.88,-0.23,6.8838434032,-6.88,-0.23,6.8838434032
2020-10-03 15:30:00,-7.25,-0.92,7.3081392981,-7.25,-0.92,7.3081392981,-6.93,-0.23,6.9338156883,-6.93,-0.23,6.9338156883
2020-10-03 16:00:00,-7.19,-0.89,7.24487405,-7.19,-0.89,7.24487405,-6.93,-0.23,6.9338156883,-6.93,-0.23,6.9338156883
2020-10-03 16:30:00,-7.09,-0.8300000000000001,7.1384171915,-7.09,-0.8300000000000001,7.1384171915,-6.9,-0.23,6.9038322691000005,-6.9,-0.23,6.9038322691000005
2020-10-03 17:00:00,-7.27,-0.81,7.3149846206,-7.27,-0.81,7.3149846206,-7.13,-0.36,7.1390825741,-7.13,-0.36,7.1390825741
2020-10-03 17:30:00,-7.46,-0.84,7.5071432649,-7.46,-0.84,7.5071432649,-7.37,-0.22,7.3732828509,-7.37,-0.22,7.3732828509
2020-10-03 18:00:00,-7.4,-0.84,7.4475230782,-7.4,-0.84,7.4475230782,-7.37,-0.22,7.3732828509,-7.37,-0.22,7.3732828509
2020-10-03 18:30:00,-7.42,-0.78,7.460884666,-7.42,-0.78,7.460884666,-7.47,-0.25,7.4741822295,-7.47,-0.25,7.4741822295
2020-10-03 19:00:00,-7.37,-0.76,7.4090822644,-7.37,-0.76,7.4090822644,-7.48,-0.22,7.4832345947,-7.48,-0.22,7.4832345947
2020-10-03 19:30:00,-7.27,-0.76,7.309616953,-7.27,-0.76,7.309616953,-7.36,-0.22,7.3632873093,-7.36,-0.22,7.3632873093
2020-10-03 20:00:00,-7.14,-0.78,7.1824786808,-7.14,-0.78,7.1824786808,-7.21,-0.22,7.2133556685,-7.21,-0.22,7.2133556685
2020-10-03 20:30:00,-6.99,-0.78,7.033384676,-6.99,-0.78,7.033384676,-7.01,0.23,7.0137721662,-7.01,0.23,7.0137721662
2020-10-03 21:00:00,-6.88,-0.78,6.9240739453,-6.88,-0.78,6.9240739453,-6.9,-0.14,6.9014201437,-6.9,-0.14,6.9014201437
2020-10-03 21:30:00,-6.82,-1.06,6.9018838008,-6.82,-1.06,6.9018838008,-6.7,0.48,6.717172024,-6.7,0.48,6.717172024
2020-10-03 22:00:00,-6.61,-1.13,6.7058929308,-6.61,-1.13,6.7058929308,-6.48,0.51,6.5000384614,-6.48,0.51,6.5000384614
2020-10-03 22:30:00,-6.37,-0.71,6.4094461539,-6.37,-0.71,6.4094461539,-6.35,0.38,6.3613599175,-6.35,0.38,6.3613599175
2020-10-03 23:00:00,-6.01,-0.43,6.0253630596,-6.01,-0.43,6.0253630596,-6.2,-0.46,6.2170410969,-6.2,-0.46,6.2170410969
2020-10-03 23:30:00,-5.75,-0.23,5.7545981615,-5.75,-0.23,5.7545981615,-6.02,-0.46,6.0375491716,-6.02,-0.46,6.0375491716
2020-10-04 00:00:00,-5.55,-0.23,5.5547637213000005,-5.55,-0.23,5.5547637213000005,-5.77,-0.46,5.7883071791,-5.77,-0.46,5.7883071791
2020-10-04 00:30:00,-5.49,-0.23,5.4948157385,-5.49,-0.23,5.4948157385,-5.65,-0.5,5.672080747,-5.65,-0.5,5.672080747
2020-10-04 01:00:00,-5.49,-0.38,5.5031354699,-5.49,-0.38,5.5031354699,-5.45,-0.47000000000000003,5.4702285144000005,-5.45,-0.47000000000000003,5.4702285144000005
2020-10-04 01:30:00,-5.26,-0.45,5.2792139566,-5.26,-0.45,5.2792139566,-5.18,-0.24,5.185556865,-5.18,-0.24,5.185556865
2020-10-04 02:00:00,-5.26,-0.45,5.2792139566,-5.26,-0.45,5.2792139566,-5.11,-0.24,5.1156329032,-5.11,-0.24,5.1156329032
2020-10-04 02:30:00,-5.38,-0.56,5.4090664629,-5.38,-0.56,5.4090664629,-5.26,-0.24,5.2654724384,-5.26,-0.24,5.2654724384
2020-10-04 03:00:00,-5.33,-0.46,5.3498130808,-5.33,-0.46,5.3498130808,-5.29,-0.34,5.3009150154,-5.29,-0.34,5.3009150154
2020-10-04 03:30:00,-5.03,0.30000000000000004,5.0389383803,-5.03,0.30000000000000004,5.0389383803,-5.29,-0.7000000000000001,5.3361128174,-5.29,-0.7000000000000001,5.3361128174
2020-10-04 04:00:00,-5.17,-0.22,5.1746787340000004,-5.17,-0.22,5.1746787340000004,-5.32,-0.47000000000000003,5.3407209251,-5.32,-0.47000000000000003,5.3407209251
2020-10-04 04:30:00,-5.11,-0.22,5.1147336197,-5.11,-0.22,5.1147336197,-5.25,-0.47000000000000003,5.2709961108,-5.25,-0.47000000000000003,5.2709961108
2020-10-04 05:00:00,-5.09,-0.22,5.0947522020000005,-5.09,-0.22,5.0947522020000005,-5.23,-0.47000000000000003,5.2510760802,-5.23,-0.47000000000000003,5.2510760802
2020-10-04 05:30:00,-5.13,-0.22,5.134715182,-5.13,-0.22,5.134715182,-5.28,-0.49,5.3026879976,-5.28,-0.49,5.3026879976
2020-10-04 06:00:00,-5.19,-0.22,5.1946607204,-5.19,-0.22,5.1946607204,-5.39,-0.49,5.4122268984,-5.39,-0.49,5.4122268984
2020-10-04 06:30:00,-5.27,-0.22,5.2745900315,-5.27,-0.22,5.2745900315,-5.49,-0.51,5.5136376377000005,-5.49,-0.51,5.5136376377000005
2020-10-04 07:00:00,-5.33,-0.22,5.3345384055,-5.33,-0.22,5.3345384055,-5.55,-0.5,5.5724770076,-5.55,-0.5,5.5724770076
2020-10-04 07:30:00,-5.63,-0.85,5.6938036496,-5.63,-0.85,5.6938036496,-5.62,0.19,5.6232108266,-5.62,0.19,5.6232108266
2020-10-04 08:00:00,-5.79,-0.78,5.8423026282,-5.79,-0.78,5.8423026282,-5.9,0.19,5.9030585293,-5.9,0.19,5.9030585293
2020-10-04 08:30:00,-5.98,-0.61,6.0110315255,-5.98,-0.61,6.0110315255,-6.24,0.17,6.2423152756,-6.24,0.17,6.2423152756
2020-10-04 09:00:00,-6.28,-0.75,6.3246264712,-6.28,-0.75,6.3246264712,-6.63,-0.22,6.6336490712,-6.63,-0.22,6.6336490712
2020-10-04 09:30:00,-6.58,-1.22,6.6921446488,-6.58,-1.22,6.6921446488,-6.73,0.73,6.7694756075,-6.73,0.73,6.7694756075
2020-10-04 10:00:00,-6.84,-1.45,6.9920025744,-6.84,-1.45,6.9920025744,-6.89,0.5700000000000001,6.9135374448,-6.89,0.5700000000000001,6.9135374448
2020-10-04 10:30:00,-6.79,-0.85,6.8429964197,-6.79,-0.85,6.8429964197,-7.08,0.06,7.0802542327,-7.08,0.06,7.0802542327
2020-10-04 11:00:00,-6.91,-0.8200000000000001,6.9584840303,-6.91,-0.8200000000000001,6.9584840303,-7.18,-0.23,7.1836828995,-7.18,-0.23,7.1836828995
2020-10-04 11:30:00,-7.06,-0.85,7.1109844607,-7.06,-0.85,7.1109844607,-7.21,-0.23,7.2136675831,-7.21,-0.23,7.2136675831
2020-10-04 12:00:00,-7.17,-0.88,7.2238009386,-7.17,-0.88,7.2238009386,-7.24,-0.23,7.2436523936,-7.24,-0.23,7.2436523936
2020-10-04 12:30:00,-7.25,-0.85,7.2996575262,-7.25,-0.85,7.2996575262,-7.4,-0.23,7.4035734615,-7.4,-0.23,7.4035734615
2020-10-04 13:00:00,-7.38,-0.85,7.4287885957,-7.38,-0.85,7.4287885957,-7.46,-0.23,7.4635447342,-7.46,-0.23,7.4635447342
2020-10-04 13:30:00,-7.2,-0.8300000000000001,7.2476823882,-7.2,-0.8300000000000001,7.2476823882,-7.2,-0.23,7.2036726744,-7.2,-0.23,7.2036726744
2020-10-04 14:00:00,-7.26,-0.85,7.3095895918,-7.26,-0.85,7.3095895918,-7.16,-0.23,7.1636931816,-7.16,-0.23,7.1636931816
2020-10-04 14:30:00,-7.31,-0.85,7.3592526795,-7.31,-0.85,7.3592526795,-7.16,-0.23,7.1636931816,-7.16,-0.23,7.1636931816
2020-10-04 15:00:00,-7.29,-0.85,7.3393868954,-7.29,-0.85,7.3393868954,-6.99,-0.23,6.9937829535,-6.99,-0.23,6.9937829535
2020-10-04 15:30:00,-7.24,-0.8200000000000001,7.2862884928,-7.24,-0.8200000000000001,7.2862884928,-6.95,-0.23,6.953804714,-6.95,-0.23,6.953804714
2020-10-04 16:00:00,-7.11,-0.8200000000000001,7.1571293128,-7.11,-0.8200000000000001,7.1571293128,-6.97,-0.23,6.9737938025,-6.97,-0.23,6.9737938025
2020-10-04 16:30:00,-7.04,-0.8,7.0853087442,-7.04,-0.8,7.0853087442,-7.01,-0.28,7.0155897828,-7.01,-0.28,7.0155897828
2020-10-04 17:00:00,-7.2,-0.85,7.25,-7.2,-0.85,7.25,-7.21,-0.23,7.2136675831,-7.21,-0.23,7.2136675831
2020-10-04 17:30:00,-7.31,-0.85,7.3592526795,-7.31,-0.85,7.3592526795,-7.47,-0.23,7.4735399912,-7.47,-0.23,7.4735399912
2020-10-04 18:00:00,-7.36,-0.85,7.4089202992,-7.36,-0.85,7.4089202992,-7.64,-0.23,7.6434612578,-7.64,-0.23,7.6434612578
2020-10-04 18:30:00,-7.36,-0.85,7.4089202992,-7.36,-0.85,7.4089202992,-7.69,-0.23,7.693438763,-7.69,-0.23,7.693438763
2020-10-04 19:00:00,-7.59,-0.8200000000000001,7.6341666212,-7.59,-0.8200000000000001,7.6341666212,-7.89,-0.23,7.8933516329,-7.89,-0.23,7.8933516329
2020-10-04 19:30:00,-7.64,-0.8,7.6817706292,-7.64,-0.8,7.6817706292,-7.94,-0.23,7.9433305357,-7.94,-0.23,7.9433305357
2020-10-04 20:00:00,-7.43,-0.78,7.4708299405,-7.43,-0.78,7.4708299405,-7.69,-0.23,7.693438763,-7.69,-0.23,7.693438763
2020-10-04 20:30:00,-7.29,-0.81,7.3348619619,-7.29,-0.81,7.3348619619,-7.51,-0.23,7.5135211452,-7.51,-0.23,7.5135211452
2020-10-04 21:00:00,-7.19,-0.81,7.2354820157,-7.19,-0.81,7.2354820157,-7.32,-0.23,7.3236124966,-7.32,-0.23,7.3236124966
2020-10-04 21:30:00,-7.09,-0.89,7.1456420285,-7.09,-0.89,7.1456420285,-7.16,0.42,7.1723078573,-7.16,0.42,7.1723078573
2020-10-04 22:00:00,-6.93,-1.22,7.0365687661,-6.93,-1.22,7.0365687661,-6.8100000000000005,0.37,6.8200439881,-6.8100000000000005,0.37,6.8200439881
2020-10-04 22:30:00,-6.72,-1.22,6.8298462647000004,-6.72,-1.22,6.8298462647000004,-6.65,0.59,6.6761216286,-6.65,0.59,6.6761216286
2020-10-04 23:00:00,-6.22,-0.8,6.2712359228,-6.22,-0.8,6.2712359228,-6.28,0.0,6.28,-6.28,0.0,6.28
2020-10-04 23:30:00,-6.0,-0.8,6.0530983802,-6.0,-0.8,6.0530983802,-6.03,0.0,6.03,-6.03,0.0,6.03
2020-10-05 00:00:00,-5.8100000000000005,-0.87,5.8747765915,-5.8100000000000005,-0.87,5.8747765915,-5.82,0.23,5.8245429005,-5.82,0.23,5.8245429005
2020-10-05 00:30:00,-5.59,-0.24,5.5951496852,-5.59,-0.24,5.5951496852,-5.74,-0.53,5.7644167094,-5.74,-0.53,5.7644167094
2020-10-05 01:00:00,-5.45,-0.24,5.4552818442,-5.45,-0.24,5.4552818442,-5.54,-0.48,5.5607553444,-5.54,-0.48,5.5607553444
2020-10-05 01:30:00,-5.5,-0.24,5.5052338733,-5.5,-0.24,5.5052338733,-5.58,-0.51,5.6032579809000005,-5.58,-0.51,5.6032579809000005
2020-10-05 02:00:00,-5.44,-0.24,5.4452915441,-5.44,-0.24,5.4452915441,-5.49,-0.49,5.5118236547,-5.49,-0.49,5.5118236547
2020-10-05 02:30:00,-5.55,-0.28,5.5570585745,-5.55,-0.28,5.5570585745,-5.6,-0.55,5.6269441085,-5.6,-0.55,5.6269441085
2020-10-05 03:00:00,-5.43,-0.28,5.4372143603,-5.43,-0.28,5.4372143603,-5.55,-0.55,5.5771856702000004,-5.55,-0.55,5.5771856702000004
2020-10-05 03:30:00,-5.45,-0.28,5.4571879205,-5.45,-0.28,5.4571879205,-5.57,-0.53,5.5951586214999995,-5.57,-0.53,5.5951586214999995
2020-10-05 04:00:00,-5.37,-0.28,5.3772948589,-5.37,-0.28,5.3772948589,-5.52,-0.5700000000000001,5.5493513134,-5.52,-0.5700000000000001,5.5493513134
2020-10-05 04:30:00,-5.37,-0.31,5.3789404161,-5.37,-0.31,5.3789404161,-5.5600000000000005,-0.5700000000000001,5.5891412578,-5.5600000000000005,-0.5700000000000001,5.5891412578
2020-10-05 05:00:00,-5.4,-0.31,5.408890829,-5.4,-0.31,5.408890829,-5.64,-0.5700000000000001,5.6687300165,-5.64,-0.5700000000000001,5.6687300165
2020-10-05 05:30:00,-5.52,-0.26,5.526119796,-5.52,-0.26,5.526119796,-5.77,-0.53,5.794290293,-5.77,-0.53,5.794290293
2020-10-05 06:00:00,-5.61,-0.24,5.6151313431,-5.61,-0.24,5.6151313431,-5.98,-0.53,6.0034406801,-5.98,-0.53,6.0034406801
2020-10-05 06:30:00,-6.26,-1.3599999999999999,6.4060284108,-6.26,-1.3599999999999999,6.4060284108,-6.35,0.45,6.3659249132,-6.35,0.45,6.3659249132
2020-10-05 07:00:00,-6.47,-1.01,6.548358573,-6.47,-1.01,6.548358573,-6.83,-0.01,6.8300073206,-6.83,-0.01,6.8300073206
2020-10-05 07:30:00,-6.78,-1.11,6.8702620037,-6.78,-1.11,6.8702620037,-7.19,-0.01,7.1900069541,-7.19,-0.01,7.1900069541
2020-10-05 08:00:00,-7.02,-1.53,7.1847964481,-7.02,-1.53,7.1847964481,-7.19,0.48,7.2060044407,-7.19,0.48,7.2060044407
2020-10-05 08:30:00,-7.07,-1.06,7.149020912,-7.07,-1.06,7.149020912,-7.25,-0.18,7.2522341385,-7.25,-0.18,7.2522341385
2020-10-05 09:00:00,-7.21,-0.79,7.2531510394,-7.21,-0.79,7.2531510394,-7.25,-0.64,7.2781934572,-7.25,-0.64,7.2781934572
2020-10-05 09:30:00,-7.18,-0.54,7.2002777724,-7.18,-0.54,7.2002777724,-7.28,-0.84,7.3283013038,-7.28,-0.84,7.3283013038
2020-10-05 10:00:00,-7.46,-1.24,7.5623541308,-7.46,-1.24,7.5623541308,-7.14,-0.24,7.1440324747,-7.14,-0.24,7.1440324747
2020-10-05 10:30:00,-7.46,-1.24,7.5623541308,-7.46,-1.24,7.5623541308,-7.01,-0.24,7.0141072133,-7.01,-0.24,7.0141072133
2020-10-05 11:00:00,-7.54,-0.66,7.5688308212,-7.54,-0.66,7.5688308212,-7.37,-0.87,7.4211724141,-7.37,-0.87,7.4211724141
2020-10-05 11:30:00,-7.47,-0.55,7.4902202905,-7.47,-0.55,7.4902202905,-7.34,-1.03,7.4119160816,-7.34,-1.03,7.4119160816
2020-10-05 12:00:00,-7.47,-0.5,7.4867149004,-7.47,-0.5,7.4867149004,-7.34,-1.01,7.4091632456,-7.34,-1.01,7.4091632456
2020-10-05 12:30:00,-7.5600000000000005,-0.48,7.575222769,-7.5600000000000005,-0.48,7.575222769,-7.47,-0.97,7.5327153139,-7.47,-0.97,7.5327153139
2020-10-05 13:00:00,-7.61,-0.48,7.6251229498,-7.61,-0.48,7.6251229498,-7.55,-0.97,7.6120562268,-7.55,-0.97,7.6120562268
2020-10-05 13:30:00,-7.74,-0.53,7.7581247734000005,-7.74,-0.53,7.7581247734000005,-7.67,-1.02,7.7375254442,-7.67,-1.02,7.7375254442
2020-10-05 14:00:00,-7.85,-0.58,7.8713975887,-7.85,-0.58,7.8713975887,-7.62,-0.99,7.6840419051,-7.62,-0.99,7.6840419051
