Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-12-29 19:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.14336,1.20848,4.316,0.28416,0.08288000000000001,0.296,3.8592,1.1256,4.02,4.48416,-0.33712000000000003,4.496814517,0.28416,0.08288000000000001,0.296,4.2,-0.42,4.2209477609
2020-12-29 20:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.16304,1.21422,4.3365,0.37104000000000004,0.10822000000000001,0.3865,3.792,1.106,3.95,4.41104,-0.15178000000000003,4.4136505356,0.37104000000000004,0.10822000000000001,0.3865,4.04,-0.26,4.0483576917
2020-12-29 20:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.21632,1.22976,4.392,0.19392,0.056560000000000006,0.202,4.0224,1.1732,4.19,4.40392,-0.20344,4.4086164723,0.19392,0.056560000000000006,0.202,4.21,-0.26,4.2180208629
2020-12-29 21:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.02288,1.17334,4.1905,0.21168,0.06174,0.2205,3.8112,1.1116,3.9699999999999998,4.17168,-0.27826,4.1809499698,0.21168,0.06174,0.2205,3.96,-0.34,3.974569159
2020-12-29 21:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.14192,1.2080600000000001,4.3145,0.23472,0.06846000000000001,0.24450000000000002,3.9072,1.1396,4.07,4.35472,-0.32154000000000005,4.3665746587,0.23472,0.06846000000000001,0.24450000000000002,4.12,-0.39,4.138417572
2020-12-29 22:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,3.97152,1.15836,4.1370000000000005,0.30432000000000003,0.08876,0.317,3.6672000000000002,1.0696,3.8200000000000003,4.09432,-0.15124,4.0971123734,0.30432000000000003,0.08876,0.317,3.79,-0.24,3.7975913419
2020-12-29 22:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,3.7824,1.1032,3.94,0.3744,0.1092,0.39,3.408,0.994,3.55,3.9144,-0.2508,3.9224262899,0.3744,0.1092,0.39,3.54,-0.36,3.5582580008
2020-12-29 23:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,3.67488,1.07184,3.8280000000000003,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.4752,1.0136,3.62,3.70968,-0.24176000000000003,3.7175494079,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.51,-0.30000000000000004,3.5227971841
2020-12-29 23:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.45552,1.00786,3.5995,0.12432000000000001,0.03626,0.1295,3.3312,0.9716,3.47,3.47432,-0.21374,3.4808884283,0.12432000000000001,0.03626,0.1295,3.35,-0.25,3.3593154064
2020-12-30 00:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.552,1.036,3.7,0.24,0.07,0.25,3.312,0.966,3.45,3.68,-0.18,3.684399544,0.24,0.07,0.25,3.44,-0.25,3.4490723390999998
2020-12-30 00:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,3.80976,1.11118,3.9685,0.5169600000000001,0.15078000000000003,0.5385,3.2928,0.9604,3.43,3.82696,-0.09922,3.8282460018,0.5169600000000001,0.15078000000000003,0.5385,3.31,-0.25,3.3194276615
2020-12-30 01:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.93696,1.14828,4.101,0.34656000000000003,0.10108,0.361,3.5904,1.0472,3.74,4.02656,-0.14892000000000002,4.0293129191,0.34656000000000003,0.10108,0.361,3.68,-0.25,3.6884820726000003
2020-12-30 01:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.2432,1.2376,4.42,0.48960000000000004,0.1428,0.51,3.7536,1.0948,3.91,4.2896,-0.1772,4.2932584362,0.48960000000000004,0.1428,0.51,3.8,-0.32,3.8134498817
2020-12-30 02:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.06512,1.18566,4.2345,0.43632000000000004,0.12726,0.4545,3.6288,1.0584,3.7800000000000002,4.23632,-0.19274000000000002,4.2407022826,0.43632000000000004,0.12726,0.4545,3.8,-0.32,3.8134498817
2020-12-30 02:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.18128,1.21954,4.3555,0.61968,0.18074,0.6455000000000001,3.5616,1.0388,3.71,4.29968,-0.19926000000000002,4.3042946751,0.61968,0.18074,0.6455000000000001,3.68,-0.38,3.6995675423
2020-12-30 03:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,3.93168,1.14674,4.0955,0.66768,0.19474000000000002,0.6955,3.2640000000000002,0.9520000000000001,3.4,3.95768,-0.13526000000000002,3.9599906881,0.66768,0.19474000000000002,0.6955,3.29,-0.33,3.3065087328000002
2020-12-30 03:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.0104,1.1697,4.1775,0.7944,0.23170000000000002,0.8275,3.216,0.9380000000000001,3.35,4.0144,0.0117,4.0144170498,0.7944,0.23170000000000002,0.8275,3.22,-0.22,3.2275067777
2020-12-30 04:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.91488,1.14184,4.078,0.46848000000000006,0.13664,0.488,3.4464,1.0052,3.59,3.9784800000000002,-0.10336000000000001,3.9798224081,0.46848000000000006,0.13664,0.488,3.51,-0.24,3.5181955602
2020-12-30 04:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.91824,1.14282,4.0815,0.63504,0.18522000000000002,0.6615,3.2832,0.9576,3.42,4.07504,-0.08478000000000001,4.075921816,0.63504,0.18522000000000002,0.6615,3.44,-0.27,3.4505796614
2020-12-30 05:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.73008,1.08794,3.8855,0.7924800000000001,0.23114,0.8255,2.9376,0.8568,3.06,3.74248,-0.038860000000000006,3.7426817458,0.7924800000000001,0.23114,0.8255,2.95,-0.27,2.9623301639
2020-12-30 05:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.69504,1.07772,3.849,0.5942400000000001,0.17332,0.619,3.1008,0.9044000000000001,3.23,3.81424,-0.046680000000000006,3.8145256324,0.5942400000000001,0.17332,0.619,3.22,-0.22,3.2275067777
2020-12-30 06:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.73488,1.08934,3.8905000000000003,0.39408000000000004,0.11494000000000001,0.41050000000000003,3.3407999999999998,0.9744,3.48,3.85408,-0.10506000000000001,3.8555116716,0.39408000000000004,0.11494000000000001,0.41050000000000003,3.46,-0.22,3.4669871647
2020-12-30 06:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.94944,1.15192,4.114,0.32064000000000004,0.09352,0.334,3.6288,1.0584,3.7800000000000002,4.06064,-0.23648000000000002,4.067520129,0.32064000000000004,0.09352,0.334,3.74,-0.33,3.7545305965
2020-12-30 07:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.05888,1.18384,4.228,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.6672000000000002,1.0696,3.8200000000000003,4.23168,-0.11576000000000002,4.233263044,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.84,-0.23,3.8468818542000003
2020-12-30 07:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.13136,1.20498,4.3035,0.37776000000000004,0.11018000000000001,0.3935,3.7536,1.0948,3.91,4.25776,-0.11982000000000001,4.2594456271,0.37776000000000004,0.11018000000000001,0.3935,3.88,-0.23,3.8868110322
2020-12-30 08:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.2168,1.2299,4.3925,0.32880000000000004,0.0959,0.3425,3.888,1.134,4.05,4.3588000000000005,-0.19410000000000002,4.3631195549,0.32880000000000004,0.0959,0.3425,4.03,-0.29,4.0404207702
2020-12-30 08:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.16736,1.21548,4.341,0.32736000000000004,0.09548000000000001,0.341,3.84,1.12,4.0,4.37736,-0.24452000000000002,4.384184143,0.32736000000000004,0.09548000000000001,0.341,4.05,-0.34,4.0642465476
2020-12-30 09:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.0848,1.1914,4.255,0.4176,0.1218,0.435,3.6672000000000002,1.0696,3.8200000000000003,4.3476,-0.2182,4.3530721336,0.4176,0.1218,0.435,3.93,-0.34,3.9446799617
2020-12-30 09:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.11552,1.20036,4.287,0.42912000000000006,0.12516000000000002,0.447,3.6864,1.0752,3.84,4.35912,-0.18484,4.3630371303,0.42912000000000006,0.12516000000000002,0.447,3.93,-0.31,3.9422075034
2020-12-30 10:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.272,1.246,4.45,0.4224,0.1232,0.44,3.8496,1.1228,4.01,4.4824,-0.18680000000000002,4.4862906727,0.4224,0.1232,0.44,4.06,-0.31,4.0718177759
2020-12-30 10:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.09536,1.19448,4.266,0.30336,0.08848,0.316,3.792,1.106,3.95,4.34336,-0.24152,4.3500698845,0.30336,0.08848,0.316,4.04,-0.33,4.0534553161
2020-12-30 11:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.06704,1.18622,4.2365,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.6672000000000002,1.0696,3.8200000000000003,4.24984,-0.12338,4.2516305872,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.85,-0.24,3.8574732663
2020-12-30 11:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,3.9984,1.1662,4.165,0.312,0.091,0.325,3.6864,1.0752,3.84,4.182,-0.149,4.1846535101,0.312,0.091,0.325,3.87,-0.24,3.877434719
2020-12-30 12:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.1860800000000005,1.2209400000000001,4.3605,0.27888,0.08134000000000001,0.29050000000000004,3.9072,1.1396,4.07,4.42888,-0.33866,4.4418091641,0.27888,0.08134000000000001,0.29050000000000004,4.15,-0.42,4.1711988684
2020-12-30 12:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.22688,1.23284,4.4030000000000005,0.20448000000000002,0.059640000000000006,0.213,4.0224,1.1732,4.19,4.49448,-0.41036000000000006,4.5131746919,0.20448000000000002,0.059640000000000006,0.213,4.29,-0.47000000000000003,4.3156691254
2020-12-30 13:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.28688,1.25034,4.4655000000000005,0.22608000000000003,0.06594,0.23550000000000001,4.0608,1.1844000000000001,4.23,4.5160800000000005,-0.43406000000000006,4.5368917388,0.22608000000000003,0.06594,0.23550000000000001,4.29,-0.5,4.319039245
2020-12-30 13:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.45872,1.30046,4.6445,0.13872,0.04046,0.14450000000000002,4.32,1.26,4.5,4.67872,-0.50954,4.7063841588,0.13872,0.04046,0.14450000000000002,4.54,-0.55,4.5731936325
2020-12-30 14:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.3656,1.2732999999999999,4.5475,0.0936,0.0273,0.0975,4.272,1.246,4.45,4.6936,-0.45270000000000005,4.7153810291,0.0936,0.0273,0.0975,4.6,-0.48,4.6249756756
2020-12-30 14:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.3344000000000005,1.2642,4.515,0.11040000000000001,0.0322,0.115,4.224,1.232,4.4,4.6904,-0.3778,4.7055908237,0.11040000000000001,0.0322,0.115,4.58,-0.41000000000000003,4.5983149087
2020-12-30 15:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.22928,1.23354,4.4055,0.10128000000000001,0.029540000000000004,0.10550000000000001,4.128,1.204,4.3,4.56128,-0.25046,4.568151207,0.10128000000000001,0.029540000000000004,0.10550000000000001,4.46,-0.28,4.4687805943
2020-12-30 15:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.19712,1.22416,4.372,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.0992,1.1956,4.27,4.53792,-0.21144000000000002,4.5428432507,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.44,-0.24,4.4464817553
2020-12-30 16:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.3056,1.2558,4.485,0.062400000000000004,0.0182,0.065,4.2432,1.2376,4.42,4.6724,-0.2918,4.681502857,0.062400000000000004,0.0182,0.065,4.61,-0.31,4.6204112371
2020-12-30 16:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.53456,1.32258,4.7235,0.07056000000000001,0.02058,0.07350000000000001,4.464,1.302,4.65,4.9005600000000005,-0.35942,4.9137227282,0.07056000000000001,0.02058,0.07350000000000001,4.83,-0.38,4.84492518
2020-12-30 17:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.596,1.3405,4.7875,0.0936,0.0273,0.0975,4.5024,1.3132000000000001,4.69,5.0136,-0.20270000000000002,5.0176959105,0.0936,0.0273,0.0975,4.92,-0.23,4.9253730823
2020-12-30 17:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5600000000000005,1.33,4.75,0.11520000000000001,0.033600000000000005,0.12,4.4448,1.2964,4.63,4.9852,-0.19640000000000002,4.9890672475,0.11520000000000001,0.033600000000000005,0.12,4.87,-0.23,4.8754281863
2020-12-30 18:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.58688,1.33784,4.7780000000000005,0.11328,0.03304,0.11800000000000001,4.4736,1.3048,4.66,5.01328,-0.19696000000000002,5.0171475561,0.11328,0.03304,0.11800000000000001,4.9,-0.23,4.9053949892
2020-12-30 18:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.50816,1.31488,4.696,0.14976,0.043680000000000004,0.156,4.3584,1.2711999999999999,4.54,4.95976,-0.18632,4.9632584458,0.14976,0.043680000000000004,0.156,4.8100000000000005,-0.23,4.8154958208
2020-12-30 19:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.47072,1.30396,4.657,0.11232,0.032760000000000004,0.117,4.3584,1.2711999999999999,4.54,4.9023200000000005,-0.21724000000000002,4.9071309948,0.11232,0.032760000000000004,0.117,4.79,-0.25,4.7965195715
2020-12-30 19:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.48848,1.30914,4.6754999999999995,0.13968,0.040740000000000005,0.14550000000000002,4.3488,1.2684,4.53,4.82968,-0.34926,4.8422919625,0.13968,0.040740000000000005,0.14550000000000002,4.69,-0.39,4.7061874166
2020-12-30 20:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.37424,1.27582,4.5565,0.12144,0.03542,0.1265,4.2528,1.2404,4.43,4.73144,-0.22458000000000003,4.7367668984,0.12144,0.03542,0.1265,4.61,-0.26,4.617326066
2020-12-30 20:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3896,1.2803,4.5725,0.0984,0.0287,0.10250000000000001,4.2912,1.2516,4.47,4.7584,-0.39130000000000004,4.7744618807,0.0984,0.0287,0.10250000000000001,4.66,-0.42,4.678888757
2020-12-30 21:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.4256,1.2908,4.61,0.12480000000000001,0.0364,0.13,4.3008,1.2544,4.48,4.7848,-0.3536,4.7978478509,0.12480000000000001,0.0364,0.13,4.66,-0.39,4.6762912655
2020-12-30 21:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.23696,1.23578,4.4135,0.06096000000000001,0.01778,0.0635,4.176,1.218,4.35,4.60096,-0.25222,4.6078680374,0.06096000000000001,0.01778,0.0635,4.54,-0.27,4.5480215479
2020-12-30 22:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.11936,1.20148,4.291,0.05856000000000001,0.01708,0.061,4.0608,1.1844000000000001,4.23,4.42856,-0.33292000000000005,4.4410561131,0.05856000000000001,0.01708,0.061,4.37,-0.35000000000000003,4.3839936131
2020-12-30 22:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.852,1.1235,4.0125,0.1368,0.039900000000000005,0.14250000000000002,3.7152000000000003,1.0836000000000001,3.87,4.1268,-0.2401,4.133778689,0.1368,0.039900000000000005,0.14250000000000002,3.99,-0.28,3.9998124956
2020-12-30 23:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.6912000000000003,1.0766,3.8449999999999998,0.2064,0.060200000000000004,0.215,3.4848,1.0164,3.63,3.8464,-0.21980000000000002,3.8526750446999998,0.2064,0.060200000000000004,0.215,3.64,-0.28,3.6507533469
2020-12-30 23:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.52128,1.02704,3.668,0.10368000000000001,0.030240000000000003,0.108,3.4176,0.9968,3.56,3.74368,-0.29976,3.7556618591,0.10368000000000001,0.030240000000000003,0.108,3.64,-0.33,3.6549281799
2020-12-31 00:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.59664,1.04902,3.7465,0.15024,0.043820000000000005,0.1565,3.4464,1.0052,3.59,3.76024,-0.28618000000000005,3.7711144043,0.15024,0.043820000000000005,0.1565,3.61,-0.33,3.6250517238
2020-12-31 00:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.93312,1.14716,4.097,0.14112000000000002,0.04116,0.147,3.792,1.106,3.95,4.06112,-0.33884000000000003,4.0752310609,0.14112000000000002,0.04116,0.147,3.92,-0.38,3.9383752995
2020-12-31 01:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,3.9220800000000002,1.14394,4.0855,0.06288,0.018340000000000002,0.0655,3.8592,1.1256,4.02,4.16288,-0.36166000000000004,4.1785604997,0.06288,0.018340000000000002,0.0655,4.1,-0.38,4.1175721002
2020-12-31 01:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.056,1.183,4.225,0.033600000000000005,0.0098,0.035,4.0224,1.1732,4.19,4.3336,-0.2102,4.3386948498,0.033600000000000005,0.0098,0.035,4.3,-0.22,4.3056242288
2020-12-31 02:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.07904,1.18972,4.249,0.05664,0.01652,0.059000000000000004,4.0224,1.1732,4.19,4.31664,-0.26348000000000005,4.3246736987,0.05664,0.01652,0.059000000000000004,4.26,-0.28,4.269191961
2020-12-31 02:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.01376,1.17068,4.181,0.05856000000000001,0.01708,0.061,3.9552,1.1536,4.12,4.25856,0.01708,4.2585942516,0.05856000000000001,0.01708,0.061,4.2,0.0,4.2
2020-12-31 03:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.90384,1.13862,4.0665,0.054240000000000003,0.01582,0.0565,3.8496,1.1228,4.01,4.11424,0.01582,4.1142704153,0.054240000000000003,0.01582,0.0565,4.06,0.0,4.06
2020-12-31 03:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.9283200000000003,1.1457600000000001,4.092,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.8784,1.1312,4.04,4.16992,-0.27544,4.1790070591,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.12,-0.29,4.1301937001
2020-12-31 04:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8496,1.1228,4.01,0.038400000000000004,0.0112,0.04,3.8112,1.1116,3.9699999999999998,4.0984,-0.3088,4.1100170316,0.038400000000000004,0.0112,0.04,4.06,-0.32,4.0725913127
2020-12-31 04:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.71952,1.08486,3.8745000000000003,0.033120000000000004,0.00966,0.0345,3.6864,1.0752,3.84,3.95312,-0.27034,3.9623530194,0.033120000000000004,0.00966,0.0345,3.92,-0.28,3.9299872773
2020-12-31 05:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.7848,1.1039,3.9425,0.031200000000000002,0.0091,0.0325,3.7536,1.0948,3.91,4.0212,-0.3209,4.0339839179,0.031200000000000002,0.0091,0.0325,3.99,-0.33,4.0036233589
2020-12-31 05:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.7214400000000003,1.08542,3.8765,0.044640000000000006,0.01302,0.0465,3.6768,1.0724,3.83,3.96464,-0.26698,3.9736190872,0.044640000000000006,0.01302,0.0465,3.92,-0.28,3.9299872773
2020-12-31 06:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.76272,1.09746,3.9195,0.06672,0.01946,0.0695,3.696,1.078,3.85,3.98672,-0.32054000000000005,3.9995852597,0.06672,0.01946,0.0695,3.92,-0.34,3.9347172707
2020-12-31 06:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.76896,1.09928,3.926,0.16896000000000003,0.049280000000000004,0.176,3.6,1.05,3.75,4.02896,0.049280000000000004,4.0292613715,0.16896000000000003,0.049280000000000004,0.176,3.86,0.0,3.86
2020-12-31 07:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.9043200000000002,1.13876,4.067,0.14112000000000002,0.04116,0.147,3.7632,1.0976,3.92,4.13112,-0.23884000000000002,4.1380184872,0.14112000000000002,0.04116,0.147,3.99,-0.28,3.9998124956
2020-12-31 07:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.03296,1.17628,4.201,0.09696,0.028280000000000003,0.101,3.936,1.148,4.1,4.25696,0.028280000000000003,4.2570539344,0.09696,0.028280000000000003,0.101,4.16,0.0,4.16
2020-12-31 08:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.02048,1.17264,4.188,0.06528,0.01904,0.068,3.9552,1.1536,4.12,4.27528,0.01904,4.2753223972,0.06528,0.01904,0.068,4.21,0.0,4.21
2020-12-31 08:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.87216,1.12938,4.0335,0.14736000000000002,0.042980000000000004,0.1535,3.7248,1.0864,3.88,4.14736,-0.20702,4.1525236002,0.14736000000000002,0.042980000000000004,0.1535,4.0,-0.25,4.0078048855
2020-12-31 09:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.67776,1.07268,3.831,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.6096,1.0528,3.76,4.02816,-0.20012000000000002,4.0331279424,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.96,-0.22,3.966106403
2020-12-31 09:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.81168,1.11174,3.9705,0.038880000000000005,0.011340000000000001,0.0405,3.7728,1.1004,3.93,4.16888,-0.24866000000000002,4.1762892919,0.038880000000000005,0.011340000000000001,0.0405,4.13,-0.26,4.1381759267
2020-12-31 10:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.82992,1.11706,3.9895,0.11472,0.033460000000000004,0.11950000000000001,3.7152000000000003,1.0836000000000001,3.87,4.17472,0.26346,4.1830250119,0.11472,0.033460000000000004,0.11950000000000001,4.06,0.23,4.0665095598
2020-12-31 10:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.9096,1.1403,4.0725,0.1272,0.0371,0.1325,3.7824,1.1032,3.94,4.2172,0.0371,4.2173631869,0.1272,0.0371,0.1325,4.09,0.0,4.09
2020-12-31 11:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.00704,1.16872,4.174,0.17664000000000002,0.05152,0.184,3.8304,1.1172,3.99,4.30664,-0.39848000000000006,4.3250357686,0.17664000000000002,0.05152,0.184,4.13,-0.45,4.1544434044
2020-12-31 11:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.2072,1.2271,4.3825,0.1752,0.0511,0.1825,4.032,1.176,4.2,4.5352,-0.4489,4.5573622031,0.1752,0.0511,0.1825,4.36,-0.5,4.3885760789
2020-12-31 12:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.212,1.2285,4.3875,0.12240000000000001,0.0357,0.1275,4.0896,1.1928,4.26,4.5124,-0.44430000000000003,4.534220578,0.12240000000000001,0.0357,0.1275,4.39,-0.48,4.4161634934
2020-12-31 12:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.93792,1.14856,4.102,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.888,1.134,4.05,4.34992,-0.30544000000000004,4.3606304131,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.3,-0.32,4.3118905366
2020-12-31 13:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.71856,1.08458,3.8735,0.03216,0.009380000000000001,0.0335,3.6864,1.0752,3.84,4.16216,-0.23062000000000002,4.1685442843,0.03216,0.009380000000000001,0.0335,4.13,-0.24,4.1369674884
2020-12-31 13:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.87936,1.13148,4.041,0.02976,0.00868,0.031,3.8496,1.1228,4.01,4.32976,-0.26132,4.3376387355,0.02976,0.00868,0.031,4.3,-0.27,4.3084684054
2020-12-31 14:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.86688,1.12784,4.028,0.07488,0.021840000000000002,0.078,3.792,1.106,3.95,4.27488,-0.26816,4.2832824796,0.07488,0.021840000000000002,0.078,4.2,-0.29,4.21
