DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 16/01/2019 08:30:00,33.55,33.49,1,-11.3
 16/01/2019 08:45:00,33.56,33.49,1,-11.31
 16/01/2019 09:00:00,33.54,33.49,1,-11.12
 16/01/2019 09:15:00,33.52,33.49,1,-11.05
 16/01/2019 09:30:00,33.51,33.49,1,-10.72
 16/01/2019 09:45:00,33.57,33.49,1,-10.6
 16/01/2019 10:00:00,33.59,33.49,1,-10.65
 16/01/2019 10:15:00,33.62,33.49,1,-10.63
 16/01/2019 10:30:00,33.66,33.49,1,-10.07
 16/01/2019 10:45:00,33.74,33.49,1,-9.12
 16/01/2019 11:00:00,33.81,33.49,1,-5.53
 16/01/2019 11:15:00,33.8,33.49,1,-5.18
 16/01/2019 11:30:00,33.79,33.49,1,-4.56
 16/01/2019 11:45:00,33.8,33.49,1,-7.91
 16/01/2019 12:00:00,33.73,33.49,1,-8.53
 16/01/2019 12:15:00,33.64,33.49,1,-9.26
 16/01/2019 12:30:00,33.63,33.49,1,-10.33
 16/01/2019 12:45:00,33.65,33.49,1,-9.66
 16/01/2019 13:00:00,33.7,33.49,1,-9.6
 16/01/2019 13:15:00,33.74,33.49,1,-9.72
 16/01/2019 13:30:00,33.8,33.49,1,-9.59
 16/01/2019 13:45:00,33.83,33.49,1,-9.29
 16/01/2019 14:00:00,33.83,33.49,1,-9.58
 16/01/2019 14:15:00,33.76,33.49,1,-9.8
 16/01/2019 14:30:00,33.77,33.49,1,-9.77
 16/01/2019 14:45:00,33.8,33.49,1,-9.65
 16/01/2019 15:00:00,33.71,33.49,1,-9.65
 16/01/2019 15:15:00,33.74,33.49,1,-9.65
 16/01/2019 15:30:00,33.69,33.49,1,-9.79
 16/01/2019 15:45:00,33.61,33.49,1,-9.81
 16/01/2019 16:00:00,33.52,33.49,1,-10.07
 16/01/2019 16:15:00,33.51,33.49,1,-10.71
 16/01/2019 16:30:00,33.38,33.49,1,-11.1
 16/01/2019 16:45:00,33.36,33.49,1,-11.76
 16/01/2019 17:00:00,33.23,33.49,1,-12.36
 16/01/2019 17:15:00,33.15,33.49,1,-12.92
 16/01/2019 17:30:00,33.08,33.49,1,-13.33
 16/01/2019 17:45:00,33.63,33.49,1,-13.8
 16/01/2019 18:00:00,33.74,33.49,1,-13.8
 16/01/2019 18:15:00,33.67,33.49,1,-13.84
 16/01/2019 18:30:00,33.66,33.49,1,-13.8
 16/01/2019 18:45:00,33.75,33.49,1,-13.53
 16/01/2019 19:00:00,33.81,33.49,1,-13.05
 16/01/2019 19:15:00,33.63,33.49,1,-12.44
 16/01/2019 19:30:00,33.58,33.49,1,-12.23
 16/01/2019 19:45:00,33.47,33.49,1,-12.06
 16/01/2019 20:00:00,33.59,33.49,1,-11.68
 16/01/2019 20:15:00,33.59,33.49,1,-11.52
 16/01/2019 20:30:00,33.62,33.49,1,-11.33
 16/01/2019 20:45:00,33.56,33.49,1,-11.0
 16/01/2019 21:00:00,33.67,33.49,1,-10.75
 16/01/2019 21:15:00,33.78,33.49,1,-10.46
 16/01/2019 21:30:00,33.8,33.49,1,-10.13
 16/01/2019 21:45:00,33.87,33.49,1,-9.66
 16/01/2019 22:00:00,33.83,33.49,1,-9.23
 16/01/2019 22:15:00,33.39,33.49,1,-8.67
 16/01/2019 22:30:00,33.29,33.49,1,-8.25
 16/01/2019 22:45:00,33.3,33.49,1,-7.86
 16/01/2019 23:00:00,33.34,33.49,1,-7.51
 16/01/2019 23:15:00,33.39,33.49,1,-7.5
 16/01/2019 23:30:00,33.39,33.49,1,-7.5
 16/01/2019 23:45:00,33.23,33.49,1,-7.24
 17/01/2019 00:00:00,33.21,33.49,1,-7.27
 17/01/2019 00:15:00,33.24,33.49,1,-8.27
 17/01/2019 00:30:00,33.28,33.49,1,-8.31
 17/01/2019 00:45:00,33.28,33.49,1,-8.31
 17/01/2019 01:00:00,33.28,33.49,1,-8.31
 17/01/2019 01:15:00,33.28,33.49,1,-8.31
 17/01/2019 01:30:00,33.28,33.49,1,-8.31
 17/01/2019 01:45:00,33.28,33.49,1,-8.31
 17/01/2019 02:00:00,33.28,33.49,1,-8.31
 17/01/2019 02:15:00,33.28,33.49,1,-8.31
 17/01/2019 02:30:00,33.28,33.49,1,-8.31
 17/01/2019 02:45:00,33.28,33.49,1,-8.31
 17/01/2019 03:00:00,33.28,33.49,1,-8.31
 17/01/2019 03:15:00,33.28,33.49,1,-8.31
 17/01/2019 03:30:00,33.28,33.49,1,-8.31
 17/01/2019 03:45:00,33.28,33.49,1,-8.31
 17/01/2019 04:00:00,33.28,33.49,1,-8.31
 17/01/2019 04:15:00,33.28,33.49,1,-8.31
 17/01/2019 04:30:00,33.28,33.49,1,-8.31
 17/01/2019 04:45:00,33.28,33.49,1,-8.31
 17/01/2019 05:00:00,33.36,33.49,1,-8.13
 17/01/2019 05:15:00,33.66,33.49,1,-7.44
 17/01/2019 05:30:00,33.66,33.49,1,-7.44
 17/01/2019 05:45:00,33.62,33.49,1,-7.51
 17/01/2019 06:00:00,33.51,33.49,1,-7.81
 17/01/2019 06:15:00,33.49,33.49,1,-7.91
 17/01/2019 06:30:00,33.49,33.49,1,-7.91
 17/01/2019 06:45:00,33.49,33.49,1,-7.91
 17/01/2019 07:00:00,33.49,33.49,1,-7.91
 17/01/2019 07:15:00,33.49,33.49,1,-7.91
 17/01/2019 07:30:00,33.49,33.49,1,-7.91
 17/01/2019 07:45:00,33.49,33.49,1,-7.91
 17/01/2019 08:00:00,33.49,33.49,1,-7.91
 17/01/2019 08:15:00,33.49,33.49,1,-7.91
 17/01/2019 08:30:00,33.49,33.49,1,-7.91
 17/01/2019 08:45:00,33.49,33.49,1,-7.91
 17/01/2019 09:00:00,33.49,33.49,1,-7.91
 17/01/2019 09:15:00,33.43,33.49,1,-8.72
 17/01/2019 09:30:00,33.43,33.49,1,-9.13
 17/01/2019 09:45:00,33.62,33.49,1,-8.42
 17/01/2019 10:00:00,33.67,33.49,1,-7.42
 17/01/2019 10:15:00,33.8,33.49,1,-6.4
 17/01/2019 10:30:00,33.7,33.49,1,-5.49
 17/01/2019 10:45:00,33.73,33.49,1,-4.89
 17/01/2019 11:00:00,33.77,33.49,1,-4.15
 17/01/2019 11:15:00,33.76,33.49,1,-3.75
 17/01/2019 11:30:00,33.72,33.49,1,-3.15
 17/01/2019 11:45:00,33.74,33.49,1,-2.77
 17/01/2019 12:00:00,33.73,33.49,1,-2.46
 17/01/2019 12:15:00,33.71,33.49,1,-2.36
 17/01/2019 12:30:00,33.76,33.49,1,-2.21
 17/01/2019 12:45:00,33.81,33.49,1,-2.29
 17/01/2019 13:00:00,33.81,33.49,1,-2.52
 17/01/2019 13:15:00,33.79,33.49,1,-2.5
 17/01/2019 13:30:00,33.81,33.49,1,-3.42
 17/01/2019 13:45:00,33.82,33.49,1,-3.69
 17/01/2019 14:00:00,33.81,33.49,1,-3.98
 17/01/2019 14:15:00,33.72,33.49,1,-5.29
 17/01/2019 14:30:00,33.68,33.49,1,-6.39
 17/01/2019 14:45:00,33.77,33.49,1,-6.2
 17/01/2019 15:00:00,33.72,33.49,1,-7.47
 17/01/2019 15:15:00,33.8,33.49,1,-8.01
 17/01/2019 15:30:00,33.48,33.49,1,-8.5
 17/01/2019 15:45:00,33.34,33.49,1,-9.29
 17/01/2019 16:00:00,33.57,33.49,1,-10.0
 17/01/2019 16:15:00,33.64,33.49,1,-10.76
 17/01/2019 16:30:00,33.67,33.49,1,-11.32
 17/01/2019 16:45:00,33.63,33.49,1,-12.09
 17/01/2019 17:00:00,33.5,33.49,1,-12.79
 17/01/2019 17:15:00,33.26,33.49,1,-13.29
 17/01/2019 17:30:00,33.15,33.49,1,-13.61
 17/01/2019 17:45:00,33.17,33.49,1,-13.87
 17/01/2019 18:00:00,33.17,33.49,1,-13.89
 17/01/2019 18:15:00,33.16,33.49,1,-14.0
 17/01/2019 18:30:00,33.17,33.49,1,-13.78
 17/01/2019 18:45:00,33.14,33.49,1,-13.6
 17/01/2019 19:00:00,33.15,33.49,1,-13.33
 17/01/2019 19:15:00,33.13,33.49,1,-13.12
 17/01/2019 19:30:00,33.18,33.49,1,-12.97
 17/01/2019 19:45:00,33.23,33.49,1,-12.64
 17/01/2019 20:00:00,33.32,33.49,1,-12.27
 17/01/2019 20:15:00,33.39,33.49,1,-11.99
 17/01/2019 20:30:00,33.39,33.49,1,-11.7
 17/01/2019 20:45:00,33.47,33.49,1,-11.44
 17/01/2019 21:00:00,33.53,33.49,1,-11.14
 17/01/2019 21:15:00,33.6,33.49,1,-10.88
 17/01/2019 21:30:00,33.78,33.49,1,-10.42
 17/01/2019 21:45:00,33.87,33.49,1,-10.04
 17/01/2019 22:00:00,33.76,33.49,1,-9.62
 17/01/2019 22:15:00,33.68,33.49,1,-9.35
 17/01/2019 22:30:00,33.78,33.49,1,-8.9
 17/01/2019 22:45:00,33.68,33.49,1,-8.41
 17/01/2019 23:00:00,33.76,33.49,1,-8.06
 17/01/2019 23:15:00,33.81,33.49,1,-8.25
 17/01/2019 23:30:00,33.91,33.49,1,-8.04
 17/01/2019 23:45:00,33.94,33.49,1,-7.91
 18/01/2019 00:00:00,33.93,33.49,1,-7.88
 18/01/2019 00:15:00,33.61,33.49,1,-9.13
 18/01/2019 00:30:00,33.54,33.49,1,-9.39
 18/01/2019 00:45:00,33.5,33.49,1,-9.59
 18/01/2019 01:00:00,33.51,33.49,1,-9.65
 18/01/2019 01:15:00,33.5,33.49,1,-9.65
 18/01/2019 01:30:00,33.53,33.49,1,-9.59
 18/01/2019 01:45:00,33.66,33.49,1,-9.51
 18/01/2019 02:00:00,33.73,33.49,1,-9.39
 18/01/2019 02:15:00,33.73,33.49,1,-9.57
 18/01/2019 02:30:00,33.73,33.49,1,-9.58
 18/01/2019 02:45:00,33.74,33.49,1,-9.58
 18/01/2019 03:00:00,33.78,33.49,1,-9.42
 18/01/2019 03:15:00,33.83,33.49,1,-9.11
 18/01/2019 03:30:00,33.88,33.49,1,-9.07
 18/01/2019 03:45:00,33.96,33.49,1,-8.84
 18/01/2019 04:00:00,34.0,33.49,1,-8.57
 18/01/2019 04:15:00,34.0,33.49,1,-8.51
 18/01/2019 04:30:00,33.78,33.49,1,-8.3
 18/01/2019 04:45:00,33.71,33.49,1,-8.11
 18/01/2019 05:00:00,33.63,33.49,1,-8.01
 18/01/2019 05:15:00,33.53,33.49,1,-7.89
 18/01/2019 05:30:00,33.49,33.49,1,-8.11
 18/01/2019 05:45:00,33.43,33.49,1,-8.05
 18/01/2019 06:00:00,33.41,33.49,1,-8.38
 18/01/2019 06:15:00,33.19,33.49,1,-8.99
 18/01/2019 06:30:00,33.12,33.49,1,-9.41
 18/01/2019 06:45:00,33.33,33.49,1,-9.92
 18/01/2019 07:00:00,33.64,33.49,1,-10.37
 18/01/2019 07:15:00,33.64,33.49,1,-10.38
 18/01/2019 07:30:00,33.64,33.49,1,-10.38
 18/01/2019 07:45:00,33.64,33.49,1,-10.38
 18/01/2019 08:00:00,33.64,33.49,1,-10.38
 18/01/2019 08:15:00,33.64,33.49,1,-10.38
 18/01/2019 08:30:00,33.64,33.49,1,-10.38
 18/01/2019 08:45:00,33.64,33.49,1,-10.38
 18/01/2019 09:00:00,33.64,33.49,1,-10.38
 18/01/2019 09:15:00,33.64,33.49,1,-10.38
 18/01/2019 09:30:00,33.64,33.49,1,-10.38
 18/01/2019 09:45:00,33.64,33.49,1,-10.38
 18/01/2019 10:00:00,33.6,33.49,1,-10.38
 18/01/2019 10:15:00,33.28,33.49,1,-10.93
 18/01/2019 10:30:00,33.28,33.49,1,-10.85
 18/01/2019 10:45:00,33.28,33.49,1,-10.85
 18/01/2019 11:00:00,33.36,33.49,1,-10.75
 18/01/2019 11:15:00,33.37,33.49,1,-10.33
 18/01/2019 11:30:00,33.41,33.49,1,-10.05
 18/01/2019 11:45:00,33.34,33.49,1,-10.25
 18/01/2019 12:00:00,33.32,33.49,1,-10.81
 18/01/2019 12:15:00,33.32,33.49,1,-10.86
 18/01/2019 12:30:00,33.32,33.49,1,-10.55
 18/01/2019 12:45:00,33.28,33.49,1,-10.72
 18/01/2019 13:00:00,33.28,33.49,1,-10.98
 18/01/2019 13:15:00,33.24,33.49,1,-11.59
 18/01/2019 13:30:00,33.31,33.49,1,-11.47
 18/01/2019 13:45:00,33.41,33.49,1,-11.39
 18/01/2019 14:00:00,33.42,33.49,1,-11.59
 18/01/2019 14:15:00,33.38,33.49,1,-11.34
 18/01/2019 14:30:00,33.37,33.49,1,-11.32
 18/01/2019 14:45:00,33.37,33.49,1,-11.32
 18/01/2019 15:00:00,33.37,33.49,1,-11.32
 18/01/2019 15:15:00,33.37,33.49,1,-11.32
 18/01/2019 15:30:00,33.37,33.49,1,-11.32
 18/01/2019 15:45:00,33.33,33.49,1,-11.55
 18/01/2019 16:00:00,33.25,33.49,1,-11.92
 18/01/2019 16:15:00,33.25,33.49,1,-11.92
 18/01/2019 16:30:00,33.25,33.49,1,-11.92
 18/01/2019 16:45:00,33.25,33.49,1,-11.92
 18/01/2019 17:00:00,33.25,33.49,1,-11.92
 18/01/2019 17:15:00,33.25,33.49,1,-11.92
 18/01/2019 17:30:00,33.25,33.49,1,-11.92
 18/01/2019 17:45:00,33.25,33.49,1,-11.92
 18/01/2019 18:00:00,33.25,33.49,1,-11.92
 18/01/2019 18:15:00,33.25,33.49,1,-11.92
 18/01/2019 18:30:00,33.25,33.49,1,-11.92
 18/01/2019 18:45:00,33.25,33.49,1,-11.92
 18/01/2019 19:00:00,33.25,33.49,1,-11.92
 18/01/2019 19:15:00,33.25,33.49,1,-11.92
 18/01/2019 19:30:00,33.25,33.49,1,-11.92
 18/01/2019 19:45:00,33.25,33.49,1,-11.92
 18/01/2019 20:00:00,33.25,33.49,1,-11.92
 18/01/2019 20:15:00,33.25,33.49,1,-11.92
 18/01/2019 20:30:00,33.25,33.49,1,-11.92
 18/01/2019 20:45:00,33.25,33.49,1,-11.92
 18/01/2019 21:00:00,33.25,33.49,1,-11.92
 18/01/2019 21:15:00,33.25,33.49,1,-11.92
 18/01/2019 21:30:00,33.25,33.49,1,-11.92
 18/01/2019 21:45:00,33.25,33.49,1,-11.92
 18/01/2019 22:00:00,33.25,33.49,1,-11.92
 18/01/2019 22:15:00,33.25,33.49,1,-11.92
 18/01/2019 22:30:00,33.25,33.49,1,-11.92
 18/01/2019 22:45:00,33.25,33.49,1,-11.92
 18/01/2019 23:00:00,33.25,33.49,1,-11.92
 18/01/2019 23:15:00,33.25,33.49,1,-11.92
 18/01/2019 23:30:00,33.25,33.49,1,-11.92
 18/01/2019 23:45:00,33.25,33.49,1,-11.92
 19/01/2019 00:00:00,33.25,33.49,1,-11.92
 19/01/2019 00:15:00,33.25,33.49,1,-11.92
 19/01/2019 00:30:00,33.25,33.49,1,-11.92
 19/01/2019 00:45:00,33.25,33.49,1,-11.92
 19/01/2019 01:00:00,33.25,33.49,1,-11.92
 19/01/2019 01:15:00,33.25,33.49,1,-11.92
 19/01/2019 01:30:00,33.25,33.49,1,-11.92
 19/01/2019 01:45:00,33.25,33.49,1,-11.92
 19/01/2019 02:00:00,33.25,33.49,1,-11.92
 19/01/2019 02:15:00,33.25,33.49,1,-11.92
 19/01/2019 02:30:00,33.25,33.49,1,-11.92
 19/01/2019 02:45:00,33.25,33.49,1,-11.92
 19/01/2019 03:00:00,33.25,33.49,1,-11.92
 19/01/2019 03:15:00,33.25,33.49,1,-11.92
 19/01/2019 03:30:00,33.25,33.49,1,-11.92
 19/01/2019 03:45:00,33.25,33.49,1,-11.92
 19/01/2019 04:00:00,33.25,33.49,1,-11.92
 19/01/2019 04:15:00,33.25,33.49,1,-11.92
 19/01/2019 04:30:00,33.25,33.49,1,-11.92
 19/01/2019 04:45:00,33.25,33.49,1,-11.92
 19/01/2019 05:00:00,33.25,33.49,1,-11.92
 19/01/2019 05:15:00,33.25,33.49,1,-11.92
 19/01/2019 05:30:00,33.25,33.49,1,-11.92
 19/01/2019 05:45:00,33.25,33.49,1,-11.92
 19/01/2019 06:00:00,33.25,33.49,1,-11.92
 19/01/2019 06:15:00,33.25,33.49,1,-11.92
 19/01/2019 06:30:00,33.25,33.49,1,-11.92
 19/01/2019 06:45:00,33.25,33.49,1,-11.92
 19/01/2019 07:00:00,33.25,33.49,1,-11.92
 19/01/2019 07:15:00,33.25,33.49,1,-11.92
 19/01/2019 07:30:00,33.25,33.49,1,-11.92
 19/01/2019 07:45:00,33.25,33.49,1,-11.92
 19/01/2019 08:00:00,33.25,33.49,1,-11.92
 19/01/2019 08:15:00,33.25,33.49,1,-11.92
 19/01/2019 08:30:00,33.25,33.49,1,-11.92
 19/01/2019 08:45:00,33.25,33.49,1,-11.92
 19/01/2019 09:00:00,33.25,33.49,1,-11.92
 19/01/2019 09:15:00,33.25,33.49,1,-11.92
 19/01/2019 09:30:00,33.25,33.49,1,-11.92
 19/01/2019 09:45:00,33.25,33.49,1,-11.92
 19/01/2019 10:00:00,33.25,33.49,1,-11.92
 19/01/2019 10:15:00,33.25,33.49,1,-11.92
 19/01/2019 10:30:00,33.25,33.49,1,-11.92
 19/01/2019 10:45:00,33.25,33.49,1,-11.92
 19/01/2019 11:00:00,33.25,33.49,1,-11.92
 19/01/2019 11:15:00,33.25,33.49,1,-11.92
 19/01/2019 11:30:00,33.25,33.49,1,-11.92
 19/01/2019 11:45:00,33.25,33.49,1,-11.92
 19/01/2019 12:00:00,33.25,33.49,1,-11.92
 19/01/2019 12:15:00,33.25,33.49,1,-11.92
 19/01/2019 12:30:00,33.25,33.49,1,-11.92
 19/01/2019 12:45:00,33.25,33.49,1,-11.92
 19/01/2019 13:00:00,33.25,33.49,1,-11.92
 19/01/2019 13:15:00,33.25,33.49,1,-11.92
 19/01/2019 13:30:00,33.25,33.49,1,-11.92
 19/01/2019 13:45:00,33.25,33.49,1,-11.92
 19/01/2019 14:00:00,33.25,33.49,1,-11.92
 19/01/2019 14:15:00,33.25,33.49,1,-11.92
 19/01/2019 14:30:00,33.25,33.49,1,-11.92
 19/01/2019 14:45:00,33.25,33.49,1,-11.92
 19/01/2019 15:00:00,33.25,33.49,1,-11.92
 19/01/2019 15:15:00,33.25,33.49,1,-11.92
 19/01/2019 15:30:00,33.25,33.49,1,-11.92
 19/01/2019 15:45:00,33.25,33.49,1,-11.92
 19/01/2019 16:00:00,33.25,33.49,1,-11.92
 19/01/2019 16:15:00,33.25,33.49,1,-11.92
 19/01/2019 16:30:00,33.25,33.49,1,-11.92
 19/01/2019 16:45:00,33.25,33.49,1,-11.92
 19/01/2019 17:00:00,33.25,33.49,1,-11.92
 19/01/2019 17:15:00,33.25,33.49,1,-11.92
 19/01/2019 17:30:00,33.25,33.49,1,-11.92
 19/01/2019 17:45:00,33.25,33.49,1,-11.92
 19/01/2019 18:00:00,33.25,33.49,1,-11.92
 19/01/2019 18:15:00,33.25,33.49,1,-11.92
 19/01/2019 18:30:00,33.25,33.49,1,-11.92
 19/01/2019 18:45:00,33.25,33.49,1,-11.92
 19/01/2019 19:00:00,33.25,33.49,1,-11.92
 19/01/2019 19:15:00,33.25,33.49,1,-11.92
 19/01/2019 19:30:00,33.25,33.49,1,-11.92
 19/01/2019 19:45:00,33.25,33.49,1,-11.92
 19/01/2019 20:00:00,33.25,33.49,1,-11.92
 19/01/2019 20:15:00,33.25,33.49,1,-11.92
 19/01/2019 20:30:00,33.25,33.49,1,-11.92
 19/01/2019 20:45:00,33.25,33.49,1,-11.92
 19/01/2019 21:00:00,33.25,33.49,1,-11.92
 19/01/2019 21:15:00,33.25,33.49,1,-11.92
 19/01/2019 21:30:00,33.25,33.49,1,-11.92
 19/01/2019 21:45:00,33.25,33.49,1,-11.92
 19/01/2019 22:00:00,33.25,33.49,1,-11.92
 19/01/2019 22:15:00,33.25,33.49,1,-11.92
 19/01/2019 22:30:00,33.25,33.49,1,-11.92
 19/01/2019 22:45:00,33.25,33.49,1,-11.92
 19/01/2019 23:00:00,33.25,33.49,1,-11.92
 19/01/2019 23:15:00,33.25,33.49,1,-11.92
 19/01/2019 23:30:00,33.25,33.49,1,-11.92
 19/01/2019 23:45:00,33.25,33.49,1,-11.92
 20/01/2019 00:00:00,33.25,33.49,1,-11.92
 20/01/2019 00:15:00,33.25,33.49,1,-11.92
 20/01/2019 00:30:00,33.25,33.49,1,-11.92
 20/01/2019 00:45:00,33.25,33.49,1,-11.92
 20/01/2019 01:00:00,33.25,33.49,1,-11.92
 20/01/2019 01:15:00,33.25,33.49,1,-11.92
 20/01/2019 01:30:00,33.25,33.49,1,-11.92
 20/01/2019 01:45:00,33.25,33.49,1,-11.92
 20/01/2019 02:00:00,33.25,33.49,1,-11.92
 20/01/2019 02:15:00,33.25,33.49,1,-11.92
 20/01/2019 02:30:00,33.25,33.49,1,-11.92
 20/01/2019 02:45:00,33.25,33.49,1,-11.92
 20/01/2019 03:00:00,33.25,33.49,1,-11.92
 20/01/2019 03:15:00,33.25,33.49,1,-11.92
 20/01/2019 03:30:00,33.25,33.49,1,-11.92
 20/01/2019 03:45:00,33.25,33.49,1,-11.92
 20/01/2019 04:00:00,33.25,33.49,1,-11.92
 20/01/2019 04:15:00,33.25,33.49,1,-11.92
 20/01/2019 04:30:00,33.25,33.49,1,-11.92
 20/01/2019 04:45:00,33.25,33.49,1,-11.92
 20/01/2019 05:00:00,33.25,33.49,1,-11.92
 20/01/2019 05:15:00,33.25,33.49,1,-11.92
 20/01/2019 05:30:00,33.25,33.49,1,-11.92
 20/01/2019 05:45:00,33.25,33.49,1,-11.92
 20/01/2019 06:00:00,33.25,33.49,1,-11.92
 20/01/2019 06:15:00,33.25,33.49,1,-11.92
 20/01/2019 06:30:00,33.25,33.49,1,-11.92
 20/01/2019 06:45:00,33.25,33.49,1,-11.92
 20/01/2019 07:00:00,33.25,33.49,1,-11.92
 20/01/2019 07:15:00,33.25,33.49,1,-11.92
 20/01/2019 07:30:00,33.25,33.49,1,-11.92
 20/01/2019 07:45:00,33.25,33.49,1,-11.92
 20/01/2019 08:00:00,33.25,33.49,1,-11.92
 20/01/2019 08:15:00,33.25,33.49,1,-11.92
 20/01/2019 08:30:00,33.25,33.49,1,-11.92
 20/01/2019 08:45:00,33.25,33.49,1,-11.92
 20/01/2019 09:00:00,33.25,33.49,1,-11.92
 20/01/2019 09:15:00,33.25,33.49,1,-11.92
 20/01/2019 09:30:00,33.25,33.49,1,-11.92
 20/01/2019 09:45:00,33.25,33.49,1,-11.92
 20/01/2019 10:00:00,33.25,33.49,1,-11.92
 20/01/2019 10:15:00,33.25,33.49,1,-11.92
 20/01/2019 10:30:00,33.25,33.49,1,-11.92
 20/01/2019 10:45:00,33.25,33.49,1,-11.92
 20/01/2019 11:00:00,33.25,33.49,1,-11.92
 20/01/2019 11:15:00,33.25,33.49,1,-11.92
 20/01/2019 11:30:00,33.25,33.49,1,-11.92
 20/01/2019 11:45:00,33.25,33.49,1,-11.92
 20/01/2019 12:00:00,33.25,33.49,1,-11.92
 20/01/2019 12:15:00,33.25,33.49,1,-11.92
 20/01/2019 12:30:00,33.25,33.49,1,-11.92
 20/01/2019 12:45:00,33.25,33.49,1,-11.92
 20/01/2019 13:00:00,33.25,33.49,1,-11.92
 20/01/2019 13:15:00,33.25,33.49,1,-11.92
 20/01/2019 13:30:00,33.25,33.49,1,-11.92
 20/01/2019 13:45:00,33.25,33.49,1,-11.92
 20/01/2019 14:00:00,33.25,33.49,1,-11.92
 20/01/2019 14:15:00,33.25,33.49,1,-11.92
 20/01/2019 14:30:00,33.25,33.49,1,-11.92
 20/01/2019 14:45:00,33.25,33.49,1,-11.92
 20/01/2019 15:00:00,33.25,33.49,1,-11.92
 20/01/2019 15:15:00,33.25,33.49,1,-11.92
 20/01/2019 15:30:00,33.25,33.49,1,-11.92
 20/01/2019 15:45:00,33.25,33.49,1,-11.92
 20/01/2019 16:00:00,33.25,33.49,1,-11.92
 20/01/2019 16:15:00,33.25,33.49,1,-11.92
 20/01/2019 16:30:00,33.25,33.49,1,-11.92
 20/01/2019 16:45:00,33.25,33.49,1,-11.92
 20/01/2019 17:00:00,33.25,33.49,1,-11.92
 20/01/2019 17:15:00,33.25,33.49,1,-11.92
 20/01/2019 17:30:00,33.25,33.49,1,-11.92
 20/01/2019 17:45:00,33.25,33.49,1,-11.92
 20/01/2019 18:00:00,33.25,33.49,1,-11.92
 20/01/2019 18:15:00,33.25,33.49,1,-11.92
 20/01/2019 18:30:00,33.25,33.49,1,-11.92
 20/01/2019 18:45:00,33.25,33.49,1,-11.92
 20/01/2019 19:00:00,33.25,33.49,1,-11.92
 20/01/2019 19:15:00,33.25,33.49,1,-11.92
 20/01/2019 19:30:00,33.25,33.49,1,-11.92
 20/01/2019 19:45:00,33.25,33.49,1,-11.92
 20/01/2019 20:00:00,33.25,33.49,1,-11.92
 20/01/2019 20:15:00,33.25,33.49,1,-11.92
 20/01/2019 20:30:00,33.25,33.49,1,-11.92
 20/01/2019 20:45:00,33.25,33.49,1,-11.92
 20/01/2019 21:00:00,33.25,33.49,1,-11.92
 20/01/2019 21:15:00,33.25,33.49,1,-11.92
 20/01/2019 21:30:00,33.25,33.49,1,-11.92
 20/01/2019 21:45:00,33.25,33.49,1,-11.92
 20/01/2019 22:00:00,33.25,33.49,1,-11.92
 20/01/2019 22:15:00,33.25,33.49,1,-11.92
 20/01/2019 22:30:00,33.25,33.49,1,-11.92
 20/01/2019 22:45:00,33.25,33.49,1,-11.92
 20/01/2019 23:00:00,33.25,33.49,1,-11.92
 20/01/2019 23:15:00,33.25,33.49,1,-11.92
 20/01/2019 23:30:00,33.25,33.49,1,-11.92
 20/01/2019 23:45:00,33.25,33.49,1,-11.92
 21/01/2019 00:00:00,33.25,33.49,1,-11.92
 21/01/2019 00:00:00,33.25,33.49,1,-11.92
 21/01/2019 00:15:00,33.25,33.49,1,-11.92
 21/01/2019 00:30:00,33.25,33.49,1,-11.92
 21/01/2019 00:45:00,33.25,33.49,1,-11.92
 21/01/2019 01:00:00,33.25,33.49,1,-11.92
 21/01/2019 01:15:00,33.25,33.49,1,-11.92
 21/01/2019 01:30:00,33.25,33.49,1,-11.92
 21/01/2019 01:45:00,33.25,33.49,1,-11.92
 21/01/2019 02:00:00,33.25,33.49,1,-11.92
 21/01/2019 02:15:00,33.25,33.49,1,-11.92
 21/01/2019 02:30:00,33.25,33.49,1,-11.92
 21/01/2019 02:45:00,33.25,33.49,1,-11.92
 21/01/2019 03:00:00,33.25,33.49,1,-11.92
 21/01/2019 03:15:00,33.25,33.49,1,-11.92
 21/01/2019 03:30:00,33.25,33.49,1,-11.92
 21/01/2019 03:45:00,33.25,33.49,1,-11.92
 21/01/2019 04:00:00,33.25,33.49,1,-11.92
 21/01/2019 04:15:00,33.25,33.49,1,-11.92
 21/01/2019 04:30:00,33.25,33.49,1,-11.92
 21/01/2019 04:45:00,33.25,33.49,1,-11.92
 21/01/2019 05:00:00,33.25,33.49,1,-11.92
 21/01/2019 05:15:00,33.25,33.49,1,-11.92
 21/01/2019 05:30:00,33.25,33.49,1,-11.92
 21/01/2019 05:45:00,33.25,33.49,1,-11.92
 21/01/2019 06:00:00,33.25,33.49,1,-11.92
 21/01/2019 06:15:00,33.25,33.49,1,-11.92
 21/01/2019 06:30:00,33.25,33.49,1,-11.92
 21/01/2019 06:45:00,33.25,33.49,1,-11.92
 21/01/2019 07:00:00,33.25,33.49,1,-11.92
 21/01/2019 07:15:00,33.25,33.49,1,-11.92
 21/01/2019 07:30:00,33.25,33.49,1,-11.92
 21/01/2019 07:45:00,33.25,33.49,1,-11.92
 21/01/2019 08:00:00,33.25,33.49,1,-11.92
 21/01/2019 08:15:00,33.25,33.49,1,-11.92
