Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-20 07:00:00,2.41,-0.29,2.4273854247,0.0,0.0,0.0,2.41,-0.29,2.4273854247,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 07:30:00,2.63,-0.29,2.6459402866,0.0,0.0,0.0,2.63,-0.29,2.6459402866,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 08:00:00,2.7199999999999998,-0.29,2.7354158733,0.0,0.0,0.0,2.7199999999999998,-0.29,2.7354158733,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 08:30:00,3.04,-0.29,3.0538009103,0.0,0.0,0.0,3.04,-0.29,3.0538009103,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 09:00:00,3.41,-0.26,3.4198976593,0.0,0.0,0.0,3.41,-0.26,3.4198976593,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 09:30:00,3.68,-0.22,3.6865702218000003,0.0,0.0,0.0,3.68,-0.22,3.6865702218000003,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 10:00:00,4.02,-0.22,4.0260153999,0.0,0.0,0.0,4.02,-0.22,4.0260153999,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 10:30:00,4.31,-0.22,4.3156111966,0.0,0.0,0.0,4.31,-0.22,4.3156111966,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 11:00:00,4.34,-0.22,4.3455724594,0.0,0.0,0.0,4.34,-0.22,4.3455724594,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 11:30:00,4.42,-0.22,4.4254717263,0.0,0.0,0.0,4.42,-0.22,4.4254717263,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 12:00:00,4.601,-0.22,4.6062567232,0.001,0.0,0.001,4.6,-0.22,4.6052578647,-22.839,-22.84,32.2999306656,0.001,0.0,0.001,-22.84,-22.84,32.3006377646
2021-02-20 12:30:00,4.6805,-0.19,4.6843548382,0.0005,0.0,0.0005,4.68,-0.19,4.6838552497,-22.8395,-22.84,32.3002842131,0.0005,0.0,0.0005,-22.84,-22.84,32.3006377646
2021-02-20 13:00:00,4.8,-0.19,4.8037589448,0.0,0.0,0.0,4.8,-0.19,4.8037589448,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 13:30:00,4.8,-0.22,4.8050390217,0.0,0.0,0.0,4.8,-0.22,4.8050390217,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 14:00:00,4.7205,-0.22,4.7256237948,0.0005,0.0,0.0005,4.72,-0.22,4.7251243370000005,-22.8395,-22.84,32.3002842131,0.0005,0.0,0.0005,-22.84,-22.84,32.3006377646
2021-02-20 14:30:00,4.5504999999999995,-0.22,4.555814993,0.0005,0.0,0.0005,4.55,-0.22,4.5553155763,-22.8395,-22.84,32.3002842131,0.0005,0.0,0.0005,-22.84,-22.84,32.3006377646
2021-02-20 15:00:00,4.55,-0.22,4.5553155763,0.0,0.0,0.0,4.55,-0.22,4.5553155763,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 15:30:00,4.55,-0.22,4.5553155763,0.0,0.0,0.0,4.55,-0.22,4.5553155763,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 16:00:00,4.66,-0.22,4.6651902426,0.0,0.0,0.0,4.66,-0.22,4.6651902426,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 16:30:00,4.83,-0.22,4.8350077558999995,0.0,0.0,0.0,4.83,-0.22,4.8350077558999995,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 17:00:00,5.03,-0.22,5.0348088345,0.0,0.0,0.0,5.03,-0.22,5.0348088345,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 17:30:00,5.44,-0.22,5.444446712,0.0,0.0,0.0,5.44,-0.22,5.444446712,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 18:00:00,5.68,-0.22,5.6842589667,0.0,0.0,0.0,5.68,-0.22,5.6842589667,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 18:30:00,5.73,-0.22,5.7342218304,0.0,0.0,0.0,5.73,-0.22,5.7342218304,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 19:00:00,5.57,-0.22,5.5743430106,0.0,0.0,0.0,5.57,-0.22,5.5743430106,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 19:30:00,5.27,-0.26,5.2764097642,0.0,0.0,0.0,5.27,-0.26,5.2764097642,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 20:00:00,5.0,-0.26,5.0067554364,0.0,0.0,0.0,5.0,-0.26,5.0067554364,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 20:30:00,4.71,-0.29,4.7189193678,0.0,0.0,0.0,4.71,-0.29,4.7189193678,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 21:00:00,4.48,-0.29,4.4893763487000005,0.0,0.0,0.0,4.48,-0.29,4.4893763487000005,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 21:30:00,4.13,-0.29,4.1401690787,0.0,0.0,0.0,4.13,-0.29,4.1401690787,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 22:00:00,3.92,-0.29,3.9307124036000003,0.0,0.0,0.0,3.92,-0.29,3.9307124036000003,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 22:30:00,3.66,-0.34,3.6757584251,0.0,0.0,0.0,3.66,-0.34,3.6757584251,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 23:00:00,3.41,-0.34,3.4269082275000002,0.0,0.0,0.0,3.41,-0.34,3.4269082275000002,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-20 23:30:00,3.14,-0.34,3.1583540017,0.0,0.0,0.0,3.14,-0.34,3.1583540017,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 00:00:00,2.91,-0.34,2.9297952147,0.0,0.0,0.0,2.91,-0.34,2.9297952147,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 00:30:00,2.91,-0.34,2.9297952147,0.0,0.0,0.0,2.91,-0.34,2.9297952147,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 01:00:00,2.98,-0.31,2.9960807733,0.0,0.0,0.0,2.98,-0.31,2.9960807733,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 01:30:00,2.95,-0.31,2.9662434155,0.0,0.0,0.0,2.95,-0.31,2.9662434155,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 02:00:00,2.7800000000000002,-0.31,2.7972307735,0.0,0.0,0.0,2.7800000000000002,-0.31,2.7972307735,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 02:30:00,2.6,-0.31,2.6184155514,0.0,0.0,0.0,2.6,-0.31,2.6184155514,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 03:00:00,2.46,-0.34,2.4833847869,0.0,0.0,0.0,2.46,-0.34,2.4833847869,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 03:30:00,2.37,-0.34,2.3942639788,0.0,0.0,0.0,2.37,-0.34,2.3942639788,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 04:00:00,2.27,-0.34,2.2953213283,0.0,0.0,0.0,2.27,-0.34,2.2953213283,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 04:30:00,2.19,-0.32,2.2132555207,0.0,0.0,0.0,2.19,-0.32,2.2132555207,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 05:00:00,2.11,-0.32,2.1341274564,0.0,0.0,0.0,2.11,-0.32,2.1341274564,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 05:30:00,2.11,-0.32,2.1341274564,0.0,0.0,0.0,2.11,-0.32,2.1341274564,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 06:00:00,2.11,-0.34,2.1372178176,0.0,0.0,0.0,2.11,-0.34,2.1372178176,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 06:30:00,2.27,-0.29,2.2884492566,0.0,0.0,0.0,2.27,-0.29,2.2884492566,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 07:00:00,2.38,-0.29,2.3976029696,0.0,0.0,0.0,2.38,-0.29,2.3976029696,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 07:30:00,2.38,-0.29,2.3976029696,0.0,0.0,0.0,2.38,-0.29,2.3976029696,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 08:00:00,2.58,-0.29,2.5962472918,0.0,0.0,0.0,2.58,-0.29,2.5962472918,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 08:30:00,2.87,-0.29,2.884614359,0.0,0.0,0.0,2.87,-0.29,2.884614359,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 09:00:00,3.2800000000000002,-0.29,3.2927951652,0.0,0.0,0.0,3.2800000000000002,-0.29,3.2927951652,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 09:30:00,3.71,-0.25,3.7184136403,0.0,0.0,0.0,3.71,-0.25,3.7184136403,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 10:00:00,4.0805,-0.22,4.0864263422,0.0005,0.0,0.0005,4.08,-0.22,4.0859270674,-22.8395,-22.84,32.3002842131,0.0005,0.0,0.0005,-22.84,-22.84,32.3006377646
2021-02-21 10:30:00,4.321,-0.22,4.3265969306,0.001,0.0,0.001,4.32,-0.22,4.3255982245,-22.839,-22.84,32.2999306656,0.001,0.0,0.001,-22.84,-22.84,32.3006377646
2021-02-21 11:00:00,4.5805,-0.22,4.5857802226,0.0005,0.0,0.0005,4.58,-0.22,4.5852807984,-22.8395,-22.84,32.3002842131,0.0005,0.0,0.0005,-22.84,-22.84,32.3006377646
2021-02-21 11:30:00,4.8405000000000005,-0.22,4.8454969043,0.0005,0.0,0.0005,4.84,-0.22,4.84499742,-22.8395,-22.84,32.3002842131,0.0005,0.0,0.0005,-22.84,-22.84,32.3006377646
2021-02-21 12:00:00,4.8825,-0.22,4.8874539640000005,0.0025,0.0,0.0025,4.88,-0.22,4.8849564993,-22.8375,-22.84,32.298870046,0.0025,0.0,0.0025,-22.84,-22.84,32.3006377646
2021-02-21 12:30:00,5.242,-0.2,5.2458139502,0.002,0.0,0.002,5.24,-0.2,5.2438154048,-22.838,-22.84,32.299223582,0.002,0.0,0.002,-22.84,-22.84,32.3006377646
2021-02-21 13:00:00,5.3415,-0.2,5.3452429552,0.0015,0.0,0.0015,5.34,-0.2,5.3437440058,-22.8385,-22.84,32.2995771218,0.0015,0.0,0.0015,-22.84,-22.84,32.3006377646
2021-02-21 13:30:00,5.104,-0.2,5.1079169923,0.004,0.0,0.004,5.1,-0.2,5.1039200621,-22.836,-22.84,32.2978094613,0.004,0.0,0.004,-22.84,-22.84,32.3006377646
2021-02-21 14:00:00,4.894,-0.22,4.8989423348,0.004,0.0,0.004,4.89,-0.22,4.8949463736,-22.836,-22.84,32.2978094613,0.004,0.0,0.004,-22.84,-22.84,32.3006377646
2021-02-21 14:30:00,4.8505,-0.22,4.8554866131,0.0005,0.0,0.0005,4.85,-0.22,4.8549871267,-22.8395,-22.84,32.3002842131,0.0005,0.0,0.0005,-22.84,-22.84,32.3006377646
2021-02-21 15:00:00,4.78,-0.22,4.7850600832,0.0,0.0,0.0,4.78,-0.22,4.7850600832,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 15:30:00,4.781,-0.22,4.786059026,0.001,0.0,0.001,4.78,-0.22,4.7850600832,-22.839,-22.84,32.2999306656,0.001,0.0,0.001,-22.84,-22.84,32.3006377646
2021-02-21 16:00:00,4.633,-0.22,4.6382204562,0.003,0.0,0.003,4.63,-0.22,4.6352238349,-22.837,-22.84,32.2985165139,0.003,0.0,0.003,-22.84,-22.84,32.3006377646
2021-02-21 16:30:00,4.791,-0.22,4.7960484777,0.001,0.0,0.001,4.79,-0.22,4.7950495305,-22.839,-22.84,32.2999306656,0.001,0.0,0.001,-22.84,-22.84,32.3006377646
2021-02-21 17:00:00,5.21,-0.22,5.2146428449,0.0,0.0,0.0,5.21,-0.22,5.2146428449,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 17:30:00,5.64,-0.22,5.6442891492000005,0.0,0.0,0.0,5.64,-0.22,5.6442891492000005,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 18:00:00,5.91,-0.22,5.9140933371,0.0,0.0,0.0,5.91,-0.22,5.9140933371,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 18:30:00,6.03,-0.22,6.0340119324,0.0,0.0,0.0,6.03,-0.22,6.0340119324,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 19:00:00,5.77,-0.22,5.7741925842,0.0,0.0,0.0,5.77,-0.22,5.7741925842,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 19:30:00,5.41,-0.27,5.4167333329,0.0,0.0,0.0,5.41,-0.27,5.4167333329,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 20:00:00,5.03,-0.27,5.0372413085,0.0,0.0,0.0,5.03,-0.27,5.0372413085,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 20:30:00,4.83,-0.27,4.8375406975,0.0,0.0,0.0,4.83,-0.27,4.8375406975,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 21:00:00,4.46,-0.27,4.4681651715,0.0,0.0,0.0,4.46,-0.27,4.4681651715,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 21:30:00,4.24,-0.29,4.2499058813,0.0,0.0,0.0,4.24,-0.29,4.2499058813,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 22:00:00,3.89,-0.32,3.9031397618,0.0,0.0,0.0,3.89,-0.32,3.9031397618,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 22:30:00,3.61,-0.34,3.6259757308,0.0,0.0,0.0,3.61,-0.34,3.6259757308,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 23:00:00,3.27,-0.34,3.2876283245,0.0,0.0,0.0,3.27,-0.34,3.2876283245,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-21 23:30:00,2.9,-0.34,2.9198630105000003,0.0,0.0,0.0,2.9,-0.34,2.9198630105000003,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 00:00:00,2.64,-0.34,2.6618038996,0.0,0.0,0.0,2.64,-0.34,2.6618038996,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 00:30:00,2.64,-0.34,2.6618038996,0.0,0.0,0.0,2.64,-0.34,2.6618038996,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 01:00:00,2.79,-0.34,2.8106404964,0.0,0.0,0.0,2.79,-0.34,2.8106404964,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 01:30:00,2.75,-0.32,2.7685555801,0.0,0.0,0.0,2.75,-0.32,2.7685555801,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 02:00:00,2.59,-0.34,2.612221277,0.0,0.0,0.0,2.59,-0.34,2.612221277,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 02:30:00,2.43,-0.34,2.4536707196,0.0,0.0,0.0,2.43,-0.34,2.4536707196,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 03:00:00,2.31,-0.34,2.3348875776,0.0,0.0,0.0,2.31,-0.34,2.3348875776,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 03:30:00,2.25,-0.34,2.275543891,0.0,0.0,0.0,2.25,-0.34,2.275543891,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 04:00:00,2.16,-0.34,2.1865955273,0.0,0.0,0.0,2.16,-0.34,2.1865955273,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 04:30:00,2.1,-0.34,2.1273457641,0.0,0.0,0.0,2.1,-0.34,2.1273457641,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 05:00:00,2.08,-0.34,2.1076052761,0.0,0.0,0.0,2.08,-0.34,2.1076052761,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 05:30:00,2.11,-0.34,2.1372178176,0.0,0.0,0.0,2.11,-0.34,2.1372178176,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 06:00:00,2.18,-0.31,2.2019309708,0.0,0.0,0.0,2.18,-0.31,2.2019309708,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 06:30:00,2.51,-0.29,2.5266974492000003,0.0,0.0,0.0,2.51,-0.29,2.5266974492000003,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 07:00:00,2.88,-0.29,2.8945638704,0.0,0.0,0.0,2.88,-0.29,2.8945638704,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 07:30:00,3.22,-0.29,3.2330326321,0.0,0.0,0.0,3.22,-0.29,3.2330326321,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 08:00:00,3.49,-0.29,3.5020279839,0.0,0.0,0.0,3.49,-0.29,3.5020279839,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 08:30:00,3.76,-0.29,3.7711669282,0.0,0.0,0.0,3.76,-0.29,3.7711669282,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 09:00:00,3.95,-0.29,3.9606312627999998,0.0,0.0,0.0,3.95,-0.29,3.9606312627999998,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 09:30:00,4.01,-0.25,4.0177854597,0.0,0.0,0.0,4.01,-0.25,4.0177854597,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 10:00:00,3.963,-0.23,3.969668626,0.003,0.0,0.003,3.96,-0.23,3.9666736695,-22.837,-22.84,32.2985165139,0.003,0.0,0.003,-22.84,-22.84,32.3006377646
2021-02-22 10:30:00,3.9045,-0.23,3.9112683684,0.0045000000000000005,0.0,0.0045000000000000005,3.9,-0.23,3.9067761646,-22.8355,-22.84,32.2974559408,0.0045000000000000005,0.0,0.0045000000000000005,-22.84,-22.84,32.3006377646
2021-02-22 11:00:00,4.0325,-0.23,4.0390538806,0.0025,0.0,0.0025,4.03,-0.23,4.0365579396,-22.8375,-22.84,32.298870046,0.0025,0.0,0.0025,-22.84,-22.84,32.3006377646
2021-02-22 11:30:00,4.033,-0.23,4.0395530693,0.003,0.0,0.003,4.03,-0.23,4.0365579396,-22.837,-22.84,32.2985165139,0.003,0.0,0.003,-22.84,-22.84,32.3006377646
2021-02-22 12:00:00,3.8665000000000003,-0.23,3.8733347712,0.006500000000000001,0.0,0.006500000000000001,3.86,-0.23,3.8668462602,-22.8335,-22.84,32.2960418976,0.006500000000000001,0.0,0.006500000000000001,-22.84,-22.84,32.3006377646
2021-02-22 12:30:00,3.909,-0.23,3.9157605902,0.009000000000000001,0.0,0.009000000000000001,3.9,-0.23,3.9067761646,-22.831,-22.84,32.2942744306,0.009000000000000001,0.0,0.009000000000000001,-22.84,-22.84,32.3006377646
2021-02-22 13:00:00,3.9565,-0.23,3.9631795632,0.006500000000000001,0.0,0.006500000000000001,3.95,-0.23,3.9566905363,-22.8335,-22.84,32.2960418976,0.006500000000000001,0.0,0.006500000000000001,-22.84,-22.84,32.3006377646
2021-02-22 13:30:00,3.7295,-0.23,3.736585373,0.0095,0.0,0.0095,3.7199999999999998,-0.23,3.727103433,-22.8305,-22.84,32.2939209488,0.0095,0.0,0.0095,-22.84,-22.84,32.3006377646
2021-02-22 14:00:00,3.628,-0.23,3.6352832077,0.008,0.0,0.008,3.62,-0.23,3.6272992708,-22.832,-22.84,32.2949814058,0.008,0.0,0.008,-22.84,-22.84,32.3006377646
2021-02-22 14:30:00,3.5105,-0.27,3.5208678263,0.0105,0.0,0.0105,3.5,-0.27,3.5103988377,-22.8295,-22.84,32.2932139969,0.0105,0.0,0.0105,-22.84,-22.84,32.3006377646
2021-02-22 15:00:00,3.509,-0.27,3.5193722452,0.009000000000000001,0.0,0.009000000000000001,3.5,-0.27,3.5103988377,-22.831,-22.84,32.2942744306,0.009000000000000001,0.0,0.009000000000000001,-22.84,-22.84,32.3006377646
2021-02-22 15:30:00,3.488,-0.27,3.498434507,0.008,0.0,0.008,3.48,-0.27,3.4904584226,-22.832,-22.84,32.2949814058,0.008,0.0,0.008,-22.84,-22.84,32.3006377646
2021-02-22 16:00:00,3.5564999999999998,-0.27,3.5667341154,0.006500000000000001,0.0,0.006500000000000001,3.55,-0.27,3.5602527999999998,-22.8335,-22.84,32.2960418976,0.006500000000000001,0.0,0.006500000000000001,-22.84,-22.84,32.3006377646
2021-02-22 16:30:00,3.9435000000000002,-0.27,3.9527322512,0.0035,0.0,0.0035,3.94,-0.27,3.9492404333,-22.8365,-22.84,32.2981629857,0.0035,0.0,0.0035,-22.84,-22.84,32.3006377646
2021-02-22 17:00:00,4.38,-0.27,4.388314027,0.0,0.0,0.0,4.38,-0.27,4.388314027,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 17:30:00,4.8100000000000005,-0.27,4.8175720026,0.0,0.0,0.0,4.8100000000000005,-0.27,4.8175720026,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 18:00:00,5.28,-0.24,5.2854517309,0.0,0.0,0.0,5.28,-0.24,5.2854517309,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 18:30:00,5.85,-0.24,5.8549210072,0.0,0.0,0.0,5.85,-0.24,5.8549210072,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 19:00:00,5.79,-0.24,5.7949719585,0.0,0.0,0.0,5.79,-0.24,5.7949719585,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 19:30:00,5.55,-0.26,5.5560867524,0.0,0.0,0.0,5.55,-0.26,5.5560867524,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 20:00:00,5.14,-0.29,5.1481744337,0.0,0.0,0.0,5.14,-0.29,5.1481744337,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 20:30:00,4.86,-0.29,4.8686445752,0.0,0.0,0.0,4.86,-0.29,4.8686445752,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 21:00:00,4.55,-0.29,4.5592323915,0.0,0.0,0.0,4.55,-0.29,4.5592323915,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 21:30:00,4.27,-0.29,4.2798364455,0.0,0.0,0.0,4.27,-0.29,4.2798364455,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 22:00:00,3.9,-0.34,3.9147924594,0.0,0.0,0.0,3.9,-0.34,3.9147924594,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 22:30:00,3.6,-0.34,3.6160199114,0.0,0.0,0.0,3.6,-0.34,3.6160199114,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 23:00:00,3.24,-0.34,3.2577906624,0.0,0.0,0.0,3.24,-0.34,3.2577906624,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-22 23:30:00,2.87,-0.34,2.8900692033,0.0,0.0,0.0,2.87,-0.34,2.8900692033,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
2021-02-23 00:00:00,2.6,-0.34,2.6221365334,0.0,0.0,0.0,2.6,-0.34,2.6221365334,-22.84,-22.84,32.3006377646,0.0,0.0,0.0,-22.84,-22.84,32.3006377646
