Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-25 14:00:00,2.377,0.3765,2.4066327618,0.107,-0.0035,0.10705722770000001,2.27,0.38,2.3015864094,2.327,0.3065,2.3470984747,0.107,-0.0035,0.10705722770000001,2.22,0.31,2.2415396494
2021-02-25 14:30:00,2.275,0.357,2.30284042,0.155,-0.003,0.1550290295,2.12,0.36,2.1503488089,2.225,0.28700000000000003,2.2434335292,0.155,-0.003,0.1550290295,2.07,0.29,2.0902152999
2021-02-25 15:00:00,2.2845,0.3865,2.3169640696,0.14450000000000002,-0.0035,0.1445423813,2.14,0.39,2.1752471124,2.2245,0.3065,2.2455160877,0.14450000000000002,-0.0035,0.1445423813,2.08,0.31,2.1029740845
2021-02-25 15:30:00,2.2775,0.385,2.3098119512,0.0975,-0.005,0.0976281209,2.18,0.39,2.2146105752,2.2275,0.305,2.2482840679000002,0.0975,-0.005,0.0976281209,2.13,0.31,2.1524404754
2021-02-25 16:00:00,2.2855,0.35650000000000004,2.3131369393,0.1355,-0.0035,0.1355451954,2.15,0.36,2.1799311916,2.2355,0.2765,2.2525346834,0.1355,-0.0035,0.1355451954,2.1,0.28,2.1185844331
2021-02-25 16:30:00,2.2720000000000002,0.35650000000000004,2.299799176,0.162,-0.0035,0.1620378042,2.11,0.36,2.140490598,2.222,0.2765,2.2391373897,0.162,-0.0035,0.1620378042,2.06,0.28,2.0789420386
2021-02-25 17:00:00,2.271,0.3655,2.3002241739000002,0.091,-0.0045000000000000005,0.0911111958,2.18,0.37,2.2111761576,2.221,0.29550000000000004,2.2405716347,0.091,-0.0045000000000000005,0.0911111958,2.13,0.30000000000000004,2.1510230124
2021-02-25 17:30:00,2.314,0.314,2.3352070572,0.044,-0.006,0.0444072066,2.27,0.32,2.2924441106,2.254,0.244,2.2671682778,0.044,-0.006,0.0444072066,2.21,0.25,2.2240953217
2021-02-25 18:00:00,2.433,0.3345,2.4558866525,0.043000000000000003,-0.0055000000000000005,0.0433503172,2.39,0.34,2.4140629652,2.373,0.2645,2.3876953847,0.043000000000000003,-0.0055000000000000005,0.0433503172,2.33,0.27,2.3455916098
2021-02-25 18:30:00,2.5015,0.3345,2.5237655398000003,0.0415,-0.0055000000000000005,0.0418628714,2.46,0.34,2.4833847869,2.4415,0.2645,2.4557855159,0.0415,-0.0055000000000000005,0.0418628714,2.4,0.27,2.4151397475
2021-02-25 19:00:00,2.4865,0.295,2.5039383479,0.036500000000000005,-0.005,0.036840874,2.45,0.30000000000000004,2.4682990094,2.4265,0.225,2.4369093643,0.036500000000000005,-0.005,0.036840874,2.39,0.23,2.4010414407000003
2021-02-25 19:30:00,2.4415,0.295,2.4592574591,0.061500000000000006,-0.005,0.0617029173,2.38,0.30000000000000004,2.3988330496,2.3815,0.20500000000000002,2.3903069364,0.061500000000000006,-0.005,0.0617029173,2.32,0.21,2.3294849216
2021-02-25 20:00:00,2.478,0.3235,2.4990270607,0.068,-0.006500000000000001,0.0683099554,2.41,0.33,2.4324884378,2.418,0.2535,2.4312519923,0.068,-0.006500000000000001,0.0683099554,2.35,0.26,2.3643392312
2021-02-25 20:30:00,2.391,0.306,2.4105014001000002,0.101,-0.004,0.1010791769,2.29,0.31,2.3108872755,2.341,0.226,2.3518837131,0.101,-0.004,0.1010791769,2.24,0.23,2.2517770759999998
2021-02-25 21:00:00,2.388,0.3375,2.4117317948,0.198,-0.0025,0.19801578220000002,2.19,0.34,2.216235547,2.338,0.2675,2.3532531207,0.198,-0.0025,0.19801578220000002,2.14,0.27,2.156965461
2021-02-25 21:30:00,2.295,0.046,2.2954609559,0.105,-0.004,0.1050761629,2.19,0.05,2.1905707019,2.305,0.666,2.3992876026,0.105,-0.004,0.1050761629,2.2,0.67,2.2997608571
2021-02-25 22:00:00,2.1535,-0.0765,2.154858348,0.053500000000000006,-0.006500000000000001,0.053893413300000005,2.1,-0.07,2.1011663428,2.1935000000000002,0.7635000000000001,2.3225792774,0.053500000000000006,-0.006500000000000001,0.053893413300000005,2.14,0.77,2.2743130831
2021-02-25 22:30:00,2.13,0.343,2.1574403816,0.03,-0.007,0.0308058436,2.1,0.35000000000000003,2.1289668856,2.07,0.273,2.0879245676,0.03,-0.007,0.0308058436,2.04,0.28,2.0591260282
2021-02-25 23:00:00,2.0235,0.36050000000000004,2.0553618903,0.0135,-0.0095,0.016507574,2.01,0.37,2.0437710244,1.9835,0.2805,2.0032355079,0.0135,-0.0095,0.016507574,1.97,0.29,1.9912307752
2021-02-25 23:30:00,1.937,0.361,1.9703527603,0.017,-0.009000000000000001,0.0192353841,1.92,0.37,1.9553260598,1.897,0.281,1.9176991422,0.017,-0.009000000000000001,0.0192353841,1.88,0.29,1.9022355270000002
2021-02-26 00:00:00,1.891,0.361,1.9251498643,0.011,-0.009000000000000001,0.0142126704,1.88,0.37,1.9160636733,1.851,0.281,1.8722077876,0.011,-0.009000000000000001,0.0142126704,1.8399999999999999,0.29,1.8627130751
2021-02-26 00:30:00,1.8065,0.342,1.8385881132000002,0.006500000000000001,-0.008,0.0103077641,1.8,0.35000000000000003,1.8337120821,1.7665000000000002,0.262,1.7858236895,0.006500000000000001,-0.008,0.0103077641,1.76,0.27,1.7805897899
2021-02-26 01:00:00,1.792,0.3405,1.8240625675,0.012,-0.0095,0.015305227900000001,1.78,0.35000000000000003,1.8140837908,1.752,0.2605,1.7712606386,0.012,-0.0095,0.015305227900000001,1.74,0.27,1.7608236709
2021-02-26 01:30:00,1.778,0.341,1.8104046509,0.018000000000000002,-0.009000000000000001,0.0201246118,1.76,0.35000000000000003,1.7944637082,1.738,0.261,1.7574882645,0.018000000000000002,-0.009000000000000001,0.0201246118,1.72,0.27,1.7410628938000001
2021-02-26 02:00:00,1.724,0.3415,1.757497724,0.014,-0.0085,0.0163783394,1.71,0.35000000000000003,1.7454512311000001,1.6840000000000002,0.2615,1.7041825753,0.014,-0.0085,0.0163783394,1.67,0.27,1.6916855499999999
2021-02-26 02:30:00,1.6920000000000002,0.3185,1.7217160771,0.002,-0.0015,0.0025,1.69,0.32,1.7200290695,1.6520000000000001,0.23850000000000002,1.6691273918,0.002,-0.0015,0.0025,1.65,0.24,1.6673631878
2021-02-26 03:00:00,1.67,0.30000000000000004,1.6967321533000002,0.0,0.0,0.0,1.67,0.30000000000000004,1.6967321533000002,1.6400000000000001,0.23,1.6560495162,0.0,0.0,0.0,1.6400000000000001,0.23,1.6560495162
2021-02-26 03:30:00,1.7000000000000002,0.30000000000000004,1.7262676502,0.0,0.0,0.0,1.7000000000000002,0.30000000000000004,1.7262676502,1.6600000000000001,0.23,1.6758579892,0.0,0.0,0.0,1.6600000000000001,0.23,1.6758579892
2021-02-26 04:00:00,1.7005,0.319,1.7301622034,0.0005,-0.001,0.0011180340000000002,1.7000000000000002,0.32,1.7298554852999999,1.6605,0.23900000000000002,1.6776117697,0.0005,-0.001,0.0011180340000000002,1.6600000000000001,0.24,1.6772596698000002
2021-02-26 04:30:00,1.7305000000000001,0.32,1.7598381318,0.0005,0.0,0.0005,1.73,0.32,1.7593464696,1.6905000000000001,0.24,1.7074513902000001,0.0005,0.0,0.0005,1.69,0.24,1.7069563556
2021-02-26 05:00:00,1.73,0.32,1.7593464696,0.0,0.0,0.0,1.73,0.32,1.7593464696,1.69,0.24,1.7069563556,0.0,0.0,0.0,1.69,0.24,1.7069563556
2021-02-26 05:30:00,1.73,0.32,1.7593464696,0.0,0.0,0.0,1.73,0.32,1.7593464696,1.69,0.24,1.7069563556,0.0,0.0,0.0,1.69,0.24,1.7069563556
2021-02-26 06:00:00,1.78,0.29,1.8034688797,0.0,0.0,0.0,1.78,0.29,1.8034688797,1.75,0.21,1.7625549637,0.0,0.0,0.0,1.75,0.21,1.7625549637
2021-02-26 06:30:00,1.9,0.25,1.9163767897000001,0.0,0.0,0.0,1.9,0.25,1.9163767897000001,1.8599999999999999,0.17,1.8677526602999999,0.0,0.0,0.0,1.8599999999999999,0.17,1.8677526602999999
2021-02-26 07:00:00,1.99,0.11,1.9930378821999999,0.0,0.0,0.0,1.99,0.11,1.9930378821999999,1.98,0.30000000000000004,2.0025983122,0.0,0.0,0.0,1.98,0.30000000000000004,2.0025983122
2021-02-26 07:30:00,2.077,-0.24250000000000002,2.0911086175,0.007,-0.0025,0.0074330344,2.07,-0.24,2.0838665984,2.127,0.6675,2.2292790875,0.007,-0.0025,0.0074330344,2.12,0.67,2.2233533232
2021-02-26 08:00:00,2.102,0.162,2.1082333837,0.012,-0.008,0.0144222051,2.09,0.17,2.0969024775,2.072,0.28200000000000003,2.0911021018,0.012,-0.008,0.0144222051,2.06,0.29,2.0803124765
2021-02-26 08:30:00,2.106,0.2315,2.1186855005,0.016,-0.0085,0.0181176709,2.09,0.24,2.1037347742,2.076,0.1615,2.0822723765,0.016,-0.0085,0.0181176709,2.06,0.17,2.0670026609
2021-02-26 09:00:00,2.1615,0.2325,2.173968376,0.0315,-0.007500000000000001,0.032380549700000004,2.13,0.24,2.1434784813,2.1115,0.1625,2.1177437286,0.0315,-0.007500000000000001,0.032380549700000004,2.08,0.17,2.0869355524
2021-02-26 09:30:00,2.2765,0.3015,2.296378562,0.0165,-0.0085,0.0185607112,2.26,0.31,2.2811619846,2.2265,0.2315,2.2385027362,0.0165,-0.0085,0.0185607112,2.21,0.24,2.2229934773
2021-02-26 10:00:00,2.3455,0.309,2.3657665248,0.0055000000000000005,-0.001,0.005590169900000001,2.34,0.31,2.3604448733,2.2955,0.23900000000000002,2.3079084146,0.0055000000000000005,-0.001,0.005590169900000001,2.29,0.24,2.3025420734
2021-02-26 10:30:00,2.3495,0.34650000000000003,2.3749131563,0.0095,-0.0035,0.010124228400000001,2.34,0.35000000000000003,2.3660304309,2.2995,0.2765,2.3160640103,0.0095,-0.0035,0.010124228400000001,2.29,0.28,2.307054399
2021-02-26 11:00:00,2.2855,0.33,2.3092012147,0.0055000000000000005,0.0,0.0055000000000000005,2.2800000000000002,0.33,2.3037577998,2.2355,0.26,2.2505688725,0.0055000000000000005,0.0,0.0055000000000000005,2.23,0.26,2.2451057882
2021-02-26 11:30:00,2.237,0.31,2.2583775149,0.007,0.0,0.007,2.23,0.31,2.2514439811,2.187,0.24,2.2001293144,0.007,0.0,0.007,2.18,0.24,2.1931712199
2021-02-26 12:00:00,2.2375,0.28,2.2549514962,0.007500000000000001,0.0,0.007500000000000001,2.23,0.28,2.2475097330000002,2.1875,0.2,2.1966238299,0.007500000000000001,0.0,0.007500000000000001,2.18,0.2,2.1891550882
2021-02-26 12:30:00,2.2775,0.28950000000000004,2.2958258863,0.007500000000000001,-0.0005,0.0075166482,2.27,0.29,2.2884492566,2.2275,0.2195,2.2382887437,0.007500000000000001,-0.0005,0.0075166482,2.22,0.22,2.2308742681
2021-02-26 13:00:00,1.9975,0.1,2.0000015625,0.007500000000000001,0.0,0.007500000000000001,1.99,0.1,1.9925109786,1.9575,0.03,1.9577298716,0.007500000000000001,0.0,0.007500000000000001,1.9500000000000002,0.03,1.9502307556
2021-02-26 13:30:00,2.1925,0.0495,2.1930587087,0.0025,-0.0005,0.0025495098,2.19,0.05,2.1905707019,2.1925,0.40950000000000003,2.230413975,0.0025,-0.0005,0.0025495098,2.19,0.41000000000000003,2.2280484734
2021-02-26 14:00:00,2.212,0.2685,2.2282361298,0.002,-0.0015,0.0025,2.21,0.27,2.2264321234,2.172,0.23850000000000002,2.1850552053,0.002,-0.0015,0.0025,2.17,0.24,2.1832315498
2021-02-26 14:30:00,2.1015,-0.11,2.1043769268,0.0015,0.0,0.0015,2.1,-0.11,2.1028789789,2.1215,0.54,2.1891464661,0.0015,0.0,0.0015,2.12,0.54,2.1876928486000002
2021-02-26 15:00:00,2.1385,-0.2005,2.1478786046,0.0085,-0.0005,0.0085146932,2.13,-0.2,2.1393690659,2.1885,0.7295,2.3068815531,0.0085,-0.0005,0.0085146932,2.18,0.73,2.2989780338
2021-02-26 15:30:00,2.204,0.0135,2.2040413449,0.024,-0.006500000000000001,0.0248646335,2.18,0.02,2.1800917412,2.224,0.6835,2.3266603211,0.024,-0.006500000000000001,0.0248646335,2.2,0.6900000000000001,2.3056669317000003
2021-02-26 16:00:00,2.2560000000000002,0.362,2.2848588578,0.006,-0.008,0.01,2.25,0.37,2.2802192877,2.206,0.292,2.2252415599,0.006,-0.008,0.01,2.2,0.30000000000000004,2.2203603311
2021-02-26 16:30:00,2.1895,0.324,2.2133427773,0.0095,-0.006,0.011236102500000001,2.18,0.33,2.2048355948,2.1395,0.254,2.1545245995,0.0095,-0.006,0.011236102500000001,2.13,0.26,2.1458098704
2021-02-26 17:00:00,2.206,0.301,2.2264404326,0.006,-0.009000000000000001,0.010816653800000001,2.2,0.31,2.2217335574,2.156,0.251,2.1705614481,0.006,-0.009000000000000001,0.010816653800000001,2.15,0.26,2.1656638705
2021-02-26 17:30:00,2.1355,-0.259,2.151148821,0.0055000000000000005,-0.009000000000000001,0.0105475116,2.13,-0.25,2.1446211787,2.1855,0.661,2.2832720491,0.0055000000000000005,-0.009000000000000001,0.0105475116,2.18,0.67,2.2806358762
2021-02-26 18:00:00,2.2515,0.115,2.2544350179,0.0015,-0.005,0.0052201533000000005,2.25,0.12,2.2531977277,2.2315,0.325,2.2550426271,0.0015,-0.005,0.0052201533000000005,2.23,0.33,2.254284809
2021-02-26 18:30:00,2.35,0.27,2.3654597862,0.0,0.0,0.0,2.35,0.27,2.3654597862,2.29,0.2,2.2987170335,0.0,0.0,0.0,2.29,0.2,2.2987170335
2021-02-26 19:00:00,2.332,0.2215,2.3424957311,0.002,-0.0085,0.0087321246,2.33,0.23,2.3413244115,2.282,0.1515,2.2870234476,0.002,-0.0085,0.0087321246,2.2800000000000002,0.16,2.2856071403
2021-02-26 19:30:00,2.3115,0.2215,2.3220883919,0.0015,-0.0085,0.008631338300000001,2.31,0.23,2.321421978,2.2615,0.1515,2.2665688827,0.0015,-0.0085,0.008631338300000001,2.26,0.16,2.2656566377000003
2021-02-26 20:00:00,2.3475,0.271,2.363090614,0.0175,-0.009000000000000001,0.019678668700000002,2.33,0.28,2.3467637291,2.2875,0.201,2.2963138396,0.0175,-0.009000000000000001,0.019678668700000002,2.27,0.21,2.2796929618
2021-02-26 20:30:00,2.2675,0.2305,2.2791854905,0.007500000000000001,-0.0095,0.012103718400000001,2.26,0.24,2.2727076363,2.2175,0.1705,2.224045076,0.007500000000000001,-0.0095,0.012103718400000001,2.21,0.18,2.2173182
2021-02-26 21:00:00,2.1815,0.162,2.1875068571,0.0115,-0.008,0.014008925700000001,2.17,0.17,2.1766488003,2.1315,0.092,2.1334845324,0.0115,-0.008,0.014008925700000001,2.12,0.1,2.1223571801
2021-02-26 21:30:00,2.0905,0.161,2.096690547,0.0205,-0.009000000000000001,0.0223886132,2.07,0.17,2.0769689454,2.0405,0.091,2.0425281516,0.0205,-0.009000000000000001,0.0223886132,2.02,0.1,2.0224737328
2021-02-26 22:00:00,1.7705000000000002,-0.012,1.770540666,0.0005,-0.002,0.0020615528,1.77,-0.01,1.7700282484,1.7305000000000001,-0.07200000000000001,1.7319971853,0.0005,-0.002,0.0020615528,1.73,-0.07,1.7314156058
2021-02-26 22:30:00,1.44,-0.49,1.5210851390000002,0.0,0.0,0.0,1.44,-0.49,1.5210851390000002,1.49,0.28,1.5160804728000001,0.0,0.0,0.0,1.49,0.28,1.5160804728000001
2021-02-26 23:00:00,1.3265,-0.528,1.4277206484,0.006500000000000001,-0.008,0.0103077641,1.32,-0.52,1.4187318281,1.3765,0.332,1.4159718394,0.006500000000000001,-0.008,0.0103077641,1.37,0.34,1.4115594213
2021-02-26 23:30:00,1.28,-0.1,1.2839003077,0.0,0.0,0.0,1.28,-0.1,1.2839003077,1.26,-0.15,1.268897159,0.0,0.0,0.0,1.26,-0.15,1.268897159
2021-02-27 00:00:00,1.2,-0.1,1.2041594579,0.0,0.0,0.0,1.2,-0.1,1.2041594579,1.19,-0.17,1.202081528,0.0,0.0,0.0,1.19,-0.17,1.202081528
2021-02-27 00:30:00,1.15,-0.1,1.1543396381,0.0,0.0,0.0,1.15,-0.1,1.1543396381,1.1400000000000001,-0.15,1.1498260738,0.0,0.0,0.0,1.1400000000000001,-0.15,1.1498260738
2021-02-27 01:00:00,1.1075,-0.063,1.1092904264,0.007500000000000001,-0.003,0.0080777472,1.1,-0.06,1.1016351483,1.0975,-0.113,1.1033019759,0.007500000000000001,-0.003,0.0080777472,1.09,-0.11,1.0955363983
2021-02-27 01:30:00,1.0765,-0.069,1.0787090664,0.0165,-0.009000000000000001,0.0187949461,1.06,-0.06,1.0616967552,1.0665,-0.11900000000000001,1.0731184697,0.0165,-0.009000000000000001,0.0187949461,1.05,-0.11,1.0557461816
2021-02-27 02:00:00,1.046,-0.0675,1.0481756771,0.036000000000000004,-0.007500000000000001,0.036772952000000005,1.01,-0.06,1.0117806086,1.036,-0.11750000000000001,1.0426419568,0.036000000000000004,-0.007500000000000001,0.036772952000000005,1.0,-0.11,1.0060318086
2021-02-27 02:30:00,1.031,-0.0665,1.0331424152,0.051000000000000004,-0.006500000000000001,0.051412547100000004,0.98,-0.06,0.9818350167000001,1.021,-0.1165,1.0276250532,0.051000000000000004,-0.006500000000000001,0.051412547100000004,0.97,-0.11,0.9762171889000001
2021-02-27 03:00:00,1.005,-0.069,1.007365872,0.025,-0.009000000000000001,0.026570660500000003,0.98,-0.06,0.9818350167000001,0.995,-0.11900000000000001,1.0020908142,0.025,-0.009000000000000001,0.026570660500000003,0.97,-0.11,0.9762171889000001
2021-02-27 03:30:00,1.0015,-0.0825,1.0048922828,0.0015,-0.0025,0.0029154759,1.0,-0.08,1.0031948963,0.9815,-0.1325,0.9904032007,0.0015,-0.0025,0.0029154759,0.98,-0.13,0.9885848471
2021-02-27 04:00:00,0.9825,-0.2735,1.0198570978000001,0.0025,-0.0035,0.0043011626,0.98,-0.27,1.0165136497,0.9825,0.0565,0.9841232138,0.0025,-0.0035,0.0043011626,0.98,0.06,0.9818350167000001
2021-02-27 04:30:00,0.9410000000000001,-0.593,1.112263458,0.001,-0.003,0.0031622777,0.9400000000000001,-0.59,1.1098198052,1.011,0.307,1.0565841188,0.001,-0.003,0.0031622777,1.01,0.31,1.0565036678
2021-02-27 05:00:00,1.03,-0.5700000000000001,1.177200068,0.0,0.0,0.0,1.03,-0.5700000000000001,1.177200068,1.1,0.35000000000000003,1.1543396381,0.0,0.0,0.0,1.1,0.35000000000000003,1.1543396381
2021-02-27 05:30:00,1.22,-0.49,1.3147243057,0.0,0.0,0.0,1.22,-0.49,1.3147243057,1.28,0.4,1.3410443691,0.0,0.0,0.0,1.28,0.4,1.3410443691
2021-02-27 06:00:00,1.25,-0.49,1.3426093996000001,0.0,0.0,0.0,1.25,-0.49,1.3426093996000001,1.31,0.39,1.3668211295,0.0,0.0,0.0,1.31,0.39,1.3668211295
2021-02-27 06:30:00,1.3900000000000001,-0.02,1.3901438774,0.0,0.0,0.0,1.3900000000000001,-0.02,1.3901438774,1.3599999999999999,-0.09,1.362974688,0.0,0.0,0.0,1.3599999999999999,-0.09,1.362974688
2021-02-27 07:00:00,1.44,-0.02,1.4401388822,0.0,0.0,0.0,1.44,-0.02,1.4401388822,1.42,-0.09,1.4228492541,0.0,0.0,0.0,1.42,-0.09,1.4228492541
2021-02-27 07:30:00,1.46,-0.02,1.4601369799000001,0.0,0.0,0.0,1.46,-0.02,1.4601369799000001,1.43,-0.07,1.4317122616,0.0,0.0,0.0,1.43,-0.07,1.4317122616
2021-02-27 08:00:00,1.58,0.01,1.5800316453,0.0,0.0,0.0,1.58,0.01,1.5800316453,1.55,-0.05,1.5508062419000002,0.0,0.0,0.0,1.55,-0.05,1.5508062419000002
2021-02-27 08:30:00,1.62,0.01,1.6200308639,0.0,0.0,0.0,1.62,0.01,1.6200308639,1.5899999999999999,-0.05,1.5907859693000002,0.0,0.0,0.0,1.5899999999999999,-0.05,1.5907859693000002
2021-02-27 09:00:00,1.76,0.03,1.7602556632000002,0.0,0.0,0.0,1.76,0.03,1.7602556632000002,1.72,-0.03,1.720261608,0.0,0.0,0.0,1.72,-0.03,1.720261608
2021-02-27 09:30:00,1.802,-0.39,1.8437201523,0.002,0.0,0.002,1.8,-0.39,1.8417654574000002,1.8519999999999999,0.46,1.9082725172,0.002,0.0,0.002,1.85,0.46,1.9063315556
2021-02-27 10:00:00,1.832,-0.41000000000000003,1.8773183001,0.002,0.0,0.002,1.83,-0.41000000000000003,1.8753666307999999,1.892,0.51,1.9595315766999999,0.002,0.0,0.002,1.8900000000000001,0.51,1.9576005721
2021-02-27 10:30:00,1.8245,-0.41000000000000003,1.8700000668,0.0045000000000000005,0.0,0.0045000000000000005,1.82,-0.41000000000000003,1.8656098199,1.8745,0.51,1.9426400207,0.0045000000000000005,0.0,0.0045000000000000005,1.87,0.51,1.9382982227
2021-02-27 11:00:00,1.796,-0.41000000000000003,1.8422041145999999,0.006,0.0,0.006,1.79,-0.41000000000000003,1.8363550855000002,1.8559999999999999,0.51,1.924795054,0.006,0.0,0.006,1.85,0.51,1.9190101615000001
2021-02-27 11:30:00,1.7269999999999999,-0.4,1.7727179697,0.007,0.0,0.007,1.72,-0.4,1.7658992044000001,1.767,0.43,1.8185678431,0.007,0.0,0.007,1.76,0.43,1.8117670932
2021-02-27 12:00:00,1.8175,0.07,1.818847506,0.007500000000000001,0.0,0.007500000000000001,1.81,0.07,1.8113530854,1.7675,0.0,1.7675,0.007500000000000001,0.0,0.007500000000000001,1.76,0.0,1.76
2021-02-27 12:30:00,1.768,0.07,1.7693852040000002,0.008,0.0,0.008,1.76,0.07,1.7613914954,1.728,0.0,1.728,0.008,0.0,0.008,1.72,0.0,1.72
2021-02-27 13:00:00,1.768,0.05,1.7687068723000001,0.008,0.0,0.008,1.76,0.05,1.760710084,1.728,-0.01,1.7280289349,0.008,0.0,0.008,1.72,-0.01,1.7200290695
2021-02-27 13:30:00,1.7485,0.05,1.7492147524,0.0085,0.0,0.0085,1.74,0.05,1.7407182426,1.7085,-0.01,1.7085292652000001,0.0085,0.0,0.0085,1.7000000000000002,-0.01,1.7000294115
2021-02-27 14:00:00,1.5785,0.0,1.5785,0.0085,0.0,0.0085,1.57,0.0,1.57,1.5485,-0.06,1.5496619793000002,0.0085,0.0,0.0085,1.54,-0.06,1.5411683879
2021-02-27 14:30:00,1.4275,-0.05,1.4283753883,0.007500000000000001,0.0,0.007500000000000001,1.42,-0.05,1.420880009,1.3975,-0.11,1.4018224745,0.007500000000000001,0.0,0.007500000000000001,1.3900000000000001,-0.11,1.3943457247
2021-02-27 15:00:00,1.3765,-0.05,1.3774078009,0.006500000000000001,0.0,0.006500000000000001,1.37,-0.05,1.3709121051,1.3465,-0.12,1.351836621,0.006500000000000001,0.0,0.006500000000000001,1.34,-0.12,1.3453624047
2021-02-27 15:30:00,1.3559999999999999,-0.05,1.3569215158,0.006,0.0,0.006,1.35,-0.05,1.3509256085999999,1.336,-0.12,1.3413783955,0.006,0.0,0.006,1.33,-0.12,1.335402561
2021-02-27 16:00:00,1.3545,-0.05,1.3554225356,0.0045000000000000005,0.0,0.0045000000000000005,1.35,-0.05,1.3509256085999999,1.3345,-0.14,1.3418234794,0.0045000000000000005,0.0,0.0045000000000000005,1.33,-0.14,1.3373481221999999
2021-02-27 16:30:00,1.473,-0.05,1.473848364,0.003,0.0,0.003,1.47,-0.05,1.4708500943,1.453,-0.14,1.4597290845,0.003,0.0,0.003,1.45,-0.14,1.4567429423
2021-02-27 17:00:00,1.505,-0.03,1.5052989736,0.005,0.0,0.005,1.5,-0.03,1.50029997,1.475,-0.1,1.4783859442,0.005,0.0,0.005,1.47,-0.1,1.4733974345
2021-02-27 17:30:00,1.4075,-0.0805,1.4098001631,0.007500000000000001,-0.0005,0.0075166482,1.4,-0.08,1.4022838514,1.3875,-0.1405,1.3945954611,0.007500000000000001,-0.0005,0.0075166482,1.38,-0.14,1.3870832708
2021-02-27 18:00:00,1.542,-0.08,1.5440738324,0.002,0.0,0.002,1.54,-0.08,1.5420765221,1.522,-0.14,1.5284253335,0.002,0.0,0.002,1.52,-0.14,1.5264337522
2021-02-27 18:30:00,1.557,-0.3965,1.6066926433000002,0.017,-0.006500000000000001,0.0182002747,1.54,-0.39,1.5886157496000002,1.597,0.1935,1.6086799713,0.017,-0.006500000000000001,0.0182002747,1.58,0.2,1.5926079241000002
2021-02-27 19:00:00,1.5434999999999999,-0.5705,1.6455584159,0.0035,-0.0005,0.0035355339000000003,1.54,-0.5700000000000001,1.6421023111,1.6235,0.3395,1.6586176473,0.0035,-0.0005,0.0035355339000000003,1.62,0.34,1.6552945357
2021-02-27 19:30:00,1.615,-0.5710000000000001,1.7129699354999999,0.005,-0.001,0.0050990195,1.6099999999999999,-0.5700000000000001,1.7079227149,1.675,0.339,1.7089605028000001,0.005,-0.001,0.0050990195,1.67,0.34,1.7042593699
2021-02-27 20:00:00,1.6515,-0.5725,1.7479154728,0.0015,-0.0025,0.0029154759,1.65,-0.5700000000000001,1.7456803831,1.7115,0.3375,1.7444593718,0.0015,-0.0025,0.0029154759,1.71,0.34,1.7434735444
2021-02-27 20:30:00,1.599,-0.549,1.6906217791,0.019,-0.009000000000000001,0.021023796,1.58,-0.54,1.6697305172,1.659,0.391,1.7044535780999999,0.019,-0.009000000000000001,0.021023796,1.6400000000000001,0.4,1.6880758277
2021-02-27 21:00:00,1.5335,-0.5485,1.6286419189,0.0235,-0.0085,0.024989998000000003,1.51,-0.54,1.603652082,1.5935000000000001,0.3915,1.6408883265,0.0235,-0.0085,0.024989998000000003,1.57,0.4,1.6201543136
2021-02-27 21:30:00,1.4585,-0.548,1.5580520691,0.018500000000000003,-0.008,0.020155644400000002,1.44,-0.54,1.5379206742,1.5285000000000002,0.392,1.5779658583,0.018500000000000003,-0.008,0.020155644400000002,1.51,0.4,1.5620819441
2021-02-27 22:00:00,1.4185,-0.578,1.5317396156,0.0085,-0.008,0.011672617500000001,1.4100000000000001,-0.5700000000000001,1.5208550227000002,1.4785,0.352,1.5198244142,0.0085,-0.008,0.011672617500000001,1.47,0.36,1.5134397907000001
2021-02-27 22:30:00,1.3385,-0.5785,1.4581647712,0.0085,-0.0085,0.012020815300000001,1.33,-0.5700000000000001,1.4469968901,1.4085,0.35150000000000003,1.4516971103,0.0085,-0.0085,0.012020815300000001,1.4,0.36,1.44554488
2021-02-27 23:00:00,1.2605,-0.5265000000000001,1.3660389819,0.030500000000000003,-0.006500000000000001,0.031184932300000003,1.23,-0.52,1.335402561,1.3205,0.3435,1.3644458582,0.030500000000000003,-0.006500000000000001,0.031184932300000003,1.29,0.35000000000000003,1.3366375724
2021-02-27 23:30:00,1.232,-0.0775,1.2344351947,0.022,-0.007500000000000001,0.0232432786,1.21,-0.07,1.2120231021,1.212,-0.1375,1.2197746718,0.022,-0.007500000000000001,0.0232432786,1.19,-0.13,1.1970797801
2021-02-28 00:00:00,1.163,-0.109,1.1680967426,0.013000000000000001,-0.009000000000000001,0.0158113883,1.15,-0.1,1.1543396381,1.143,-0.169,1.1554263282,0.013000000000000001,-0.009000000000000001,0.0158113883,1.13,-0.16,1.1412712211
2021-02-28 00:30:00,1.118,-0.0775,1.1206829391,0.018000000000000002,-0.007500000000000001,0.0195,1.1,-0.07,1.1022250224,1.098,-0.1575,1.1092385902,0.018000000000000002,-0.007500000000000001,0.0195,1.08,-0.15,1.0903669107
