Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-15 13:30:00,10.22,-0.76,10.2482193575,10.22,-0.76,10.2482193575,10.14,-0.66,10.1614565885,10.14,-0.66,10.1614565885
2021-02-15 14:00:00,10.0,-0.08,10.0003199949,10.0,-0.08,10.0003199949,10.1,-1.24,10.1758341181,10.1,-1.24,10.1758341181
2021-02-15 14:30:00,9.94,-0.7000000000000001,9.9646174036,9.94,-0.7000000000000001,9.9646174036,9.86,-0.62,9.8794736702,9.86,-0.62,9.8794736702
2021-02-15 15:00:00,9.9,-0.68,9.9233260553,9.9,-0.68,9.9233260553,9.82,-0.6000000000000001,9.8383128635,9.82,-0.6000000000000001,9.8383128635
2021-02-15 15:30:00,9.9,-0.66,9.9219756097,9.9,-0.66,9.9219756097,9.82,-0.56,9.8359544529,9.82,-0.56,9.8359544529
2021-02-15 16:00:00,10.0,-0.66,10.0217563331,10.0,-0.66,10.0217563331,9.92,-0.56,9.9357938787,9.92,-0.56,9.9357938787
2021-02-15 16:30:00,10.12,-0.66,10.141498903,10.12,-0.66,10.141498903,10.06,-0.56,10.0755744253,10.06,-0.56,10.0755744253
2021-02-15 17:00:00,10.4,-0.62,10.4184643782,10.4,-0.62,10.4184643782,10.28,-0.52,10.2931433489,10.28,-0.52,10.2931433489
2021-02-15 17:30:00,11.0,-0.8200000000000001,11.0305212932,11.0,-0.8200000000000001,11.0305212932,10.2,-0.46,10.2103672804,10.2,-0.46,10.2103672804
2021-02-15 18:00:00,11.36,-0.8200000000000001,11.38955662,11.36,-0.8200000000000001,11.38955662,10.48,-0.44,10.4892325744,10.48,-0.44,10.4892325744
2021-02-15 18:30:00,11.06,-0.6000000000000001,11.0762629077,11.06,-0.6000000000000001,11.0762629077,10.88,-0.46,10.8897199229,10.88,-0.46,10.8897199229
2021-02-15 19:00:00,10.8,-0.56,10.8145087729,10.8,-0.56,10.8145087729,10.7,-0.48,10.710760944,10.7,-0.48,10.710760944
2021-02-15 19:30:00,10.48,-0.56,10.4949511671,10.48,-0.56,10.4949511671,10.4,-0.48,10.4110710304,10.4,-0.48,10.4110710304
2021-02-15 20:00:00,10.06,-0.24,10.0628624158,10.06,-0.24,10.0628624158,10.06,-0.78,10.0901932588,10.06,-0.78,10.0901932588
2021-02-15 20:30:00,9.52,0.16,9.5213444429,9.52,0.16,9.5213444429,9.62,-1.04,9.6760529143,9.62,-1.04,9.6760529143
2021-02-15 21:00:00,9.14,-0.4,9.1487485483,9.14,-0.4,9.1487485483,9.06,-0.34,9.0663774464,9.06,-0.34,9.0663774464
2021-02-15 21:30:00,8.88,-0.12,8.8808107738,8.88,-0.12,8.8808107738,8.88,-0.52,8.895212195300001,8.88,-0.52,8.895212195300001
2021-02-15 22:00:00,8.3,-0.28,8.3047215486,8.3,-0.28,8.3047215486,8.24,-0.30000000000000004,8.2454593565,8.24,-0.30000000000000004,8.2454593565
2021-02-15 22:30:00,7.94,-0.28,7.9449354938,7.94,-0.28,7.9449354938,7.88,-0.26,7.8842881733,7.88,-0.26,7.8842881733
2021-02-15 23:00:00,7.36,-0.28,7.3653241612,7.36,-0.28,7.3653241612,7.3,-0.26,7.3046286695,7.3,-0.26,7.3046286695
2021-02-15 23:30:00,6.88,-0.06,6.8802616229,6.88,-0.06,6.8802616229,6.84,-0.76,6.882092705,6.84,-0.76,6.882092705
2021-02-16 00:00:00,6.52,-0.26,6.5251819898,6.52,-0.26,6.5251819898,6.48,0.28,6.4860465617,6.48,0.28,6.4860465617
2021-02-16 00:30:00,6.18,-0.66,6.2151427980000005,6.18,-0.66,6.2151427980000005,6.14,0.96,6.214595723,6.14,0.96,6.214595723
2021-02-16 01:00:00,6.1,-0.26,6.1055384693,6.1,-0.26,6.1055384693,6.06,-0.26,6.0655749934,6.06,-0.26,6.0655749934
2021-02-16 01:30:00,5.86,-0.26,5.8657650822,5.86,-0.26,5.8657650822,5.8,0.28,5.8067546874,5.8,0.28,5.8067546874
2021-02-16 02:00:00,5.8,0.0,5.8,5.8,0.0,5.8,5.76,0.28,5.7668015398,5.76,0.28,5.7668015398
2021-02-16 02:30:00,5.74,-0.28,5.7468252105,5.74,-0.28,5.7468252105,5.7,-0.26,5.7059267433,5.7,-0.26,5.7059267433
2021-02-16 03:00:00,5.58,-0.28,5.587020673,5.58,-0.28,5.587020673,5.54,0.0,5.54,5.54,0.0,5.54
2021-02-16 03:30:00,5.58,-0.28,5.587020673,5.58,-0.28,5.587020673,5.54,0.0,5.54,5.54,0.0,5.54
2021-02-16 04:00:00,5.52,-0.28,5.5270968872,5.52,-0.28,5.5270968872,5.48,0.0,5.48,5.48,0.0,5.48
2021-02-16 04:30:00,5.52,-0.32,5.5292675826,5.52,-0.32,5.5292675826,5.48,-0.30000000000000004,5.4882055355,5.48,-0.30000000000000004,5.4882055355
2021-02-16 05:00:00,5.7,-0.28,5.7068730492,5.7,-0.28,5.7068730492,5.66,-0.34,5.6702028182,5.66,-0.34,5.6702028182
2021-02-16 05:30:00,5.78,-0.28,5.7867780327,5.78,-0.28,5.7867780327,5.74,-0.26,5.7458854844000005,5.74,-0.26,5.7458854844000005
2021-02-16 06:00:00,6.06,-0.28,6.0664651981,6.06,-0.28,6.0664651981,6.02,-0.26,6.0256120021,6.02,-0.26,6.0256120021
2021-02-16 06:30:00,6.38,-0.28,6.3861412449,6.38,-0.28,6.3861412449,6.32,-0.26,6.3253458403,6.32,-0.26,6.3253458403
2021-02-16 07:00:00,6.62,-0.28,6.6259188042,6.62,-0.28,6.6259188042,6.5600000000000005,-0.26,6.5651504172,6.5600000000000005,-0.26,6.5651504172
2021-02-16 07:30:00,7.0,-0.30000000000000004,7.0064256222,7.0,-0.30000000000000004,7.0064256222,6.96,-0.26,6.9648546288,6.96,-0.26,6.9648546288
2021-02-16 08:00:00,7.6,-0.36,7.6085215384,7.6,-0.36,7.6085215384,7.54,-0.34,7.5476618896000005,7.54,-0.34,7.5476618896000005
2021-02-16 08:30:00,8.02,-0.42,8.0309899763,8.02,-0.42,8.0309899763,7.96,-0.34,7.9672579976,7.96,-0.34,7.9672579976
2021-02-16 09:00:00,8.36,-0.46,8.3726459378,8.36,-0.46,8.3726459378,8.3,-0.38,8.3086942416,8.3,-0.38,8.3086942416
2021-02-16 09:30:00,8.78,-0.52,8.7953851536,8.78,-0.52,8.7953851536,8.72,-0.44,8.7310938605,8.72,-0.44,8.7310938605
2021-02-16 10:00:00,9.06,-0.52,9.0749104679,9.06,-0.52,9.0749104679,8.98,-0.42,8.9898164609,8.98,-0.42,8.9898164609
2021-02-16 10:30:00,9.14,-0.58,9.158384137,9.14,-0.58,9.158384137,9.06,-0.5,9.0737864202,9.06,-0.5,9.0737864202
2021-02-16 11:00:00,9.26,-0.62,9.2807327297,9.26,-0.62,9.2807327297,9.2,-0.54,9.2158341999,9.2,-0.54,9.2158341999
2021-02-16 11:30:00,9.32,-0.62,9.3405995525,9.32,-0.62,9.3405995525,9.26,-0.54,9.2757317771,9.26,-0.54,9.2757317771
2021-02-16 12:00:00,9.66,-0.7000000000000001,9.6853291116,9.66,-0.7000000000000001,9.6853291116,9.58,-0.6000000000000001,9.5987707546,9.58,-0.6000000000000001,9.5987707546
2021-02-16 12:30:00,9.86,-0.72,9.8862530819,9.86,-0.72,9.8862530819,9.78,-0.62,9.7996326462,9.78,-0.62,9.7996326462
2021-02-16 13:00:00,9.9,-0.66,9.9219756097,9.9,-0.66,9.9219756097,9.82,-0.58,9.8371133977,9.82,-0.58,9.8371133977
2021-02-16 13:30:00,9.88,-0.7000000000000001,9.9047665293,9.88,-0.7000000000000001,9.9047665293,9.8,-0.62,9.8195926596,9.8,-0.62,9.8195926596
2021-02-16 14:00:00,9.8,-0.66,9.8221993464,9.8,-0.66,9.8221993464,9.72,-0.58,9.7372891505,9.72,-0.58,9.7372891505
2021-02-16 14:30:00,9.86,-0.66,9.8820645616,9.86,-0.66,9.8820645616,9.78,-0.58,9.7971832687,9.78,-0.58,9.7971832687
2021-02-16 15:00:00,9.8,-0.7000000000000001,9.8249681933,9.8,-0.7000000000000001,9.8249681933,9.72,-0.6000000000000001,9.738500911300001,9.72,-0.6000000000000001,9.738500911300001
2021-02-16 15:30:00,9.66,-0.6000000000000001,9.6786156035,9.66,-0.6000000000000001,9.6786156035,9.58,-0.52,9.5941023551,9.58,-0.52,9.5941023551
2021-02-16 16:00:00,9.78,-0.56,9.7960195998,9.78,-0.56,9.7960195998,9.7,-0.48,9.7118690271,9.7,-0.48,9.7118690271
2021-02-16 16:30:00,10.14,-0.6000000000000001,10.1577359682,10.14,-0.6000000000000001,10.1577359682,10.06,-0.52,10.0734303988,10.06,-0.52,10.0734303988
2021-02-16 17:00:00,10.34,-0.64,10.3597876426,10.34,-0.64,10.3597876426,10.24,-0.54,10.2542283961,10.24,-0.54,10.2542283961
2021-02-16 17:30:00,10.44,-0.48,10.4510286575,10.44,-0.48,10.4510286575,10.34,-0.48,10.3511352034,10.34,-0.48,10.3511352034
2021-02-16 18:00:00,10.78,-0.56,10.7945356547,10.78,-0.56,10.7945356547,10.68,-0.48,10.6907810753,10.68,-0.48,10.6907810753
2021-02-16 18:30:00,10.88,-0.56,10.8944022323,10.88,-0.56,10.8944022323,10.78,-0.48,10.7906811648,10.78,-0.48,10.7906811648
2021-02-16 19:00:00,10.48,0.30000000000000004,10.4842930138,10.48,0.30000000000000004,10.4842930138,10.64,-1.26,10.7143455236,10.64,-1.26,10.7143455236
2021-02-16 19:30:00,10.26,-0.5,10.272176010999999,10.26,-0.5,10.272176010999999,10.18,-0.42,10.1886603634,10.18,-0.42,10.1886603634
2021-02-16 20:00:00,9.86,-0.46,9.8707243908,9.86,-0.46,9.8707243908,9.78,-0.38,9.7873796289,9.78,-0.38,9.7873796289
2021-02-16 20:30:00,9.4,-0.30000000000000004,9.4047860156,9.4,-0.30000000000000004,9.4047860156,9.36,-0.5,9.3733451873,9.36,-0.5,9.3733451873
2021-02-16 21:00:00,8.84,0.0,8.84,8.84,0.0,8.84,8.84,-0.56,8.8577197969,8.84,-0.56,8.8577197969
2021-02-16 21:30:00,8.66,-0.34,8.666671794900001,8.66,-0.34,8.666671794900001,8.6,-0.32,8.6059514291,8.6,-0.32,8.6059514291
2021-02-16 22:00:00,8.1,-0.30000000000000004,8.1055536517,8.1,-0.30000000000000004,8.1055536517,8.04,-0.28,8.0448741444,8.04,-0.28,8.0448741444
2021-02-16 22:30:00,7.76,-0.28,7.7650499033,7.76,-0.28,7.7650499033,7.7,-0.28,7.7050892273,7.7,-0.28,7.7050892273
2021-02-16 23:00:00,7.28,-0.28,7.2853826255,7.28,-0.28,7.2853826255,7.22,-0.28,7.225427323,7.22,-0.28,7.225427323
2021-02-16 23:30:00,6.8,-0.28,6.8057622644,6.8,-0.28,6.8057622644,6.74,-0.28,6.7458135165,6.74,-0.28,6.7458135165
2021-02-17 00:00:00,6.34,0.16,6.3420186061,6.34,0.16,6.3420186061,6.3,0.28,6.3062191526,6.3,0.28,6.3062191526
2021-02-17 00:30:00,6.1,0.34,6.109468062,6.1,0.34,6.109468062,6.04,-0.66,6.0759526002,6.04,-0.66,6.0759526002
2021-02-17 01:00:00,5.96,0.28,5.9665735561,5.96,0.28,5.9665735561,5.92,0.28,5.9266179226,5.92,0.28,5.9266179226
2021-02-17 01:30:00,5.8,0.34,5.8099569706,5.8,0.34,5.8099569706,5.74,0.30000000000000004,5.7478343748,5.74,0.30000000000000004,5.7478343748
2021-02-17 02:00:00,5.64,-0.5,5.6621197444,5.64,-0.5,5.6621197444,5.6,0.68,5.6411346376000004,5.6,0.68,5.6411346376000004
2021-02-17 02:30:00,5.6,0.04,5.6001428553,5.6,0.04,5.6001428553,5.5600000000000005,0.34,5.5703859829999995,5.5600000000000005,0.34,5.5703859829999995
2021-02-17 03:00:00,5.48,0.04,5.4801459835,5.48,0.04,5.4801459835,5.44,0.34,5.4506146442,5.44,0.34,5.4506146442
2021-02-17 03:30:00,5.36,0.28,5.3673084502,5.36,0.28,5.3673084502,5.32,0.34,5.3308535902,5.32,0.34,5.3308535902
2021-02-17 04:00:00,5.28,0.32,5.2896880815,5.28,0.32,5.2896880815,5.26,0.28,5.2674471995,5.26,0.28,5.2674471995
2021-02-17 04:30:00,5.26,0.78,5.3175182181,5.26,0.78,5.3175182181,5.22,-0.64,5.2590873733,5.22,-0.64,5.2590873733
2021-02-17 05:00:00,5.36,0.34,5.3707727563,5.36,0.34,5.3707727563,5.32,0.28,5.3273633253,5.32,0.28,5.3273633253
2021-02-17 05:30:00,5.5600000000000005,0.0,5.5600000000000005,5.5600000000000005,0.0,5.5600000000000005,5.52,0.28,5.5270968872,5.52,0.28,5.5270968872
2021-02-17 06:00:00,5.88,0.34,5.8898217291,5.88,0.34,5.8898217291,5.82,0.0,5.82,5.82,0.0,5.82
2021-02-17 06:30:00,6.32,-0.26,6.3253458403,6.32,-0.26,6.3253458403,6.28,0.12,6.2811463922,6.28,0.12,6.2811463922
2021-02-17 07:00:00,6.5600000000000005,-0.26,6.5651504172,6.5600000000000005,-0.26,6.5651504172,6.5,-0.26,6.5051979217,6.5,-0.26,6.5051979217
2021-02-17 07:30:00,6.92,-0.30000000000000004,6.9264998376,6.92,-0.30000000000000004,6.9264998376,6.88,-0.26,6.8849110379,6.88,-0.26,6.8849110379
2021-02-17 08:00:00,7.36,-0.38,7.3698032538,7.36,-0.38,7.3698032538,7.3,-0.32,7.3070103326,7.3,-0.32,7.3070103326
2021-02-17 08:30:00,7.84,-0.38,7.8492037813,7.84,-0.38,7.8492037813,7.78,-0.34,7.7874257621,7.78,-0.34,7.7874257621
2021-02-17 09:00:00,8.28,-0.46,8.2927679336,8.28,-0.46,8.2927679336,8.22,-0.38,8.2287787672,8.22,-0.38,8.2287787672
2021-02-17 09:30:00,8.62,-0.46,8.6322650562,8.62,-0.46,8.6322650562,8.54,-0.38,8.5484501519,8.54,-0.38,8.5484501519
2021-02-17 10:00:00,8.8,-0.32,8.8058162597,8.8,-0.32,8.8058162597,8.78,-0.6000000000000001,8.800477259800001,8.78,-0.6000000000000001,8.800477259800001
2021-02-17 10:30:00,9.0,-0.6000000000000001,9.019977827,9.0,-0.6000000000000001,9.019977827,8.92,-0.52,8.9351440951,8.92,-0.52,8.9351440951
2021-02-17 11:00:00,9.14,-0.6000000000000001,9.1596724832,9.14,-0.6000000000000001,9.1596724832,9.08,-0.52,9.0948776792,9.08,-0.52,9.0948776792
2021-02-17 11:30:00,9.3,-0.6000000000000001,9.3193347402,9.3,-0.6000000000000001,9.3193347402,9.22,-0.52,9.2346521321,9.22,-0.52,9.2346521321
2021-02-17 12:00:00,9.38,-0.64,9.4018083367,9.38,-0.64,9.4018083367,9.3,-0.52,9.3145262896,9.3,-0.52,9.3145262896
2021-02-17 12:30:00,9.58,-0.7000000000000001,9.6055400681,9.58,-0.7000000000000001,9.6055400681,9.5,-0.6000000000000001,9.5189285111,9.5,-0.6000000000000001,9.5189285111
2021-02-17 13:00:00,9.66,-0.66,9.6825203331,9.66,-0.66,9.6825203331,9.58,-0.58,9.5975413518,9.58,-0.58,9.5975413518
2021-02-17 13:30:00,9.78,-0.66,9.8022446409,9.78,-0.66,9.8022446409,9.68,-0.58,9.6973604656,9.68,-0.58,9.6973604656
2021-02-17 14:00:00,9.94,-0.76,9.9690119872,9.94,-0.76,9.9690119872,9.86,-0.68,9.8834204605,9.86,-0.68,9.8834204605
2021-02-17 14:30:00,9.88,-0.7000000000000001,9.9047665293,9.88,-0.7000000000000001,9.9047665293,9.8,-0.6000000000000001,9.8183501669,9.8,-0.6000000000000001,9.8183501669
2021-02-17 15:00:00,10.0,-0.8,10.0319489632,10.0,-0.8,10.0319489632,9.92,-0.72,9.946094711,9.92,-0.72,9.946094711
2021-02-17 15:30:00,10.08,-0.74,10.1071261989,10.08,-0.74,10.1071261989,9.98,-0.66,10.001799838,9.98,-0.66,10.001799838
2021-02-17 16:00:00,10.24,-0.78,10.2696640646,10.24,-0.78,10.2696640646,10.16,-0.68,10.1827304786,10.16,-0.68,10.1827304786
2021-02-17 16:30:00,10.36,-0.8200000000000001,10.39240107,10.36,-0.8200000000000001,10.39240107,10.24,-0.68,10.2625532885,10.24,-0.68,10.2625532885
2021-02-17 17:00:00,10.54,-0.76,10.567364856,10.54,-0.76,10.567364856,10.42,-0.66,10.4408811889,10.42,-0.66,10.4408811889
2021-02-17 17:30:00,10.82,-0.74,10.8452754691,10.82,-0.74,10.8452754691,10.74,-0.66,10.7602602199,10.74,-0.66,10.7602602199
2021-02-17 18:00:00,10.9,-0.1,10.9004587059,10.9,-0.1,10.9004587059,10.96,-0.9400000000000001,11.0002363611,10.96,-0.9400000000000001,11.0002363611
2021-02-17 18:30:00,10.82,0.42,10.8281485029,10.82,0.42,10.8281485029,11.02,-1.44,11.1136852574,11.02,-1.44,11.1136852574
2021-02-17 19:00:00,10.54,0.06,10.5401707766,10.54,0.06,10.5401707766,10.64,-1.1,10.6967097745,10.64,-1.1,10.6967097745
2021-02-17 19:30:00,10.32,-0.52,10.3330924703,10.32,-0.52,10.3330924703,10.24,-0.44,10.2494487657,10.24,-0.44,10.2494487657
2021-02-17 20:00:00,9.9,-0.56,9.9158257347,9.9,-0.56,9.9158257347,9.8,-0.46,9.8107899784,9.8,-0.46,9.8107899784
2021-02-17 20:30:00,9.56,-0.5,9.5730663844,9.56,-0.5,9.5730663844,9.48,-0.46,9.491153776,9.48,-0.46,9.491153776
2021-02-17 21:00:00,9.08,-0.44,9.0906545419,9.08,-0.44,9.0906545419,9.0,-0.38,9.0080186501,9.0,-0.38,9.0080186501
2021-02-17 21:30:00,8.82,-0.42,8.8299943375,8.82,-0.42,8.8299943375,8.76,-0.38,8.7682381355,8.76,-0.38,8.7682381355
2021-02-17 22:00:00,8.28,0.12,8.2808695196,8.28,0.12,8.2808695196,8.34,-0.7000000000000001,8.3693249429,8.34,-0.7000000000000001,8.3693249429
2021-02-17 22:30:00,7.92,0.02,7.9200252525,7.92,0.02,7.9200252525,7.94,-0.58,7.961155695,7.94,-0.58,7.961155695
2021-02-17 23:00:00,7.34,-0.28,7.345338658,7.34,-0.28,7.345338658,7.28,-0.26,7.2846413776,7.28,-0.26,7.2846413776
2021-02-17 23:30:00,6.88,-0.28,6.8856953171,6.88,-0.28,6.8856953171,6.82,-0.28,6.8257453805,6.82,-0.28,6.8257453805
2021-02-18 00:00:00,6.48,-0.28,6.4860465617,6.48,-0.28,6.4860465617,6.42,0.28,6.4261030182,6.42,0.28,6.4261030182
2021-02-18 00:30:00,6.22,-0.28,6.2262990612,6.22,-0.28,6.2262990612,6.18,0.0,6.18,6.18,0.0,6.18
2021-02-18 01:00:00,6.1,-0.28,6.1064228481,6.1,-0.28,6.1064228481,6.06,0.0,6.06,6.06,0.0,6.06
2021-02-18 01:30:00,5.96,-0.28,5.9665735561,5.96,-0.28,5.9665735561,5.9,0.0,5.9,5.9,0.0,5.9
2021-02-18 02:00:00,5.82,-0.28,5.8267315023,5.82,-0.28,5.8267315023,5.78,0.0,5.78,5.78,0.0,5.78
2021-02-18 02:30:00,5.78,-0.28,5.7867780327,5.78,-0.28,5.7867780327,5.72,0.0,5.72,5.72,0.0,5.72
2021-02-18 03:00:00,5.66,-0.28,5.6669215629,5.66,-0.28,5.6669215629,5.62,0.0,5.62,5.62,0.0,5.62
2021-02-18 03:30:00,5.6,-0.28,5.6069956305,5.6,-0.28,5.6069956305,5.54,0.0,5.54,5.54,0.0,5.54
2021-02-18 04:00:00,5.52,-0.28,5.5270968872,5.52,-0.28,5.5270968872,5.48,0.28,5.487148622,5.48,0.28,5.487148622
2021-02-18 04:30:00,5.34,-0.28,5.3473357852,5.34,-0.28,5.3473357852,5.3,0.34,5.3108944633,5.3,0.34,5.3108944633
2021-02-18 05:00:00,5.46,-0.28,5.4671747731,5.46,-0.28,5.4671747731,5.42,-0.26,5.4262325789,5.42,-0.26,5.4262325789
2021-02-18 05:30:00,5.78,-0.28,5.7867780327,5.78,-0.28,5.7867780327,5.72,0.04,5.7201398584,5.72,0.04,5.7201398584
2021-02-18 06:00:00,6.06,-0.28,6.0664651981,6.06,-0.28,6.0664651981,6.0,-0.26,6.0056306913,6.0,-0.26,6.0056306913
2021-02-18 06:30:00,6.36,-0.28,6.3661605383,6.36,-0.28,6.3661605383,6.3,-0.26,6.3053627969,6.3,-0.26,6.3053627969
2021-02-18 07:00:00,6.7,-0.30000000000000004,6.7067130548,6.7,-0.30000000000000004,6.7067130548,6.52,-0.26,6.5251819898,6.52,-0.26,6.5251819898
2021-02-18 07:30:00,7.06,-0.46,7.0749699646,7.06,-0.46,7.0749699646,7.18,-0.34,7.1880456315,7.18,-0.34,7.1880456315
2021-02-18 08:00:00,7.6,-0.5,7.6164296097,7.6,-0.5,7.6164296097,7.6,-0.34,7.6076014617,7.6,-0.34,7.6076014617
2021-02-18 08:30:00,8.32,-0.54,8.3375056222,8.32,-0.54,8.3375056222,7.88,-0.4,7.8901457528000005,7.88,-0.4,7.8901457528000005
2021-02-18 09:00:00,8.54,-0.02,8.5400234192,8.54,-0.02,8.5400234192,8.62,-1.08,8.6873931648,8.62,-1.08,8.6873931648
2021-02-18 09:30:00,8.92,-0.5,8.9340024625,8.92,-0.5,8.9340024625,8.88,-0.66,8.9044932478,8.88,-0.66,8.9044932478
2021-02-18 10:00:00,9.14,-0.6000000000000001,9.1596724832,9.14,-0.6000000000000001,9.1596724832,9.08,-0.52,9.0948776792,9.08,-0.52,9.0948776792
2021-02-18 10:30:00,9.38,-0.66,9.4031909478,9.38,-0.66,9.4031909478,9.3,-0.58,9.3180684694,9.3,-0.58,9.3180684694
2021-02-18 11:00:00,9.5,-0.7000000000000001,9.5257545633,9.5,-0.7000000000000001,9.5257545633,9.42,-0.62,9.4403813482,9.42,-0.62,9.4403813482
2021-02-18 11:30:00,9.5,-0.62,9.5202100817,9.5,-0.62,9.5202100817,9.58,-0.62,9.6000416666,9.58,-0.62,9.6000416666
2021-02-18 12:00:00,9.82,-0.8200000000000001,9.8541767794,9.82,-0.8200000000000001,9.8541767794,9.78,-0.74,9.8079559542,9.78,-0.74,9.8079559542
2021-02-18 12:30:00,9.7,-0.8200000000000001,9.7345980913,9.7,-0.8200000000000001,9.7345980913,9.62,-0.7000000000000001,9.645434153,9.62,-0.7000000000000001,9.645434153
2021-02-18 13:00:00,9.88,-0.76,9.9091876559,9.88,-0.76,9.9091876559,9.8,-0.68,9.8235635082,9.8,-0.68,9.8235635082
2021-02-18 13:30:00,9.88,-0.8,9.912335749,9.88,-0.8,9.912335749,9.8,-0.7000000000000001,9.8249681933,9.8,-0.7000000000000001,9.8249681933
2021-02-18 14:00:00,9.6,-0.72,9.6269621377,9.6,-0.72,9.6269621377,9.52,-0.62,9.5401677134,9.52,-0.62,9.5401677134
2021-02-18 14:30:00,9.54,-0.66,9.5628029364,9.54,-0.66,9.5628029364,9.46,-0.56,9.476560557500001,9.46,-0.56,9.476560557500001
2021-02-18 15:00:00,9.52,-0.66,9.5428507271,9.52,-0.66,9.5428507271,9.44,-0.56,9.4565955819,9.44,-0.56,9.4565955819
2021-02-18 15:30:00,9.52,-0.64,9.5414883535,9.52,-0.64,9.5414883535,9.44,-0.56,9.4565955819,9.44,-0.56,9.4565955819
2021-02-18 16:00:00,9.54,-0.64,9.5614434057,9.54,-0.64,9.5614434057,9.46,-0.56,9.476560557500001,9.46,-0.56,9.476560557500001
2021-02-18 16:30:00,9.72,-0.58,9.7372891505,9.72,-0.58,9.7372891505,9.64,-0.5,9.6529580958,9.64,-0.5,9.6529580958
2021-02-18 17:00:00,9.96,-0.14,9.9609838871,9.96,-0.14,9.9609838871,10.0,-0.9,10.040418318,10.0,-0.9,10.040418318
2021-02-18 17:30:00,10.22,-0.58,10.2364446953,10.22,-0.58,10.2364446953,10.14,-0.5,10.1523199319,10.14,-0.5,10.1523199319
2021-02-18 18:00:00,10.58,-0.58,10.5958859941,10.58,-0.58,10.5958859941,10.5,-0.5,10.5118980208,10.5,-0.5,10.5118980208
2021-02-18 18:30:00,10.84,-0.58,10.8555055156,10.84,-0.58,10.8555055156,10.74,-0.5,10.7516324342,10.74,-0.5,10.7516324342
2021-02-18 19:00:00,10.6,-0.16,10.6012074784,10.6,-0.16,10.6012074784,10.62,-0.8,10.6500892015,10.62,-0.8,10.6500892015
2021-02-18 19:30:00,10.22,-0.48,10.2312658063,10.22,-0.48,10.2312658063,10.14,-0.4,10.1478864795,10.14,-0.4,10.1478864795
2021-02-18 20:00:00,9.82,-0.42,9.8289775664,9.82,-0.42,9.8289775664,9.74,-0.34,9.7459324849,9.74,-0.34,9.7459324849
2021-02-18 20:30:00,9.3,-0.34,9.3062129784,9.3,-0.34,9.3062129784,9.22,-0.28,9.2242506471,9.22,-0.28,9.2242506471
2021-02-18 21:00:00,9.02,-0.34,9.0264057077,9.02,-0.34,9.0264057077,8.94,-0.28,8.9443837127,8.94,-0.28,8.9443837127
2021-02-18 21:30:00,8.66,-0.34,8.666671794900001,8.66,-0.34,8.666671794900001,8.6,-0.28,8.6045569322,8.6,-0.28,8.6045569322
2021-02-18 22:00:00,8.2,-0.28,8.2047790951,8.2,-0.28,8.2047790951,8.14,-0.28,8.1448143011,8.14,-0.28,8.1448143011
2021-02-18 22:30:00,7.78,-0.22,7.7831099183,7.78,-0.22,7.7831099183,7.72,-0.62,7.7448563576,7.72,-0.62,7.7448563576
2021-02-18 23:00:00,7.16,0.28,7.1654727688,7.16,0.28,7.1654727688,7.1,0.28,7.1055189817,7.1,0.28,7.1055189817
2021-02-18 23:30:00,6.76,0.12,6.7610650049,6.76,0.12,6.7610650049,6.7,0.28,6.7058481939,6.7,0.28,6.7058481939
2021-02-19 00:00:00,6.44,0.0,6.44,6.44,0.0,6.44,6.4,0.28,6.4061220719,6.4,0.28,6.4061220719
2021-02-19 00:30:00,6.06,0.96,6.1355684333,6.06,0.96,6.1355684333,6.18,-0.92,6.2481037123,6.18,-0.92,6.2481037123
2021-02-19 01:00:00,5.92,1.0,6.0038654215,5.92,1.0,6.0038654215,6.08,-0.88,6.1433541327,6.08,-0.88,6.1433541327
2021-02-19 01:30:00,5.78,1.0,5.8658673698,5.78,1.0,5.8658673698,5.94,-0.88,6.0048313881,5.94,-0.88,6.0048313881
2021-02-19 02:00:00,5.68,1.04,5.7744263784,5.68,1.04,5.7744263784,5.74,-0.84,5.8011378194,5.74,-0.84,5.8011378194
2021-02-19 02:30:00,5.68,0.34,5.6901669571,5.68,0.34,5.6901669571,5.62,0.28,5.6269707659,5.62,0.28,5.6269707659
2021-02-19 03:00:00,5.58,0.28,5.587020673,5.58,0.28,5.587020673,5.54,0.28,5.5470712993,5.54,0.28,5.5470712993
2021-02-19 03:30:00,5.42,-0.5,5.443013871,5.42,-0.5,5.443013871,5.36,0.56,5.3891743338,5.36,0.56,5.3891743338
2021-02-19 04:00:00,5.5,-0.88,5.5699551165,5.5,-0.88,5.5699551165,5.26,1.06,5.3657431918,5.26,1.06,5.3657431918
2021-02-19 04:30:00,5.54,-0.92,5.6158703689,5.54,-0.92,5.6158703689,5.42,1.0,5.5114789304,5.42,1.0,5.5114789304
2021-02-19 05:00:00,5.54,-0.28,5.5470712993,5.54,-0.28,5.5470712993,5.5,0.0,5.5,5.5,0.0,5.5
2021-02-19 05:30:00,5.66,-0.26,5.6659685845,5.66,-0.26,5.6659685845,5.62,0.54,5.6458834561,5.62,0.54,5.6458834561
