Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-25 11:00:00,2.98264,-0.18048,2.9880954469,0.03264,0.00952,0.034,2.95,-0.19,2.9561123118,2.82264,-0.17048000000000002,2.8277835844,0.03264,0.00952,0.034,2.79,-0.18,2.7958004221
2020-10-25 11:30:00,2.90648,-0.18936000000000003,2.9126419622,0.036480000000000005,0.01064,0.038,2.87,-0.2,2.8769602013,2.69648,-0.18936000000000003,2.703120715,0.036480000000000005,0.01064,0.038,2.66,-0.2,2.6675082005
2020-10-25 12:00:00,3.00888,-0.21866000000000002,3.0168147192,0.038880000000000005,0.011340000000000001,0.0405,2.9699999999999998,-0.23,2.9788924116,2.87888,-0.20866,2.886431889,0.038880000000000005,0.011340000000000001,0.0405,2.84,-0.22,2.8485083816000003
2020-10-25 12:30:00,3.20224,-0.23768000000000003,3.2110485515000002,0.04224000000000001,0.012320000000000001,0.044,3.16,-0.25,3.1698738145,3.13224,-0.20768,3.1391174556,0.04224000000000001,0.012320000000000001,0.044,3.09,-0.22,3.0978218154
2020-10-25 13:00:00,3.36648,-0.24936000000000003,3.3757025935,0.036480000000000005,0.01064,0.038,3.33,-0.26,3.3401347278,3.35648,-0.20936000000000002,3.3630030627,0.036480000000000005,0.01064,0.038,3.32,-0.22,3.3272811724
2020-10-25 13:30:00,3.24736,-0.25202,3.2571246599,0.027360000000000002,0.007980000000000001,0.0285,3.22,-0.26,3.2304798405,3.05736,-0.25202,3.0677294943,0.027360000000000002,0.007980000000000001,0.0285,3.03,-0.26,3.0411346567
2020-10-25 14:00:00,2.98344,-0.25608000000000003,2.994409992,0.01344,0.003920000000000001,0.014,2.9699999999999998,-0.26,2.9813587506,2.80344,-0.25608000000000003,2.8151115076,0.01344,0.003920000000000001,0.014,2.79,-0.26,2.8020885068
2020-10-25 14:30:00,2.9044,-0.2558,2.9156428108,0.014400000000000001,0.004200000000000001,0.015,2.89,-0.26,2.9016719318,2.7843999999999998,-0.24580000000000002,2.7952282554,0.014400000000000001,0.004200000000000001,0.015,2.77,-0.25,2.7812587079
2020-10-25 15:00:00,3.09408,-0.27006,3.1058434362,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.06,-0.28,3.0727837542,3.09408,-0.23006000000000001,3.1026212547,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.06,-0.24,3.069397335
2020-10-25 15:30:00,3.32312,-0.26034,3.333302184,0.033120000000000004,0.00966,0.0345,3.29,-0.27,3.3010604357,3.30312,-0.21034000000000003,3.3098103647,0.033120000000000004,0.00966,0.0345,3.27,-0.22,3.277392256
2020-10-25 16:00:00,3.43776,-0.26482,3.4479448154,0.01776,0.005180000000000001,0.018500000000000003,3.42,-0.27,3.4306413395,3.45776,-0.19482000000000002,3.4632440067,0.01776,0.005180000000000001,0.018500000000000003,3.44,-0.2,3.4458090487
2020-10-25 16:30:00,3.73624,-0.26818000000000003,3.7458523529,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.73,-0.27,3.7397593505,3.7462400000000002,-0.19818000000000002,3.7514783018999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.74,-0.2,3.7453437759
2020-10-25 17:00:00,3.95288,-0.26916,3.9620332406000003,0.00288,0.00084,0.003,3.95,-0.27,3.9592170943,3.98288,-0.13916,3.9853103518,0.00288,0.00084,0.003,3.98,-0.14,3.9824615503
2020-10-25 17:30:00,4.27096,-0.20972000000000002,4.2761059154,0.0009600000000000001,0.00028000000000000003,0.001,4.27,-0.21,4.2751608157,4.30096,-0.13972,4.3032288575,0.0009600000000000001,0.00028000000000000003,0.001,4.3,-0.14,4.3022784661
2020-10-25 18:00:00,4.26,-0.23,4.266204402,0.0,0.0,0.0,4.26,-0.23,4.266204402,4.28,-0.17,4.2833748377,0.0,0.0,0.0,4.28,-0.17,4.2833748377
2020-10-25 18:30:00,4.03,-0.26,4.0383783874,0.0,0.0,0.0,4.03,-0.26,4.0383783874,4.06,-0.19,4.0644433813,0.0,0.0,0.0,4.06,-0.19,4.0644433813
2020-10-25 19:00:00,3.7800000000000002,-0.4,3.8011051025,0.0,0.0,0.0,3.7800000000000002,-0.4,3.8011051025,3.85,-0.04,3.8502077866,0.0,0.0,0.0,3.85,-0.04,3.8502077866
2020-10-25 19:30:00,3.59,-0.29,3.6016940459,0.0,0.0,0.0,3.59,-0.29,3.6016940459,3.61,-0.23,3.6173194495,0.0,0.0,0.0,3.61,-0.23,3.6173194495
2020-10-25 20:00:00,3.36,-0.54,3.403116219,0.0,0.0,0.0,3.36,-0.54,3.403116219,3.44,-0.01,3.4400145349,0.0,0.0,0.0,3.44,-0.01,3.4400145349
2020-10-25 20:30:00,3.18,-0.77,3.2718954751,0.0,0.0,0.0,3.18,-0.77,3.2718954751,3.33,0.19,3.335416016,0.0,0.0,0.0,3.33,0.19,3.335416016
2020-10-25 21:00:00,3.02,-0.77,3.1166167554,0.0,0.0,0.0,3.02,-0.77,3.1166167554,3.17,0.18,3.1751062974,0.0,0.0,0.0,3.17,0.18,3.1751062974
2020-10-25 21:30:00,2.85,-0.78,2.9548096385,0.0,0.0,0.0,2.85,-0.78,2.9548096385,2.99,0.18,2.9954131602,0.0,0.0,0.0,2.99,0.18,2.9954131602
2020-10-25 22:00:00,2.67,-0.77,2.7788126961,0.0,0.0,0.0,2.67,-0.77,2.7788126961,2.8,0.09,2.8014460552,0.0,0.0,0.0,2.8,0.09,2.8014460552
2020-10-25 22:30:00,2.5,-0.4,2.5317977802,0.0,0.0,0.0,2.5,-0.4,2.5317977802,2.51,-0.35000000000000003,2.534284909,0.0,0.0,0.0,2.51,-0.35000000000000003,2.534284909
2020-10-25 23:00:00,2.27,-0.42,2.3085276693,0.0,0.0,0.0,2.27,-0.42,2.3085276693,2.2800000000000002,-0.37,2.3098268333,0.0,0.0,0.0,2.2800000000000002,-0.37,2.3098268333
2020-10-25 23:30:00,2.05,-0.44,2.0966878642,0.0,0.0,0.0,2.05,-0.44,2.0966878642,2.06,-0.39,2.0965924735,0.0,0.0,0.0,2.06,-0.39,2.0965924735
2020-10-26 00:00:00,1.92,-0.44,1.9697715604,0.0,0.0,0.0,1.92,-0.44,1.9697715604,1.9300000000000002,-0.39,1.9690099035,0.0,0.0,0.0,1.9300000000000002,-0.39,1.9690099035
2020-10-26 00:30:00,2.01,-0.4,2.0494145505,0.0,0.0,0.0,2.01,-0.4,2.0494145505,2.02,-0.36,2.0518284529,0.0,0.0,0.0,2.02,-0.36,2.0518284529
2020-10-26 01:00:00,2.37,-0.4,2.4035182546,0.0,0.0,0.0,2.37,-0.4,2.4035182546,2.38,-0.36,2.4070729112,0.0,0.0,0.0,2.38,-0.36,2.4070729112
2020-10-26 01:30:00,2.49,-0.38,2.5188290931,0.0,0.0,0.0,2.49,-0.38,2.5188290931,2.5,-0.33,2.521685944,0.0,0.0,0.0,2.5,-0.33,2.521685944
2020-10-26 02:00:00,2.43,-0.36,2.4565219315,0.0,0.0,0.0,2.43,-0.36,2.4565219315,2.44,-0.32,2.4608941464000003,0.0,0.0,0.0,2.44,-0.32,2.4608941464000003
2020-10-26 02:30:00,2.32,-0.36,2.3477648945,0.0,0.0,0.0,2.32,-0.36,2.3477648945,2.33,-0.32,2.3518715951,0.0,0.0,0.0,2.33,-0.32,2.3518715951
2020-10-26 03:00:00,2.24,-0.36,2.268744146,0.0,0.0,0.0,2.24,-0.36,2.268744146,2.25,-0.32,2.2726416348000003,0.0,0.0,0.0,2.25,-0.32,2.2726416348000003
2020-10-26 03:30:00,2.12,-0.36,2.1503488089,0.0,0.0,0.0,2.12,-0.36,2.1503488089,2.13,-0.32,2.1539034333,0.0,0.0,0.0,2.13,-0.32,2.1539034333
2020-10-26 04:00:00,2.05,-0.38,2.0849220609,0.0,0.0,0.0,2.05,-0.38,2.0849220609,2.06,-0.32,2.0847062143,0.0,0.0,0.0,2.06,-0.32,2.0847062143
2020-10-26 04:30:00,1.98,-0.39,2.0180436071,0.0,0.0,0.0,1.98,-0.39,2.0180436071,1.99,-0.35000000000000003,2.0205444811,0.0,0.0,0.0,1.99,-0.35000000000000003,2.0205444811
2020-10-26 05:00:00,1.98,-0.39,2.0180436071,0.0,0.0,0.0,1.98,-0.39,2.0180436071,1.99,-0.35000000000000003,2.0205444811,0.0,0.0,0.0,1.99,-0.35000000000000003,2.0205444811
2020-10-26 05:30:00,2.03,-0.37,2.0634437235,0.0,0.0,0.0,2.03,-0.37,2.0634437235,2.04,-0.32,2.0649455199,0.0,0.0,0.0,2.04,-0.32,2.0649455199
2020-10-26 06:00:00,2.11,-0.39,2.1457399656,0.0,0.0,0.0,2.11,-0.39,2.1457399656,2.12,-0.34,2.1470910554,0.0,0.0,0.0,2.12,-0.34,2.1470910554
2020-10-26 06:30:00,2.45,-0.34,2.4734793308,0.0,0.0,0.0,2.45,-0.34,2.4734793308,2.46,-0.27,2.4747727168,0.0,0.0,0.0,2.46,-0.27,2.4747727168
2020-10-26 07:00:00,2.7199999999999998,-0.30000000000000004,2.7364941074,0.0,0.0,0.0,2.7199999999999998,-0.30000000000000004,2.7364941074,2.73,-0.25,2.7414229882,0.0,0.0,0.0,2.73,-0.25,2.7414229882
2020-10-26 07:30:00,2.9524,-0.25930000000000003,2.9637648777,0.0024000000000000002,0.0007,0.0025,2.95,-0.26,2.9614354627,2.9624,-0.2093,2.9697845461,0.0024000000000000002,0.0007,0.0025,2.96,-0.21,2.9674399741
2020-10-26 08:00:00,3.06008,-0.23706000000000002,3.0692486133,0.01008,0.0029400000000000003,0.0105,3.05,-0.24,3.0594280511,3.05008,-0.19706,3.0564392109,0.01008,0.0029400000000000003,0.0105,3.04,-0.2,3.0465718439
2020-10-26 08:30:00,3.3472,-0.1879,3.3524698731,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.34,-0.19,3.3453998266,3.3672,-0.0679,3.3678845363,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.36,-0.07,3.3607290876
2020-10-26 09:00:00,3.5552799999999998,-0.12846000000000002,3.5576000126,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.55,-0.13,3.5523794842000003,3.54528,0.10154,3.5467338003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.54,0.1,3.5414121477
2020-10-26 09:30:00,3.46728,-0.034960000000000005,3.4674562434,0.01728,0.00504,0.018000000000000002,3.45,-0.04,3.4502318763,3.38728,0.08504,3.3883473258,0.01728,0.00504,0.018000000000000002,3.37,0.08,3.3709494212
2020-10-26 10:00:00,3.39208,-0.05356,3.3925028224,0.022080000000000002,0.00644,0.023,3.37,-0.06,3.3705340823,3.34208,0.03644,3.3422786539000002,0.022080000000000002,0.00644,0.023,3.32,0.03,3.3201355394
2020-10-26 10:30:00,3.39304,0.00672,3.3930466546,0.02304,0.00672,0.024,3.37,0.0,3.37,3.32304,0.14672000000000002,3.3262774388,0.02304,0.00672,0.024,3.3,0.14,3.3029683619
2020-10-26 11:00:00,3.41536,0.13448000000000002,3.4180065535,0.015360000000000002,0.0044800000000000005,0.016,3.4,0.13,3.4024843864,3.31536,0.16448000000000002,3.3194375427000002,0.015360000000000002,0.0044800000000000005,0.016,3.3,0.16,3.303876511
2020-10-26 11:30:00,3.25928,0.12854000000000002,3.2618137056,0.029280000000000004,0.00854,0.030500000000000003,3.23,0.12,3.2322283335,3.13928,0.14854,3.1427922378,0.029280000000000004,0.00854,0.030500000000000003,3.11,0.14,3.1131495306
2020-10-26 12:00:00,3.25304,-0.013280000000000002,3.2530671066,0.02304,0.00672,0.024,3.23,-0.02,3.2300619189,3.17304,0.14672000000000002,3.1764303235,0.02304,0.00672,0.024,3.15,0.14,3.1531095763
2020-10-26 12:30:00,3.3116,-0.0437,3.3118883209,0.0216,0.0063,0.022500000000000003,3.29,-0.05,3.2903799173,3.2116,0.0663,3.2122842729,0.0216,0.0063,0.022500000000000003,3.19,0.06,3.1905642134
2020-10-26 13:00:00,3.34312,0.08966,3.3443220912,0.033120000000000004,0.00966,0.0345,3.31,0.08,3.3109666262,3.15312,0.029660000000000002,3.1532594961,0.033120000000000004,0.00966,0.0345,3.12,0.02,3.1200641019
2020-10-26 13:30:00,3.1116800000000002,-0.31076000000000004,3.1271591261,0.03168,0.00924,0.033,3.08,-0.32,3.0965787573,2.98168,0.11924000000000001,2.9840633036,0.03168,0.00924,0.033,2.95,0.11,2.9520501351
2020-10-26 14:00:00,3.07168,-0.47076,3.107544529,0.03168,0.00924,0.033,3.04,-0.48,3.0776614499,3.1116800000000002,0.41924000000000006,3.1397953118,0.03168,0.00924,0.033,3.08,0.41000000000000003,3.1071691296
2020-10-26 14:30:00,3.06064,-0.47398,3.0971235445,0.020640000000000002,0.00602,0.021500000000000002,3.04,-0.48,3.0776614499,3.10064,0.41602000000000006,3.1284246914000002,0.020640000000000002,0.00602,0.021500000000000002,3.08,0.41000000000000003,3.1071691296
2020-10-26 15:00:00,3.11296,-0.47622000000000003,3.1491753603,0.012960000000000001,0.0037800000000000004,0.0135,3.1,-0.48,3.1369411853,3.15296,0.41378000000000004,3.1799953852,0.012960000000000001,0.0037800000000000004,0.0135,3.14,0.41000000000000003,3.1666543859
2020-10-26 15:30:00,3.05632,-0.50524,3.097799122,0.01632,0.00476,0.017,3.04,-0.51,3.0824827656,3.11632,0.38476000000000005,3.1399825796,0.01632,0.00476,0.017,3.1,0.38,3.1232034836
2020-10-26 16:00:00,3.16104,-0.53678,3.2062917288,0.011040000000000001,0.00322,0.0115,3.15,-0.54,3.1959505628000002,3.25104,0.37322000000000005,3.2723927408,0.011040000000000001,0.00322,0.0115,3.24,0.37,3.2610581105
2020-10-26 16:30:00,3.4443200000000003,-0.5187400000000001,3.4831639999,0.00432,0.00126,0.0045000000000000005,3.44,-0.52,3.4790803383,3.57432,0.41126,3.5979019233000002,0.00432,0.00126,0.0045000000000000005,3.5700000000000003,0.41000000000000003,3.5934662931
2020-10-26 17:00:00,3.75048,-0.51986,3.7863378943,0.00048000000000000007,0.00014000000000000001,0.0005,3.75,-0.52,3.7858816675,3.88048,0.31014,3.8928539467,0.00048000000000000007,0.00014000000000000001,0.0005,3.88,0.31,3.8923643201
2020-10-26 17:30:00,4.2,-0.2,4.2047592083,0.0,0.0,0.0,4.2,-0.2,4.2047592083,4.23,-0.13,4.2319971645,0.0,0.0,0.0,4.23,-0.13,4.2319971645
2020-10-26 18:00:00,4.27,-0.26,4.2779083674,0.0,0.0,0.0,4.27,-0.26,4.2779083674,4.29,-0.2,4.2946594743,0.0,0.0,0.0,4.29,-0.2,4.2946594743
2020-10-26 18:30:00,4.26,-0.25,4.2673293756,0.0,0.0,0.0,4.26,-0.25,4.2673293756,4.28,-0.19,4.284215214,0.0,0.0,0.0,4.28,-0.19,4.284215214
2020-10-26 19:00:00,3.99,-0.25,3.9978244084,0.0,0.0,0.0,3.99,-0.25,3.9978244084,4.01,-0.19,4.0144987234,0.0,0.0,0.0,4.01,-0.19,4.0144987234
2020-10-26 19:30:00,3.79,-0.29,3.8010787942,0.0,0.0,0.0,3.79,-0.29,3.8010787942,3.81,-0.23,3.8169359439,0.0,0.0,0.0,3.81,-0.23,3.8169359439
2020-10-26 20:00:00,3.58,-0.31,3.5933967218,0.0,0.0,0.0,3.58,-0.31,3.5933967218,3.6,-0.24,3.6079911308,0.0,0.0,0.0,3.6,-0.24,3.6079911308
2020-10-26 20:30:00,3.5300000000000002,-0.29,3.5418921496999998,0.0,0.0,0.0,3.5300000000000002,-0.29,3.5418921496999998,3.54,-0.31,3.5535475233,0.0,0.0,0.0,3.54,-0.31,3.5535475233
2020-10-26 21:00:00,3.31,-0.24,3.3186895004,0.0,0.0,0.0,3.31,-0.24,3.3186895004,3.31,-0.31,3.3244849225,0.0,0.0,0.0,3.31,-0.31,3.3244849225
2020-10-26 21:30:00,3.12,-0.36,3.1407005588,0.0,0.0,0.0,3.12,-0.36,3.1407005588,3.14,-0.30000000000000004,3.1542986541999998,0.0,0.0,0.0,3.14,-0.30000000000000004,3.1542986541999998
2020-10-26 22:00:00,2.89,-0.38,2.9148756406,0.0,0.0,0.0,2.89,-0.38,2.9148756406,2.91,-0.32,2.9275416308,0.0,0.0,0.0,2.91,-0.32,2.9275416308
2020-10-26 22:30:00,2.5700000000000003,-0.38,2.5979414928,0.0,0.0,0.0,2.5700000000000003,-0.38,2.5979414928,2.58,-0.32,2.5997692205,0.0,0.0,0.0,2.58,-0.32,2.5997692205
2020-10-26 23:00:00,2.33,-0.4,2.3640854468,0.0,0.0,0.0,2.33,-0.4,2.3640854468,2.34,-0.35000000000000003,2.3660304309,0.0,0.0,0.0,2.34,-0.35000000000000003,2.3660304309
2020-10-26 23:30:00,2.09,-0.43,2.1337759957,0.0,0.0,0.0,2.09,-0.43,2.1337759957,2.1,-0.38,2.1341040275,0.0,0.0,0.0,2.1,-0.38,2.1341040275
2020-10-27 00:00:00,1.99,-0.43,2.0359273072,0.0,0.0,0.0,1.99,-0.43,2.0359273072,2.01,-0.38,2.045605045,0.0,0.0,0.0,2.01,-0.38,2.045605045
2020-10-27 00:30:00,2.03,-0.41000000000000003,2.0709901014,0.0,0.0,0.0,2.03,-0.41000000000000003,2.0709901014,2.04,-0.36,2.0715211802,0.0,0.0,0.0,2.04,-0.36,2.0715211802
2020-10-27 01:00:00,2.39,-0.41000000000000003,2.4249123696,0.0,0.0,0.0,2.39,-0.41000000000000003,2.4249123696,2.4,-0.36,2.4268498099,0.0,0.0,0.0,2.4,-0.36,2.4268498099
2020-10-27 01:30:00,2.5300000000000002,-0.38,2.5583783927,0.0,0.0,0.0,2.5300000000000002,-0.38,2.5583783927,2.55,-0.33,2.5712642805,0.0,0.0,0.0,2.55,-0.33,2.5712642805
2020-10-27 02:00:00,2.49,-0.36,2.5158895047,0.0,0.0,0.0,2.49,-0.36,2.5158895047,2.5,-0.32,2.5203967942,0.0,0.0,0.0,2.5,-0.32,2.5203967942
2020-10-27 02:30:00,2.41,-0.39,2.4413520844,0.0,0.0,0.0,2.41,-0.39,2.4413520844,2.42,-0.34,2.4437675831,0.0,0.0,0.0,2.42,-0.34,2.4437675831
2020-10-27 03:00:00,2.3,-0.39,2.3328308983,0.0,0.0,0.0,2.3,-0.39,2.3328308983,2.31,-0.34,2.3348875776,0.0,0.0,0.0,2.31,-0.34,2.3348875776
2020-10-27 03:30:00,2.16,-0.39,2.1949259669,0.0,0.0,0.0,2.16,-0.39,2.1949259669,2.17,-0.34,2.1964744478,0.0,0.0,0.0,2.17,-0.34,2.1964744478
2020-10-27 04:00:00,2.08,-0.4,2.1181123672,0.0,0.0,0.0,2.08,-0.4,2.1181123672,2.09,-0.36,2.1207781591,0.0,0.0,0.0,2.09,-0.36,2.1207781591
2020-10-27 04:30:00,2.01,-0.4,2.0494145505,0.0,0.0,0.0,2.01,-0.4,2.0494145505,2.02,-0.36,2.0518284529,0.0,0.0,0.0,2.02,-0.36,2.0518284529
2020-10-27 05:00:00,1.97,-0.4,2.0101989951,0.0,0.0,0.0,1.97,-0.4,2.0101989951,1.98,-0.36,2.0124611797,0.0,0.0,0.0,1.98,-0.36,2.0124611797
2020-10-27 05:30:00,2.04,-0.42,2.0827865949,0.0,0.0,0.0,2.04,-0.42,2.0827865949,2.05,-0.37,2.083122656,0.0,0.0,0.0,2.05,-0.37,2.083122656
2020-10-27 06:00:00,2.13,-0.4,2.1672332593,0.0,0.0,0.0,2.13,-0.4,2.1672332593,2.14,-0.36,2.1700691233000002,0.0,0.0,0.0,2.14,-0.36,2.1700691233000002
2020-10-27 06:30:00,2.41,-0.38,2.4397745798,0.0,0.0,0.0,2.41,-0.38,2.4397745798,2.42,-0.30000000000000004,2.4385241438,0.0,0.0,0.0,2.42,-0.30000000000000004,2.4385241438
2020-10-27 07:00:00,2.75,-0.31,2.7674175688,0.0,0.0,0.0,2.75,-0.31,2.7674175688,2.76,-0.26,2.7722193275,0.0,0.0,0.0,2.76,-0.26,2.7722193275
2020-10-27 07:30:00,3.01048,-0.25986000000000004,3.021674544,0.00048000000000000007,0.00014000000000000001,0.0005,3.01,-0.26,3.0212083675,3.03048,-0.20986000000000002,3.0377376862,0.00048000000000000007,0.00014000000000000001,0.0005,3.03,-0.21,3.0372685097
2020-10-27 08:00:00,3.08096,-0.20972000000000002,3.0880895389,0.0009600000000000001,0.00028000000000000003,0.001,3.08,-0.21,3.08715079,3.09096,-0.16972,3.0956160292,0.0009600000000000001,0.00028000000000000003,0.001,3.09,-0.17,3.0946728422
2020-10-27 08:30:00,3.34192,-0.18944000000000003,3.3472849894,0.0019200000000000003,0.0005600000000000001,0.002,3.34,-0.19,3.3453998266,3.35192,-0.10944000000000001,3.353706129,0.0019200000000000003,0.0005600000000000001,0.002,3.35,-0.11,3.3518054836
2020-10-27 09:00:00,3.47336,-0.16902,3.4774699783000003,0.00336,0.0009800000000000002,0.0035,3.47,-0.17,3.4741617694,3.47336,0.0009800000000000002,3.4733601383,0.00336,0.0009800000000000002,0.0035,3.47,0.0,3.47
2020-10-27 09:30:00,3.5648,-0.0286,3.5649147255,0.0048000000000000004,0.0014,0.005,3.56,-0.03,3.5601264023,3.5548,0.1514,3.558022625,0.0048000000000000004,0.0014,0.005,3.55,0.15,3.5531676009
2020-10-27 10:00:00,3.5167200000000003,0.0019600000000000004,3.5167205462,0.00672,0.0019600000000000004,0.007,3.51,0.0,3.51,3.49672,0.15196,3.5000203713999998,0.00672,0.0019600000000000004,0.007,3.49,0.15,3.4932220084
2020-10-27 10:30:00,3.52864,-0.12748,3.530941999,0.00864,0.00252,0.009000000000000001,3.52,-0.13,3.5223997502,3.49864,0.09252,3.4998631116,0.00864,0.00252,0.009000000000000001,3.49,0.09,3.4911602656
2020-10-27 11:00:00,3.502,-0.1265,3.5042839854,0.012,0.0035,0.0125,3.49,-0.13,3.4924203642,3.472,-0.026500000000000003,3.472101129,0.012,0.0035,0.0125,3.46,-0.03,3.4601300554
2020-10-27 11:30:00,3.46008,-0.16706000000000001,3.4641106579,0.01008,0.0029400000000000003,0.0105,3.45,-0.17,3.4541858665,3.44008,-0.05706000000000001,3.4405531895,0.01008,0.0029400000000000003,0.0105,3.43,-0.06,3.4305247412
2020-10-27 12:00:00,3.4196,-0.16720000000000002,3.4236851490999998,0.009600000000000001,0.0028,0.01,3.41,-0.17,3.414234907,3.3996,0.0528,3.40001,0.009600000000000001,0.0028,0.01,3.39,0.05,3.3903687115
2020-10-27 12:30:00,3.51104,-0.11678000000000001,3.5129815613,0.011040000000000001,0.00322,0.0115,3.5,-0.12,3.5020565386999998,3.49104,0.16322,3.4948535091,0.011040000000000001,0.00322,0.0115,3.48,0.16,3.4836762192
2020-10-27 13:00:00,3.56912,0.052660000000000005,3.5695084606,0.009120000000000001,0.00266,0.0095,3.56,0.05,3.5603511063,3.55912,0.17266,3.5633055791,0.009120000000000001,0.00266,0.0095,3.55,0.17,3.5540680916
2020-10-27 13:30:00,3.5762400000000003,-0.14818,3.5793085715,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.5700000000000003,-0.15,3.5731498709,3.5762400000000003,-0.008180000000000002,3.5762493551,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.5700000000000003,-0.01,3.5700140056
2020-10-27 14:00:00,3.5557600000000003,-0.12832000000000002,3.5580746479,0.00576,0.00168,0.006,3.55,-0.13,3.5523794842000003,3.5557600000000003,0.08168,3.5566980192,0.00576,0.00168,0.006,3.55,0.08,3.550901294
2020-10-27 14:30:00,3.43864,-0.06748000000000001,3.4393020513,0.00864,0.00252,0.009000000000000001,3.43,-0.07,3.4307142113999998,3.41864,0.13252,3.4212075353999998,0.00864,0.00252,0.009000000000000001,3.41,0.13,3.4124771062
2020-10-27 15:00:00,3.362,-0.14650000000000002,3.3651903735,0.012,0.0035,0.0125,3.35,-0.15,3.3533565274,3.302,-0.0765,3.3028860486,0.012,0.0035,0.0125,3.29,-0.08,3.2909725006
2020-10-27 15:30:00,3.38768,-0.16776000000000002,3.3918312458,0.007680000000000001,0.0022400000000000002,0.008,3.38,-0.17,3.3842724477,3.37768,-0.12776,3.3800953833,0.007680000000000001,0.0022400000000000002,0.008,3.37,-0.13,3.3725064863
2020-10-27 16:00:00,3.52528,-0.16846000000000003,3.5293027428,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.52,-0.17,3.5241027227,3.53528,-0.12846000000000002,3.5376131289,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.5300000000000002,-0.13,3.5323929566
2020-10-27 16:30:00,3.57288,-0.17916,3.5773691171,0.00288,0.00084,0.003,3.5700000000000003,-0.18,3.5745349348,3.57288,-0.12916,3.5752138118,0.00288,0.00084,0.003,3.5700000000000003,-0.13,3.5723661626
2020-10-27 17:00:00,3.90048,-0.19986,3.9055970414,0.00048000000000000007,0.00014000000000000001,0.0005,3.9,-0.2,3.905124838,3.93048,0.050140000000000004,3.9307997977999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.93,0.05,3.9303180533
2020-10-27 17:30:00,4.39,-0.18,4.3936886553,0.0,0.0,0.0,4.39,-0.18,4.3936886553,4.42,0.0,4.42,0.0,0.0,0.0,4.42,0.0,4.42
2020-10-27 18:00:00,4.44,-0.21,4.4449634419,0.0,0.0,0.0,4.44,-0.21,4.4449634419,4.46,-0.15,4.4625217086,0.0,0.0,0.0,4.46,-0.15,4.4625217086
2020-10-27 18:30:00,4.39,-0.21,4.3950199089,0.0,0.0,0.0,4.39,-0.21,4.3950199089,4.42,-0.15,4.4225445165,0.0,0.0,0.0,4.42,-0.15,4.4225445165
2020-10-27 19:00:00,4.15,-0.38,4.1673612754,0.0,0.0,0.0,4.15,-0.38,4.1673612754,4.23,0.03,4.2301063816,0.0,0.0,0.0,4.23,0.03,4.2301063816
2020-10-27 19:30:00,3.9,-0.27,3.9093349818,0.0,0.0,0.0,3.9,-0.27,3.9093349818,3.92,-0.21,3.9256209699999998,0.0,0.0,0.0,3.92,-0.21,3.9256209699999998
2020-10-27 20:00:00,3.7199999999999998,-0.30000000000000004,3.7320771696,0.0,0.0,0.0,3.7199999999999998,-0.30000000000000004,3.7320771696,3.74,-0.24,3.7476926235,0.0,0.0,0.0,3.74,-0.24,3.7476926235
2020-10-27 20:30:00,3.59,-0.33,3.6051352263,0.0,0.0,0.0,3.59,-0.33,3.6051352263,3.61,-0.27,3.6200828720000002,0.0,0.0,0.0,3.61,-0.27,3.6200828720000002
2020-10-27 21:00:00,3.44,-0.33,3.4557922391,0.0,0.0,0.0,3.44,-0.33,3.4557922391,3.46,-0.27,3.4705186932,0.0,0.0,0.0,3.46,-0.27,3.4705186932
2020-10-27 21:30:00,3.21,-0.38,3.2324139586,0.0,0.0,0.0,3.21,-0.38,3.2324139586,3.22,-0.31,3.2348879424,0.0,0.0,0.0,3.22,-0.31,3.2348879424
2020-10-27 22:00:00,2.99,-0.39,3.0153275112,0.0,0.0,0.0,2.99,-0.39,3.0153275112,3.01,-0.33,3.0280356669,0.0,0.0,0.0,3.01,-0.33,3.0280356669
2020-10-27 22:30:00,2.73,-0.41000000000000003,2.7606158733,0.0,0.0,0.0,2.73,-0.41000000000000003,2.7606158733,2.75,-0.35000000000000003,2.7721832551,0.0,0.0,0.0,2.75,-0.35000000000000003,2.7721832551
