Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/02/2021 17:30,22.99336,-1.29152,23.0296033,0.54336,0.15848,0.566,22.45,-1.45,22.49677755,23.05336,-1.79152,23.12286641,0.54336,0.15848,0.566,22.51,-1.95,22.59430459
11/02/2021 18:00,24.54168,-1.74826,24.60387104,0.45168,0.13174,0.4705,24.09,-1.88,24.16324688,24.55168,-1.89826,24.62495445,0.45168,0.13174,0.4705,24.1,-2.03,24.18534474
11/02/2021 18:30,23.91064,-1.69898,23.97092485,0.62064,0.18102,0.6465,23.29,-1.88,23.36575486,23.93064,-1.84898,24.00196362,0.62064,0.18102,0.6465,23.31,-2.03,23.39822643
11/02/2021 19:00,23.19264,-1.43048,23.23671283,0.75264,0.21952,0.784,22.44,-1.65,22.50057999,23.20264,-1.54048,23.25372189,0.75264,0.21952,0.784,22.45,-1.76,22.51888319
11/02/2021 19:30,22.8852,-0.5964,22.89296993,2.2752,0.6636,2.37,20.61,-1.26,20.64847936,22.9152,-0.6864,22.92547788,2.2752,0.6636,2.37,20.64,-1.35,20.68410259
11/02/2021 20:00,21.92256,-0.25592,21.92405373,2.72256,0.79408,2.836,19.2,-1.05,19.2286895,21.93256,-0.33592,21.93513233,2.72256,0.79408,2.836,19.21,-1.13,19.24320659
11/02/2021 20:30,21.25776,-0.01982,21.25776924,2.77776,0.81018,2.8935,18.48,-0.83,18.49862968,21.26776,-0.10982,21.26804354,2.77776,0.81018,2.8935,18.49,-0.92,18.5128739
11/02/2021 21:00,20.3292,0.0731,20.32933143,2.7192,0.7931,2.8325,17.61,-0.72,17.62471276,20.3392,0.0131,20.33920422,2.7192,0.7931,2.8325,17.62,-0.78,17.63725602
11/02/2021 21:30,19.34608,0.04594,19.34613455,2.62608,0.76594,2.7355,16.72,-0.72,16.73549521,19.36608,0.09594,19.36631764,2.62608,0.76594,2.7355,16.74,-0.67,16.75340264
11/02/2021 22:00,18.19376,3.92818,18.6129928,2.63376,0.76818,2.7435,15.56,3.16,15.87763207,18.22376,-2.65182,18.41568836,2.63376,0.76818,2.7435,15.59,-3.42,15.9607174
11/02/2021 22:30,16.9324,1.4332,16.99294654,2.5824,0.7532,2.69,14.35,0.68,14.36610246,16.9424,1.4332,17.00291093,2.5824,0.7532,2.69,14.36,0.68,14.37609126
11/02/2021 23:00,15.76472,1.43096,15.82953073,2.57472,0.75096,2.682,13.19,0.68,13.2075168,15.77472,1.43096,15.83948982,2.57472,0.75096,2.682,13.2,0.68,13.21750355
11/02/2021 23:30,15.01256,1.42158,15.07971642,2.54256,0.74158,2.6485,12.47,0.68,12.48852673,15.01256,1.42158,15.07971642,2.54256,0.74158,2.6485,12.47,0.68,12.48852673
12/02/2021 00:00,14.33056,1.68808,14.42964185,2.53056,0.73808,2.636,11.8,0.95,11.83817976,14.33056,1.67808,14.4284754,2.53056,0.73808,2.636,11.8,0.94,11.83738147
12/02/2021 00:30,14.29432,3.10376,14.62740272,2.58432,0.75376,2.692,11.71,2.35,11.94347521,14.52432,0.19376,14.52561236,2.58432,0.75376,2.692,11.94,-0.56,11.95312511
12/02/2021 01:00,15.20656,1.94608,15.33058037,2.62656,0.76608,2.736,12.58,1.18,12.63522062,15.26656,1.17608,15.31179344,2.62656,0.76608,2.736,12.64,0.41,12.64664778
12/02/2021 01:30,15.402,1.566,15.48140691,2.592,0.756,2.7,12.81,0.81,12.83558335,15.412,1.566,15.49135565,2.592,0.756,2.7,12.82,0.81,12.84556344
12/02/2021 02:00,15.17864,1.54752,15.25732383,2.52864,0.73752,2.634,12.65,0.81,12.67590628,15.17864,1.54752,15.25732383,2.52864,0.73752,2.634,12.65,0.81,12.67590628
12/02/2021 02:30,14.91144,1.59792,14.9968127,2.46144,0.71792,2.564,12.45,0.88,12.48106165,14.90144,1.57792,14.98475044,2.46144,0.71792,2.564,12.44,0.86,12.46969126
12/02/2021 03:00,14.90136,1.51498,14.97817393,2.45136,0.71498,2.5535,12.45,0.8,12.47567633,14.89136,1.49498,14.96621421,2.45136,0.71498,2.5535,12.44,0.78,12.46442939
12/02/2021 03:30,14.92296,1.57128,15.00545421,2.47296,0.72128,2.576,12.45,0.85,12.47898233,14.91296,1.50128,14.98833605,2.47296,0.72128,2.576,12.44,0.78,12.46442939
12/02/2021 04:00,14.5532,1.6526,14.64673059,2.4432,0.7126,2.545,12.11,0.94,12.14642746,14.5532,1.6426,14.64560565,2.4432,0.7126,2.545,12.11,0.93,12.14565766
12/02/2021 04:30,14.58584,1.76212,14.69189557,2.47584,0.72212,2.579,12.11,1.04,12.15457527,14.58584,1.55212,14.66819024,2.47584,0.72212,2.579,12.11,0.83,12.13841011
12/02/2021 05:00,14.96232,1.62026,15.04979276,2.57232,0.75026,2.6795,12.39,0.87,12.42050724,14.95232,1.58026,15.03559427,2.57232,0.75026,2.6795,12.38,0.83,12.40779191
12/02/2021 05:30,15.0264,1.6127,15.11269328,2.5464,0.7427,2.6525,12.48,0.87,12.51028777,15.0164,1.5727,15.09853153,2.5464,0.7427,2.6525,12.47,0.83,12.49759177
12/02/2021 06:00,15.44936,1.42898,15.51530561,2.49936,0.72898,2.6035,12.95,0.7,12.96890512,15.44936,1.41898,15.51438779,2.49936,0.72898,2.6035,12.95,0.69,12.96836921
12/02/2021 06:30,16.85128,1.19204,16.89338915,2.44128,0.71204,2.543,14.41,0.48,14.41799223,16.85128,1.56204,16.92352229,2.44128,0.71204,2.543,14.41,0.85,14.43504763
12/02/2021 07:00,18.0208,0.0244,18.02081652,2.3808,0.6944,2.48,15.64,-0.67,15.65434444,18.0108,0.0244,18.01081653,2.3808,0.6944,2.48,15.63,-0.67,15.64435361
12/02/2021 07:30,19.24048,0.37014,19.24403997,2.40048,0.70014,2.5005,16.84,-0.33,16.84323306,19.33048,-0.69986,19.34314507,2.40048,0.70014,2.5005,16.93,-1.4,16.98778679
12/02/2021 08:00,20.19552,0.70286,20.20774704,2.37552,0.69286,2.4745,17.82,0.01,17.82000281,20.49552,-2.22714,20.61617066,2.37552,0.69286,2.4745,18.12,-2.92,18.35376801
12/02/2021 08:30,20.97512,-0.74934,20.98850089,2.74512,0.80066,2.8595,18.23,-1.55,18.29577547,20.98512,-0.83934,21.0018988,2.74512,0.80066,2.8595,18.24,-1.64,18.31357966
12/02/2021 09:00,21.57216,-0.84062,21.58853235,3.15216,0.91938,3.2835,18.42,-1.76,18.50389148,21.58216,-0.92062,21.6017863,3.15216,0.91938,3.2835,18.43,-1.84,18.5216225
12/02/2021 09:30,21.7344,-0.8533,21.75114398,3.3144,0.9667,3.4525,18.42,-1.82,18.50969476,21.7444,-0.9333,21.76442005,3.3144,0.9667,3.4525,18.43,-1.9,18.52767929
12/02/2021 10:00,21.92472,-0.66654,21.9348495,4.19472,1.22346,4.3695,17.73,-1.89,17.83045148,21.92472,-0.74654,21.93742622,4.19472,1.22346,4.3695,17.73,-1.97,17.83910872
12/02/2021 10:30,22.4344,-0.2058,22.43534392,5.7744,1.6842,6.015,16.66,-1.89,16.76686315,22.4244,-0.2858,22.42622119,5.7744,1.6842,6.015,16.65,-1.97,16.76613849
12/02/2021 11:00,22.37248,0.28364,22.37427793,7.21248,2.10364,7.513,15.16,-1.82,15.26885719,22.36248,0.22364,22.36359825,7.21248,2.10364,7.513,15.15,-1.88,15.26620123
12/02/2021 11:30,22.22904,0.64972,22.23853312,7.91904,2.30972,8.249,14.31,-1.66,14.40596057,22.22904,0.60972,22.23740043,7.91904,2.30972,8.249,14.31,-1.7,14.41062455
12/02/2021 12:00,22.54024,0.94882,22.56020121,9.15024,2.66882,9.5315,13.39,-1.72,13.50001852,22.53024,0.89882,22.54816161,9.15024,2.66882,9.5315,13.38,-1.77,13.49656623
12/02/2021 12:30,22.73096,0.61028,22.73915091,7.68096,2.24028,8.001,15.05,-1.63,15.13801176,22.72096,0.56028,22.72786697,7.68096,2.24028,8.001,15.04,-1.68,15.13353891
12/02/2021 13:00,22.67608,1.28844,22.71265466,10.00608,2.91844,10.423,12.67,-1.63,12.77441975,22.67608,1.23844,22.70987313,10.00608,2.91844,10.423,12.67,-1.68,12.7808959
12/02/2021 13:30,22.55728,1.50254,22.6072667,10.39728,3.03254,10.8305,12.16,-1.53,12.25587614,22.55728,1.47254,22.60529263,10.39728,3.03254,10.8305,12.16,-1.56,12.25965742
12/02/2021 14:00,21.24832,1.69076,21.31548198,5.00832,1.46076,5.217,16.24,0.23,16.24162861,21.54832,-1.29924,21.58745282,5.00832,1.46076,5.217,16.54,-2.76,16.76869703
12/02/2021 14:30,21.362,3.3935,21.62986099,4.572,1.3335,4.7625,16.79,2.06,16.9159008,22.002,-3.1765,22.23011822,4.572,1.3335,4.7625,17.43,-4.51,18.00402733
12/02/2021 15:00,21.236,3.4855,21.52013955,4.716,1.3755,4.9125,16.52,2.11,16.65420367,21.866,-3.0545,22.07831348,4.716,1.3755,4.9125,17.15,-4.43,17.71291619
12/02/2021 15:30,21.22232,3.42026,21.49616349,4.49232,1.31026,4.6795,16.73,2.11,16.86253243,21.86232,-3.11974,22.08379074,4.49232,1.31026,4.6795,17.37,-4.43,17.92600904
12/02/2021 16:00,21.30264,1.91952,21.3889464,3.63264,1.05952,3.784,17.67,0.86,17.69091575,21.71264,-2.22048,21.82588526,3.63264,1.05952,3.784,18.08,-3.28,18.37511361
12/02/2021 16:30,21.91416,-0.41962,21.91817715,2.74416,0.80038,2.8585,19.17,-1.22,19.20878185,21.92416,-0.50962,21.93008218,2.74416,0.80038,2.8585,19.18,-1.31,19.22468465
12/02/2021 17:00,22.52256,-0.65842,22.532182,2.30256,0.67158,2.3985,20.22,-1.33,20.26369414,22.54256,-0.74842,22.55498047,2.30256,0.67158,2.3985,20.24,-1.42,20.28975111
12/02/2021 17:30,23.12264,-0.44548,23.1269309,2.31264,0.67452,2.409,20.81,-1.12,20.84011756,23.16264,-0.74548,23.17463338,2.31264,0.67452,2.409,20.85,-1.42,20.89829897
12/02/2021 18:00,23.51552,-0.55464,23.52205999,2.31552,0.67536,2.412,21.2,-1.23,21.23565163,23.54552,-0.65464,23.55461877,2.31552,0.67536,2.412,21.23,-1.33,21.27161959
12/02/2021 18:30,23.63096,-0.54722,23.63729511,2.34096,0.68278,2.4385,21.29,-1.23,21.32550117,23.65096,-0.64722,23.65981409,2.34096,0.68278,2.4385,21.31,-1.33,21.35146365
12/02/2021 19:00,22.70344,-0.36358,22.70635106,2.35344,0.68642,2.4515,20.35,-1.05,20.37707045,22.71344,-0.45358,22.71796847,2.35344,0.68642,2.4515,20.36,-1.14,20.39189055
12/02/2021 19:30,21.72624,-0.14318,21.72671179,2.28624,0.66682,2.3815,19.44,-0.81,19.45686768,21.74624,-0.21318,21.74728488,2.28624,0.66682,2.3815,19.46,-0.88,19.47988706
12/02/2021 20:00,20.95672,0.35696,20.95975987,2.28672,0.66696,2.382,18.67,-0.31,18.67257347,20.98672,-0.14304,20.98720746,2.28672,0.66696,2.382,18.7,-0.81,18.71753456
12/02/2021 20:30,20.2428,1.3254,20.28614397,2.2128,0.6454,2.305,18.03,0.68,18.04281852,20.2528,-0.0246,20.25281494,2.2128,0.6454,2.305,18.04,-0.67,18.05243751
12/02/2021 21:00,19.6876,0.6468,19.69822185,2.2176,0.6468,2.31,17.47,0,17.47,19.6976,0.6468,19.70821646,2.2176,0.6468,2.31,17.48,0,17.48
12/02/2021 21:30,18.76528,2.13404,18.88623468,2.34528,0.68404,2.443,16.42,1.45,16.4838982,18.78528,-0.31596,18.78793696,2.34528,0.68404,2.443,16.44,-1,16.47038554
12/02/2021 22:00,17.58432,1.38626,17.63887827,2.28432,0.66626,2.3795,15.3,0.72,15.31693181,17.58432,1.37626,17.63809518,2.28432,0.66626,2.3795,15.3,0.71,15.316465
12/02/2021 22:30,16.3988,1.6334,16.47994651,2.3088,0.6734,2.405,14.09,0.96,14.12266618,16.3988,1.6134,16.47797624,2.3088,0.6734,2.405,14.09,0.94,14.12132076
12/02/2021 23:00,15.40736,1.75048,15.50648001,2.36736,0.69048,2.466,13.04,1.06,13.08301189,15.39736,1.74048,15.49541757,2.36736,0.69048,2.466,13.03,1.05,13.07223776
12/02/2021 23:30,14.76112,1.82866,14.87395916,2.36112,0.68866,2.4595,12.4,1.14,12.45229296,14.76112,1.81866,14.87273303,2.36112,0.68866,2.4595,12.4,1.13,12.45138145
13/02/2021 00:00,14.2712,1.8491,14.39049409,2.4312,0.7091,2.5325,11.84,1.14,11.89475515,14.2712,1.8391,14.38921257,2.4312,0.7091,2.5325,11.84,1.13,11.89380091
13/02/2021 00:30,14.33504,1.86772,14.45620108,2.49504,0.72772,2.599,11.84,1.14,11.89475515,14.33504,1.85772,14.4549125,2.49504,0.72772,2.599,11.84,1.13,11.89380091
13/02/2021 01:00,15.07384,1.74612,15.17463632,2.52384,0.73612,2.629,12.55,1.01,12.59057584,15.07384,1.73612,15.17348889,2.52384,0.73612,2.629,12.55,1,12.5897776
13/02/2021 01:30,15.34872,1.73296,15.44624084,2.47872,0.72296,2.582,12.87,1.01,12.90957009,15.34872,1.72296,15.4451221,2.47872,0.72296,2.582,12.87,1,12.90879158
13/02/2021 02:00,15.18344,1.74892,15.28383366,2.53344,0.73892,2.639,12.65,1.01,12.6902561,15.18344,1.73892,15.2826926,2.53344,0.73892,2.639,12.65,1,12.68946413
13/02/2021 02:30,14.89368,1.92774,15.01791881,2.56368,0.74774,2.6705,12.33,1.18,12.38633521,14.89368,1.91774,15.01663846,2.56368,0.74774,2.6705,12.33,1.17,12.38538655
13/02/2021 03:00,14.7328,1.9304,14.85872942,2.5728,0.7504,2.68,12.16,1.18,12.21711914,14.7328,1.9204,14.85743356,2.5728,0.7504,2.68,12.16,1.17,12.21615733
13/02/2021 03:30,14.62,1.8975,14.7426221,2.46,0.7175,2.5625,12.16,1.18,12.21711914,14.62,1.8875,14.74133835,2.46,0.7175,2.5625,12.16,1.17,12.21615733
13/02/2021 04:00,14.31856,1.87958,14.44139818,2.39856,0.69958,2.4985,11.92,1.18,11.97826365,14.31856,1.86958,14.44010006,2.39856,0.69958,2.4985,11.92,1.17,11.97728266
13/02/2021 04:30,14.32296,1.86628,14.44403628,2.35296,0.68628,2.451,11.97,1.18,12.02802145,14.33296,1.85628,14.45266473,2.35296,0.68628,2.451,11.98,1.17,12.03699713
13/02/2021 05:00,14.26552,1.87286,14.38793472,2.37552,0.69286,2.4745,11.89,1.18,11.94840994,14.26552,1.86286,14.38663645,2.37552,0.69286,2.4745,11.89,1.17,11.9474265
13/02/2021 05:30,14.03776,1.97518,14.17603759,2.41776,0.70518,2.5185,11.62,1.27,11.68919587,14.04776,1.96518,14.18455122,2.41776,0.70518,2.5185,11.63,1.26,11.69805539
13/02/2021 06:00,14.10184,1.96762,14.23844865,2.39184,0.69762,2.4915,11.71,1.27,11.77866716,14.10184,1.95762,14.23707018,2.39184,0.69762,2.4915,11.71,1.26,11.77759313
13/02/2021 06:30,14.9304,1.7972,15.03817715,2.3904,0.6972,2.49,12.54,1.1,12.58815316,14.9304,1.7972,15.03817715,2.3904,0.6972,2.49,12.54,1.1,12.58815316
13/02/2021 07:00,15.58336,1.54348,15.65961173,2.34336,0.68348,2.441,13.24,0.86,13.26790112,15.58336,1.53348,15.65862924,2.34336,0.68348,2.441,13.24,0.85,13.26725669
13/02/2021 07:30,16.27136,1.39998,16.33147575,2.33136,0.67998,2.4285,13.94,0.72,13.95858159,16.28136,1.38998,16.3405853,2.33136,0.67998,2.4285,13.95,0.71,13.96805641
13/02/2021 08:00,16.50952,1.48986,16.57660802,2.63952,0.76986,2.7495,13.87,0.72,13.88867524,16.51952,1.47986,16.58567233,2.63952,0.76986,2.7495,13.88,0.71,13.89814736
13/02/2021 08:30,17.46808,1.73444,17.55397679,3.47808,1.01444,3.623,13.99,0.72,14.00851527,17.47808,1.01444,17.50749465,3.47808,1.01444,3.623,14,0,14
13/02/2021 09:00,18.3684,1.9562,18.47227211,4.2384,1.2362,4.415,14.13,0.72,14.14833206,18.3684,2.0762,18.48536516,4.2384,1.2362,4.415,14.13,0.84,14.15494613
13/02/2021 09:30,19.10088,1.46734,19.15715802,5.03088,1.46734,5.2405,14.07,0,14.07,19.11088,1.46734,19.16712866,5.03088,1.46734,5.2405,14.08,0,14.08
13/02/2021 10:00,19.58424,1.94082,19.68017375,6.65424,1.94082,6.9315,12.93,0,12.93,19.59424,1.94082,19.69012502,6.65424,1.94082,6.9315,12.94,0,12.94
13/02/2021 10:30,19.95984,1.88412,20.04856905,6.45984,1.88412,6.729,13.5,0,13.5,19.96984,1.88412,20.05852482,6.45984,1.88412,6.729,13.51,0,13.51
13/02/2021 11:00,20.43688,3.17534,20.68209004,10.88688,3.17534,11.3405,9.55,0,9.55,20.43688,3.17534,20.68209004,10.88688,3.17534,11.3405,9.55,0,9.55
13/02/2021 11:30,20.62584,3.66212,20.94842234,12.55584,3.66212,13.079,8.07,0,8.07,20.59584,3.66212,20.91888497,12.55584,3.66212,13.079,8.04,0,8.04
13/02/2021 12:00,20.69728,3.80254,21.04368575,13.03728,3.80254,13.5805,7.66,0,7.66,20.68728,3.80254,21.03385044,13.03728,3.80254,13.5805,7.65,0,7.65
13/02/2021 12:30,20.71648,3.80814,21.0635817,13.05648,3.80814,13.6005,7.66,0,7.66,20.70648,3.80814,21.05374656,13.05648,3.80814,13.6005,7.65,0,7.65
13/02/2021 13:00,20.24992,2.83206,20.44700036,9.70992,2.83206,10.1145,10.54,0,10.54,20.24992,2.83206,20.44700036,9.70992,2.83206,10.1145,10.54,0,10.54
13/02/2021 13:30,20.20136,2.70998,20.38231924,9.29136,2.70998,9.6785,10.91,0,10.91,20.20136,2.70998,20.38231924,9.29136,2.70998,9.6785,10.91,0,10.91
13/02/2021 14:00,19.98976,3.17618,20.24051937,10.88976,3.17618,11.3435,9.1,0,9.1,19.97976,4.01618,20.37941391,10.88976,3.17618,11.3435,9.09,0.84,9.128729375
13/02/2021 14:30,19.19328,1.55554,19.25621203,5.33328,1.55554,5.5555,13.86,0,13.86,19.20328,2.23554,19.33296671,5.33328,1.55554,5.5555,13.87,0.68,13.88665907
13/02/2021 15:00,19.14112,1.19616,19.17845858,4.10112,1.19616,4.272,15.04,0,15.04,19.15112,2.03616,19.25905877,4.10112,1.19616,4.272,15.05,0.84,15.07342363
13/02/2021 15:30,19.07984,1.81412,19.16588964,3.33984,0.97412,3.479,15.74,0.84,15.76239829,19.08984,0.97412,19.11467763,3.33984,0.97412,3.479,15.75,0,15.75
13/02/2021 16:00,19.37056,0.87808,19.39045175,3.01056,0.87808,3.136,16.36,0,16.36,19.39056,0.87808,19.41043126,3.01056,0.87808,3.136,16.38,0,16.38
13/02/2021 16:30,19.4288,1.4584,19.48345965,2.6688,0.7784,2.78,16.76,0.68,16.77378908,19.4488,1.4584,19.5034036,2.6688,0.7784,2.78,16.78,0.68,16.79377266
13/02/2021 17:00,20.12904,1.53972,20.1878426,2.39904,0.69972,2.499,17.73,0.84,17.74988732,20.14904,0.69972,20.161186,2.39904,0.69972,2.499,17.75,0,17.75
13/02/2021 17:30,21.25168,0.65674,21.26182519,2.25168,0.65674,2.3455,19,0,19,21.26168,1.41674,21.30882889,2.25168,0.65674,2.3455,19.01,0.76,19.02518594
13/02/2021 18:00,21.88472,3.76346,22.20595867,2.27472,0.66346,2.3695,19.61,3.1,19.85351606,22.53472,-2.85654,22.71504845,2.27472,0.66346,2.3695,20.26,-3.52,20.56351137
13/02/2021 18:30,21.5584,3.8287,21.89574283,2.2584,0.6587,2.3525,19.3,3.17,19.55860169,22.2684,-2.7913,22.44266014,2.2584,0.6587,2.3525,20.01,-3.45,20.30523578
13/02/2021 19:00,21.25704,3.83122,21.59953695,2.26704,0.66122,2.3615,18.99,3.17,19.25276604,21.38704,-2.78878,21.5680962,2.26704,0.66122,2.3615,19.12,-3.45,19.42876476
13/02/2021 19:30,20.4832,3.6726,20.80984077,2.2032,0.6426,2.295,18.28,3.03,18.52941715,20.5332,-2.4274,20.67618371,2.2032,0.6426,2.295,18.33,-3.07,18.5853114
13/02/2021 20:00,19.53832,1.35326,19.58512857,2.30832,0.67326,2.4045,17.23,0.68,17.24341324,19.54832,1.35326,19.59510468,2.30832,0.67326,2.4045,17.24,0.68,17.25340546
13/02/2021 20:30,18.86144,1.36292,18.91061791,2.34144,0.68292,2.439,16.52,0.68,16.53398923,18.87144,1.36292,18.92059192,2.34144,0.68292,2.439,16.53,0.68,16.54398078
13/02/2021 21:00,18.38936,1.54148,18.45385385,2.43936,0.71148,2.541,15.95,0.83,15.97158101,18.39936,1.52148,18.46215994,2.43936,0.71148,2.541,15.96,0.81,15.98054129
13/02/2021 21:30,17.6684,1.7587,17.75571413,2.4984,0.7287,2.6025,15.17,1.03,15.20492683,17.6684,1.7287,17.75276773,2.4984,0.7287,2.6025,15.17,1,15.20292406
13/02/2021 22:00,16.76312,1.88966,16.86929184,2.43312,0.70966,2.5345,14.33,1.18,14.37850131,16.77312,1.86966,16.8770016,2.43312,0.70966,2.5345,14.34,1.16,14.38684121
13/02/2021 22:30,15.7084,2.0587,15.84272944,2.2584,0.6587,2.3525,13.45,1.4,13.52266616,15.7084,2.0487,15.84143309,2.2584,0.6587,2.3525,13.45,1.39,13.52163452
13/02/2021 23:00,14.84704,2.15372,15.00243669,2.20704,0.64372,2.299,12.64,1.51,12.72987431,14.85704,2.13372,15.00947696,2.20704,0.64372,2.299,12.65,1.49,12.73744872
13/02/2021 23:30,14.15384,2.31362,14.34168833,2.34384,0.68362,2.4415,11.81,1.63,11.92195454,14.17384,2.31362,14.36142673,2.34384,0.68362,2.4415,11.83,1.63,11.94176704
14/02/2021 00:00,13.4504,2.3872,13.66059969,2.3904,0.6972,2.49,11.06,1.69,11.18837343,13.4604,2.3872,13.67044593,2.3904,0.6972,2.49,11.07,1.69,11.19825879
14/02/2021 00:30,13.51576,2.32168,13.71371454,2.40576,0.70168,2.506,11.11,1.62,11.22748859,13.53576,2.32168,13.73342626,2.40576,0.70168,2.506,11.13,1.62,11.24727967
14/02/2021 01:00,14.29608,2.24344,14.4710375,2.44608,0.71344,2.548,11.85,1.53,11.9483639,14.29608,2.23344,14.46949058,2.44608,0.71344,2.548,11.85,1.52,11.94708751
14/02/2021 01:30,14.61896,2.26178,14.79289154,2.50896,0.73178,2.6135,12.11,1.53,12.20626888,14.62896,2.25178,14.8012494,2.50896,0.73178,2.6135,12.12,1.52,12.21494167
14/02/2021 02:00,14.34512,2.27816,14.52489177,2.56512,0.74816,2.672,11.78,1.53,11.87894356,14.36512,2.26816,14.5430816,2.56512,0.74816,2.672,11.8,1.52,11.89749553
14/02/2021 02:30,14.22912,2.34516,14.42108288,2.58912,0.75516,2.697,11.64,1.59,11.74809346,14.23912,2.33516,14.42932814,2.58912,0.75516,2.697,11.65,1.58,11.75665344
14/02/2021 03:00,14.09104,2.32822,14.28208727,2.53104,0.73822,2.6365,11.56,1.59,11.66883456,14.11104,2.31822,14.30019559,2.53104,0.73822,2.6365,11.58,1.58,11.68729224
14/02/2021 03:30,13.80864,2.37002,14.01055079,2.46864,0.72002,2.5715,11.34,1.65,11.45941098,13.81864,2.37002,14.02040678,2.46864,0.72002,2.5715,11.35,1.65,11.46930687
14/02/2021 04:00,13.44752,3.02886,13.78440376,2.56752,0.74886,2.6745,10.88,2.28,11.11633033,13.54752,1.74886,13.65993446,2.56752,0.74886,2.6745,10.98,1,11.0254433
14/02/2021 04:30,13.39088,2.41984,13.6077659,2.57088,0.74984,2.678,10.82,1.67,10.94811856,13.40088,2.42984,13.61938718,2.57088,0.74984,2.678,10.83,1.68,10.9595301
14/02/2021 05:00,13.39712,2.51166,13.63052678,2.57712,0.75166,2.6845,10.82,1.76,10.96220781,13.40712,2.29166,13.60156507,2.57712,0.75166,2.6845,10.83,1.54,10.93894419
14/02/2021 05:30,13.388,2.409,13.60300794,2.568,0.749,2.675,10.82,1.66,10.94659764,13.398,2.409,13.61285,2.568,0.749,2.675,10.83,1.66,10.9564821
14/02/2021 06:00,13.38272,2.35746,13.58877523,2.56272,0.74746,2.6695,10.82,1.61,10.93912702,13.39272,2.35746,13.5986237,2.56272,0.74746,2.6695,10.83,1.61,10.94901822
14/02/2021 06:30,13.9788,2.2134,14.15294983,2.5488,0.7434,2.655,11.43,1.47,11.52413988,13.9888,2.2034,14.16126749,2.5488,0.7434,2.655,11.44,1.46,11.53278804
14/02/2021 07:00,14.40504,2.02522,14.54670731,2.55504,0.74522,2.6615,11.85,1.28,11.91893032,14.41504,2.01522,14.55522208,2.55504,0.74522,2.6615,11.86,1.27,11.92780365
14/02/2021 07:30,14.9736,1.7648,15.07724166,2.5536,0.7448,2.66,12.42,1.02,12.46181367,14.9836,1.7548,15.0860065,2.5536,0.7448,2.66,12.43,1.01,12.47096628
14/02/2021 08:00,15.07416,1.76788,15.17747342,2.56416,0.74788,2.671,12.51,1.02,12.55151385,15.08416,1.69788,15.17941631,2.56416,0.74788,2.671,12.52,0.95,12.5559906
14/02/2021 08:30,15.82344,2.05392,15.95618503,2.65344,0.77392,2.764,13.17,1.28,13.23205577,15.91344,1.14392,15.95450173,2.65344,0.77392,2.764,13.26,0.37,13.26516114
14/02/2021 09:00,16.5648,4.6289,17.19939866,2.7048,0.7889,2.8175,13.86,3.84,14.38211389,17.1248,-1.6911,17.20809676,2.7048,0.7889,2.8175,14.42,-2.48,14.6317053
14/02/2021 09:30,17.7364,4.4702,18.29105172,2.8464,0.8302,2.965,14.89,3.64,15.32846046,18.1464,-1.8298,18.23842101,2.8464,0.8302,2.965,15.3,-2.66,15.5295074
14/02/2021 10:00,18.66184,1.76512,18.74513059,3.17184,0.92512,3.304,15.49,0.84,15.51275926,18.68184,0.92512,18.70473183,3.17184,0.92512,3.304,15.51,0,15.51
14/02/2021 10:30,19.518,0.9765,19.54241224,3.348,0.9765,3.4875,16.17,0,16.17,19.538,0.9765,19.56238728,3.348,0.9765,3.4875,16.19,0,16.19
14/02/2021 11:00,19.8468,1.8599,19.93375776,3.4968,1.0199,3.6425,16.35,0.84,16.37156376,19.8568,1.0199,19.88297519,3.4968,1.0199,3.6425,16.36,0,16.36
14/02/2021 11:30,20.19336,1.12098,20.22445016,3.84336,1.12098,4.0035,16.35,0,16.35,20.20336,0.45098,20.20839277,3.84336,1.12098,4.0035,16.36,-0.67,16.37371369
14/02/2021 12:00,20.60736,0.23048,20.60864884,3.08736,0.90048,3.216,17.52,-0.67,17.53280639,20.61736,0.23048,20.61864822,3.08736,0.90048,3.216,17.53,-0.67,17.54279909
14/02/2021 12:30,20.84392,3.88906,21.20362678,3.25392,0.94906,3.3895,17.59,2.94,17.83400404,21.21392,-2.36094,21.34489258,3.25392,0.94906,3.3895,17.96,-3.31,18.26246697
14/02/2021 13:00,21.16152,0.86086,21.17902284,2.95152,0.86086,3.0745,18.21,0,18.21,21.17152,0.19086,21.17238028,2.95152,0.86086,3.0745,18.22,-0.67,18.23231472
14/02/2021 13:30,20.93744,4.06092,21.32762211,2.91744,0.85092,3.039,18.02,3.21,18.30367449,20.97744,-0.78908,20.99227563,2.91744,0.85092,3.039,18.06,-1.64,18.13431002
14/02/2021 14:00,20.56344,0.89642,20.5829695,3.07344,0.89642,3.2015,17.49,0,17.49,20.56344,0.89642,20.5829695,3.07344,0.89642,3.2015,17.49,0,17.49
