Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-07 19:00:00,4.6893720666,1.5413220616,4.9361811228,0.0,0,0.0,4.6893720666,1.5413220616,4.9361811228,4.6396063065,1.5249648472000001,4.8837961121,0.0,0,0.0,4.6396063065,1.5249648472000001,4.8837961121
2020-12-07 19:30:00,4.4137298638,1.4507228508,4.6460314356,0.0,0,0.0,4.4137298638,1.4507228508,4.6460314356,4.3667735421,1.4352890542,4.5966037285,0.0,0,0.0,4.3667735421,1.4352890542,4.5966037285
2020-12-07 20:00:00,4.2621802939,1.400910916,4.4865055725000005,0.0,0,0.0,4.2621802939,1.400910916,4.4865055725000005,4.2168858749,1.3860233604,4.4388272367,0.0,0,0.0,4.2168858749,1.3860233604,4.4388272367
2020-12-07 20:30:00,4.084086517,1.3423743223,4.299038439,0.0,0,0.0,4.084086517,1.3423743223,4.299038439,4.0414032599,1.3283450141,4.2541086946,0.0,0,0.0,4.0414032599,1.3283450141,4.2541086946
2020-12-07 21:00:00,3.8887931985,1.2781845127,4.0934665248,0.0,0,0.0,3.8887931985,1.2781845127,4.0934665248,3.8284447379,1.2583489329,4.0299418294,0.0,0,0.0,3.8284447379,1.2583489329,4.0299418294
2020-12-07 21:30:00,3.544077052,1.1648817945,3.7306074232,0.0,0,0.0,3.544077052,1.1648817945,3.7306074232,3.5106619468,1.1538987806,3.6954336282,0.0,0,0.0,3.5106619468,1.1538987806,3.6954336282
2020-12-07 22:00:00,3.3060591756,1.0866491018,3.4800622901000002,0.0,0,0.0,3.3060591756,1.0866491018,3.4800622901000002,3.2731094032,1.0758190353,3.4453783191,0.0,0,0.0,3.2731094032,1.0758190353,3.4453783191
2020-12-07 22:30:00,3.038827188,0.9988141951,3.198765461,0.0,0,0.0,3.038827188,0.9988141951,3.198765461,3.0106095602,0.9895395093,3.1690626949,0.0,0,0.0,3.0106095602,0.9895395093,3.1690626949
2020-12-07 23:00:00,2.7714841326,0.9109427821,2.9173517185,0.0,0,0.0,2.7714841326,0.9109427821,2.9173517185,2.7430234721,0.9015882154,2.8873931285000003,0.0,0,0.0,2.7430234721,0.9015882154,2.8873931285000003
2020-12-07 23:30:00,2.5214837728,0.8287716376,2.6541934450999998,0.0,0,0.0,2.5214837728,0.8287716376,2.6541934450999998,2.5007272657,0.8219493036000001,2.6323444902,0.0,0,0.0,2.5007272657,0.8219493036000001,2.6323444902
2020-12-08 00:00:00,2.4192762601,0.7951776527000001,2.5466065896,0.0,0,0.0,2.4192762601,0.7951776527000001,2.5466065896,2.3977268114,0.7880946915,2.5239229594,0.0,0,0.0,2.3977268114,0.7880946915,2.5239229594
2020-12-08 00:30:00,2.7349670283,0.8989401904000001,2.8789126613000002,0.0,0,0.0,2.7349670283,0.8989401904000001,2.8789126613000002,2.6768613136,0.8798417656,2.8177487512,0.0,0,0.0,2.6768613136,0.8798417656,2.8177487512
2020-12-08 01:00:00,2.847879992,0.9360528868,2.9977684126,0.0,0,0.0,2.847879992,0.9360528868,2.9977684126,2.7864634709000002,0.9158662525000001,2.933119443,0.0,0,0.0,2.7864634709000002,0.9158662525000001,2.933119443
2020-12-08 01:30:00,2.9155077512,0.9582810564,3.0689555276,0.0,0,0.0,2.9155077512,0.9582810564,3.0689555276,2.8384542060999998,0.9329547808,2.9878465328,0.0,0,0.0,2.8384542060999998,0.9329547808,2.9878465328
2020-12-08 02:00:00,2.8345350775,0.9316666255,2.9837211342,0.0,0,0.0,2.8345350775,0.9316666255,2.9837211342,2.7579644714000002,0.9064990844,2.9031204963,0.0,0,0.0,2.7579644714000002,0.9064990844,2.9031204963
2020-12-08 02:30:00,2.7204196201,0.8941586886,2.8635996002,0.0,0,0.0,2.7204196201,0.8941586886,2.8635996002,2.6514478588,0.8714887669,2.7909977461,0.0,0,0.0,2.6514478588,0.8714887669,2.7909977461
2020-12-08 03:00:00,2.5837483580000002,0.8492370171,2.7197351137,0.0,0,0.0,2.5837483580000002,0.8492370171,2.7197351137,2.5320483734,0.8322440539,2.6653140773,0.0,0,0.0,2.5320483734,0.8322440539,2.6653140773
2020-12-08 03:30:00,2.3260398958,0.7645323418000001,2.4484630482,0.0,0,0.0,2.3260398958,0.7645323418000001,2.4484630482,2.3088821486,0.758892863,2.4304022616,0.0,0,0.0,2.3088821486,0.758892863,2.4304022616
2020-12-08 04:00:00,2.2637216691,0.7440493312,2.3828649148,0.0,0,0.0,2.2637216691,0.7440493312,2.3828649148,2.2467302766,0.7384645305,2.3649792385,0.0,0,0.0,2.2467302766,0.7384645305,2.3649792385
2020-12-08 04:30:00,2.2311784869,0.7333529044,2.3486089335,0.0,0,0.0,2.2311784869,0.7333529044,2.3486089335,2.2091788435,0.7261219714,2.3254514142,0.0,0,0.0,2.2091788435,0.7261219714,2.3254514142
2020-12-08 05:00:00,2.1964308976,0.7219319242000001,2.3120325238,0.0,0,0.0,2.1964308976,0.7219319242000001,2.3120325238,2.1774374883,0.7156890924,2.2920394613,0.0,0,0.0,2.1774374883,0.7156890924,2.2920394613
2020-12-08 05:30:00,2.2629662438,0.7438010349,2.3820697303,0.0,0,0.0,2.2629662438,0.7438010349,2.3820697303,2.2438043405,0.7375028219,2.3618993058,0.0,0,0.0,2.2438043405,0.7375028219,2.3618993058
2020-12-08 06:00:00,2.3334918019,0.7669816649000001,2.4563071599,0.0,0,0.0,2.3334918019,0.7669816649000001,2.4563071599,2.315219428,0.760975826,2.4370730821,0.0,0,0.0,2.315219428,0.760975826,2.4370730821
2020-12-08 06:30:00,2.5787573843000002,0.8475965633,2.7144814572,0.0,0,0.0,2.5787573843000002,0.8475965633,2.7144814572,2.5579121875,0.8407450785,2.6925391447,0.0,0,0.0,2.5579121875,0.8407450785,2.6925391447
2020-12-08 07:00:00,2.907194453,0.9555486074,3.0602046873,0.0,0,0.0,2.907194453,0.9555486074,3.0602046873,2.876602937,0.9454936623,3.0280030915,0.0,0,0.0,2.876602937,0.9454936623,3.0280030915
2020-12-08 07:30:00,3.2283398822000002,1.0611040054,3.3982525075,0.0,0,0.0,3.2283398822000002,1.0611040054,3.3982525075,3.1283438519,1.0282368996,3.2929935283000002,0.0,0,0.0,3.1283438519,1.0282368996,3.2929935283000002
2020-12-08 08:00:00,3.4226344135,1.1249655296,3.6027730669,0.0,0,0.0,3.4226344135,1.1249655296,3.6027730669,3.2641204838,1.0728645204,3.4359162988,0.0,0,0.0,3.2641204838,1.0728645204,3.4359162988
2020-12-08 08:30:00,3.4319443598,1.1280255609,3.6125730104000002,0.0,0,0.0,3.4319443598,1.1280255609,3.6125730104000002,3.2521639985,1.0689346138,3.4233305248,0.0,0,0.0,3.2521639985,1.0689346138,3.4233305248
2020-12-08 09:00:00,3.4668518866999998,1.1394991102,3.6493177754,0.0,0,0.0,3.4668518866999998,1.1394991102,3.6493177754,3.2828530896,1.0790216302,3.4556348312000003,0.0,0,0.0,3.2828530896,1.0790216302,3.4556348312000003
2020-12-08 09:30:00,3.5661675241,1.1721425816,3.7538605517,0.0,0,0.0,3.5661675241,1.1721425816,3.7538605517,3.3732388793,1.1087300026,3.5507777677,0.0,0,0.0,3.3732388793,1.1087300026,3.5507777677
2020-12-08 10:00:00,3.582696381,1.1775753541,3.7712593484,0.0,0,0.0,3.582696381,1.1775753541,3.7712593484,3.3763650665,1.1097575306,3.5540684909999998,0.0,0,0.0,3.3763650665,1.1097575306,3.5540684909999998
2020-12-08 10:30:00,3.5136194755,1.1548708732,3.6985468163,0.0,0,0.0,3.5136194755,1.1548708732,3.6985468163,3.2979522166,1.0839844732,3.471528649,0.0,0,0.0,3.2979522166,1.0839844732,3.471528649
2020-12-08 11:00:00,3.5638783764,1.1713901751,3.7514509226,0.0,0,0.0,3.5638783764,1.1713901751,3.7514509226,3.3548399704,1.1026825737000001,3.5314104952000003,0.0,0,0.0,3.3548399704,1.1026825737000001,3.5314104952000003
2020-12-08 11:30:00,3.5082850967,1.1531175477,3.6929316808,0.0,0,0.0,3.5082850967,1.1531175477,3.6929316808,3.4126605289,1.1216872722,3.5922742409,0.0,0,0.0,3.4126605289,1.1216872722,3.5922742409
2020-12-08 12:00:00,3.4897134158,1.1470133314,3.6733825428999998,0.0,0,0.0,3.4897134158,1.1470133314,3.6733825428999998,3.4552521345000002,1.135686456,3.6371075101,0.0,0,0.0,3.4552521345000002,1.135686456,3.6371075101
2020-12-08 12:30:00,3.453264433,1.1350331301,3.6350151927,0.0,0,0.0,3.453264433,1.1350331301,3.6350151927,3.4189280413,1.1237473039,3.5988716224,0.0,0,0.0,3.4189280413,1.1237473039,3.5988716224
2020-12-08 13:00:00,3.5467560063,1.1657623242,3.7334273751,0.0,0,0.0,3.5467560063,1.1657623242,3.7334273751,3.5120618942,1.154358921,3.696907257,0.0,0,0.0,3.5120618942,1.154358921,3.696907257
2020-12-08 13:30:00,3.4468264522,1.1329170681,3.6282383707,0.0,0,0.0,3.4468264522,1.1329170681,3.6282383707,3.4115881902,1.1213348115,3.5911454634,0.0,0,0.0,3.4115881902,1.1213348115,3.5911454634
2020-12-08 14:00:00,3.3140611551,1.0892792253,3.4884854264,0.0,0,0.0,3.3140611551,1.0892792253,3.4884854264,3.2810659683,1.0784342318,3.4537536508,0.0,0,0.0,3.2810659683,1.0784342318,3.4537536508
2020-12-08 14:30:00,3.3110565666,1.0882916648,3.4853227016,0.0,0,0.0,3.3110565666,1.0882916648,3.4853227016,3.2780804669,1.077452945,3.4506110178,0.0,0,0.0,3.2780804669,1.077452945,3.4506110178
2020-12-08 15:00:00,3.3077664927,1.0872102698,3.481859466,0.0,0,0.0,3.3077664927,1.0872102698,3.481859466,3.2741236575,1.0761524046,3.4464459552,0.0,0,0.0,3.2741236575,1.0761524046,3.4464459552
2020-12-08 15:30:00,3.4687186477,1.1401126848,3.6512827871,0.0,0,0.0,3.4687186477,1.1401126848,3.6512827871,3.4343424361,1.1288137705,3.6150973012,0.0,0,0.0,3.4343424361,1.1288137705,3.6150973012
2020-12-08 16:00:00,3.8149951728,1.2539282746,4.0157843925,0.0,0,0.0,3.8149951728,1.2539282746,4.0157843925,3.7788624453,1.2420520214,3.9777499424,0.0,0,0.0,3.7788624453,1.2420520214,3.9777499424
2020-12-08 16:30:00,4.1889486315,1.3768408326000001,4.4094196121,0.0,0,0.0,4.1889486315,1.3768408326000001,4.4094196121,4.1451395586,1.3624414867,4.3633047986,0.0,0,0.0,4.1451395586,1.3624414867,4.3633047986
2020-12-08 17:00:00,4.6952236098,1.5432453708,4.9423406418999996,0.0,0,0.0,4.6952236098,1.5432453708,4.9423406418999996,4.6454940495,1.5269000548,4.8899937363,0.0,0,0.0,4.6454940495,1.5269000548,4.8899937363
2020-12-08 17:30:00,4.9599232525,1.630247936,5.2209718448,0.0,0,0.0,4.9599232525,1.630247936,5.2209718448,4.9082723023,1.6132710897,5.1666024235,0.0,0,0.0,4.9082723023,1.6132710897,5.1666024235
2020-12-08 18:00:00,4.9262075239000005,1.6191661119,5.1854816041,0.0,0,0.0,4.9262075239000005,1.6191661119,5.1854816041,4.878999284,1.6036495138,5.13578872,0.0,0,0.0,4.878999284,1.6036495138,5.13578872
2020-12-08 18:30:00,4.7791011579,1.5708145876000001,5.0306327978,0.0,0,0.0,4.7791011579,1.5708145876000001,5.0306327978,4.7290948332,1.5543783036,4.9779945613,0.0,0,0.0,4.7290948332,1.5543783036,4.9779945613
2020-12-08 19:00:00,4.5683062358,1.5015296473,4.8087434061,0.0,0,0.0,4.5683062358,1.5015296473,4.8087434061,4.5242011468,1.4870330056,4.7623169967,0.0,0,0.0,4.5242011468,1.4870330056,4.7623169967
2020-12-08 19:30:00,4.3757948767,1.4382542235,4.6060998702,0.0,0,0.0,4.3757948767,1.4382542235,4.6060998702,4.3291842637,1.4229340558999999,4.557036067,0.0,0,0.0,4.3291842637,1.4229340558999999,4.557036067
2020-12-08 20:00:00,4.1720340815,1.3712812888,4.3916148226,0.0,0,0.0,4.1720340815,1.3712812888,4.3916148226,4.1280084676,1.3568107694,4.3452720712,0.0,0,0.0,4.1280084676,1.3568107694,4.3452720712
2020-12-08 20:30:00,3.9614226269,1.3020566513,4.1699185546,0.0,0,0.0,3.9614226269,1.3020566513,4.1699185546,3.9200660947,1.2884634166,4.1263853628,0.0,0,0.0,3.9200660947,1.2884634166,4.1263853628
2020-12-08 21:00:00,3.7637246503,1.2370764688,3.9618154214,0.0,0,0.0,3.7637246503,1.2370764688,3.9618154214,3.7284426195,1.2254798261,3.9246764415,0.0,0,0.0,3.7284426195,1.2254798261,3.9246764415
2020-12-08 21:30:00,3.6246222383,1.191355717,3.8153918298000002,0.0,0,0.0,3.6246222383,1.191355717,3.8153918298000002,3.5308835187,1.1605452898,3.7167194934000003,0.0,0,0.0,3.5308835187,1.1605452898,3.7167194934000003
2020-12-08 22:00:00,3.3872052796,1.1133205364,3.5654792417,0.0,0,0.0,3.3872052796,1.1133205364,3.5654792417,3.2632582689,1.0725811241,3.4350087041,0.0,0,0.0,3.2632582689,1.0725811241,3.4350087041
2020-12-08 22:30:00,3.1185932545,1.0250320333,3.2827297416,0.0,0,0.0,3.1185932545,1.0250320333,3.2827297416,3.0157813686,0.9912394006,3.1745067038,0.0,0,0.0,3.0157813686,0.9912394006,3.1745067038
2020-12-08 23:00:00,2.8389432334,0.9331155163,2.9883612983,0.0,0,0.0,2.8389432334,0.9331155163,2.9883612983,2.7700134309,0.9104593859000001,2.9158036115,0.0,0,0.0,2.7700134309,0.9104593859000001,2.9158036115
2020-12-08 23:30:00,2.5011866748,0.8221003041,2.6328280788000002,0.0,0,0.0,2.5011866748,0.8221003041,2.6328280788000002,2.4782399115000002,0.8145580677,2.608673591,0.0,0,0.0,2.4782399115000002,0.8145580677,2.608673591
2020-12-09 00:00:00,2.3790226718,0.7819469381,2.5042343914,0.0,0,0.0,2.3790226718,0.7819469381,2.5042343914,2.3586826276,0.7752614889,2.4828238186,0.0,0,0.0,2.3586826276,0.7752614889,2.4828238186
2020-12-09 00:30:00,2.6781626987,0.8802695101,2.8191186302,0.0,0,0.0,2.6781626987,0.8802695101,2.8191186302,2.6516714752,0.8715622660000001,2.7912331318,0.0,0,0.0,2.6516714752,0.8715622660000001,2.7912331318
2020-12-09 01:00:00,2.7631022191,0.9081877804,2.9085286517,0.0,0,0.0,2.7631022191,0.9081877804,2.9085286517,2.7407249454000002,0.9008327262,2.8849736267,0.0,0,0.0,2.7407249454000002,0.9008327262,2.8849736267
2020-12-09 01:30:00,2.8160603134,0.9255942642,2.9642740141,0.0,0,0.0,2.8160603134,0.9255942642,2.9642740141,2.7915429697,0.9175358031,2.9384662839,0.0,0,0.0,2.7915429697,0.9175358031,2.9384662839
2020-12-09 02:00:00,2.6646718329,0.8758352770000001,2.8049177188,0.0,0,0.0,2.6646718329,0.8758352770000001,2.8049177188,2.6342428871,0.8658337662000001,2.7728872496,0.0,0,0.0,2.6342428871,0.8658337662000001,2.7728872496
2020-12-09 02:30:00,2.5238267266000003,0.8295417293,2.6566597122,0.0,0,0.0,2.5238267266000003,0.8295417293,2.6566597122,2.4999019088,0.8216780219,2.6314756935,0.0,0,0.0,2.4999019088,0.8216780219,2.6314756935
2020-12-09 03:00:00,2.4188706571,0.7950443375,2.546179639,0.0,0,0.0,2.4188706571,0.7950443375,2.546179639,2.3994861247,0.7886729498,2.5257748681,0.0,0,0.0,2.3994861247,0.7886729498,2.5257748681
2020-12-09 03:30:00,2.3076324306,0.7584821005,2.4290867691,0.0,0,0.0,2.3076324306,0.7584821005,2.4290867691,2.2873417498,0.7518128763,2.4077281577000003,0.0,0,0.0,2.2873417498,0.7518128763,2.4077281577000003
2020-12-09 04:00:00,2.2240867694,0.7310219696,2.3411439678,0.0,0,0.0,2.2240867694,0.7310219696,2.3411439678,2.2031992845,0.7241565854,2.3191571416,0.0,0,0.0,2.2031992845,0.7241565854,2.3191571416
2020-12-09 04:30:00,2.183386771,0.7176445271,2.2983018642,0.0,0,0.0,2.183386771,0.7176445271,2.2983018642,2.1646240535,0.7114775201,2.2785516353,0.0,0,0.0,2.1646240535,0.7114775201,2.2785516353
2020-12-09 05:00:00,2.1704741158,0.7134003426000001,2.2847095955,0.0,0,0.0,2.1704741158,0.7134003426000001,2.2847095955,2.150667855,0.7068903394,2.2638609,0.0,0,0.0,2.150667855,0.7068903394,2.2638609
2020-12-09 05:30:00,2.2201084046,0.7297143444,2.3369562153,0.0,0,0.0,2.2201084046,0.7297143444,2.3369562153,2.2012173421,0.7235051524,2.3170708864,0.0,0,0.0,2.2012173421,0.7235051524,2.3170708864
2020-12-09 06:00:00,2.2802125161,0.7494696105,2.4002237012,0.0,0,0.0,2.2802125161,0.7494696105,2.4002237012,2.2622909518,0.7435790771,2.3813588966,0.0,0,0.0,2.2622909518,0.7435790771,2.3813588966
2020-12-09 06:30:00,2.7317036107,0.8978675569000001,2.875477485,0.0,0,0.0,2.7317036107,0.8978675569000001,2.875477485,2.6498516093999998,0.8709641051,2.7893174836,0.0,0,0.0,2.6498516093999998,0.8709641051,2.7893174836
2020-12-09 07:00:00,2.9148967963,0.9580802452,3.0683124172,0.0,0,0.0,2.9148967963,0.9580802452,3.0683124172,2.8504903311,0.9369108638,3.000516138,0.0,0,0.0,2.8504903311,0.9369108638,3.000516138
2020-12-09 07:30:00,3.0809508282,1.0126595661,3.2431061349,0.0,0,0.0,3.0809508282,1.0126595661,3.2431061349,3.0488099581,1.0020953729,3.2092736401,0.0,0,0.0,3.0488099581,1.0020953729,3.2092736401
2020-12-09 08:00:00,3.2362281612,1.0636967573,3.4065559591,0.0,0,0.0,3.2362281612,1.0636967573,3.4065559591,3.2026017804,1.0526443004,3.3711597688,0.0,0,0.0,3.2026017804,1.0526443004,3.3711597688
2020-12-09 08:30:00,3.2442951358,1.0663482437,3.4150475114,0.0,0,0.0,3.2442951358,1.0663482437,3.4150475114,3.2108747652,1.055363499,3.3798681739,0.0,0,0.0,3.2108747652,1.055363499,3.3798681739
2020-12-09 09:00:00,3.273191511,1.0758460229,3.4454647484,0.0,0,0.0,3.273191511,1.0758460229,3.4454647484,3.2404023343,1.0650687417,3.4109498256,0.0,0,0.0,3.2404023343,1.0650687417,3.4109498256
2020-12-09 09:30:00,3.4195714115999998,1.1239587695,3.5995488543,0.0,0,0.0,3.4195714115999998,1.1239587695,3.5995488543,3.3853580994,1.1127133976,3.5635348415,0.0,0,0.0,3.3853580994,1.1127133976,3.5635348415
2020-12-09 10:00:00,3.4368280503,1.1296307524,3.6177137372,0.0,0,0.0,3.4368280503,1.1296307524,3.6177137372,3.4045677207000002,1.1190272948,3.5837554954,0.0,0,0.0,3.4045677207000002,1.1190272948,3.5837554954
2020-12-09 10:30:00,3.4676035274,1.1397461625,3.6501089762000003,0.0,0,0.0,3.4676035274,1.1397461625,3.6501089762000003,3.4354269511,1.1291702333,3.6162388959,0.0,0,0.0,3.4354269511,1.1291702333,3.6162388959
2020-12-09 11:00:00,3.4590188947,1.1369245302,3.6410725208,0.0,0,0.0,3.4590188947,1.1369245302,3.6410725208,3.4256793156,1.1259663405,3.6059782269,0.0,0,0.0,3.4256793156,1.1259663405,3.6059782269
2020-12-09 11:30:00,3.4647532819,1.1388093321000001,3.6471087178,0.0,0,0.0,3.4647532819,1.1388093321000001,3.6471087178,3.432330382,1.1281524403,3.6129793494999998,0.0,0,0.0,3.432330382,1.1281524403,3.6129793494999998
2020-12-09 12:00:00,3.5241174354,1.1583213858,3.7095973005,0.0,0,0.0,3.5241174354,1.1583213858,3.7095973005,3.4874772516,1.1462783398,3.6710286859,0.0,0,0.0,3.4874772516,1.1462783398,3.6710286859
2020-12-09 12:30:00,3.5301154235,1.1602928291,3.7159109721,0.0,0,0.0,3.5301154235,1.1602928291,3.7159109721,3.4936736807,1.1483150075,3.6775512428,0.0,0,0.0,3.4936736807,1.1483150075,3.6775512428
2020-12-09 13:00:00,3.5129482971,1.1546502676000001,3.6978403128,0.0,0,0.0,3.5129482971,1.1546502676000001,3.6978403128,3.4783443555,1.143276502,3.6614151111,0.0,0,0.0,3.4783443555,1.143276502,3.6614151111
2020-12-09 13:30:00,3.5541763198,1.1682012633,3.7412382314,0.0,0,0.0,3.5541763198,1.1682012633,3.7412382314,3.5185020141,1.1564756861,3.7036863307,0.0,0,0.0,3.5185020141,1.1564756861,3.7036863307
2020-12-09 14:00:00,3.4236986895,1.1253153402,3.6038933574,0.0,0,0.0,3.4236986895,1.1253153402,3.6038933574,3.3893930677,1.1140396275,3.5677821765,0.0,0,0.0,3.3893930677,1.1140396275,3.5677821765
2020-12-09 14:30:00,3.4174963368,1.1232767254,3.597364565,0.0,0,0.0,3.4174963368,1.1232767254,3.597364565,3.3863118012,1.1130268642,3.5645387381,0.0,0,0.0,3.3863118012,1.1130268642,3.5645387381
2020-12-09 15:00:00,3.4599288276,1.1372236107,3.6420303449,0.0,0,0.0,3.4599288276,1.1372236107,3.6420303449,3.4245681444000002,1.1256011162,3.604808573,0.0,0,0.0,3.4245681444000002,1.1256011162,3.604808573
2020-12-09 15:30:00,3.5452073104,1.1652532925,3.7317971689,0.0,0,0.0,3.5452073104,1.1652532925,3.7317971689,3.508440098,1.1531684942,3.69309484,0.0,0,0.0,3.508440098,1.1531684942,3.69309484
2020-12-09 16:00:00,3.8151034433,1.2539638614,4.0158983614,0.0,0,0.0,3.8151034433,1.2539638614,4.0158983614,3.7788863043000003,1.2420598635,3.9777750571,0.0,0,0.0,3.7788863043000003,1.2420598635,3.9777750571
2020-12-09 16:30:00,4.2042927656,1.3818842056,4.4255713323,0.0,0,0.0,4.2042927656,1.3818842056,4.4255713323,4.1641889132,1.3687027067,4.3833567508,0.0,0,0.0,4.1641889132,1.3687027067,4.3833567508
2020-12-09 17:00:00,4.7267561576,1.5536096180999999,4.9755327975,0.0,0,0.0,4.7267561576,1.5536096180999999,4.9755327975,4.6759345134,1.5369053514000002,4.9220363298,0.0,0,0.0,4.6759345134,1.5369053514000002,4.9220363298
2020-12-09 17:30:00,5.0205938919,1.6501894108,5.2848356757,0.0,0,0.0,5.0205938919,1.6501894108,5.2848356757,4.9687797133,1.6331589139,5.230294435,0.0,0,0.0,4.9687797133,1.6331589139,5.230294435
2020-12-09 18:00:00,4.9445351849,1.6251901227999999,5.2047738788,0.0,0,0.0,4.9445351849,1.6251901227999999,5.2047738788,4.8918683349,1.6078793663000002,5.1493350894,0.0,0,0.0,4.8918683349,1.6078793663000002,5.1493350894
2020-12-09 18:30:00,4.7462823631,1.5600275714,4.996086698,0.0,0,0.0,4.7462823631,1.5600275714,4.996086698,4.6963105929,1.5436026449,4.9434848345999995,0.0,0,0.0,4.6963105929,1.5436026449,4.9434848345999995
2020-12-09 19:00:00,4.5561988629,1.4975501463,4.7959988031,0.0,0,0.0,4.5561988629,1.4975501463,4.7959988031,4.5089340196,1.4820149436,4.7462463365000005,0.0,0,0.0,4.5089340196,1.4820149436,4.7462463365000005
2020-12-09 19:30:00,4.3667202295,1.4352715312,4.59654761,0.0,0,0.0,4.3667202295,1.4352715312,4.59654761,4.3251594972,1.4216111791000001,4.5527994707,0.0,0,0.0,4.3251594972,1.4216111791000001,4.5527994707
2020-12-09 20:00:00,4.1656997638,1.3691992993,4.3849471198,0.0,0,0.0,4.1656997638,1.3691992993,4.3849471198,4.1266007866,1.356348087,4.3437903017,0.0,0,0.0,4.1266007866,1.356348087,4.3437903017
2020-12-09 20:30:00,3.9260018848,1.2904144164,4.1326335629,0.0,0,0.0,3.9260018848,1.2904144164,4.1326335629,3.8839406071,1.276589543,4.0883585337,0.0,0,0.0,3.8839406071,1.276589543,4.0883585337
2020-12-09 21:00:00,3.8167785096999998,1.2545144290999999,4.0176615891,0.0,0,0.0,3.8167785096999998,1.2545144290999999,4.0176615891,3.7730260403,1.2401336879,3.9716063582,0.0,0,0.0,3.7730260403,1.2401336879,3.9716063582
2020-12-09 21:30:00,3.6447008208,1.1979552279,3.8365271798,0.0,0,0.0,3.6447008208,1.1979552279,3.8365271798,3.5004855074,1.1505539467,3.6847215868000003,0.0,0,0.0,3.5004855074,1.1505539467,3.6847215868000003
2020-12-09 22:00:00,3.2700692729,1.0748197928,3.442178182,0.0,0,0.0,3.2700692729,1.0748197928,3.442178182,3.2392505205,1.0646901588,3.40973739,0.0,0,0.0,3.2392505205,1.0646901588,3.40973739
2020-12-09 22:30:00,2.9744266464,0.9776467607,3.1309754173,0.0,0,0.0,2.9744266464,0.9776467607,3.1309754173,2.9464051561,0.9684365422000001,3.1014791117,0.0,0,0.0,2.9464051561,0.9684365422000001,3.1014791117
2020-12-09 23:00:00,2.6598513276,0.8742508535,2.7998435027,0.0,0,0.0,2.6598513276,0.8742508535,2.7998435027,2.6343317413,0.8658629711,2.7729807804,0.0,0,0.0,2.6343317413,0.8658629711,2.7729807804
2020-12-09 23:30:00,2.4354345621,0.8004886298,2.5636153285,0.0,0,0.0,2.4354345621,0.8004886298,2.5636153285,2.4159878317,0.7940967986,2.543145086,0.0,0,0.0,2.4159878317,0.7940967986,2.543145086
2020-12-10 00:00:00,2.3411586036,0.7695016207,2.4643774775000002,0.0,0,0.0,2.3411586036,0.7695016207,2.4643774775000002,2.3187737608,0.7621440787,2.4408144851,0.0,0,0.0,2.3187737608,0.7621440787,2.4408144851
2020-12-10 00:30:00,2.635119582,0.8661219218,2.7738100863,0.0,0,0.0,2.635119582,0.8661219218,2.7738100863,2.5986353866,0.8541301467,2.7354056701,0.0,0,0.0,2.5986353866,0.8541301467,2.7354056701
2020-12-10 01:00:00,2.8368344269,0.9324223851000001,2.986141502,0.0,0,0.0,2.8368344269,0.9324223851000001,2.986141502,2.7605619761,0.9073528429000001,2.9058547117,0.0,0,0.0,2.7605619761,0.9073528429000001,2.9058547117
2020-12-10 01:30:00,2.8633662929,0.9411429878,3.014069782,0.0,0,0.0,2.8633662929,0.9411429878,3.014069782,2.7848690315,0.9153421857,2.9314410858,0.0,0,0.0,2.7848690315,0.9153421857,2.9314410858
2020-12-10 02:00:00,2.793546632,0.918194375,2.9405754021,0.0,0,0.0,2.793546632,0.918194375,2.9405754021,2.7064398917,0.8895637740000001,2.8488840965,0.0,0,0.0,2.7064398917,0.8895637740000001,2.8488840965
2020-12-10 02:30:00,2.6938997659,0.8854420340000001,2.8356839641000002,0.0,0,0.0,2.6938997659,0.8854420340000001,2.8356839641000002,2.6045631140000003,0.8560784965,2.7416453832,0.0,0,0.0,2.6045631140000003,0.8560784965,2.7416453832
2020-12-10 03:00:00,2.3507466305999998,0.7726530528000001,2.4744701375,0.0,0,0.0,2.3507466305999998,0.7726530528000001,2.4744701375,2.3295646106,0.7656908595,2.4521732743,0.0,0,0.0,2.3295646106,0.7656908595,2.4521732743
2020-12-10 03:30:00,2.2470527845,0.7385705338,2.3653187205,0.0,0,0.0,2.2470527845,0.7385705338,2.3653187205,2.2290163678,0.7326422503000001,2.3463330188000002,0.0,0,0.0,2.2290163678,0.7326422503000001,2.3463330188000002
2020-12-10 04:00:00,2.1725488615,0.7140822785000001,2.2868935384,0.0,0,0.0,2.1725488615,0.7140822785000001,2.2868935384,2.1536337755,0.7078651904000001,2.2669829215,0.0,0,0.0,2.1536337755,0.7078651904000001,2.2669829215
2020-12-10 04:30:00,2.114139068,0.6948839078,2.2254095452,0.0,0,0.0,2.114139068,0.6948839078,2.2254095452,2.0954031713,0.6887257163,2.2056875487,0.0,0,0.0,2.0954031713,0.6887257163,2.2056875487
