Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-21 12:00:00,2.2348,0.0014,2.2348004385,0.0048000000000000004,0.0014,0.005,2.23,0.0,2.23,4.13032,0.8767600000000001,4.2223514065,2.32032,0.67676,2.417,1.81,0.2,1.8210161998
2021-03-21 12:30:00,2.41248,0.0036400000000000004,2.4124827461000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4,0.0,2.4,4.32032,0.6017600000000001,4.3620270517,1.24032,0.36176,1.292,3.08,0.24,3.0893364983
2021-03-21 13:00:00,2.4638400000000003,0.0011200000000000001,2.4638402546,0.0038400000000000005,0.0011200000000000001,0.004,2.46,0.0,2.46,4.3908000000000005,0.5744,4.4282118287,1.4208,0.41440000000000005,1.48,2.9699999999999998,0.16,2.9743066419
2021-03-21 13:30:00,2.42192,0.0005600000000000001,2.4219200647,0.0019200000000000003,0.0005600000000000001,0.002,2.42,0.0,2.42,4.5372,0.0296,4.5372965519,0.5472,0.15960000000000002,0.5700000000000001,3.99,-0.13,3.9921172327
2021-03-21 14:00:00,2.35192,0.0005600000000000001,2.3519200667,0.0019200000000000003,0.0005600000000000001,0.002,2.35,0.0,2.35,4.45216,0.0018800000000000002,4.4521603969,0.45216000000000006,0.13188,0.47100000000000003,4.0,-0.13,4.0021119425
2021-03-21 14:30:00,2.3719200000000003,0.0005600000000000001,2.3719200661,0.0019200000000000003,0.0005600000000000001,0.002,2.37,0.0,2.37,4.532,-0.004,4.5320017652,0.432,0.126,0.45,4.1,-0.13,4.1020604579
2021-03-21 15:00:00,2.27288,0.00084,2.2728801552,0.00288,0.00084,0.003,2.27,0.0,2.27,4.41336,0.043480000000000005,4.4135741752,0.6633600000000001,0.19348,0.6910000000000001,3.75,-0.15,3.752998801
2021-03-21 15:30:00,2.2928800000000003,0.00084,2.2928801539,0.00288,0.00084,0.003,2.29,0.0,2.29,4.32904,0.05972,4.3294519053,0.71904,0.20972000000000002,0.749,3.61,-0.15,3.6131149996
2021-03-21 16:00:00,2.42096,0.00028000000000000003,2.4209600162,0.0009600000000000001,0.00028000000000000003,0.001,2.42,0.0,2.42,4.43232,-0.012240000000000001,4.4323369006,0.47232,0.13776000000000002,0.492,3.96,-0.15,3.9628398907999998
2021-03-21 16:30:00,2.52192,0.0005600000000000001,2.5219200622,0.0019200000000000003,0.0005600000000000001,0.002,2.52,0.0,2.52,4.5796,-0.0422,4.5797944277,0.36960000000000004,0.1078,0.385,4.21,-0.15,4.2126713615
2021-03-21 17:00:00,2.66288,0.00084,2.6628801324999998,0.00288,0.00084,0.003,2.66,0.0,2.66,4.77168,-0.00076,4.7716800605,0.51168,0.14924,0.533,4.26,-0.15,4.262640027
2021-03-21 17:30:00,2.86384,0.0011200000000000001,2.863840219,0.0038400000000000005,0.0011200000000000001,0.004,2.86,0.0,2.86,4.8796800000000005,-0.011760000000000001,4.8796941707,0.43968,0.12824000000000002,0.458,4.44,-0.14,4.4422066589
2021-03-21 18:00:00,2.98096,0.00028000000000000003,2.9809600132,0.0009600000000000001,0.00028000000000000003,0.001,2.98,0.0,2.98,5.05728,-0.09996000000000001,5.0582677865,0.13728,0.040040000000000006,0.14300000000000002,4.92,-0.14,4.9219914669
2021-03-21 18:30:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,5.21824,-0.13468000000000002,5.2199777203,0.018240000000000003,0.00532,0.019,5.2,-0.14,5.201884274
2021-03-21 19:00:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,5.38,0.0,5.38,0.0,0.0,0.0,5.38,0.0,5.38
2021-03-21 19:30:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,5.25,-0.13,5.2516092772,0.0,0.0,0.0,5.25,-0.13,5.2516092772
2021-03-21 20:00:00,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85,4.96,-0.13,4.9617033366,0.0,0.0,0.0,4.96,-0.13,4.9617033366
2021-03-21 20:30:00,2.66,-0.13,2.6631747971,0.0,0.0,0.0,2.66,-0.13,2.6631747971,4.75,-0.13,4.7517786144,0.0,0.0,0.0,4.75,-0.13,4.7517786144
2021-03-21 21:00:00,2.51,-0.13,2.5133642792,0.0,0.0,0.0,2.51,-0.13,2.5133642792,4.57,-0.17,4.5731608325,0.0,0.0,0.0,4.57,-0.17,4.5731608325
2021-03-21 21:30:00,2.32,-0.13,2.3236393868,0.0,0.0,0.0,2.32,-0.13,2.3236393868,4.27,-0.2,4.2746812747,0.0,0.0,0.0,4.27,-0.2,4.2746812747
2021-03-21 22:00:00,2.19,-0.13,2.1938550545,0.0,0.0,0.0,2.19,-0.13,2.1938550545,4.0,-0.24,4.0071935316,0.0,0.0,0.0,4.0,-0.24,4.0071935316
2021-03-21 22:30:00,2.0,-0.13,2.0042205467,0.0,0.0,0.0,2.0,-0.13,2.0042205467,3.7800000000000002,-0.27,3.7896305889,0.0,0.0,0.0,3.7800000000000002,-0.27,3.7896305889
2021-03-21 23:00:00,1.83,-0.15,1.8361372498000001,0.0,0.0,0.0,1.83,-0.15,1.8361372498000001,3.5,-0.27,3.5103988377,0.0,0.0,0.0,3.5,-0.27,3.5103988377
2021-03-21 23:30:00,1.67,-0.15,1.6767229944,0.0,0.0,0.0,1.67,-0.15,1.6767229944,3.21,-0.29,3.2230730677,0.0,0.0,0.0,3.21,-0.29,3.2230730677
2021-03-22 00:00:00,1.51,-0.18,1.5206906326,0.0,0.0,0.0,1.51,-0.18,1.5206906326,3.08,-0.29,3.0936224721,0.0,0.0,0.0,3.08,-0.29,3.0936224721
2021-03-22 00:30:00,1.58,-0.16,1.5880806025,0.0,0.0,0.0,1.58,-0.16,1.5880806025,3.35,-0.29,3.3625288103,0.0,0.0,0.0,3.35,-0.29,3.3625288103
2021-03-22 01:00:00,1.8399999999999999,-0.14,1.8453184007,0.0,0.0,0.0,1.8399999999999999,-0.14,1.8453184007,3.7800000000000002,-0.29,3.7911080175,0.0,0.0,0.0,3.7800000000000002,-0.29,3.7911080175
2021-03-22 01:30:00,1.8399999999999999,-0.14,1.8453184007,0.0,0.0,0.0,1.8399999999999999,-0.14,1.8453184007,3.93,-0.29,3.9406852196,0.0,0.0,0.0,3.93,-0.29,3.9406852196
2021-03-22 02:00:00,1.85,-0.14,1.8552897348,0.0,0.0,0.0,1.85,-0.14,1.8552897348,3.86,-0.29,3.8708784533,0.0,0.0,0.0,3.86,-0.29,3.8708784533
2021-03-22 02:30:00,1.85,-0.15,1.8560711193000001,0.0,0.0,0.0,1.85,-0.15,1.8560711193000001,3.81,-0.29,3.821020806,0.0,0.0,0.0,3.81,-0.29,3.821020806
2021-03-22 03:00:00,1.8,-0.17,1.8080099557,0.0,0.0,0.0,1.8,-0.17,1.8080099557,3.68,-0.29,3.6914089451,0.0,0.0,0.0,3.68,-0.29,3.6914089451
2021-03-22 03:30:00,1.77,-0.17,1.7781451009,0.0,0.0,0.0,1.77,-0.17,1.7781451009,3.61,-0.29,3.6216294675,0.0,0.0,0.0,3.61,-0.29,3.6216294675
2021-03-22 04:00:00,1.74,-0.17,1.7482848737999999,0.0,0.0,0.0,1.74,-0.17,1.7482848737999999,3.45,-0.29,3.4621669515,0.0,0.0,0.0,3.45,-0.29,3.4621669515
2021-03-22 04:30:00,1.7000000000000002,-0.17,1.7084788556000001,0.0,0.0,0.0,1.7000000000000002,-0.17,1.7084788556000001,3.42,-0.29,3.4322732991000002,0.0,0.0,0.0,3.42,-0.29,3.4322732991000002
2021-03-22 05:00:00,1.6600000000000001,-0.17,1.6686821147000002,0.0,0.0,0.0,1.6600000000000001,-0.17,1.6686821147000002,3.41,-0.30000000000000004,3.4231710445,0.0,0.0,0.0,3.41,-0.30000000000000004,3.4231710445
2021-03-22 05:30:00,1.77,-0.15,1.7763445612000002,0.0,0.0,0.0,1.77,-0.15,1.7763445612000002,3.49,-0.27,3.5004285452,0.0,0.0,0.0,3.49,-0.27,3.5004285452
2021-03-22 06:00:00,1.8399999999999999,-0.15,1.8461040057,0.0,0.0,0.0,1.8399999999999999,-0.15,1.8461040057,3.61,-0.23,3.6173194495,0.0,0.0,0.0,3.61,-0.23,3.6173194495
2021-03-22 06:30:00,2.05,-0.13,2.0541178155,0.0,0.0,0.0,2.05,-0.13,2.0541178155,4.09112,-0.15384,4.0940114313,0.021120000000000003,0.0061600000000000005,0.022,4.07,-0.16,4.073143749
2021-03-22 07:00:00,2.25,-0.13,2.2537524265,0.0,0.0,0.0,2.25,-0.13,2.2537524265,4.5124,0.0932,4.5133623830000005,0.1824,0.053200000000000004,0.19,4.33,0.04,4.3301847536
2021-03-22 07:30:00,2.39096,0.00028000000000000003,2.3909600164,0.0009600000000000001,0.00028000000000000003,0.001,2.39,0.0,2.39,4.97464,0.28552,4.9828269888,0.46464000000000005,0.13552,0.484,4.51,0.15,4.5124937673000005
2021-03-22 08:00:00,2.38096,0.00028000000000000003,2.3809600165,0.0009600000000000001,0.00028000000000000003,0.001,2.38,0.0,2.38,5.17088,0.5348400000000001,5.1984664854,0.77088,0.22484,0.803,4.4,0.31,4.4109069362
2021-03-22 08:30:00,2.36288,0.13084,2.3664997359,0.00288,0.00084,0.003,2.36,0.13,2.3635777965,5.4868,0.7074,5.5322137522,0.6768000000000001,0.19740000000000002,0.705,4.8100000000000005,0.51,4.8369618564
2021-03-22 09:00:00,2.28384,0.0011200000000000001,2.2838402746,0.0038400000000000005,0.0011200000000000001,0.004,2.2800000000000002,0.0,2.2800000000000002,5.8212,1.1816,5.9399114472,1.4112,0.4116,1.47,4.41,0.77,4.4767175475
2021-03-22 09:30:00,2.15768,0.0022400000000000002,2.1576811627,0.007680000000000001,0.0022400000000000002,0.008,2.15,0.0,2.15,5.82928,1.39104,5.9929539962,1.88928,0.5510400000000001,1.968,3.94,0.84,4.0285481256
2021-03-22 10:00:00,2.19576,0.00168,2.1957606427,0.00576,0.00168,0.006,2.19,0.0,2.19,5.98552,1.36536,6.1392717483,1.59552,0.46536000000000005,1.662,4.39,0.9,4.4813056133
2021-03-22 10:30:00,2.3048,0.0014,2.3048004252,0.0048000000000000004,0.0014,0.005,2.3,0.0,2.3,6.19104,1.03072,6.2762536596,0.7910400000000001,0.23072,0.8240000000000001,5.4,0.8,5.4589376256
2021-03-22 11:00:00,2.25288,0.00084,2.2528801566,0.00288,0.00084,0.003,2.25,0.0,2.25,6.22632,0.9747600000000001,6.3021597726,0.49632000000000004,0.14476,0.517,5.73,0.8300000000000001,5.7898013783
2021-03-22 11:30:00,2.25096,0.00028000000000000003,2.2509600174,0.0009600000000000001,0.00028000000000000003,0.001,2.25,0.0,2.25,6.22848,0.96164,6.3022785245,0.58848,0.17164000000000001,0.613,5.64,0.79,5.6950592622
2021-03-22 12:00:00,2.25288,0.00084,2.2528801566,0.00288,0.00084,0.003,2.25,0.0,2.25,6.26216,0.9918800000000001,6.3402266363,0.6921600000000001,0.20188,0.721,5.57,0.79,5.6257443952
2021-03-22 12:30:00,2.2928800000000003,0.00084,2.2928801539,0.00288,0.00084,0.003,2.29,0.0,2.29,6.34152,0.9883600000000001,6.4180784819,0.6115200000000001,0.17836000000000002,0.637,5.73,0.81,5.7869681181
2021-03-22 13:00:00,2.2928800000000003,0.00084,2.2928801539,0.00288,0.00084,0.003,2.29,0.0,2.29,6.2916,0.9888,6.3688268935,0.6816,0.1988,0.71,5.61,0.79,5.6653508276
2021-03-22 13:30:00,2.18288,-0.12916,2.1866978301,0.00288,0.00084,0.003,2.18,-0.13,2.1838727069,6.17632,0.92976,6.2459092533,0.6163200000000001,0.17976,0.642,5.5600000000000005,0.75,5.6103564948999995
2021-03-22 14:00:00,2.14288,-0.12916,2.1467689675,0.00288,0.00084,0.003,2.14,-0.13,2.143944962,5.93576,0.91668,6.0061259561,0.8457600000000001,0.24668,0.881,5.09,0.67,5.1339068944
2021-03-22 14:30:00,2.03384,0.0011200000000000001,2.0338403084,0.0038400000000000005,0.0011200000000000001,0.004,2.03,0.0,2.03,5.74848,1.06664,5.8466009955,1.18848,0.34664,1.238,4.5600000000000005,0.72,4.6164921748
2021-03-22 15:00:00,1.86864,0.00252,1.8686416992,0.00864,0.00252,0.009000000000000001,1.8599999999999999,0.0,1.8599999999999999,5.48192,1.39056,5.6555374634,1.92192,0.5605600000000001,2.002,3.56,0.8300000000000001,3.6554753453
2021-03-22 15:30:00,1.80152,0.00336,1.8015231334,0.01152,0.00336,0.012,1.79,0.0,1.79,5.33008,1.26044,5.4770851554,1.75008,0.51044,1.823,3.58,0.75,3.6577178677
2021-03-22 16:00:00,1.88768,0.0022400000000000002,1.887681329,0.007680000000000001,0.0022400000000000002,0.008,1.88,0.0,1.88,5.28408,1.02244,5.3820892783,1.41408,0.41244000000000003,1.473,3.87,0.61,3.9177799836
2021-03-22 16:30:00,2.00576,0.00168,2.0057607036,0.00576,0.00168,0.006,2.0,0.0,2.0,5.27976,0.7186800000000001,5.3284487987,0.9897600000000001,0.28868000000000005,1.031,4.29,0.43,4.31149626
2021-03-22 17:00:00,2.31192,0.0005600000000000001,2.3119200678,0.0019200000000000003,0.0005600000000000001,0.002,2.31,0.0,2.31,5.36776,0.5676800000000001,5.3976946931,0.67776,0.19768000000000002,0.706,4.69,0.37,4.7045722441
2021-03-22 17:30:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65,5.41848,0.30164,5.4268694659,0.34848,0.10164000000000001,0.363,5.07,0.2,5.0739432397
2021-03-22 18:00:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,5.4488,0.2134,5.4529772602,0.14880000000000002,0.0434,0.155,5.3,0.17,5.3027257142
2021-03-22 18:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,5.62536,0.13448000000000002,5.6269672116,0.015360000000000002,0.0044800000000000005,0.016,5.61,0.13,5.6115060367
2021-03-22 19:00:00,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18,5.8,0.13,5.8014567136,0.0,0.0,0.0,5.8,0.13,5.8014567136
2021-03-22 19:30:00,3.05,0.0,3.05,0.0,0.0,0.0,3.05,0.0,3.05,5.69,0.0,5.69,0.0,0.0,0.0,5.69,0.0,5.69
2021-03-22 20:00:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,5.37,0.0,5.37,0.0,0.0,0.0,5.37,0.0,5.37
2021-03-22 20:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998,5.19,0.0,5.19,0.0,0.0,0.0,5.19,0.0,5.19
2021-03-22 21:00:00,2.6,-0.13,2.6032479713,0.0,0.0,0.0,2.6,-0.13,2.6032479713,4.79,-0.15,4.7923480675,0.0,0.0,0.0,4.79,-0.15,4.7923480675
2021-03-22 21:30:00,2.44,-0.13,2.4434606606,0.0,0.0,0.0,2.44,-0.13,2.4434606606,4.5,-0.18,4.5035985612000005,0.0,0.0,0.0,4.5,-0.18,4.5035985612000005
2021-03-22 22:00:00,2.24,-0.13,2.2437691503,0.0,0.0,0.0,2.24,-0.13,2.2437691503,4.19,-0.22,4.1957716811,0.0,0.0,0.0,4.19,-0.22,4.1957716811
2021-03-22 22:30:00,2.04,-0.13,2.0441379601,0.0,0.0,0.0,2.04,-0.13,2.0441379601,3.92,-0.24,3.9273400668000003,0.0,0.0,0.0,3.92,-0.24,3.9273400668000003
2021-03-22 23:00:00,1.87,-0.13,1.8745132702,0.0,0.0,0.0,1.87,-0.13,1.8745132702,3.54,-0.28,3.5510561809,0.0,0.0,0.0,3.54,-0.28,3.5510561809
2021-03-22 23:30:00,1.6600000000000001,-0.16,1.6676930173,0.0,0.0,0.0,1.6600000000000001,-0.16,1.6676930173,3.3,-0.28,3.3118574849,0.0,0.0,0.0,3.3,-0.28,3.3118574849
2021-03-23 00:00:00,1.53,-0.16,1.5383432647,0.0,0.0,0.0,1.53,-0.16,1.5383432647,3.12,-0.31,3.1353628179,0.0,0.0,0.0,3.12,-0.31,3.1353628179
2021-03-23 00:30:00,1.58,-0.16,1.5880806025,0.0,0.0,0.0,1.58,-0.16,1.5880806025,3.4,-0.31,3.4141031033,0.0,0.0,0.0,3.4,-0.31,3.4141031033
2021-03-23 01:00:00,1.85,-0.14,1.8552897348,0.0,0.0,0.0,1.85,-0.14,1.8552897348,3.8,-0.27,3.8095800293,0.0,0.0,0.0,3.8,-0.27,3.8095800293
2021-03-23 01:30:00,1.8399999999999999,-0.16,1.8469434209000002,0.0,0.0,0.0,1.8399999999999999,-0.16,1.8469434209000002,3.91,-0.27,3.919311164,0.0,0.0,0.0,3.91,-0.27,3.919311164
2021-03-23 02:00:00,1.8399999999999999,-0.16,1.8469434209000002,0.0,0.0,0.0,1.8399999999999999,-0.16,1.8469434209000002,3.88,-0.27,3.8893829845,0.0,0.0,0.0,3.88,-0.27,3.8893829845
2021-03-23 02:30:00,1.8399999999999999,-0.16,1.8469434209000002,0.0,0.0,0.0,1.8399999999999999,-0.16,1.8469434209000002,3.77,-0.26,3.778954882,0.0,0.0,0.0,3.77,-0.26,3.778954882
2021-03-23 03:00:00,1.8,-0.16,1.8070971196999999,0.0,0.0,0.0,1.8,-0.16,1.8070971196999999,3.61,-0.27,3.6200828720000002,0.0,0.0,0.0,3.61,-0.27,3.6200828720000002
2021-03-23 03:30:00,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001,3.5,-0.27,3.5103988377,0.0,0.0,0.0,3.5,-0.27,3.5103988377
2021-03-23 04:00:00,1.67,-0.16,1.677647162,0.0,0.0,0.0,1.67,-0.16,1.677647162,3.43,-0.27,3.440610411,0.0,0.0,0.0,3.43,-0.27,3.440610411
2021-03-23 04:30:00,1.63,-0.16,1.6378339354,0.0,0.0,0.0,1.63,-0.16,1.6378339354,3.35,-0.30000000000000004,3.3634060118,0.0,0.0,0.0,3.35,-0.30000000000000004,3.3634060118
2021-03-23 05:00:00,1.6099999999999999,-0.16,1.6179307773,0.0,0.0,0.0,1.6099999999999999,-0.16,1.6179307773,3.31,-0.31,3.3244849225,0.0,0.0,0.0,3.31,-0.31,3.3244849225
2021-03-23 05:30:00,1.67,-0.16,1.677647162,0.0,0.0,0.0,1.67,-0.16,1.677647162,3.4,-0.26,3.4099266854,0.0,0.0,0.0,3.4,-0.26,3.4099266854
2021-03-23 06:00:00,1.72,-0.18,1.7293929571,0.0,0.0,0.0,1.72,-0.18,1.7293929571,3.5,-0.26,3.5096438566,0.0,0.0,0.0,3.5,-0.26,3.5096438566
2021-03-23 06:30:00,1.9500000000000002,-0.14,1.9550191815,0.0,0.0,0.0,1.9500000000000002,-0.14,1.9550191815,3.92096,-0.17972000000000002,3.9250766362,0.0009600000000000001,0.00028000000000000003,0.001,3.92,-0.18,3.9241304769000003
2021-03-23 07:00:00,2.19,-0.14,2.1944703233,0.0,0.0,0.0,2.19,-0.14,2.1944703233,4.4116800000000005,0.049240000000000006,4.4119547822000005,0.03168,0.00924,0.033,4.38,0.04,4.3801826446
2021-03-23 07:30:00,2.40096,0.00028000000000000003,2.4009600163,0.0009600000000000001,0.00028000000000000003,0.001,2.4,0.0,2.4,4.9856,0.18080000000000002,4.9888772284,0.1056,0.0308,0.11,4.88,0.15,4.8823047836
2021-03-23 08:00:00,2.40096,0.00028000000000000003,2.4009600163,0.0009600000000000001,0.00028000000000000003,0.001,2.4,0.0,2.4,5.23232,0.30776000000000003,5.2413632578,0.23232000000000003,0.06776,0.242,5.0,0.24,5.0057566861
2021-03-23 08:30:00,2.40192,0.0005600000000000001,2.4019200653,0.0019200000000000003,0.0005600000000000001,0.002,2.4,0.0,2.4,5.47736,0.58048,5.508033188,0.44736000000000004,0.13048,0.466,5.03,0.45,5.0500891081
2021-03-23 09:00:00,2.41288,0.00084,2.4128801462,0.00288,0.00084,0.003,2.41,0.0,2.41,5.8943200000000004,0.8487600000000001,5.9551155992,0.54432,0.15876,0.5670000000000001,5.35,0.6900000000000001,5.3943118189
2021-03-23 09:30:00,2.36384,0.0011200000000000001,2.3638402653,0.0038400000000000005,0.0011200000000000001,0.004,2.36,0.0,2.36,6.04976,0.9636800000000001,6.1260325823,0.6297600000000001,0.18368,0.656,5.42,0.78,5.4758378354
2021-03-23 10:00:00,2.36288,0.00084,2.3628801493,0.00288,0.00084,0.003,2.36,0.0,2.36,6.09592,0.9625600000000001,6.1714473505,0.62592,0.18256000000000003,0.652,5.47,0.78,5.5253325692
2021-03-23 10:30:00,2.32288,0.00084,2.3228801519,0.00288,0.00084,0.003,2.32,0.0,2.32,6.06304,0.9017200000000001,6.1297269923,0.62304,0.18172000000000002,0.649,5.44,0.72,5.4874402047
2021-03-23 11:00:00,2.2648,0.13140000000000002,2.2686086044,0.0048000000000000004,0.0014,0.005,2.26,0.13,2.2637358503,6.03056,1.03308,6.1184073254,0.7305600000000001,0.21308000000000002,0.761,5.3,0.8200000000000001,5.3630588287
2021-03-23 11:30:00,2.07576,0.00168,2.0757606798,0.00576,0.00168,0.006,2.07,0.0,2.07,5.99,1.17,6.1031958841,0.96,0.28,1.0,5.03,0.89,5.1081307736
2021-03-23 12:00:00,2.03056,0.0030800000000000003,2.0305623359,0.010560000000000002,0.0030800000000000003,0.011,2.02,0.0,2.02,5.82528,1.16904,5.9414258895,1.26528,0.36904000000000003,1.318,4.5600000000000005,0.8,4.6296436148
2021-03-23 12:30:00,2.03152,0.00336,2.0315227786,0.01152,0.00336,0.012,2.02,0.0,2.02,5.84616,1.12888,5.9541545831,1.1961600000000001,0.34888,1.246,4.65,0.78,4.7149655354
2021-03-23 13:00:00,1.98672,0.0019600000000000004,1.9867209668,0.00672,0.0019600000000000004,0.007,1.98,0.0,1.98,5.72352,1.52936,5.9243247041,2.12352,0.61936,2.212,3.6,0.91,3.7132330926
2021-03-23 13:30:00,1.86056,0.0030800000000000003,1.8605625493,0.010560000000000002,0.0030800000000000003,0.011,1.85,0.0,1.85,5.56112,1.39616,5.7337002363,1.9411200000000002,0.56616,2.022,3.62,0.8300000000000001,3.713933225
2021-03-23 14:00:00,1.78784,0.00812,1.7878584396,0.027840000000000004,0.00812,0.029,1.76,0.0,1.76,5.47992,1.23956,5.6183656164,1.60992,0.46956000000000003,1.677,3.87,0.77,3.9458585884
2021-03-23 14:30:00,1.88768,0.0022400000000000002,1.887681329,0.007680000000000001,0.0022400000000000002,0.008,1.88,0.0,1.88,5.4064,1.0402,5.5055587364,1.1664,0.3402,1.215,4.24,0.7000000000000001,4.2973945595
2021-03-23 15:00:00,1.8105600000000002,0.0030800000000000003,1.8105626197,0.010560000000000002,0.0030800000000000003,0.011,1.8,0.0,1.8,5.33512,1.26316,5.4826160362,1.48512,0.43316000000000004,1.5470000000000002,3.85,0.8300000000000001,3.9384514723
2021-03-23 15:30:00,1.90768,0.0022400000000000002,1.9076813151,0.007680000000000001,0.0022400000000000002,0.008,1.9,0.0,1.9,5.41536,0.9344800000000001,5.4953959639,0.73536,0.21448,0.766,4.68,0.72,4.7350607177
2021-03-23 16:00:00,1.97864,0.00252,1.9786416047,0.00864,0.00252,0.009000000000000001,1.97,0.0,1.97,5.36072,0.9139600000000001,5.4380733537,0.87072,0.25396,0.907,4.49,0.66,4.5382485608
2021-03-23 16:30:00,2.1948,0.0014,2.1948004465,0.0048000000000000004,0.0014,0.005,2.19,0.0,2.19,5.3596,0.8228000000000001,5.422389879,0.9696,0.2828,1.01,4.39,0.54,4.4230871572
2021-03-23 17:00:00,2.48384,0.0011200000000000001,2.4838402525,0.0038400000000000005,0.0011200000000000001,0.004,2.48,0.0,2.48,5.50896,0.58428,5.5398577058,0.5289600000000001,0.15428,0.551,4.98,0.43,4.9985297838000005
2021-03-23 17:30:00,2.67192,0.0005600000000000001,2.6719200587,0.0019200000000000003,0.0005600000000000001,0.002,2.67,0.0,2.67,5.66192,0.36056000000000005,5.6733888991,0.24192000000000002,0.07056000000000001,0.252,5.42,0.29,5.4277527578
2021-03-23 18:00:00,2.86096,0.00028000000000000003,2.8609600137,0.0009600000000000001,0.00028000000000000003,0.001,2.86,0.0,2.86,5.5064,0.23020000000000002,5.5112097583,0.2064,0.060200000000000004,0.215,5.3,0.17,5.3027257142
2021-03-23 18:30:00,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,5.49632,0.16476000000000002,5.498788903,0.01632,0.00476,0.017,5.48,0.16,5.4823352688
2021-03-23 19:00:00,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,5.68,0.13,5.6814874813,0.0,0.0,0.0,5.68,0.13,5.6814874813
2021-03-23 19:30:00,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21,5.52,0.0,5.52,0.0,0.0,0.0,5.52,0.0,5.52
2021-03-23 20:00:00,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96,5.29,0.0,5.29,0.0,0.0,0.0,5.29,0.0,5.29
2021-03-23 20:30:00,2.75,-0.13,2.7530710125,0.0,0.0,0.0,2.75,-0.13,2.7530710125,5.11,0.0,5.11,0.0,0.0,0.0,5.11,0.0,5.11
2021-03-23 21:00:00,2.55,-0.13,2.5533115752,0.0,0.0,0.0,2.55,-0.13,2.5533115752,4.8,-0.13,4.8017600940000005,0.0,0.0,0.0,4.8,-0.13,4.8017600940000005
2021-03-23 21:30:00,2.44,-0.13,2.4434606606,0.0,0.0,0.0,2.44,-0.13,2.4434606606,4.54,-0.15,4.5424772977,0.0,0.0,0.0,4.54,-0.15,4.5424772977
2021-03-23 22:00:00,2.26,-0.13,2.2637358503,0.0,0.0,0.0,2.26,-0.13,2.2637358503,4.16,-0.2,4.1648049174,0.0,0.0,0.0,4.16,-0.2,4.1648049174
2021-03-23 22:30:00,2.08,-0.13,2.0840585404,0.0,0.0,0.0,2.08,-0.13,2.0840585404,3.87,-0.23,3.8768286008,0.0,0.0,0.0,3.87,-0.23,3.8768286008
2021-03-23 23:00:00,1.88,-0.13,1.8844893207000002,0.0,0.0,0.0,1.88,-0.13,1.8844893207000002,3.52,-0.27,3.530339927,0.0,0.0,0.0,3.52,-0.27,3.530339927
2021-03-23 23:30:00,1.6600000000000001,-0.15,1.6667633305,0.0,0.0,0.0,1.6600000000000001,-0.15,1.6667633305,3.22,-0.31,3.2348879424,0.0,0.0,0.0,3.22,-0.31,3.2348879424
2021-03-24 00:00:00,1.57,-0.15,1.5771493270999999,0.0,0.0,0.0,1.57,-0.15,1.5771493270999999,3.07,-0.30000000000000004,3.0846231536,0.0,0.0,0.0,3.07,-0.30000000000000004,3.0846231536
2021-03-24 00:30:00,1.57,-0.15,1.5771493270999999,0.0,0.0,0.0,1.57,-0.15,1.5771493270999999,3.32,-0.30000000000000004,3.3335266611,0.0,0.0,0.0,3.32,-0.30000000000000004,3.3335266611
2021-03-24 01:00:00,1.82,-0.14,1.8253766735,0.0,0.0,0.0,1.82,-0.14,1.8253766735,3.75,-0.27,3.7597074354,0.0,0.0,0.0,3.75,-0.27,3.7597074354
2021-03-24 01:30:00,1.81,-0.14,1.8154062906,0.0,0.0,0.0,1.81,-0.14,1.8154062906,3.89,-0.25,3.898025141,0.0,0.0,0.0,3.89,-0.25,3.898025141
2021-03-24 02:00:00,1.81,-0.14,1.8154062906,0.0,0.0,0.0,1.81,-0.14,1.8154062906,3.79,-0.25,3.7982364329,0.0,0.0,0.0,3.79,-0.25,3.7982364329
