Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-16 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1927816938,0.3478946607,1.242480931,0.0,0.0,0.0,1.1927816938,0.3478946607,1.242480931
2020-08-16 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1709944345,0.3415400434,1.2197858693,0.0,0.0,0.0,1.1709944345,0.3415400434,1.2197858693
2020-08-16 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1709944345,0.3415400434,1.2197858693,0.0,0.0,0.0,1.1709944345,0.3415400434,1.2197858693
2020-08-16 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2489821145,0.3642864501,1.3010230359000001,0.0,0.0,0.0,1.2489821145,0.3642864501,1.3010230359000001
2020-08-16 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3635314193,0.39769666400000003,1.4203452285,0.0,0.0,0.0,1.3635314193,0.39769666400000003,1.4203452285
2020-08-16 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4085906241,0.41083893200000005,1.4672819001000001,0.0,0.0,0.0,1.4085906241,0.41083893200000005,1.4672819001000001
2020-08-16 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3613563515,0.39706226920000004,1.4180795328,0.0,0.0,0.0,1.3613563515,0.39706226920000004,1.4180795328
2020-08-16 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3357028223,0.3895799898,1.3913571065,0.0,0.0,0.0,1.3357028223,0.3895799898,1.3913571065
2020-08-16 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3620287752,0.3972583928,1.4187799742,0.0,0.0,0.0,1.3620287752,0.3972583928,1.4187799742
2020-08-16 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3596496856,0.3965644916,1.4163017559,0.0,0.0,0.0,1.3596496856,0.3965644916,1.4163017559
2020-08-16 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4154119667,0.4128284903,1.4743874653,0.0,0.0,0.0,1.4154119667,0.4128284903,1.4743874653
2020-08-16 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4929701535,0.43544962810000004,1.5551772432000002,0.0,0.0,0.0,1.4929701535,0.43544962810000004,1.5551772432000002
2020-08-16 07:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,1.5381190660000001,0.4486180609,1.6022073604,0.00288,0.00084,0.003,1.535239066,0.4477780609,1.5992073603999999
2020-08-16 08:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,1.6505999754,0.4814249928,1.7193749744,0.015360000000000002,0.0044800000000000005,0.016,1.6352399754,0.4769449928,1.7033749744
2020-08-16 08:30:00,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0,1.8653195117,0.5440515242,1.9430411580000002,0.03792,0.01106,0.0395,1.8273995117,0.5329915242000001,1.903541158
2020-08-16 09:00:00,0.05808000000000001,0.01694,0.060500000000000005,0.05808000000000001,0.01694,0.060500000000000005,0.0,0.0,0.0,1.9779598843000001,0.5769049662,2.0603748795,0.05808000000000001,0.01694,0.060500000000000005,1.9198798843,0.5599649662,1.9998748795
2020-08-16 09:30:00,0.06864,0.020020000000000003,0.07150000000000001,0.06864,0.020020000000000003,0.07150000000000001,0.0,0.0,0.0,2.0379016228,0.5943879733,2.1228141904,0.06864,0.020020000000000003,0.07150000000000001,1.9692616228,0.5743679733,2.0513141904
2020-08-16 10:00:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0,2.1025624266,0.6132473744,2.1901691944,0.08544,0.02492,0.089,2.0171224266,0.5883273744,2.1011691944
2020-08-16 10:30:00,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0,2.0947266844,0.6109619496,2.182006963,0.11568,0.033740000000000006,0.12050000000000001,1.9790466844,0.5772219496000001,2.061506963
2020-08-16 11:00:00,0.21504,0.06272000000000001,0.224,0.21504,0.06272000000000001,0.224,0.0,0.0,0.0,1.9034461756,0.5551718012,1.9827564329,0.21504,0.06272000000000001,0.224,1.6884061756,0.49245180120000004,1.7587564329
2020-08-16 11:30:00,0.3528,0.1029,0.3675,0.3528,0.1029,0.3675,0.0,0.0,0.0,1.7324710844,0.5053040663,1.8046573796,0.3528,0.1029,0.3675,1.3796710844,0.40240406630000003,1.4371573796
2020-08-16 12:00:00,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,1.6424357045,0.47904374720000004,1.7108705256,0.38688000000000006,0.11284000000000001,0.403,1.2555557045,0.36620374720000004,1.3078705256
2020-08-16 12:30:00,0.3216,0.09380000000000001,0.335,0.3216,0.09380000000000001,0.335,0.0,0.0,0.0,1.7230616692,0.5025596535,1.7948559055,0.3216,0.09380000000000001,0.335,1.4014616692000001,0.40875965350000004,1.4598559055
2020-08-16 13:00:00,0.35712000000000005,0.10416,0.372,0.35712000000000005,0.10416,0.372,0.0,0.0,0.0,1.658422963,0.4837066975,1.7275239197999999,0.35712000000000005,0.10416,0.372,1.301302963,0.37954669750000003,1.3555239198
2020-08-16 13:30:00,0.24480000000000002,0.0714,0.255,0.24480000000000002,0.0714,0.255,0.0,0.0,0.0,1.7007496044,0.4960519679,1.7716141712,0.24480000000000002,0.0714,0.255,1.4559496044,0.42465196790000004,1.5166141712
2020-08-16 14:00:00,0.09648000000000001,0.028140000000000002,0.1005,0.09648000000000001,0.028140000000000002,0.1005,0.0,0.0,0.0,1.9234338897,0.5610015512000001,2.0035769684,0.09648000000000001,0.028140000000000002,0.1005,1.8269538897,0.5328615512,1.9030769684000002
2020-08-16 14:30:00,0.25680000000000003,0.07490000000000001,0.2675,0.25680000000000003,0.07490000000000001,0.2675,0.0,0.0,0.0,1.8416318098,0.5371426112000001,1.9183664685,0.25680000000000003,0.07490000000000001,0.2675,1.5848318098,0.46224261120000004,1.6508664685
2020-08-16 15:00:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,1.5143004011999999,0.44167095040000004,1.5773962513000002,0.44688000000000005,0.13034,0.4655,1.0674204012,0.31133095040000003,1.1118962513
2020-08-16 15:30:00,0.17376000000000003,0.05068,0.181,0.17376000000000003,0.05068,0.181,0.0,0.0,0.0,1.9106084497,0.5572607978,1.9902171351,0.17376000000000003,0.05068,0.181,1.7368484497,0.5065807978,1.8092171351
2020-08-16 16:00:00,0.16896000000000003,0.049280000000000004,0.176,0.16896000000000003,0.049280000000000004,0.176,0.0,0.0,0.0,1.82630632,0.5326726767000001,1.9024024167,0.16896000000000003,0.049280000000000004,0.176,1.65734632,0.4833926767,1.7264024167
2020-08-16 16:30:00,0.23088000000000003,0.06734000000000001,0.24050000000000002,0.23088000000000003,0.06734000000000001,0.24050000000000002,0.0,0.0,0.0,1.8317073127999999,0.5342479662,1.9080284509,0.23088000000000003,0.06734000000000001,0.24050000000000002,1.6008273128,0.4669079662,1.6675284509
2020-08-16 17:00:00,0.16656,0.048580000000000005,0.17350000000000002,0.16656,0.048580000000000005,0.17350000000000002,0.0,0.0,0.0,2.0299651068,0.5920731561,2.1145469862,0.16656,0.048580000000000005,0.17350000000000002,1.8634051068000002,0.5434931561,1.9410469862
2020-08-16 17:30:00,0.13440000000000002,0.0392,0.14,0.13440000000000002,0.0392,0.14,0.0,0.0,0.0,2.2545711913,0.6575832641,2.3485116576,0.13440000000000002,0.0392,0.14,2.1201711913,0.6183832641,2.2085116576
2020-08-16 18:00:00,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0,2.4619120753,0.7180576886000001,2.5644917450999998,0.08688000000000001,0.02534,0.09050000000000001,2.3750320753,0.6927176886,2.4739917451
2020-08-16 18:30:00,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0,0.0,0.0,2.6608598257000002,0.7760841158,2.7717289851,0.0024000000000000002,0.0007,0.0025,2.6584598257,0.7753841158,2.7692289851
2020-08-16 19:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0,2.7444754782,0.8004720145,2.8588286231,0.00048000000000000007,0.00014000000000000001,0.0005,2.7439954782,0.8003320145,2.8583286231000002
2020-08-16 19:30:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,2.6255846894,0.7657955344,2.7349840515,0.012,0.0035,0.0125,2.6135846894,0.7622955344,2.7224840515
2020-08-16 20:00:00,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.0,0.0,0.0,2.4426701449,0.7124454589,2.5444480676,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4364301449,0.7106254589000001,2.5379480676
2020-08-16 20:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,2.3326840986,0.6803661954,2.4298792694,0.0009600000000000001,0.00028000000000000003,0.001,2.3317240986,0.6800861954,2.4288792694
2020-08-16 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3111894031,0.6740969092,2.4074889615,0.0,0.0,0.0,2.3111894031,0.6740969092,2.4074889615
2020-08-16 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2125318445,0.6453217880000001,2.3047206713,0.0,0.0,0.0,2.2125318445,0.6453217880000001,2.3047206713
2020-08-16 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0174057624,0.588410014,2.1014643359,0.0,0.0,0.0,2.0174057624,0.588410014,2.1014643359
2020-08-16 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8929954073,0.5521236605000001,1.9718702160000001,0.0,0.0,0.0,1.8929954073,0.5521236605000001,1.9718702160000001
2020-08-16 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7325305718,0.5053214168,1.8047193456000001,0.0,0.0,0.0,1.7325305718,0.5053214168,1.8047193456000001
2020-08-16 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5610281108000001,0.45529986570000003,1.6260709488,0.0,0.0,0.0,1.5610281108000001,0.45529986570000003,1.6260709488
2020-08-17 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4697421051,0.4286747806,1.5309813594000001,0.0,0.0,0.0,1.4697421051,0.4286747806,1.5309813594000001
2020-08-17 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4003956682,0.40844873660000003,1.4587454877,0.0,0.0,0.0,1.4003956682,0.40844873660000003,1.4587454877
2020-08-17 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3533416397,0.39472464490000003,1.4097308747000001,0.0,0.0,0.0,1.3533416397,0.39472464490000003,1.4097308747000001
2020-08-17 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3016561351,0.37964970610000004,1.3558918074,0.0,0.0,0.0,1.3016561351,0.37964970610000004,1.3558918074
2020-08-17 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2914470674,0.3766720613,1.3452573619,0.0,0.0,0.0,1.2914470674,0.3766720613,1.3452573619
2020-08-17 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3271048112,0.3870722366,1.382400845,0.0,0.0,0.0,1.3271048112,0.3870722366,1.382400845
2020-08-17 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3305941315,0.38808995500000004,1.3860355536,0.0,0.0,0.0,1.3305941315,0.38808995500000004,1.3860355536
2020-08-17 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4005953667,0.408506982,1.458953507,0.0,0.0,0.0,1.4005953667,0.408506982,1.458953507
2020-08-17 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3715481264,0.4000348702,1.428695965,0.0,0.0,0.0,1.3715481264,0.4000348702,1.428695965
2020-08-17 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3919589457,0.40598802580000004,1.4499572351,0.0,0.0,0.0,1.3919589457,0.40598802580000004,1.4499572351
2020-08-17 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3368714162,0.3899208297,1.3925743918,0.0,0.0,0.0,1.3368714162,0.3899208297,1.3925743918
2020-08-17 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3912542643,0.40578249380000003,1.449223192,0.0,0.0,0.0,1.3912542643,0.40578249380000003,1.449223192
2020-08-17 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4166535562,0.4131906205,1.4756807877,0.0,0.0,0.0,1.4166535562,0.4131906205,1.4756807877
2020-08-17 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5376134998,0.4484706041,1.6016807289,0.0,0.0,0.0,1.5376134998,0.4484706041,1.6016807289
2020-08-17 07:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,1.7085567725000002,0.49832905860000004,1.7797466380000002,0.0019200000000000003,0.0005600000000000001,0.002,1.7066367725,0.49776905860000004,1.777746638
2020-08-17 07:30:00,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0,0.0,0.0,1.9183785388999999,0.5595270738,1.9983109780000001,0.0216,0.0063,0.022500000000000003,1.8967785389,0.5532270738,1.9758109780000002
2020-08-17 08:00:00,0.06096000000000001,0.01778,0.0635,0.06096000000000001,0.01778,0.0635,0.0,0.0,0.0,2.0938790625,0.6107147266,2.1811240235,0.06096000000000001,0.01778,0.0635,2.0329190625,0.5929347266,2.1176240235
2020-08-17 08:30:00,0.10416,0.03038,0.1085,0.10416,0.03038,0.1085,0.0,0.0,0.0,2.2136367613,0.6456440554,2.3058716264,0.10416,0.03038,0.1085,2.1094767613,0.6152640554000001,2.1973716264
2020-08-17 09:00:00,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0,1.2503661662,0.36469013180000004,1.3024647564,0.09888000000000001,0.02884,0.10300000000000001,1.1514861662,0.3358501318,1.1994647564
2020-08-17 09:30:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2020-08-17 10:00:00,0.18384,0.05362,0.1915,0.18384,0.05362,0.1915,0.0,0.0,0.0,0.18384,0.05362,0.1915,0.18384,0.05362,0.1915,0.0,0.0,0.0
2020-08-17 10:30:00,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0
2020-08-17 11:00:00,0.29904000000000003,0.08722,0.3115,0.29904000000000003,0.08722,0.3115,0.0,0.0,0.0,0.29904000000000003,0.08722,0.3115,0.29904000000000003,0.08722,0.3115,0.0,0.0,0.0
2020-08-17 11:30:00,0.44352,0.12936,0.462,0.44352,0.12936,0.462,0.0,0.0,0.0,0.44352,0.12936,0.462,0.44352,0.12936,0.462,0.0,0.0,0.0
2020-08-17 12:00:00,0.42288000000000003,0.12334,0.4405,0.42288000000000003,0.12334,0.4405,0.0,0.0,0.0,0.42288000000000003,0.12334,0.4405,0.42288000000000003,0.12334,0.4405,0.0,0.0,0.0
2020-08-17 12:30:00,0.31728,0.09254000000000001,0.3305,0.31728,0.09254000000000001,0.3305,0.0,0.0,0.0,0.31728,0.09254000000000001,0.3305,0.31728,0.09254000000000001,0.3305,0.0,0.0,0.0
2020-08-17 13:00:00,0.36960000000000004,0.1078,0.385,0.36960000000000004,0.1078,0.385,0.0,0.0,0.0,0.36960000000000004,0.1078,0.385,0.36960000000000004,0.1078,0.385,0.0,0.0,0.0
2020-08-17 13:30:00,0.6633600000000001,0.19348,0.6910000000000001,0.6633600000000001,0.19348,0.6910000000000001,0.0,0.0,0.0,0.6633600000000001,0.19348,0.6910000000000001,0.6633600000000001,0.19348,0.6910000000000001,0.0,0.0,0.0
2020-08-17 14:00:00,0.67152,0.19586,0.6995,0.67152,0.19586,0.6995,0.0,0.0,0.0,0.67152,0.19586,0.6995,0.67152,0.19586,0.6995,0.0,0.0,0.0
2020-08-17 14:30:00,0.67488,0.19684000000000001,0.7030000000000001,0.67488,0.19684000000000001,0.7030000000000001,0.0,0.0,0.0,0.67488,0.19684000000000001,0.7030000000000001,0.67488,0.19684000000000001,0.7030000000000001,0.0,0.0,0.0
2020-08-17 15:00:00,0.6504,0.1897,0.6775,0.6504,0.1897,0.6775,0.0,0.0,0.0,0.6504,0.1897,0.6775,0.6504,0.1897,0.6775,0.0,0.0,0.0
2020-08-17 15:30:00,0.62112,0.18116000000000002,0.647,0.62112,0.18116000000000002,0.647,0.0,0.0,0.0,0.62112,0.18116000000000002,0.647,0.62112,0.18116000000000002,0.647,0.0,0.0,0.0
2020-08-17 16:00:00,0.59184,0.17262000000000002,0.6165,0.59184,0.17262000000000002,0.6165,0.0,0.0,0.0,0.59184,0.17262000000000002,0.6165,0.59184,0.17262000000000002,0.6165,0.0,0.0,0.0
2020-08-17 16:30:00,0.5035200000000001,0.14686000000000002,0.5245000000000001,0.5035200000000001,0.14686000000000002,0.5245000000000001,0.0,0.0,0.0,0.5035200000000001,0.14686000000000002,0.5245000000000001,0.5035200000000001,0.14686000000000002,0.5245000000000001,0.0,0.0,0.0
2020-08-17 17:00:00,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0
2020-08-17 17:30:00,0.40080000000000005,0.1169,0.41750000000000004,0.40080000000000005,0.1169,0.41750000000000004,0.0,0.0,0.0,0.8011415125,0.23366627450000002,0.8345224088000001,0.40080000000000005,0.1169,0.41750000000000004,0.4003415125,0.1167662745,0.4170224088
2020-08-17 18:00:00,0.92176312,0.26884757670000003,0.9601699167000001,0.12432000000000001,0.03626,0.1295,0.7974431200000001,0.23258757670000002,0.8306699167,1.5157495201,0.44209361,1.5789057501000001,0.12432000000000001,0.03626,0.1295,1.3914295201,0.40583361,1.4494057501
2020-08-17 18:30:00,0.9962067423000001,0.29056029980000003,1.0377153566,0.055200000000000006,0.0161,0.0575,0.9410067423,0.27446029980000003,0.9802153566,1.5262132918,0.4451455434,1.5898055123,0.055200000000000006,0.0161,0.0575,1.4710132918,0.4290455434,1.5323055123
2020-08-17 19:00:00,0.9058894854,0.2642177666,0.9436348806,0.09744000000000001,0.02842,0.1015,0.8084494854000001,0.2357977666,0.8421348806000001,1.4530870686,0.4238170617,1.5136323632000002,0.09744000000000001,0.02842,0.1015,1.3556470686,0.3953970617,1.4121323632
2020-08-17 19:30:00,0.9417234630000001,0.2746693434,0.9809619406000001,0.055200000000000006,0.0161,0.0575,0.8865234630000001,0.2585693434,0.9234619406000001,1.4211811766,0.4145111765,1.4803970589,0.055200000000000006,0.0161,0.0575,1.3659811766,0.3984111765,1.4228970589
2020-08-17 20:00:00,0.9239679408,0.2694906494,0.962466605,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9114879408000001,0.2658506494,0.949466605,1.3625391679,0.39740725730000004,1.4193116332,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.3500591679,0.3937672573,1.4063116332
2020-08-17 20:30:00,0.9205572641,0.26849586870000003,0.9589138168,0.0009600000000000001,0.00028000000000000003,0.001,0.9195972641,0.2682158687,0.9579138168,1.3412271225999999,0.3911912441,1.397111586,0.0009600000000000001,0.00028000000000000003,0.001,1.3402671226,0.3909112441,1.396111586
2020-08-17 21:00:00,1.040379624,0.30344405700000004,1.083728775,0.0,0.0,0.0,1.040379624,0.30344405700000004,1.083728775,1.3282431426999999,0.38740425,1.383586607,0.0,0.0,0.0,1.3282431426999999,0.38740425,1.383586607
2020-08-17 21:30:00,0.9888306327,0.2884089346,1.0300319091,0.0,0.0,0.0,0.9888306327,0.2884089346,1.0300319091,1.2931086722,0.3771566961,1.3469882002,0.0,0.0,0.0,1.2931086722,0.3771566961,1.3469882002
2020-08-17 22:00:00,0.8201678483,0.23921562240000002,0.8543415087,0.0,0.0,0.0,0.8201678483,0.23921562240000002,0.8543415087,1.2493196565,0.3643848998,1.3013746421999999,0.0,0.0,0.0,1.2493196565,0.3643848998,1.3013746421999999
2020-08-17 22:30:00,0.8338033836000001,0.2431926536,0.8685451913000001,0.0,0.0,0.0,0.8338033836000001,0.2431926536,0.8685451913000001,1.1211467883,0.3270011466,1.1678612378,0.0,0.0,0.0,1.1211467883,0.3270011466,1.1678612378
2020-08-17 23:00:00,0.6723977535,0.1961160114,0.7004143266,0.0,0.0,0.0,0.6723977535,0.1961160114,0.7004143266,1.0744086859,0.31336919999999996,1.1191757144,0.0,0.0,0.0,1.0744086859,0.31336919999999996,1.1191757144
2020-08-17 23:30:00,0.6278980705,0.18313693720000002,0.6540604901,0.0,0.0,0.0,0.6278980705,0.18313693720000002,0.6540604901,1.0049638131,0.2931144455,1.0468373053,0.0,0.0,0.0,1.0049638131,0.2931144455,1.0468373053
2020-08-18 00:00:00,0.5715770991,0.1667099872,0.5953928115,0.0,0.0,0.0,0.5715770991,0.1667099872,0.5953928115,0.9384889779000001,0.2737259519,0.9775926853,0.0,0.0,0.0,0.9384889779000001,0.2737259519,0.9775926853
2020-08-18 00:30:00,0.5532883053000001,0.1613757557,0.5763419847,0.0,0.0,0.0,0.5532883053000001,0.1613757557,0.5763419847,0.9063363506000001,0.2643481023,0.9441003652000001,0.0,0.0,0.0,0.9063363506000001,0.2643481023,0.9441003652000001
2020-08-18 01:00:00,0.5152847273,0.15029137880000001,0.5367549242,0.0,0.0,0.0,0.5152847273,0.15029137880000001,0.5367549242,0.8691167681,0.2534923907,0.9053299667,0.0,0.0,0.0,0.8691167681,0.2534923907,0.9053299667
2020-08-18 01:30:00,0.497475476,0.1450970138,0.5182036209,0.0,0.0,0.0,0.497475476,0.1450970138,0.5182036209,0.8413573422,0.24539589150000002,0.8764138981,0.0,0.0,0.0,0.8413573422,0.24539589150000002,0.8764138981
2020-08-18 02:00:00,0.4935097725,0.1439403503,0.5140726797,0.0,0.0,0.0,0.4935097725,0.1439403503,0.5140726797,0.8346740094,0.2434465861,0.8694520931,0.0,0.0,0.0,0.8346740094,0.2434465861,0.8694520931
2020-08-18 02:30:00,0.49483167370000003,0.14432590480000002,0.5154496601,0.0,0.0,0.0,0.49483167370000003,0.14432590480000002,0.5154496601,0.8361591944000001,0.24387976500000003,0.8709991609000001,0.0,0.0,0.0,0.8361591944000001,0.24387976500000003,0.8709991609000001
2020-08-18 03:00:00,0.4952723074,0.144454423,0.5159086535,0.0,0.0,0.0,0.4952723074,0.144454423,0.5159086535,0.8263907604,0.2410306385,0.8608237088,0.0,0.0,0.0,0.8263907604,0.2410306385,0.8608237088
2020-08-18 03:30:00,0.5117190859,0.14925140010000001,0.5330407145,0.0,0.0,0.0,0.5117190859,0.14925140010000001,0.5330407145,0.8376443795,0.244312944,0.8725462287,0.0,0.0,0.0,0.8376443795,0.244312944,0.8725462287
2020-08-18 04:00:00,0.512174352,0.149384186,0.53351495,0.0,0.0,0.0,0.512174352,0.149384186,0.53351495,0.8383869721,0.2445295335,0.8733197626,0.0,0.0,0.0,0.8383869721,0.2445295335,0.8733197626
2020-08-18 04:30:00,0.5275142253,0.1538583157,0.5494939847,0.0,0.0,0.0,0.5275142253,0.1538583157,0.5494939847,0.8398721571000001,0.2449627125,0.8748668303,0.0,0.0,0.0,0.8398721571000001,0.2449627125,0.8748668303
2020-08-18 05:00:00,0.539541697,0.1573663283,0.562022601,0.0,0.0,0.0,0.539541697,0.1573663283,0.562022601,0.8149113374,0.2376824734,0.8488659764,0.0,0.0,0.0,0.8149113374,0.2376824734,0.8488659764
2020-08-18 05:30:00,0.5628685139,0.1641699832,0.5863213686000001,0.0,0.0,0.0,0.5628685139,0.1641699832,0.5863213686000001,0.8327259095,0.2428783903,0.8674228224,0.0,0.0,0.0,0.8327259095,0.2428783903,0.8674228224
2020-08-18 06:00:00,0.5450230143,0.1589650458,0.5677323065000001,0.0,0.0,0.0,0.5450230143,0.1589650458,0.5677323065000001,0.8713324075000001,0.2541386188,0.9076379244,0.0,0.0,0.0,0.8713324075000001,0.2541386188,0.9076379244
2020-08-18 06:30:00,0.6504032306,0.1897009423,0.6775033652,0.0009600000000000001,0.00028000000000000003,0.001,0.6494432306,0.1894209423,0.6765033652,0.9684754335,0.2824720014,1.0088285766,0.0009600000000000001,0.00028000000000000003,0.001,0.9675154335,0.2821920014,1.0078285766
2020-08-18 07:00:00,0.6327765181,0.1845598178,0.6591422063,0.01872,0.0054600000000000004,0.0195,0.6140565181000001,0.1790998178,0.6396422063,1.0377164176,0.3026672885,1.0809546017,0.01872,0.0054600000000000004,0.0195,1.0189964176,0.2972072885,1.0614546017
2020-08-18 07:30:00,0.6716097071,0.1958861646,0.6995934449,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.6226497071,0.1816061646,0.6485934449,1.1764475907,0.34313054730000003,1.2254662403,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.1274875907,0.3288505473,1.1744662403000001
2020-08-18 08:00:00,0.7157650574000001,0.2087648084,0.7455886015000001,0.19536,0.05698,0.20350000000000001,0.5204050574,0.1517848084,0.5420886015,1.3622685128,0.39732831620000003,1.4190297009,0.19536,0.05698,0.20350000000000001,1.1669085128,0.3403483162,1.2155297009
2020-08-18 08:30:00,0.9500076924,0.277085577,0.9895913463,0.10752,0.031360000000000006,0.112,0.8424876924,0.24572557700000003,0.8775913463,1.4503980021,0.4230327506,1.5108312522,0.10752,0.031360000000000006,0.112,1.3428780021,0.3916727506,1.3988312522
2020-08-18 09:00:00,1.1542734132,0.3366630789,1.2023681388,0.06624000000000001,0.01932,0.069,1.0880334132,0.3173430789,1.1333681388,1.3994889081,0.40818426490000004,1.457800946,0.06624000000000001,0.01932,0.069,1.3332489081,0.38886426490000003,1.388800946
2020-08-18 09:30:00,0.9740715569,0.28410420410000004,1.0146578717999999,0.25104000000000004,0.07322000000000001,0.2615,0.7230315569,0.2108842041,0.7531578718,1.5009848576,0.4377872501,1.5635258933,0.25104000000000004,0.07322000000000001,0.2615,1.2499448576,0.3645672501,1.3020258933
