Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-02-12 11:00:00,11.4105,1.0246,11.4564093594,0.0045000000000000005,-0.027,0.0273724314,11.406,1.0516,11.4543746473,8.9767,0.1726,8.9783591847,0.0045000000000000005,-0.027,0.0273724314,8.9722,0.1996,8.9744199255
2021-02-12 11:30:00,11.5975,1.1559,11.6549607919,0.006500000000000001,-0.022500000000000003,0.0234200769,11.591,1.1784,11.6507470816,9.1369,0.1957,9.1389955739,0.006500000000000001,-0.022500000000000003,0.0234200769,9.1304,0.2182,9.13300692
2021-02-12 12:00:00,11.693,1.1320000000000001,11.7476667045,0.011,-0.018000000000000002,0.021095023100000002,11.682,1.15,11.7384677024,9.1342,0.21760000000000002,9.1367915266,0.011,-0.018000000000000002,0.021095023100000002,9.1232,0.2356,9.1262415922
2021-02-12 12:30:00,11.7075,1.2334,11.772290848,0.018500000000000003,-0.021,0.0279866039,11.689,1.2544,11.7561150199,9.1725,0.21,9.1749036098,0.018500000000000003,-0.021,0.0279866039,9.154,0.231,9.1569141636
2021-02-12 13:00:00,11.533,1.1714,11.5923365617,0.015,-0.019,0.0242074369,11.518,1.1904,11.5793512841,9.0986,0.16720000000000002,9.1001361418,0.015,-0.019,0.0242074369,9.0836,0.1862,9.0855082081
2021-02-12 13:30:00,11.5035,1.1879,11.5646711436,0.0135,-0.018500000000000003,0.022901965,11.49,1.2064,11.5531597825,8.9595,0.3059,8.964720579,0.0135,-0.018500000000000003,0.022901965,8.946,0.3244,8.9518797668
2021-02-12 14:00:00,11.3005,1.1281,11.3566680792,0.0095,-0.021500000000000002,0.0235053185,11.291,1.1496,11.349372721,8.8825,0.9987,8.9384678743,0.0095,-0.021500000000000002,0.0235053185,8.873,1.0202,8.931457722
2021-02-12 14:30:00,10.791,0.2943,10.7950124358,0.005,-0.022500000000000003,0.0230488611,10.786,0.3168,10.790651428,8.7576,0.9811000000000001,8.8123841819,0.005,-0.022500000000000003,0.0230488611,8.7526,1.0036,8.8099500407
2021-02-12 15:00:00,10.778,0.7592,10.8047058562,0.006,-0.019,0.0199248588,10.772,0.7782,10.8000731127,8.6364,0.9322,8.6865644417,0.006,-0.019,0.0199248588,8.6304,0.9512,8.6826600532
2021-02-12 15:30:00,10.6255,0.7273000000000001,10.6503622258,0.0045000000000000005,-0.0235,0.0239269722,10.621,0.7508,10.6475040099,8.517900000000001,0.8737,8.562591436,0.0045000000000000005,-0.0235,0.0239269722,8.5134,0.8972,8.5605459756
2021-02-12 16:00:00,10.6165,0.7297,10.6415475538,0.0035,-0.0275,0.0277218326,10.613,0.7572,10.639977483100001,8.3625,0.0999,8.3630966908,0.0035,-0.0275,0.0277218326,8.359,0.1274,8.359970799
2021-02-12 16:30:00,10.773,0.7592,10.7997182204,0.003,-0.021,0.021213203400000002,10.77,0.7802,10.7982226334,8.4268,-0.021,8.4268261665,0.003,-0.021,0.021213203400000002,8.4238,0.0,8.4238
2021-02-12 17:00:00,11.0535,0.8103,11.0831605754,0.0005,-0.018500000000000003,0.0185067555,11.053,0.8288000000000001,11.0840298827,8.5267,-0.018500000000000003,8.5267200693,0.0005,-0.018500000000000003,0.0185067555,8.5262,0.0,8.5262
2021-02-12 17:30:00,11.353,0.8386,11.3839298557,0.0,-0.017,0.017,11.353,0.8556,11.385194788,8.713,-0.017,8.7130165844,0.0,-0.017,0.017,8.713,0.0,8.713
2021-02-12 18:00:00,11.952,0.9173,11.9871490893,0.0,-0.007500000000000001,0.007500000000000001,11.952,0.9248000000000001,11.9877253489,9.0566,0.1557,9.0579382891,0.0,-0.007500000000000001,0.007500000000000001,9.0566,0.1632,9.0580703133
2021-02-12 18:30:00,12.085,0.2852,12.0883648208,0.0,-0.022,0.022,12.085,0.30720000000000003,12.0889038726,9.7242,1.2216,9.8006312144,0.0,-0.022,0.022,9.7242,1.2436,9.8033977069
2021-02-12 19:00:00,12.241,-0.027,12.2410297769,0.0,-0.027,0.027,12.241,0.0,12.241,10.016,1.7202000000000002,10.1626445397,0.0,-0.027,0.027,10.016,1.7472,10.167249571
2021-02-12 19:30:00,12.066,0.07150000000000001,12.0662118434,0.0,-0.022500000000000003,0.022500000000000003,12.066,0.094,12.0663661473,9.7574,1.6703000000000001,9.8993311314,0.0,-0.022500000000000003,0.022500000000000003,9.7574,1.6928,9.9031523567
2021-02-12 20:00:00,11.777,0.3649,11.7826516969,0.0,-0.0275,0.0275,11.777,0.3924,11.7835354101,9.3824,1.4611,9.4954853994,0.0,-0.0275,0.0275,9.3824,1.4886,9.4997557716
2021-02-12 20:30:00,11.324,0.5051,11.3352592388,0.0,-0.025500000000000002,0.025500000000000002,11.324,0.5306000000000001,11.3364241434,8.809,0.5813,8.8281589638,0.0,-0.025500000000000002,0.025500000000000002,8.809,0.6068,8.8298747013
2021-02-12 21:00:00,10.791,0.44830000000000003,10.8003080461,0.0,-0.021500000000000002,0.021500000000000002,10.791,0.4698,10.8012218309,8.377,0.5135000000000001,8.3927237087,0.0,-0.021500000000000002,0.021500000000000002,8.377,0.535,8.3940665949
2021-02-12 21:30:00,10.476,0.42560000000000003,10.4846416896,0.0,-0.023,0.023,10.476,0.4486,10.4856005055,8.0244,0.47740000000000005,8.0385885652,0.0,-0.023,0.023,8.0244,0.5004000000000001,8.0399872836
2021-02-12 22:00:00,10.057,0.38170000000000004,10.0642408502,0.0,-0.021500000000000002,0.021500000000000002,10.057,0.4032,10.0650791969,7.5968,0.3529,7.6049923504,0.0,-0.021500000000000002,0.021500000000000002,7.5968,0.3744,7.6060203523
2021-02-12 22:30:00,9.1868,0.1651,9.1882834224,0.0,-0.022500000000000003,0.022500000000000003,9.1868,0.18760000000000002,9.188715253,7.0312,-0.022500000000000003,7.0312360002,0.0,-0.022500000000000003,0.022500000000000003,7.0312,0.0,7.0312
2021-02-12 23:00:00,8.6752,0.0921,8.6756888747,0.0,-0.0205,0.0205,8.6752,0.1126,8.6759307166,6.6446000000000005,-0.0205,6.6446316233000005,0.0,-0.0205,0.0205,6.6446000000000005,0.0,6.6446000000000005
2021-02-12 23:30:00,8.1742,0.048400000000000006,8.1743432886,0.0,-0.022,0.022,8.1742,0.0704,8.1745031531,6.1708,0.051000000000000004,6.171010747,0.0,-0.022,0.022,6.1708,0.073,6.1712317766
2021-02-13 00:00:00,7.6282,-0.0245,7.628239344,0.0,-0.0245,0.0245,7.6282,0.0,7.6282,5.8618,0.1797,5.8645538049,0.0,-0.0245,0.0245,5.8618,0.20420000000000002,5.8653556481999995
2021-02-13 00:30:00,7.0938,-0.026500000000000003,7.0938494973,0.0,-0.026500000000000003,0.026500000000000003,7.0938,0.0,7.0938,5.504,-0.026500000000000003,5.5040637941,0.0,-0.026500000000000003,0.026500000000000003,5.504,0.0,5.504
2021-02-13 01:00:00,6.8692,-0.021,6.8692320997,0.0,-0.021,0.021,6.8692,0.0,6.8692,5.3216,-0.021,5.3216414347,0.0,-0.021,0.021,5.3216,0.0,5.3216
2021-02-13 01:30:00,6.592,-0.023,6.5920401243,0.0,-0.023,0.023,6.592,0.0,6.592,5.1674,-0.023,5.167451186,0.0,-0.023,0.023,5.1674,0.0,5.1674
2021-02-13 02:00:00,6.3534,-0.019,6.3534284099,0.0,-0.019,0.019,6.3534,0.0,6.3534,4.9196,-0.019,4.9196366898,0.0,-0.019,0.019,4.9196,0.0,4.9196
2021-02-13 02:30:00,6.1952,-0.0235,6.1952445706,0.0,-0.0235,0.0235,6.1952,0.0,6.1952,4.8032,-0.0235,4.8032574874,0.0,-0.0235,0.0235,4.8032,0.0,4.8032
2021-02-13 03:00:00,5.9072,-0.02,5.9072338569,0.0,-0.02,0.02,5.9072,0.0,5.9072,4.7072,-0.02,4.7072424879,0.0,-0.02,0.02,4.7072,0.0,4.7072
2021-02-13 03:30:00,5.879,-0.023,5.8790449905,0.0,-0.023,0.023,5.879,0.0,5.879,4.6356,-0.023,4.6356570581,0.0,-0.023,0.023,4.6356,0.0,4.6356
2021-02-13 04:00:00,5.8312,-0.0165,5.8312233442,0.0,-0.0165,0.0165,5.8312,0.0,5.8312,4.5984,-0.0165,4.5984296025999996,0.0,-0.0165,0.0165,4.5984,0.0,4.5984
2021-02-13 04:30:00,5.3806,-0.018500000000000003,5.380631804,0.0,-0.018500000000000003,0.018500000000000003,5.3806,0.0,5.3806,4.5396,-0.018500000000000003,4.5396376959,0.0,-0.018500000000000003,0.018500000000000003,4.5396,0.0,4.5396
2021-02-13 05:00:00,5.3126,-0.014,5.3126184467,0.0,-0.014,0.014,5.3126,0.0,5.3126,4.5568,-0.014,4.5568215063,0.0,-0.014,0.014,4.5568,0.0,4.5568
2021-02-13 05:30:00,5.3242,-0.0155,5.324222562,0.0,-0.0155,0.0155,5.3242,0.0,5.3242,4.6272,-0.0155,4.6272259606,0.0,-0.0155,0.0155,4.6272,0.0,4.6272
2021-02-13 06:00:00,5.3876,-0.0125,5.3876145009,0.0,-0.0125,0.0125,5.3876,0.0,5.3876,4.6798,-0.0125,4.6798166941,0.0,-0.0125,0.0125,4.6798,0.0,4.6798
2021-02-13 06:30:00,5.625,-0.017,5.6250256888,0.0,-0.017,0.017,5.625,0.0,5.625,4.7514,-0.017,4.751430412,0.0,-0.017,0.017,4.7514,0.0,4.7514
2021-02-13 07:00:00,6.1224,-0.0155,6.1224196205,0.0,-0.0155,0.0155,6.1224,0.0,6.1224,5.0304,-0.0155,5.0304238798,0.0,-0.0155,0.0155,5.0304,0.0,5.0304
2021-02-13 07:30:00,6.3662,-0.02,6.3662314158,0.0,-0.02,0.02,6.3662,0.0,6.3662,5.2904,-0.02,5.2904378042,0.0,-0.02,0.02,5.2904,0.0,5.2904
2021-02-13 08:00:00,6.6815999999999995,-0.015,6.6816168373,0.0,-0.015,0.015,6.6815999999999995,0.0,6.6815999999999995,5.6058,-0.015,5.6058200685,0.0,-0.015,0.015,5.6058,0.0,5.6058
2021-02-13 08:30:00,7.0879,-0.0195,7.0879268238,0.0005,-0.0195,0.0195064092,7.0874,0.0,7.0874,5.9181,-0.0195,5.9181321259,0.0005,-0.0195,0.0195064092,5.9176,0.0,5.9176
2021-02-13 09:00:00,7.724,-0.0245,7.7240388561,0.001,-0.0245,0.0245203997,7.723,0.0,7.723,6.513,0.3743,6.5237465838,0.001,-0.0245,0.0245203997,6.5120000000000005,0.39880000000000004,6.5241999847
2021-02-13 09:30:00,8.2921,0.0726,8.2924178121,0.0015,-0.017,0.0170660482,8.2906,0.0896,8.2910841583,7.2245,0.9968,7.2929425125,0.0015,-0.017,0.0170660482,7.223,1.0138,7.2938000686
2021-02-13 10:00:00,9.0669,0.152,9.0681739954,0.0025,-0.024,0.024129857,9.0644,0.176,9.0661085014,7.6159,-0.024,7.6159378155,0.0025,-0.024,0.024129857,7.6134,0.0,7.6134
2021-02-13 10:30:00,9.3401,0.1489,9.3412868075,0.0025,-0.026500000000000003,0.0266176633,9.3376,0.1754,9.3392472352,7.8829,-0.026500000000000003,7.8829445425,0.0025,-0.026500000000000003,0.0266176633,7.8804,0.0,7.8804
2021-02-13 11:00:00,9.6681,0.212,9.6704240657,0.0035,-0.019,0.0193196791,9.6646,0.231,9.6673602478,8.2089,0.1436,8.2101559163,0.0035,-0.019,0.0193196791,8.2054,0.1626,8.2070109004
2021-02-13 11:30:00,9.7474,-0.0205,9.747421557,0.004,-0.0205,0.0208865986,9.7434,0.0,9.7434,8.5736,0.7661,8.6077596487,0.004,-0.0205,0.0208865986,8.5696,0.7866000000000001,8.6056251208
2021-02-13 12:00:00,9.8126,-0.017,9.812614726,0.004,-0.017,0.0174642492,9.8086,0.0,9.8086,8.6966,0.7702,8.730639129,0.004,-0.017,0.0174642492,8.6926,0.7872,8.7281715496
2021-02-13 12:30:00,9.9731,-0.018000000000000002,9.9731162437,0.0025,-0.018000000000000002,0.0181727818,9.9706,0.0,9.9706,8.8499,0.7718,8.8834906005,0.0025,-0.018000000000000002,0.0181727818,8.8474,0.7898000000000001,8.8825824398
2021-02-13 13:00:00,9.9821,-0.021500000000000002,9.9821231539,0.0025,-0.021500000000000002,0.021644860800000002,9.9796,0.0,9.9796,8.8857,0.7509,8.9173715466,0.0025,-0.021500000000000002,0.021644860800000002,8.8832,0.7724000000000001,8.9167171089
2021-02-13 13:30:00,10.109,-0.0165,10.1090134657,0.004,-0.0165,0.0169779268,10.105,0.0,10.105,9.0128,0.7445,9.0434973373,0.004,-0.0165,0.0169779268,9.0088,0.761,9.0408848262
2021-02-13 14:00:00,10.0425,-0.018000000000000002,10.0425161314,0.007500000000000001,-0.018000000000000002,0.0195,10.035,0.0,10.035,9.0501,0.7346,9.0798649313,0.007500000000000001,-0.018000000000000002,0.0195,9.0426,0.7526,9.073864751
2021-02-13 14:30:00,10.01,-0.024900000000000002,10.0100309695,0.007,-0.025500000000000002,0.0264433356,10.003,0.0006000000000000001,10.003000018,8.7956,0.6971,8.8231812726,0.007,-0.025500000000000002,0.0264433356,8.7886,0.7226,8.8182561042
2021-02-13 15:00:00,9.8621,-0.027,9.8621369596,0.0025,-0.027,0.0271154937,9.8596,0.0,9.8596,8.5613,0.6808000000000001,8.5883261658,0.0025,-0.027,0.0271154937,8.5588,0.7078,8.5880171332
2021-02-13 15:30:00,9.7781,-0.0235,9.7781282391,0.0015,-0.0235,0.0235478237,9.7766,0.0,9.7766,8.4835,0.6843,8.5110539148,0.0015,-0.0235,0.0235478237,8.482,0.7078,8.5114807666
2021-02-13 16:00:00,9.6821,-0.0229,9.682127081400001,0.0015,-0.025500000000000002,0.0255440795,9.6806,0.0026000000000000003,9.6806003492,8.6037,0.6567000000000001,8.6287257796,0.0015,-0.025500000000000002,0.0255440795,8.6022,0.6822,8.6292086358
2021-02-13 16:30:00,9.9417,-0.014400000000000001,9.9417104288,0.0005,-0.017,0.017007351400000002,9.9412,0.0026000000000000003,9.94120034,8.6079,0.6716000000000001,8.6340598197,0.0005,-0.017,0.017007351400000002,8.6074,0.6886,8.6349003885
2021-02-13 17:00:00,9.9354,-0.018000000000000002,9.9354163053,0.0,-0.018000000000000002,0.018000000000000002,9.9354,0.0,9.9354,8.7412,0.647,8.7651118898,0.0,-0.018000000000000002,0.018000000000000002,8.7412,0.665,8.7664589453
2021-02-13 17:30:00,9.782399999999999,-0.0235,9.7824282267,0.0,-0.0235,0.0235,9.782399999999999,0.0,9.782399999999999,8.887,0.6409,8.910079787,0.0,-0.0235,0.0235,8.887,0.6644,8.9118009605
2021-02-13 18:00:00,9.9092,-0.030500000000000003,9.9092469386,0.0,-0.030500000000000003,0.030500000000000003,9.9092,0.0,9.9092,9.12,0.6595000000000001,9.1438143162,0.0,-0.030500000000000003,0.030500000000000003,9.12,0.6900000000000001,9.1460647275
2021-02-13 18:30:00,10.459,-0.029,10.4590402045,0.0,-0.029,0.029,10.459,0.0,10.459,9.723,1.3508,9.8163837354,0.0,-0.029,0.029,9.723,1.3798,9.8204163374
2021-02-13 19:00:00,10.223,-0.026500000000000003,10.2230343465,0.0,-0.026500000000000003,0.026500000000000003,10.223,0.0,10.223,9.3318,0.6309,9.3531024826,0.0,-0.026500000000000003,0.026500000000000003,9.3318,0.6574,9.3549273648
2021-02-13 19:30:00,10.089,-0.026000000000000002,10.0890335018,0.0,-0.026000000000000002,0.026000000000000002,10.089,0.0,10.089,9.1886,0.6198,9.209480007,0.0,-0.026000000000000002,0.026000000000000002,9.1886,0.6458,9.2112663407
2021-02-13 20:00:00,10.063,-0.028,10.0630389545,0.0,-0.028,0.028,10.063,0.0,10.063,9.0976,0.5986,9.1172719451,0.0,-0.028,0.028,9.0976,0.6266,9.1191531032
2021-02-13 20:30:00,9.591,-0.022500000000000003,9.5910263919,0.0,-0.022500000000000003,0.022500000000000003,9.591,0.0,9.591,8.5416,0.0863,8.5420359546,0.0,-0.022500000000000003,0.022500000000000003,8.5416,0.10880000000000001,8.5422929006
2021-02-13 21:00:00,9.2346,-0.0195,9.2346205883,0.0,-0.0195,0.0195,9.2346,0.0,9.2346,7.9488,-0.0195,7.9488239187000005,0.0,-0.0195,0.0195,7.9488,0.0,7.9488
2021-02-13 21:30:00,8.8172,-0.024,8.8172326634,0.0,-0.024,0.024,8.8172,0.0,8.8172,7.6428,-0.024,7.6428376824,0.0,-0.024,0.024,7.6428,0.0,7.6428
2021-02-13 22:00:00,8.498,-0.025500000000000002,8.4980382589,0.0,-0.025500000000000002,0.025500000000000002,8.498,0.0,8.498,7.348,-0.025500000000000002,7.3480442466,0.0,-0.025500000000000002,0.025500000000000002,7.348,0.0,7.348
2021-02-13 22:30:00,7.9776,-0.023,7.9776331553,0.0,-0.023,0.023,7.9776,0.0,7.9776,7.0836,0.22660000000000002,7.0872234704,0.0,-0.023,0.023,7.0836,0.24960000000000002,7.0879961287
2021-02-13 23:00:00,7.5308,-0.0205,7.530827902,0.0,-0.0205,0.0205,7.5308,0.0,7.5308,6.5632,0.12990000000000002,6.5644853759,0.0,-0.0205,0.0205,6.5632,0.1504,6.5649230308
2021-02-13 23:30:00,6.9646,-0.0165,6.9646195452,0.0,-0.0165,0.0165,6.9646,0.0,6.9646,6.1574,-0.0165,6.1574221075,0.0,-0.0165,0.0165,6.1574,0.0,6.1574
2021-02-14 00:00:00,6.459,-0.021,6.4590341383,0.0,-0.021,0.021,6.459,0.0,6.459,5.7396,-0.021,5.7396384172,0.0,-0.021,0.021,5.7396,0.0,5.7396
2021-02-14 00:30:00,6.1396,-0.022500000000000003,6.1396412281,0.0,-0.022500000000000003,0.022500000000000003,6.1396,0.0,6.1396,5.408,-0.022500000000000003,5.4080468055,0.0,-0.022500000000000003,0.022500000000000003,5.408,0.0,5.408
2021-02-14 01:00:00,5.6864,-0.017,5.6864254115,0.0,-0.017,0.017,5.6864,0.0,5.6864,5.2844,0.15380000000000002,5.2866376649,0.0,-0.017,0.017,5.2844,0.1708,5.2871595399
2021-02-14 01:30:00,5.4964,-0.018000000000000002,5.4964294738,0.0,-0.018000000000000002,0.018000000000000002,5.4964,0.0,5.4964,5.2122,0.8230000000000001,5.2767753259,0.0,-0.018000000000000002,0.018000000000000002,5.2122,0.841,5.27961266
2021-02-14 02:00:00,5.3466000000000005,-0.013000000000000001,5.3466158044,0.0,-0.013000000000000001,0.013000000000000001,5.3466000000000005,0.0,5.3466000000000005,5.1238,1.1466,5.2505254975,0.0,-0.013000000000000001,0.013000000000000001,5.1238,1.1596,5.2533797312
2021-02-14 02:30:00,5.1002,-0.0205,5.1002411992,0.0,-0.0205,0.0205,5.1002,0.0,5.1002,4.9614,0.7091000000000001,5.0118173121,0.0,-0.0205,0.0205,4.9614,0.7296,5.0147588297
2021-02-14 03:00:00,4.976,-0.021,4.9760443125,0.0,-0.021,0.021,4.976,0.0,4.976,4.7668,0.1806,4.770219974,0.0,-0.021,0.021,4.7668,0.2016,4.7710611817
2021-02-14 03:30:00,4.905,-0.026500000000000003,4.9050715846,0.0,-0.026500000000000003,0.026500000000000003,4.905,0.0,4.905,4.624,0.1565,4.6266476254,0.0,-0.026500000000000003,0.026500000000000003,4.624,0.183,4.6276197986
2021-02-14 04:00:00,4.788,-0.019,4.7880376983,0.0,-0.019,0.019,4.788,0.0,4.788,4.603,0.1832,4.6066442493,0.0,-0.019,0.019,4.603,0.20220000000000002,4.6074389676
2021-02-14 04:30:00,4.8806,-0.015,4.8806230504,0.0,-0.015,0.015,4.8806,0.0,4.8806,4.505,0.17320000000000002,4.508328209,0.0,-0.015,0.015,4.505,0.1882,4.5089293896000004
2021-02-14 05:00:00,4.7738,-0.014,4.7738205287,0.0,-0.014,0.014,4.7738,0.0,4.7738,4.4942,0.176,4.4976448993,0.0,-0.014,0.014,4.4942,0.19,4.4982144947
2021-02-14 05:30:00,4.752,-0.015,4.7520236742,0.0,-0.015,0.015,4.752,0.0,4.752,4.5120000000000005,0.19820000000000002,4.516351098,0.0,-0.015,0.015,4.5120000000000005,0.2132,4.5170342306
2021-02-14 06:00:00,4.8992,-0.014,4.8992200032,0.0,-0.014,0.014,4.8992,0.0,4.8992,4.6016,0.2272,4.6072054871,0.0,-0.014,0.014,4.6016,0.2412,4.6079170999
2021-02-14 06:30:00,5.1264,-0.014,5.1264191167,0.0,-0.014,0.014,5.1264,0.0,5.1264,4.6234,0.2452,4.6298974719,0.0,-0.014,0.014,4.6234,0.2592,4.6306600178
2021-02-14 07:00:00,5.2614,-0.0145,5.2614199804,0.0,-0.0145,0.0145,5.2614,0.0,5.2614,4.8384,0.2831,4.8466751665,0.0,-0.0145,0.0145,4.8384,0.29760000000000003,4.8475437409
2021-02-14 07:30:00,5.643,-0.0195,5.6430336921,0.0,-0.0195,0.0195,5.643,0.0,5.643,5.1412,1.0883,5.255124578,0.0,-0.0195,0.0195,5.1412,1.1078000000000001,5.2591974939
2021-02-14 08:00:00,5.9854,-0.022500000000000003,5.9854422903,0.0,-0.022500000000000003,0.022500000000000003,5.9854,0.0,5.9854,5.2896,1.2563,5.4367414735,0.0,-0.022500000000000003,0.022500000000000003,5.2896,1.2788,5.4419847115
2021-02-14 08:30:00,6.185,-0.016,6.1850206952,0.0,-0.016,0.016,6.185,0.0,6.185,5.6148,1.3128,5.7662312545,0.0,-0.016,0.016,5.6148,1.3288,5.7698950146
2021-02-14 09:00:00,6.804,-0.017,6.8040212375,0.0,-0.017,0.017,6.804,0.0,6.804,6.0116,1.3898000000000001,6.1701603383,0.0,-0.017,0.017,6.0116,1.4068,6.1740117266
2021-02-14 09:30:00,7.3684,-0.017,7.3684196107,0.0,-0.017,0.017,7.3684,0.0,7.3684,6.5126,0.8964000000000001,6.5740011956,0.0,-0.017,0.017,6.5126,0.9134,6.5763408002
2021-02-14 10:00:00,8.0788,-0.015,8.0788139253,0.0,-0.015,0.015,8.0788,0.0,8.0788,7.0868,0.552,7.1082654874,0.0,-0.015,0.015,7.0868,0.5670000000000001,7.1094460572
2021-02-14 10:30:00,8.7316,-0.023,8.7316302922,0.0,-0.023,0.023,8.7316,0.0,8.7316,7.6576,0.9530000000000001,7.7166732962,0.0,-0.023,0.023,7.6576,0.976,7.7195475101
2021-02-14 11:00:00,9.2525,-0.023,9.2525285868,0.0005,-0.023,0.0230054341,9.252,0.0,9.252,8.3161,1.6308,8.4744927783,0.0005,-0.023,0.0230054341,8.3156,1.6538,8.4784584566
2021-02-14 11:30:00,9.6998,-0.0195,9.6998196009,0.0,-0.0195,0.0195,9.6998,0.0,9.6998,8.5484,1.6203,8.7006042692,0.0,-0.0195,0.0195,8.5484,1.6398000000000001,8.7042568092
2021-02-14 12:00:00,10.204,0.026600000000000002,10.2040346707,0.0,-0.022,0.022,10.204,0.048600000000000004,10.2041157363,8.8078,0.8260000000000001,8.846446565699999,0.0,-0.022,0.022,8.8078,0.848,8.8485278346
2021-02-14 12:30:00,10.61,0.0114,10.6100061244,0.0,-0.02,0.02,10.61,0.031400000000000004,10.6100464636,9.0208,0.686,9.0468463367,0.0,-0.02,0.02,9.0208,0.706,9.0483848636
2021-02-14 13:00:00,10.8165,0.12940000000000002,10.8172739916,0.0005,-0.023,0.0230054341,10.816,0.1524,10.8170736228,9.1423,0.162,9.1437351936,0.0005,-0.023,0.0230054341,9.1418,0.185,9.1436717045
2021-02-14 13:30:00,11.052,0.2063,11.0539252616,0.0,-0.021500000000000002,0.021500000000000002,11.052,0.2278,11.0543474181,9.0982,-0.021500000000000002,9.0982254033,0.0,-0.021500000000000002,0.021500000000000002,9.0982,0.0,9.0982
2021-02-14 14:00:00,10.996,0.25,10.9988415754,0.0,-0.024,0.024,10.996,0.274,10.9994132571,9.0856,-0.024,9.0856316985,0.0,-0.024,0.024,9.0856,0.0,9.0856
2021-02-14 14:30:00,10.5155,-0.0057,10.5155015449,0.0005,-0.018500000000000003,0.0185067555,10.515,0.0128,10.5150077908,9.0225,0.10310000000000001,9.023089042,0.0005,-0.018500000000000003,0.0185067555,9.022,0.1216,9.0228194352
2021-02-14 15:00:00,10.361,0.0221,10.3610235696,0.0,-0.021500000000000002,0.021500000000000002,10.361,0.0436,10.3610917359,8.9192,0.6499,8.9428462276,0.0,-0.021500000000000002,0.021500000000000002,8.9192,0.6714,8.9444343924
2021-02-14 15:30:00,10.141,-0.0205,10.1410207203,0.0,-0.0205,0.0205,10.141,0.0,10.141,8.7546,0.6311,8.7773178346,0.0,-0.0205,0.0205,8.7546,0.6516000000000001,8.7788156217
2021-02-14 16:00:00,10.106,-0.02,10.1060197902,0.0,-0.02,0.02,10.106,0.0,10.106,8.7008,0.6098,8.722142895,0.0,-0.02,0.02,8.7008,0.6298,8.7235639896
2021-02-14 16:30:00,10.101,-0.017,10.1010143055,0.0,-0.017,0.017,10.101,0.0,10.101,8.6894,0.6082000000000001,8.7106589647,0.0,-0.017,0.017,8.6894,0.6252,8.711862453
2021-02-14 17:00:00,9.9978,-0.0155,9.9978120151,0.0,-0.0155,0.0155,9.9978,0.0,9.9978,8.7546,0.6047,8.7754591475,0.0,-0.0155,0.0155,8.7546,0.6202000000000001,8.7765408448
2021-02-14 17:30:00,9.9502,-0.017,9.9502145223,0.0,-0.017,0.017,9.9502,0.0,9.9502,8.8262,0.6102000000000001,8.847267967,0.0,-0.017,0.017,8.8262,0.6272,8.8484567174
2021-02-14 18:00:00,9.8728,-0.015,9.8728113949,0.0,-0.015,0.015,9.8728,0.0,9.8728,9.243,1.1108,9.3095072716,0.0,-0.015,0.015,9.243,1.1258,9.3113089649
2021-02-14 18:30:00,10.003,-0.0175,10.0030153079,0.0,-0.0175,0.0175,10.003,0.0,10.003,9.3518,1.6280999999999999,9.4924640031,0.0,-0.0175,0.0175,9.3518,1.6456,9.4954811674
2021-02-14 19:00:00,9.9266,-0.016,9.9266128946,0.0,-0.016,0.016,9.9266,0.0,9.9266,9.058,1.376,9.1619179215,0.0,-0.016,0.016,9.058,1.392,9.1643345639
2021-02-14 19:30:00,9.8004,-0.0135,9.8004092981,0.0,-0.0135,0.0135,9.8004,0.0,9.8004,8.6542,0.5625,8.672461236,0.0,-0.0135,0.0135,8.6542,0.5760000000000001,8.6733473146
2021-02-14 20:00:00,9.479800000000001,-0.015,9.4798118673,0.0,-0.015,0.015,9.479800000000001,0.0,9.479800000000001,8.3034,0.1956,8.3057035175,0.0,-0.015,0.015,8.3034,0.2106,8.3060703055
2021-02-14 20:30:00,9.129,-0.014,9.129010735,0.0,-0.014,0.014,9.129,0.0,9.129,7.9475999999999996,0.3386,7.9548095967,0.0,-0.014,0.014,7.9475999999999996,0.3526,7.9554178093
2021-02-14 21:00:00,8.6798,-0.015,8.6798129611,0.0,-0.015,0.015,8.6798,0.0,8.6798,7.6532,1.1504,7.7391789229,0.0,-0.015,0.015,7.6532,1.1654,7.7414228279
2021-02-14 21:30:00,8.3782,-0.0145,8.3782125474,0.0,-0.0145,0.0145,8.3782,0.0,8.3782,7.3562,1.3053,7.471110127,0.0,-0.0145,0.0145,7.3562,1.3198,7.4736571021
2021-02-14 22:00:00,8.1498,-0.015,8.149813804,0.0,-0.015,0.015,8.1498,0.0,8.1498,6.9908,1.2688000000000001,7.1050079578,0.0,-0.015,0.015,6.9908,1.2838,7.1077019549
2021-02-14 22:30:00,7.6384,-0.022500000000000003,7.6384331384,0.0,-0.022500000000000003,0.022500000000000003,7.6384,0.0,7.6384,6.6054,1.2749000000000001,6.727308464,0.0,-0.022500000000000003,0.022500000000000003,6.6054,1.2974,6.7316087171
