Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-06 06:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-08-06 07:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-08-06 07:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-08-06 08:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-08-06 08:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-08-06 09:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-08-06 09:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-08-06 10:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-08-06 10:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-06 11:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.984,1.162,4.15,3.984,1.162,4.15
2020-08-06 11:30:00,4.224,1.232,4.4,4.224,1.232,4.4,3.984,1.162,4.15,3.984,1.162,4.15
2020-08-06 12:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-08-06 12:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-08-06 13:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-08-06 13:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-08-06 14:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-08-06 14:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-08-06 15:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-08-06 15:30:00,4.34208,1.26644,4.523,4.34208,1.26644,4.523,4.08288,1.1908400000000001,4.253,4.08288,1.1908400000000001,4.253
2020-08-06 16:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-08-06 16:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-08-06 17:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-08-06 17:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-08-06 18:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-08-06 18:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-08-06 19:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-08-06 19:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-08-06 20:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-08-06 20:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-08-06 21:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-08-06 21:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-08-06 22:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-08-06 22:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-08-06 23:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-08-06 23:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.552,1.036,3.7,3.552,1.036,3.7
2020-08-07 00:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-08-07 00:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.072,0.896,3.2,3.072,0.896,3.2
2020-08-07 01:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-08-07 01:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-08-07 02:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-08-07 02:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-08-07 03:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-08-07 03:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-08-07 04:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-08-07 04:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-07 05:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-07 05:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-08-07 06:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-07 06:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-08-07 07:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-08-07 07:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-08-07 08:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-08-07 08:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-08-07 09:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-08-07 09:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-08-07 10:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-07 10:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-07 11:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-08-07 11:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-08-07 12:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-08-07 12:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-08-07 13:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-08-07 13:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-08-07 14:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-08-07 14:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-08-07 15:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-08-07 15:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.888,1.134,4.05,3.888,1.134,4.05
2020-08-07 16:00:00,4.11168,1.19924,4.283,4.11168,1.19924,4.283,3.89088,1.13484,4.053,3.89088,1.13484,4.053
2020-08-07 16:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-08-07 17:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-08-07 17:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-08-07 18:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-08-07 18:30:00,4.65888,1.35884,4.853,4.65888,1.35884,4.853,4.39008,1.28044,4.573,4.39008,1.28044,4.573
2020-08-07 19:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-08-07 19:30:00,4.77408,1.3924400000000001,4.973,4.77408,1.3924400000000001,4.973,4.50528,1.31404,4.693,4.50528,1.31404,4.693
2020-08-07 20:00:00,4.77408,1.3924400000000001,4.973,4.77408,1.3924400000000001,4.973,4.50528,1.31404,4.693,4.50528,1.31404,4.693
2020-08-07 20:30:00,4.77408,1.3924400000000001,4.973,4.77408,1.3924400000000001,4.973,4.50528,1.31404,4.693,4.50528,1.31404,4.693
2020-08-07 21:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-08-07 21:30:00,4.58208,1.33644,4.773,4.58208,1.33644,4.773,4.29408,1.25244,4.473,4.29408,1.25244,4.473
2020-08-07 22:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-08-07 22:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-08-07 23:00:00,4.41888,1.28884,4.603,4.41888,1.28884,4.603,4.14048,1.20764,4.313,4.14048,1.20764,4.313
2020-08-07 23:30:00,4.11168,1.19924,4.283,4.11168,1.19924,4.283,3.84288,1.12084,4.003,3.84288,1.12084,4.003
2020-08-08 00:00:00,3.89088,1.13484,4.053,3.89088,1.13484,4.053,3.64128,1.06204,3.793,3.64128,1.06204,3.793
2020-08-08 00:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-08-08 01:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-08-08 01:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-08-08 02:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-08-08 02:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-08-08 03:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-08-08 03:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-08-08 04:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-08-08 04:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-08-08 05:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-08-08 05:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-08-08 06:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-08-08 06:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-08-08 07:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-08-08 07:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-08-08 08:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.072,0.896,3.2,3.072,0.896,3.2
2020-08-08 08:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-08-08 09:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-08-08 09:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-08-08 10:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-08-08 10:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-08-08 11:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-08-08 11:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-08-08 12:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-08-08 12:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.032,1.176,4.2,4.032,1.176,4.2
2020-08-08 13:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-08-08 13:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-08-08 14:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.792,1.106,3.95,3.792,1.106,3.95
2020-08-08 14:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-08-08 15:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-08-08 15:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-08-08 16:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-08-08 16:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-08-08 17:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-08-08 17:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-08-08 18:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-08-08 18:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.224,1.232,4.4,4.224,1.232,4.4
2020-08-08 19:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-08 19:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-08 20:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-08-08 20:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-08-08 21:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-08-08 21:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-08-08 22:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.176,1.218,4.35,4.176,1.218,4.35
2020-08-08 22:30:00,4.272,1.246,4.45,4.272,1.246,4.45,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-08 23:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-08-08 23:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-08-09 00:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-08-09 00:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-08-09 01:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-08-09 01:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-08-09 02:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-08-09 02:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-08-09 03:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-08-09 03:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.64,0.77,2.75,2.64,0.77,2.75
2020-08-09 04:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-08-09 04:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.544,0.742,2.65,2.544,0.742,2.65
2020-08-09 05:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-08-09 05:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-08-09 06:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-08-09 06:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-08-09 07:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-08-09 07:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-08-09 08:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-08-09 08:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-08-09 09:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-08-09 09:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-08-09 10:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.792,1.106,3.95,3.792,1.106,3.95
2020-08-09 10:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-08-09 11:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.08,1.19,4.25,4.08,1.19,4.25
2020-08-09 11:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-08-09 12:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-09 12:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.32,1.26,4.5,4.32,1.26,4.5
2020-08-09 13:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.32,1.26,4.5,4.32,1.26,4.5
2020-08-09 13:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-08-09 14:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-08-09 14:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-08-09 15:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-08-09 15:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-08-09 16:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-09 16:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-08-09 17:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-08-09 17:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-08-09 18:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-08-09 18:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-08-09 19:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-08-09 19:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-08-09 20:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.32,1.26,4.5,4.32,1.26,4.5
2020-08-09 20:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.32,1.26,4.5,4.32,1.26,4.5
2020-08-09 21:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-09 21:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-08-09 22:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-09 22:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-09 23:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.648,1.064,3.8,3.648,1.064,3.8
2020-08-09 23:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-08-10 00:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-08-10 00:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-08-10 01:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-08-10 01:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-08-10 02:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-08-10 02:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-08-10 03:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.64,0.77,2.75,2.64,0.77,2.75
2020-08-10 03:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-08-10 04:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-08-10 04:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-10 05:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-10 05:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.5248,0.7364,2.63,2.5248,0.7364,2.63
