Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/10/2020 17:30,17.78272,6.96496,19.09805745,4.06272,1.18496,4.232,13.72,5.78,14.88780709,27.34272,0.38496,27.3454298,4.06272,1.18496,4.232,23.28,-0.8,23.29374165
31/10/2020 18:00,18.51184,5.47512,19.30453727,4.85184,1.41512,5.054,13.66,4.06,14.25058595,27.58184,3.34512,27.78394726,4.85184,1.41512,5.054,22.73,1.93,22.81179081
31/10/2020 18:30,19.73016,7.00088,20.9354134,7.34016,2.14088,7.646,12.39,4.86,13.30908336,28.02016,4.57088,28.39053206,7.34016,2.14088,7.646,20.68,2.43,20.82227893
31/10/2020 19:00,19.1164,5.0802,19.77991863,7.4064,2.1602,7.715,11.71,2.92,12.0685749,27.1164,6.3302,27.84547685,7.4064,2.1602,7.715,19.71,4.17,20.14628998
31/10/2020 19:30,17.35232,3.74276,17.75137352,4.43232,1.29276,4.617,12.92,2.45,13.15024334,25.69232,5.03276,26.18060313,4.43232,1.29276,4.617,21.26,3.74,21.58645872
31/10/2020 20:00,16.20376,3.04568,16.48751057,2.21376,0.64568,2.306,13.99,2.4,14.1943686,24.16376,3.87568,24.47260086,2.21376,0.64568,2.306,21.95,3.23,22.1863787
31/10/2020 20:30,16.85304,4.48172,17.43877207,4.94304,1.44172,5.149,11.91,3.04,12.29185503,24.93304,5.18172,25.46579482,4.94304,1.44172,5.149,19.99,3.74,20.33685571
31/10/2020 21:00,16.25864,4.86252,16.97019373,5.28864,1.54252,5.509,10.97,3.32,11.46138299,24.26864,5.51252,24.88683918,5.28864,1.54252,5.509,18.98,3.97,19.39075295
31/10/2020 21:30,15.8336,4.8698,16.5655619,5.3136,1.5498,5.535,10.52,3.32,11.03144596,23.5336,5.7998,24.23773935,5.3136,1.5498,5.535,18.22,4.25,18.70911275
31/10/2020 22:00,14.55392,3.97656,15.08739927,3.55392,1.03656,3.702,11,2.94,11.38611435,21.70392,5.32656,22.34798391,3.55392,1.03656,3.702,18.15,4.29,18.65010992
31/10/2020 22:30,13.62056,3.57308,14.0814259,2.41056,0.70308,2.511,11.21,2.87,11.57155996,19.79056,4.83308,20.3721606,2.41056,0.70308,2.511,17.38,4.13,17.86396652
31/10/2020 23:00,12.572,3.956,13.17972382,2.352,0.686,2.45,10.22,3.27,10.73039142,18.852,4.966,19.49510349,2.352,0.686,2.45,16.5,4.28,17.046067
31/10/2020 23:30,11.77496,4.12728,12.4773444,2.42496,0.70728,2.526,9.35,3.42,9.955847528,17.54496,5.12728,18.27880252,2.42496,0.70728,2.526,15.12,4.42,15.75280293
01/11/2020 00:00,11.26568,3.05124,11.67157279,2.33568,0.68124,2.433,8.93,2.37,9.239144982,16.61568,6.53124,17.8532327,2.33568,0.68124,2.433,14.28,5.85,15.43181454
01/11/2020 00:30,10.60448,5.27464,11.8438517,2.24448,0.65464,2.338,8.36,4.62,9.551649072,16.29448,4.04464,16.7889604,2.24448,0.65464,2.338,14.05,3.39,14.4531865
01/11/2020 01:00,10.5872,3.7396,11.22824171,2.2272,0.6496,2.32,8.36,3.09,8.912782955,16.3472,5.4096,17.21902204,2.2272,0.6496,2.32,14.12,4.76,14.90073824
01/11/2020 01:30,10.4548,3.7564,11.10915766,2.2848,0.6664,2.38,8.17,3.09,8.734815396,16.0748,5.7564,17.07440588,2.2848,0.6664,2.38,13.79,5.09,14.69939455
01/11/2020 02:00,10.20152,5.03336,11.37566364,2.17152,0.63336,2.262,8.03,4.4,9.15646766,15.71152,4.01336,16.21600812,2.17152,0.63336,2.262,13.54,3.38,13.95550071
01/11/2020 02:30,9.87016,5.03588,11.08062028,2.18016,0.63588,2.271,7.69,4.4,8.859802481,15.13016,5.01588,15.93991198,2.18016,0.63588,2.271,12.95,4.38,13.67065836
01/11/2020 03:00,9.85976,5.15368,11.12543414,2.30976,0.67368,2.406,7.55,4.48,8.779117268,14.62976,7.21368,16.31156206,2.30976,0.67368,2.406,12.32,6.54,13.94826154
01/11/2020 03:30,9.79944,4.61692,10.83258855,2.38944,0.69692,2.489,7.41,3.92,8.382988727,14.21944,8.52692,16.58013385,2.38944,0.69692,2.489,11.83,7.83,14.18653587
01/11/2020 04:00,9.446,5.303,10.83276165,2.376,0.693,2.475,7.07,4.61,8.440201419,14.386,3.963,14.92187538,2.376,0.693,2.475,12.01,3.27,12.44720852
01/11/2020 04:30,9.79312,5.22216,11.09847532,2.37312,0.69216,2.472,7.42,4.53,8.693520576,14.56312,3.88216,15.07168306,2.37312,0.69216,2.472,12.19,3.19,12.60048412
01/11/2020 05:00,9.8904,5.2272,11.18676146,2.3904,0.6972,2.49,7.5,4.53,8.761900479,14.4604,3.8472,14.96342594,2.3904,0.6972,2.49,12.07,3.15,12.47426952
01/11/2020 05:30,10.08432,5.34376,11.4126807,2.58432,0.75376,2.692,7.5,4.59,8.793071136,14.71432,3.95376,15.23625384,2.58432,0.75376,2.692,12.13,3.2,12.54499502
01/11/2020 06:00,10.48832,5.16576,11.69144699,2.48832,0.72576,2.592,8,4.44,9.149513648,15.30832,3.75576,15.7623093,2.48832,0.72576,2.592,12.82,3.03,13.17320386
01/11/2020 06:30,10.77656,3.96108,11.48148075,2.50656,0.73108,2.611,8.27,3.23,8.878389494,16.09656,5.04108,16.86747555,2.50656,0.73108,2.611,13.59,4.31,14.25707544
01/11/2020 07:00,11.33672,3.93696,12.00086974,2.76672,0.80696,2.882,8.57,3.13,9.123694427,16.79672,4.86696,17.48762712,2.76672,0.80696,2.882,14.03,4.06,14.60563248
01/11/2020 07:30,12.12176,3.74718,12.68772728,2.80176,0.81718,2.9185,9.32,2.93,9.769713404,17.94176,4.59718,18.52136107,2.80176,0.81718,2.9185,15.14,3.78,15.60474287
01/11/2020 08:00,12.89896,3.60428,13.39305803,2.92896,0.85428,3.051,9.97,2.75,10.34231115,18.97896,4.36428,19.47428722,2.92896,0.85428,3.051,16.05,3.51,16.42932135
01/11/2020 08:30,13.7204,3.3772,14.12992767,3.1104,0.9072,3.24,10.61,2.47,10.89371378,20.1904,4.2372,20.63022336,3.1104,0.9072,3.24,17.08,3.33,17.40158901
01/11/2020 09:00,14.5052,3.4111,14.90088689,3.5352,1.0311,3.6825,10.97,2.38,11.22520824,21.4652,3.9611,21.82762296,3.5352,1.0311,3.6825,17.93,2.93,18.1678232
01/11/2020 09:30,15.49264,3.24202,15.82822125,4.05264,1.18202,4.2215,11.44,2.06,11.62399243,22.39264,4.11202,22.7670603,4.05264,1.18202,4.2215,18.34,2.93,18.57257387
01/11/2020 10:00,16.39128,3.22204,16.7049574,5.32128,1.55204,5.543,11.07,1.67,11.19525792,22.95128,4.87204,23.46269438,5.32128,1.55204,5.543,17.63,3.32,17.93988016
01/11/2020 10:30,17.79784,4.76562,18.4248268,8.96784,2.61562,9.3415,8.83,2.15,9.087981074,24.56784,5.07562,25.0866634,8.96784,2.61562,9.3415,15.6,2.46,15.7927705
01/11/2020 11:00,18.52552,8.17786,20.25024161,8.01552,2.33786,8.3495,10.51,5.84,12.02354773,25.18552,0.98786,25.20488613,8.01552,2.33786,8.3495,17.17,-1.35,17.22299045
01/11/2020 11:30,20.2724,4.5807,20.78347936,10.8024,3.1507,11.2525,9.47,1.43,9.577358717,26.0624,6.6907,26.90751122,10.8024,3.1507,11.2525,15.26,3.54,15.66522263
01/11/2020 12:00,21.89632,5.98976,22.70079414,17.41632,5.07976,18.142,4.48,0.91,4.571487723,26.58632,8.17976,27.81619824,17.41632,5.07976,18.142,9.17,3.1,9.679819213
01/11/2020 12:30,21.75936,5.84648,22.53111351,17.19936,5.01648,17.916,4.56,0.83,4.63492179,26.74936,7.96648,27.91044722,17.19936,5.01648,17.916,9.55,2.95,9.995248871
01/11/2020 13:00,21.96384,5.74862,22.7036759,16.86384,4.91862,17.5665,5.1,0.83,5.167097831,26.12384,7.95862,27.30924109,16.86384,4.91862,17.5665,9.26,3.04,9.746240301
01/11/2020 13:30,20.64104,4.67322,21.16344767,12.01104,3.50322,12.5115,8.63,1.17,8.70894942,24.84104,6.81322,25.75844007,12.01104,3.50322,12.5115,12.83,3.31,13.25009434
01/11/2020 14:00,18.88504,4.03022,19.31029283,8.19504,2.39022,8.5365,10.69,1.64,10.81506819,24.12504,5.52022,24.74854307,8.19504,2.39022,8.5365,15.93,3.13,16.23458654
01/11/2020 14:30,18.93584,3.51712,19.25970326,7.87584,2.29712,8.204,11.06,1.22,11.12708407,24.42584,6.55712,25.29065998,7.87584,2.29712,8.204,16.55,4.26,17.08947337
01/11/2020 15:00,19.0192,3.3606,19.31381891,6.3792,1.8606,6.645,12.64,1.5,12.728692,25.7192,6.1206,26.43745436,6.3792,1.8606,6.645,19.34,4.26,19.80361583
01/11/2020 15:30,17.1036,2.4023,17.27148454,3.0936,0.9023,3.2225,14.01,1.5,14.09007097,25.8036,4.1423,26.13397066,3.0936,0.9023,3.2225,22.71,3.24,22.93995859
01/11/2020 16:00,17.29592,1.86256,17.39591844,2.78592,0.81256,2.902,14.51,1.05,14.54794144,25.84592,4.50256,26.23517919,2.78592,0.81256,2.902,23.06,3.69,23.35336592
01/11/2020 16:30,17.28088,4.16734,17.77626328,2.39088,0.69734,2.4905,14.89,3.47,15.28898296,26.85088,1.65734,26.90198009,2.39088,0.69734,2.4905,24.46,0.96,24.47883167
01/11/2020 17:00,18.48824,5.88532,19.40237124,2.65824,0.77532,2.769,15.83,5.11,16.63433197,28.22824,0.03532,28.2282621,2.65824,0.77532,2.769,25.57,-0.74,25.58070562
01/11/2020 17:30,22.83544,4.76992,23.32829734,7.16544,2.08992,7.464,15.67,2.68,15.89752496,29.71544,4.79992,30.10060807,7.16544,2.08992,7.464,22.55,2.71,22.7122566
01/11/2020 18:00,21.65296,3.72128,21.97040285,6.31296,1.84128,6.576,15.34,1.88,15.45477273,28.69296,5.44128,29.20434012,6.31296,1.84128,6.576,22.38,3.6,22.66769507
01/11/2020 18:30,19.24488,6.24684,20.23334911,4.51488,1.31684,4.703,14.73,4.93,15.53311945,28.13488,1.15684,28.15865322,4.51488,1.31684,4.703,23.62,-0.16,23.62054191
01/11/2020 19:00,17.79264,2.54952,17.97437316,2.91264,0.84952,3.034,14.88,1.7,14.97679538,26.53264,4.13952,26.85361449,2.91264,0.84952,3.034,23.62,3.29,23.84802927
01/11/2020 19:30,17.75448,2.53964,17.93519811,2.60448,0.75964,2.713,15.15,1.78,15.25420926,26.14448,3.57964,26.38840005,2.60448,0.75964,2.713,23.54,2.82,23.70831078
01/11/2020 20:00,17.0624,2.0982,17.19092601,2.4624,0.7182,2.565,14.6,1.38,14.66507416,25.0124,4.2382,25.36892771,2.4624,0.7182,2.565,22.55,3.52,22.82307823
01/11/2020 20:30,16.37184,3.06512,16.65629327,2.45184,0.71512,2.554,13.92,2.35,14.11697205,24.36184,3.58512,24.6242225,2.45184,0.71512,2.554,21.91,2.87,22.09717176
01/11/2020 21:00,15.73256,3.26908,16.06861314,2.60256,0.75908,2.711,13.13,2.51,13.36775972,23.43256,3.83908,23.74496585,2.60256,0.75908,2.711,20.83,3.08,21.05647881
01/11/2020 21:30,15.4136,3.2898,15.7607693,2.6736,0.7798,2.785,12.74,2.51,12.98490277,22.6636,3.8598,22.98992869,2.6736,0.7798,2.785,19.99,3.08,20.22588688
01/11/2020 22:00,14.43816,3.29988,14.8104582,2.70816,0.78988,2.821,11.73,2.51,11.99554084,21.40816,4.20988,21.81816684,2.70816,0.78988,2.821,18.7,3.42,19.0101657
01/11/2020 22:30,13.59704,4.02372,14.17990901,2.68704,0.78372,2.799,10.91,3.24,11.38093581,20.29704,3.89372,20.66714514,2.68704,0.78372,2.799,17.61,3.11,17.88251101
01/11/2020 23:00,13.0664,3.1452,13.43960907,2.7264,0.7952,2.84,10.34,2.35,10.60368332,19.1464,4.9952,19.78728521,2.7264,0.7952,2.84,16.42,4.2,16.94864006
01/11/2020 23:30,12.38184,2.12512,12.56288569,2.69184,0.78512,2.804,9.69,1.34,9.782213451,17.83184,6.12512,18.85448522,2.69184,0.78512,2.804,15.14,5.34,16.05413342
02/11/2020 00:00,11.7516,3.8138,12.35496552,2.7216,0.7938,2.835,9.03,3.02,9.521622761,17.0416,4.6638,17.66825291,2.7216,0.7938,2.835,14.32,3.87,14.83372172
02/11/2020 00:30,11.81152,4.34336,12.5847837,2.65152,0.77336,2.762,9.16,3.57,9.831098616,16.97152,3.66336,17.3623932,2.65152,0.77336,2.762,14.32,2.89,14.60871315
02/11/2020 01:00,11.61416,4.35288,12.4030753,2.68416,0.78288,2.796,8.93,3.57,9.617161743,16.82416,3.93288,17.27772858,2.68416,0.78288,2.796,14.14,3.15,14.48661796
02/11/2020 01:30,11.47328,3.80804,12.08872709,2.63328,0.76804,2.743,8.84,3.04,9.348112109,16.61328,4.71804,17.27023375,2.63328,0.76804,2.743,13.98,3.95,14.52731565
02/11/2020 02:00,11.33448,3.79964,11.95440091,2.60448,0.75964,2.713,8.73,3.04,9.244160319,16.48448,4.63964,17.12496249,2.60448,0.75964,2.713,13.88,3.88,14.41210602
02/11/2020 02:30,10.9932,3.7876,11.62739696,2.5632,0.7476,2.67,8.43,3.04,8.961389401,16.0132,4.6276,16.66845092,2.5632,0.7476,2.67,13.45,3.88,13.99846063
02/11/2020 03:00,10.78736,3.76548,11.42567177,2.48736,0.72548,2.591,8.3,3.04,8.839208109,15.76736,4.64548,16.43746105,2.48736,0.72548,2.591,13.28,3.92,13.84647247
02/11/2020 03:30,10.55952,3.87236,11.24716118,2.57952,0.75236,2.687,7.98,3.12,8.568243694,15.42952,4.74236,16.14187306,2.57952,0.75236,2.687,12.85,3.99,13.45520717
02/11/2020 04:00,10.57592,3.74256,11.21859346,2.54592,0.74256,2.652,8.03,3,8.572100093,15.39592,4.66256,16.08644828,2.54592,0.74256,2.652,12.85,3.92,13.43461574
02/11/2020 04:30,11.08592,3.65756,11.6737041,2.66592,0.77756,2.777,8.42,2.88,8.898921283,15.90592,4.60756,16.5598279,2.66592,0.77756,2.777,13.24,3.83,13.78283353
02/11/2020 05:00,11.29984,3.60912,11.86221443,2.73984,0.79912,2.854,8.56,2.81,9.009422845,16.17984,4.52912,16.8017901,2.73984,0.79912,2.854,13.44,3.73,13.94799269
02/11/2020 05:30,12.38904,3.42472,12.85367726,2.75904,0.80472,2.874,9.63,2.62,9.98004509,17.63904,4.28472,18.15198495,2.75904,0.80472,2.874,14.88,3.48,15.28151825
02/11/2020 06:00,15.3624,2.3632,15.54310291,2.1024,0.6132,2.19,13.26,1.75,13.37498037,21.3624,2.7832,21.54294167,2.1024,0.6132,2.19,19.26,2.17,19.38186008
02/11/2020 06:30,16.15888,1.47884,16.22640966,1.77888,0.51884,1.853,14.38,0.96,14.41200888,23.44888,2.16884,23.54896686,1.77888,0.51884,1.853,21.67,1.65,21.73272647
02/11/2020 07:00,17.08928,0.80104,17.10804361,1.40928,0.41104,1.468,15.68,0.39,15.68484938,25.53928,1.45104,25.58046794,1.40928,0.41104,1.468,24.13,1.04,24.15240154
02/11/2020 07:30,17.3048,2.1939,17.44331678,1.8648,0.5439,1.9425,15.44,1.65,15.52791358,26.5448,-0.2761,26.54623586,1.8648,0.5439,1.9425,24.68,-0.82,24.69361861
02/11/2020 08:00,21.5508,3.2794,21.79888632,4.4208,1.2894,4.605,17.13,1.99,17.24520223,30.6708,-1.1406,30.69200125,4.4208,1.2894,4.605,26.25,-2.43,26.36223435
02/11/2020 08:30,21.84824,-0.08218,21.84839456,6.19824,1.80782,6.4565,15.65,-1.89,15.76371149,30.20824,2.96782,30.3536772,6.19824,1.80782,6.4565,24.01,1.16,24.03800532
02/11/2020 09:00,23.10712,-2.09834,23.20219872,4.01712,1.17166,4.1845,19.09,-3.27,19.36804069,32.38712,1.75166,32.43445475,4.01712,1.17166,4.1845,28.37,0.58,28.37592818
02/11/2020 09:30,19.3256,-0.7167,19.33888503,3.4056,0.9933,3.5475,15.92,-1.71,16.01157394,29.2056,1.5333,29.24582159,3.4056,0.9933,3.5475,25.8,0.54,25.80565054
02/11/2020 10:00,22.43728,2.73004,22.60275762,3.73728,1.09004,3.893,18.7,1.64,18.77177669,33.33728,-3.81996,33.5554218,3.73728,1.09004,3.893,29.6,-4.91,30.004468
02/11/2020 10:30,22.44216,0.02188,22.44217067,7.65216,2.23188,7.971,14.79,-2.21,14.95420342,30.15216,2.44188,30.25087653,7.65216,2.23188,7.971,22.5,0.21,22.50097998
02/11/2020 11:00,24.22464,-0.18448,24.22534243,9.82464,2.86552,10.234,14.4,-3.05,14.71945991,30.99464,3.55552,31.19790748,9.82464,2.86552,10.234,21.17,0.69,21.1812417
02/11/2020 11:30,27.56328,-0.07196,27.56337393,12.23328,3.56804,12.743,15.33,-3.64,15.75622099,33.70328,3.26804,33.86135213,12.23328,3.56804,12.743,21.47,-0.3,21.47209585
02/11/2020 12:00,21.9968,4.0899,22.3737903,7.3368,2.1399,7.6425,14.66,1.95,14.789121,31.1868,-2.0301,31.25280468,7.3368,2.1399,7.6425,23.85,-4.17,24.21180291
02/11/2020 12:30,24.60368,-0.23226,24.60477625,6.88368,2.00774,7.1705,17.72,-2.24,17.86101901,34.21368,0.54774,34.21806421,6.88368,2.00774,7.1705,27.33,-1.46,27.36896966
02/11/2020 13:00,23.50112,-0.03884,23.5011521,5.42112,1.58116,5.647,18.08,-1.62,18.15243234,32.94112,0.09116,32.94124614,5.42112,1.58116,5.647,27.52,-1.49,27.5603066
02/11/2020 13:30,25.57984,-1.60838,25.63035506,8.19984,2.39162,8.5415,17.38,-4,17.8343601,33.55984,2.94162,33.6885142,8.19984,2.39162,8.5415,25.36,0.55,25.36596342
02/11/2020 14:00,22.15008,-1.35706,22.19161229,6.01008,1.75294,6.2605,16.14,-3.11,16.43690056,29.90008,2.50294,30.00465785,6.01008,1.75294,6.2605,23.89,0.75,23.90176981
02/11/2020 14:30,21.20976,-1.23132,21.24547171,5.06976,1.47868,5.281,16.14,-2.71,16.36593108,30.00976,2.54868,30.11779316,5.06976,1.47868,5.281,24.94,1.07,24.96294253
02/11/2020 15:00,21.61456,-0.75992,21.62791443,5.79456,1.69008,6.036,15.82,-2.45,16.00858832,30.15456,3.06008,30.30943052,5.79456,1.69008,6.036,24.36,1.37,24.39849381
02/11/2020 15:30,21.7952,-0.8514,21.81182306,5.0352,1.4686,5.245,16.76,-2.32,16.91981087,29.9852,2.6386,30.10107023,5.0352,1.4686,5.245,24.95,1.17,24.9774178
02/11/2020 16:00,23.70368,-0.31726,23.70580308,8.20368,2.39274,8.5455,15.5,-2.71,15.73512313,32.27368,5.35274,32.7145571,8.20368,2.39274,8.5455,24.07,2.96,24.25131955
02/11/2020 16:30,24.0552,2.7361,24.21030546,8.4552,2.4661,8.8075,15.6,0.27,15.60233636,32.9952,3.3461,33.16443288,8.4552,2.4661,8.8075,24.54,0.88,24.55577325
02/11/2020 17:00,25.63784,-0.41188,25.64114828,8.18784,2.38812,8.529,17.45,-2.8,17.6732142,33.65784,6.25812,34.2346938,8.18784,2.38812,8.529,25.47,3.87,25.76233297
02/11/2020 17:30,26.08728,1.34004,26.12167462,8.29728,2.42004,8.643,17.79,-1.08,17.82275231,34.19728,4.88004,34.54372229,8.29728,2.42004,8.643,25.9,2.46,26.01656395
02/11/2020 18:00,25.7232,2.1776,25.81520792,8.3232,2.4276,8.67,17.4,-0.25,17.40179588,34.0932,4.0476,34.3326281,8.3232,2.4276,8.67,25.77,1.62,25.82086947
02/11/2020 18:30,24.43768,1.33724,24.47423982,8.28768,2.41724,8.633,16.15,-1.08,16.18607117,33.12768,5.91724,33.65199714,8.28768,2.41724,8.633,24.84,3.5,25.08536625
02/11/2020 19:00,22.4708,1.0444,22.49505777,6.4608,1.8844,6.73,16.01,-0.84,16.03202108,31.9908,4.9244,32.36759182,6.4608,1.8844,6.73,25.53,3.04,25.71035783
02/11/2020 19:30,21.51304,0.56672,21.52050328,4.82304,1.40672,5.024,16.69,-0.84,16.71112504,31.26304,3.94672,31.51117689,4.82304,1.40672,5.024,26.44,2.54,26.56172434
02/11/2020 20:00,21.4336,0.5698,21.44117257,4.8336,1.4098,5.035,16.6,-0.84,16.62123942,30.8036,3.8898,31.04822567,4.8336,1.4098,5.035,25.97,2.48,26.08814482
02/11/2020 20:30,20.86304,4.54672,21.35273052,4.82304,1.40672,5.024,16.04,3.14,16.34445472,30.69304,0.20672,30.69373613,4.82304,1.40672,5.024,25.87,-1.2,25.89781651
02/11/2020 21:00,20.26008,4.50294,20.75445278,4.81008,1.40294,5.0105,15.45,3.1,15.75793451,29.69008,0.38294,29.69254946,4.81008,1.40294,5.0105,24.88,-1.02,24.90089958
02/11/2020 21:30,22.54632,-0.59274,22.55411019,4.75632,1.38726,4.9545,17.79,-1.98,17.89984637,30.30632,4.63726,30.6590478,4.75632,1.38726,4.9545,25.55,3.25,25.75587312
02/11/2020 22:00,21.03512,1.69816,21.1035547,4.72512,1.37816,4.922,16.31,0.32,16.31313888,29.09512,3.51816,29.30705474,4.72512,1.37816,4.922,24.37,2.14,24.46377935
02/11/2020 22:30,19.79232,4.25276,20.24405835,4.43232,1.29276,4.617,15.36,2.96,15.64260848,28.38232,0.59276,28.38850917,4.43232,1.29276,4.617,23.95,-0.7,23.96022746
02/11/2020 23:00,15.35576,3.33668,15.71409554,1.80576,0.52668,1.881,13.55,2.81,13.83830192,23.71576,0.33668,23.71814971,1.80576,0.52668,1.881,21.91,-0.19,21.91082381
02/11/2020 23:30,14.72504,-1.36228,14.78792108,1.77504,0.51772,1.849,12.95,-1.88,13.08575179,21.57504,5.73772,22.32495872,1.77504,0.51772,1.849,19.8,5.22,20.47653291
03/11/2020 00:00,13.67864,3.73752,14.18006516,1.80864,0.52752,1.884,11.87,3.21,12.29638158,20.64864,1.27752,20.68812198,1.80864,0.52752,1.884,18.84,0.75,18.85492243
03/11/2020 00:30,15.04968,3.30324,15.40792856,1.75968,0.51324,1.833,13.29,2.79,13.57969808,21.93968,1.20324,21.97264993,1.75968,0.51324,1.833,20.18,0.69,20.19179289
03/11/2020 01:00,14.32096,-0.39472,14.32639868,1.80096,0.52528,1.876,12.52,-0.92,12.55375641,20.67096,5.11528,21.29447526,1.80096,0.52528,1.876,18.87,4.59,19.42022142
03/11/2020 01:30,14.15856,1.26708,14.21514379,1.49856,0.43708,1.561,12.66,0.83,12.68717857,20.72856,3.26708,20.98444689,1.49856,0.43708,1.561,19.23,2.83,19.43712427
03/11/2020 02:00,12.80496,3.62228,13.30743826,1.34496,0.39228,1.401,11.46,3.23,11.90648983,19.50496,1.34228,19.55109153,1.34496,0.39228,1.401,18.16,0.95,18.18483159
03/11/2020 02:30,13.80064,3.98852,14.36544313,1.40064,0.40852,1.459,12.4,3.58,12.906448,20.58064,0.45852,20.58574709,1.40064,0.40852,1.459,19.18,0.05,19.18006517
03/11/2020 03:00,12.15808,4.46944,12.95356334,1.43808,0.41944,1.498,10.72,4.05,11.45953315,18.76808,1.01944,18.79574645,1.43808,0.41944,1.498,17.33,0.6,17.3403835
03/11/2020 03:30,13.72152,3.79336,14.23621056,1.45152,0.42336,1.512,12.27,3.37,12.72437818,20.24152,0.79336,20.25706178,1.45152,0.42336,1.512,18.79,0.37,18.79364254
03/11/2020 04:00,11.68448,3.45964,12.18590094,1.40448,0.40964,1.463,10.28,3.05,10.72291472,17.89448,2.35964,18.04938546,1.40448,0.40964,1.463,16.49,1.95,16.60489687
03/11/2020 04:30,13.66368,-0.54976,13.67473536,1.54368,0.45024,1.608,12.12,-1,12.16118415,19.66368,5.19024,20.33713113,1.54368,0.45024,1.608,18.12,4.74,18.72970902
03/11/2020 05:00,14.3128,0.4504,14.31988492,4.4928,1.3104,4.68,9.82,-0.86,9.857585911,20.2628,6.6404,21.32313242,4.4928,1.3104,4.68,15.77,5.33,16.64637498
03/11/2020 05:30,15.10424,1.65332,15.19445731,4.19424,1.22332,4.369,10.91,0.43,10.91847059,22.00424,5.54332,22.69173803,4.19424,1.22332,4.369,17.81,4.32,18.32644264
03/11/2020 06:00,14.92192,0.50556,14.93048182,4.20192,1.22556,4.377,10.72,-0.72,10.7441519,22.16192,6.47556,23.08860272,4.20192,1.22556,4.377,17.96,5.25,18.71160335
03/11/2020 06:30,16.88944,3.52192,17.25274193,4.18944,1.22192,4.364,12.7,2.3,12.90658747,25.63944,2.13192,25.72792192,4.18944,1.22192,4.364,21.45,0.91,21.46929435
03/11/2020 07:00,16.9368,4.4324,17.50718036,4.1568,1.2124,4.33,12.78,3.22,13.17940818,26.0468,0.8824,26.06174246,4.1568,1.2124,4.33,21.89,-0.33,21.8924873
03/11/2020 07:30,19.28448,0.05714,19.28456465,1.94448,0.56714,2.0255,17.34,-0.51,17.34749838,29.60448,0.69714,29.61268715,1.94448,0.56714,2.0255,27.66,0.13,27.66030549
03/11/2020 08:00,19.23456,-0.05742,19.23464571,3.09456,0.90258,3.2235,16.14,-0.96,16.16852498,29.50456,1.86258,29.56329253,3.09456,0.90258,3.2235,26.41,0.96,26.42744218
03/11/2020 08:30,21.39,-1.55,21.44608589,6,1.75,6.25,15.39,-3.3,15.73982528,31.27,4.65,31.61384823,6,1.75,6.25,25.27,2.9,25.43585855
03/11/2020 09:00,24.02272,-0.51004,24.02813386,6.82272,1.98996,7.107,17.2,-2.5,17.38073646,33.27272,2.35996,33.35630836,6.82272,1.98996,7.107,26.45,0.37,26.45258778
03/11/2020 09:30,22.972,1.926,23.05259768,8.832,2.576,9.2,14.14,-0.65,14.154932,31.082,2.636,31.19357658,8.832,2.576,9.2,22.25,0.06,22.2500809
03/11/2020 10:00,26.64832,2.68826,26.78357147,14.42832,4.20826,15.0295,12.22,-1.52,12.3141707,33.27832,3.50826,33.46273256,14.42832,4.20826,15.0295,18.85,-0.7,18.86299287
03/11/2020 10:30,24.10376,1.44068,24.14677629,11.21376,3.27068,11.681,12.89,-1.83,13.01925497,30.70376,4.22068,30.99249938,11.21376,3.27068,11.681,19.49,0.95,19.51313916
03/11/2020 11:00,25.164,3.167,25.36250747,17.304,5.047,18.025,7.86,-1.88,8.08170774,31.924,5.697,32.42834539,17.304,5.047,18.025,14.62,0.65,14.63444225
03/11/2020 11:30,24.42112,1.18366,24.44978841,9.20112,2.68366,9.5845,15.22,-1.5,15.29373728,32.71112,1.05366,32.72808536,9.20112,2.68366,9.5845,23.51,-1.63,23.566438
03/11/2020 12:00,21.21032,-1.13824,21.24083955,5.32032,1.55176,5.542,15.89,-2.69,16.11608513,31.00032,1.88176,31.05738013,5.32032,1.55176,5.542,25.68,0.33,25.68212024
03/11/2020 12:30,20.86816,-0.82762,20.88456503,5.04816,1.47238,5.2585,15.82,-2.3,15.98631915,31.61816,1.65238,31.66130764,5.04816,1.47238,5.2585,26.57,0.18,26.5706097
03/11/2020 13:00,23.7772,1.4321,23.82028863,9.3672,2.7321,9.7575,14.41,-1.3,14.468521,32.4672,2.9121,32.59753675,9.3672,2.7321,9.7575,23.1,0.18,23.10070129
03/11/2020 13:30,24.02576,0.71418,24.03637237,9.06576,2.64418,9.4435,14.96,-1.93,15.08398157,31.79576,4.10418,32.05954846,9.06576,2.64418,9.4435,22.73,1.46,22.77684131
03/11/2020 14:00,23.032,0.0685,23.03210186,7.092,2.0685,7.3875,15.94,-2,16.06498055,32.492,3.2285,32.65200264,7.092,2.0685,7.3875,25.4,1.16,25.42647439
