Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-16 02:30:00,1.48,0.43,1.5412008305,0.0,0.0,0.0,1.48,0.43,1.5412008305
2020-08-16 03:00:00,1.43,0.43,1.4932514859000001,0.0,0.0,0.0,1.43,0.43,1.4932514859000001
2020-08-16 03:30:00,1.4100000000000001,0.43,1.4741099009,0.0,0.0,0.0,1.4100000000000001,0.43,1.4741099009
2020-08-16 04:00:00,1.3900000000000001,0.43,1.4549914089,0.0,0.0,0.0,1.3900000000000001,0.43,1.4549914089
2020-08-16 04:30:00,1.29,-0.15,1.2986916493,0.0,0.0,0.0,1.29,-0.15,1.2986916493
2020-08-16 05:00:00,1.27,-0.19,1.2841339494000001,0.0,0.0,0.0,1.27,-0.19,1.2841339494000001
2020-08-16 05:30:00,1.27,-0.19,1.2841339494000001,0.0,0.0,0.0,1.27,-0.19,1.2841339494000001
2020-08-16 06:00:00,1.29,-0.19,1.3039171753,0.0,0.0,0.0,1.29,-0.19,1.3039171753
2020-08-16 06:30:00,1.29,-0.19,1.3039171753,0.0,0.0,0.0,1.29,-0.19,1.3039171753
2020-08-16 07:00:00,1.29,-0.23,1.3103434664,0.0,0.0,0.0,1.29,-0.23,1.3103434664
2020-08-16 07:30:00,1.38,-0.23,1.399035382,0.0,0.0,0.0,1.38,-0.23,1.399035382
2020-08-16 08:00:00,1.588,-0.2,1.6005449072,0.11800000000000001,0.0,0.11800000000000001,1.47,-0.2,1.4835430563
2020-08-16 08:30:00,1.734,-0.17400000000000002,1.7427082372,0.074,0.026000000000000002,0.0784346862,1.6600000000000001,-0.2,1.6720047847
2020-08-16 09:00:00,2.036,-0.078,2.0374935583,0.196,0.002,0.1960102038,1.8399999999999999,-0.08,1.8417383093000002
2020-08-16 09:30:00,2.348,0.338,2.3722031953,0.23800000000000002,-0.002,0.2380084032,2.11,0.34,2.1372178176
2020-08-16 10:00:00,2.362,-0.082,2.3634229414,0.132,0.008,0.132242202,2.23,-0.09,2.2318154046
2020-08-16 10:30:00,2.61,-0.054,2.6105585609,0.27,0.006,0.2700666584,2.34,-0.06,2.3407691044
2020-08-16 11:00:00,2.944,-0.054,2.9444952028999998,0.624,-0.004,0.6240128204000001,2.32,-0.05,2.3205387306
2020-08-16 11:30:00,3.428,0.23800000000000002,3.436252028,1.188,-0.032,1.1884308983,2.24,0.27,2.2562136424
2020-08-16 12:00:00,4.058,0.198,4.0628275868,2.078,-0.092,2.0800355766,1.98,0.29,2.0011246838
2020-08-16 12:30:00,3.776,0.29,3.7871197499,1.416,-0.03,1.416317761,2.36,0.32,2.3815961035
2020-08-16 13:00:00,3.682,0.316,3.6955351439,1.322,-0.024,1.3222178338,2.36,0.34,2.3843657438
2020-08-16 13:30:00,3.318,0.32,3.3333952661,0.878,0.0,0.878,2.44,0.32,2.4608941464000003
2020-08-16 14:00:00,3.6,0.312,3.6134947073,1.33,-0.028,1.3302947042,2.27,0.34,2.2953213283
2020-08-16 14:30:00,3.302,0.614,3.3586008992,0.882,-0.006,0.8820204079,2.42,0.62,2.4981593224
2020-08-16 15:00:00,3.438,0.624,3.4941694292,1.158,-0.016,1.1581105301,2.2800000000000002,0.64,2.3681216185
2020-08-16 15:30:00,3.35,0.614,3.4058032826,1.0,-0.006,1.0000179998,2.35,0.62,2.4304114878
2020-08-16 16:00:00,3.156,0.12,3.1582805449,0.786,0.0,0.786,2.37,0.12,2.3730360301
2020-08-16 16:30:00,3.488,-0.054,3.4884179795,1.228,-0.034,1.2284705939,2.26,-0.02,2.2600884938
2020-08-16 17:00:00,3.112,-0.056,3.1125038153,0.522,-0.026000000000000002,0.5226471085000001,2.59,-0.03,2.5901737393
2020-08-16 17:30:00,3.01,-0.034,3.0101920205,0.35000000000000003,-0.004,0.3500228564,2.66,-0.03,2.6601691676
2020-08-16 18:00:00,3.118,0.48,3.1547304164,0.40800000000000003,0.0,0.40800000000000003,2.71,0.48,2.7521809534
2020-08-16 18:30:00,2.898,0.602,2.9598662131999998,0.088,0.022,0.0907083238,2.81,0.58,2.8692333470999998
2020-08-16 19:00:00,2.916,0.58,2.9731222646,0.166,0.0,0.166,2.75,0.58,2.8104981765
2020-08-16 19:30:00,2.7880000000000003,0.592,2.8501592938,0.058,0.012,0.0592283716,2.73,0.58,2.7909317441
2020-08-16 20:00:00,2.6,0.09,2.601557226,0.0,0.0,0.0,2.6,0.09,2.601557226
2020-08-16 20:30:00,2.55,-0.09,2.551587741,0.0,0.0,0.0,2.55,-0.09,2.551587741
2020-08-16 21:00:00,2.55,-0.09,2.551587741,0.0,0.0,0.0,2.55,-0.09,2.551587741
2020-08-16 21:30:00,2.47,-0.13,2.4734186868,0.0,0.0,0.0,2.47,-0.13,2.4734186868
2020-08-16 22:00:00,2.31,-0.13,2.3136551169,0.0,0.0,0.0,2.31,-0.13,2.3136551169
2020-08-16 22:30:00,2.2,-0.13,2.2038375621,0.0,0.0,0.0,2.2,-0.13,2.2038375621
2020-08-16 23:00:00,2.11,0.4,2.1475800334,0.0,0.0,0.0,2.11,0.4,2.1475800334
2020-08-16 23:30:00,1.88,0.08,1.8817013578,0.0,0.0,0.0,1.88,0.08,1.8817013578
2020-08-17 00:00:00,1.7000000000000002,-0.19,1.7105846954000001,0.0,0.0,0.0,1.7000000000000002,-0.19,1.7105846954000001
2020-08-17 00:30:00,1.6,-0.19,1.6112417572000002,0.0,0.0,0.0,1.6,-0.19,1.6112417572000002
2020-08-17 01:00:00,1.49,-0.19,1.5020652449,0.0,0.0,0.0,1.49,-0.19,1.5020652449
2020-08-17 01:30:00,1.45,-0.19,1.4623952954,0.0,0.0,0.0,1.45,-0.19,1.4623952954
2020-08-17 02:00:00,1.43,-0.19,1.4425671561,0.0,0.0,0.0,1.43,-0.19,1.4425671561
2020-08-17 02:30:00,1.38,-0.19,1.3930183057,0.0,0.0,0.0,1.38,-0.19,1.3930183057
2020-08-17 03:00:00,1.32,-0.19,1.3336041392,0.0,0.0,0.0,1.32,-0.19,1.3336041392
2020-08-17 03:30:00,1.31,-0.19,1.3237069162,0.0,0.0,0.0,1.31,-0.19,1.3237069162
2020-08-17 04:00:00,1.31,-0.19,1.3237069162,0.0,0.0,0.0,1.31,-0.19,1.3237069162
2020-08-17 04:30:00,1.29,-0.19,1.3039171753,0.0,0.0,0.0,1.29,-0.19,1.3039171753
2020-08-17 05:00:00,1.29,-0.19,1.3039171753,0.0,0.0,0.0,1.29,-0.19,1.3039171753
2020-08-17 05:30:00,1.33,-0.19,1.3435028843,0.0,0.0,0.0,1.33,-0.19,1.3435028843
2020-08-17 06:00:00,1.35,-0.19,1.3633048082,0.0,0.0,0.0,1.35,-0.19,1.3633048082
2020-08-17 06:30:00,1.49,0.11,1.4940548852,0.0,0.0,0.0,1.49,0.11,1.4940548852
2020-08-17 07:00:00,1.6,0.44,1.659397481,0.0,0.0,0.0,1.6,0.44,1.659397481
2020-08-17 07:30:00,1.792,0.436,1.8442776364,0.012,-0.044,0.045607017,1.78,0.48,1.8435834671
2020-08-17 08:00:00,2.14,0.362,2.1704018061,0.27,-0.178,0.3233944959,1.87,0.54,1.9464069461
2020-08-17 08:30:00,2.462,0.394,2.4933270945,0.47200000000000003,-0.186,0.5073263250000001,1.99,0.58,2.0728000386
2020-08-17 09:00:00,2.732,0.418,2.7637923222,0.6920000000000001,-0.202,0.7208800178,2.04,0.62,2.1321350801
2020-08-17 09:30:00,3.29,0.28,3.3018933962,1.45,-0.24,1.469727866,1.8399999999999999,0.52,1.9120669444
2020-08-17 10:00:00,3.49,0.08600000000000001,3.4910594381,1.71,-0.264,1.7302589402000002,1.78,0.35000000000000003,1.8140837908
2020-08-17 10:30:00,3.496,0.068,3.4966612647,1.666,-0.202,1.6782014182,1.83,0.27,1.8498108011
2020-08-17 11:00:00,4.136,0.042,4.136213244,2.596,-0.28800000000000003,2.6119264921000003,1.54,0.33,1.574960317
2020-08-17 11:30:00,4.068,-0.24,4.0750734963,2.578,-0.33,2.5990352056,1.49,0.09,1.4927156461
2020-08-17 12:00:00,4.096,-0.22,4.1019039482,2.586,-0.32,2.6057236999,1.51,0.1,1.5133076356
2020-08-17 12:30:00,4.16,-0.196,4.1646147481,2.59,-0.316,2.6092060095000003,1.57,0.12,1.5745793089
2020-08-17 13:00:00,4.104,0.066,4.1045306674,2.454,-0.314,2.4740072757,1.65,0.38,1.6931922513000002
2020-08-17 13:30:00,3.864,0.15,3.8669103946,2.114,-0.25,2.1287310774,1.75,0.4,1.7951323071
2020-08-17 14:00:00,3.658,0.034,3.6581580064,1.928,-0.23600000000000002,1.9423902800000001,1.73,0.27,1.7509426033
2020-08-17 14:30:00,4.012,-0.22,4.0180273767,2.592,-0.33,2.6129225017,1.42,0.11,1.4242541908000002
2020-08-17 15:00:00,4.008,-0.23,4.0145938773,2.598,-0.34,2.6201534306000003,1.4100000000000001,0.11,1.4142842713000001
2020-08-17 15:30:00,2.9,-0.126,2.9027359508,0.72,-0.23600000000000002,0.75769123,2.18,0.11,2.1827734651
2020-08-17 16:00:00,2.678,-0.01,2.6780186706,0.088,-0.07,0.1124455424,2.59,0.06,2.5906948874999998
2020-08-17 16:30:00,2.904,0.012,2.9040247933,0.314,-0.028,0.31524593570000004,2.59,0.04,2.5903088619
2020-08-17 17:00:00,2.938,0.078,2.9390352158,0.228,-0.022,0.22905894440000002,2.71,0.1,2.7118443908
2020-08-17 17:30:00,3.118,0.584,3.1722200428,0.218,0.004,0.21803669420000002,2.9,0.58,2.9574313179000002
2020-08-17 18:00:00,3.228,0.608,3.2847599607999998,0.398,-0.002,0.3980050251,2.83,0.61,2.8949956822000003
2020-08-17 18:30:00,2.99,0.216,2.997791854,0.11,-0.034,0.11513470370000001,2.88,0.25,2.8908303305
2020-08-17 19:00:00,2.864,-0.07200000000000001,2.864904885,0.114,-0.022,0.11610340220000001,2.75,-0.05,2.7504545079
2020-08-17 19:30:00,2.81,0.28800000000000003,2.8247201631000003,0.0,-0.002,0.002,2.81,0.29,2.8249247778
2020-08-17 20:00:00,2.69,0.24,2.7006850983,0.0,0.0,0.0,2.69,0.24,2.7006850983
2020-08-17 20:30:00,2.64,0.21,2.6483391022,0.0,0.0,0.0,2.64,0.21,2.6483391022
2020-08-17 21:00:00,2.71,0.28,2.7244265452,0.0,0.0,0.0,2.71,0.28,2.7244265452
2020-08-17 21:30:00,2.69,0.5700000000000001,2.7497272592,0.0,0.0,0.0,2.69,0.5700000000000001,2.7497272592
2020-08-17 22:00:00,2.58,0.55,2.6379727065000003,0.0,0.0,0.0,2.58,0.55,2.6379727065000003
2020-08-17 22:30:00,2.29,-0.07,2.2910696192,0.0,0.0,0.0,2.29,-0.07,2.2910696192
2020-08-17 23:00:00,2.06,-0.1,2.0624257562,0.0,0.0,0.0,2.06,-0.1,2.0624257562
2020-08-17 23:30:00,1.88,-0.1,1.8826576958999999,0.0,0.0,0.0,1.88,-0.1,1.8826576958999999
2020-08-18 00:00:00,1.73,-0.13,1.7348775173000002,0.0,0.0,0.0,1.73,-0.13,1.7348775173000002
2020-08-18 00:30:00,1.63,-0.13,1.6351758315,0.0,0.0,0.0,1.63,-0.13,1.6351758315
2020-08-18 01:00:00,1.54,-0.15,1.5472879499,0.0,0.0,0.0,1.54,-0.15,1.5472879499
2020-08-18 01:30:00,1.49,-0.15,1.4975313018,0.0,0.0,0.0,1.49,-0.15,1.4975313018
2020-08-18 02:00:00,1.52,0.41000000000000003,1.5743252523,0.0,0.0,0.0,1.52,0.41000000000000003,1.5743252523
2020-08-18 02:30:00,1.48,0.46,1.5498387013000001,0.0,0.0,0.0,1.48,0.46,1.5498387013000001
2020-08-18 03:00:00,1.43,0.45,1.4991330828,0.0,0.0,0.0,1.43,0.45,1.4991330828
2020-08-18 03:30:00,1.42,0.47000000000000003,1.495760676,0.0,0.0,0.0,1.42,0.47000000000000003,1.495760676
2020-08-18 04:00:00,1.42,0.47000000000000003,1.495760676,0.0,0.0,0.0,1.42,0.47000000000000003,1.495760676
2020-08-18 04:30:00,1.42,0.47000000000000003,1.495760676,0.0,0.0,0.0,1.42,0.47000000000000003,1.495760676
2020-08-18 05:00:00,1.3900000000000001,0.25,1.4123030836,0.0,0.0,0.0,1.3900000000000001,0.25,1.4123030836
2020-08-18 05:30:00,1.33,-0.16,1.3395894894,0.0,0.0,0.0,1.33,-0.16,1.3395894894
2020-08-18 06:00:00,1.37,-0.16,1.3793114224,0.0,0.0,0.0,1.37,-0.16,1.3793114224
2020-08-18 06:30:00,1.47,-0.01,1.4700340132,0.0,0.0,0.0,1.47,-0.01,1.4700340132
2020-08-18 07:00:00,1.6099999999999999,0.46,1.6744252745,0.0,0.0,0.0,1.6099999999999999,0.46,1.6744252745
2020-08-18 07:30:00,1.8399999999999999,0.5,1.9067249408,0.0,0.0,0.0,1.8399999999999999,0.5,1.9067249408
2020-08-18 08:00:00,2.054,0.406,2.0937411492,0.17400000000000002,-0.124,0.21366328650000002,1.88,0.53,1.9532792939
2020-08-18 08:30:00,2.058,0.012,2.0580349851,0.008,-0.028,0.029120439600000003,2.05,0.04,2.0503902068
2020-08-18 09:00:00,2.354,-0.01,2.3540212403,0.20400000000000001,-0.17,0.265548489,2.15,0.16,2.1559452683
2020-08-18 09:30:00,2.648,0.502,2.6951638169,0.388,-0.188,0.4311473066,2.26,0.6900000000000001,2.3629853999
2020-08-18 10:00:00,3.074,0.436,3.1047660137,1.064,-0.194,1.0815414925,2.01,0.63,2.1064187618
2020-08-18 10:30:00,3.52,0.432,3.5464100158000003,1.62,-0.228,1.6359657697999999,1.9,0.66,2.0113676939
2020-08-18 11:00:00,3.456,0.45,3.4851737403,1.496,-0.21,1.5106674022000002,1.96,0.66,2.0681392603
2020-08-18 11:30:00,4.128,0.34600000000000003,4.1424751055,2.548,-0.334,2.5697976574,1.58,0.68,1.7201162751
2020-08-18 12:00:00,3.848,0.396,3.8683226339,2.078,-0.28400000000000003,2.0973173341,1.77,0.68,1.8961276328
2020-08-18 12:30:00,4.014,0.418,4.0357056384,2.2439999999999998,-0.302,2.2642305536,1.77,0.72,1.9108375127000001
2020-08-18 13:00:00,3.3,0.48,3.3347263756,0.92,-0.22,0.9459386872000001,2.38,0.7000000000000001,2.4808063205
2020-08-18 13:30:00,3.324,0.526,3.3653606047,1.114,-0.17400000000000002,1.1275069845,2.21,0.7000000000000001,2.3182105168
2020-08-18 14:00:00,3.968,0.422,3.9903769246,2.208,-0.298,2.2280188509,1.76,0.72,1.9015782918
2020-08-18 14:30:00,4.146,0.4,4.1652510128,2.536,-0.34,2.55869029,1.6099999999999999,0.74,1.7719198627
2020-08-18 15:00:00,4.062,0.398,4.0814517025,2.452,-0.352,2.4771370572,1.6099999999999999,0.75,1.7761193654
2020-08-18 15:30:00,3.98,0.396,3.9996519849,2.3,-0.324,2.3227087635,1.6800000000000002,0.72,1.8277855454
2020-08-18 16:00:00,3.7119999999999997,0.468,3.7413858395,1.822,-0.252,1.8393444483999999,1.8900000000000001,0.72,2.0224984549
2020-08-18 16:30:00,3.054,0.40800000000000003,3.0811329085,0.534,-0.062,0.5375872022,2.52,0.47000000000000003,2.5634547002
2020-08-18 17:00:00,3.842,-0.10200000000000001,3.8433537438,1.822,-0.122,1.8260799544,2.02,0.02,2.0200990075
2020-08-18 17:30:00,3.364,-0.034,3.3641718149,0.934,-0.054,0.9355597255,2.43,0.02,2.4300823031
2020-08-18 18:00:00,3.03,-0.018000000000000002,3.0300534649,0.45,-0.038,0.4516015943,2.58,0.02,2.5800775182
2020-08-18 18:30:00,2.852,-0.006,2.8520063114000003,0.14200000000000002,-0.026000000000000002,0.14436065950000002,2.71,0.02,2.7100737997
2020-08-18 19:00:00,2.84,0.02,2.8400704217,0.0,0.0,0.0,2.84,0.02,2.8400704217
2020-08-18 19:30:00,2.7279999999999998,-0.032,2.7281876768,0.008,-0.032,0.032984845,2.7199999999999998,0.0,2.7199999999999998
2020-08-18 20:00:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2020-08-18 20:30:00,2.63,-0.05,2.6304752422,0.0,0.0,0.0,2.63,-0.05,2.6304752422
2020-08-18 21:00:00,2.63,-0.05,2.6304752422,0.0,0.0,0.0,2.63,-0.05,2.6304752422
2020-08-18 21:30:00,2.5300000000000002,-0.05,2.5304940229,0.0,0.0,0.0,2.5300000000000002,-0.05,2.5304940229
2020-08-18 22:00:00,2.48,0.35000000000000003,2.5045758124,0.0,0.0,0.0,2.48,0.35000000000000003,2.5045758124
2020-08-18 22:30:00,2.37,0.55,2.4329817098,0.0,0.0,0.0,2.37,0.55,2.4329817098
2020-08-18 23:00:00,2.14,0.32,2.1637929661,0.0,0.0,0.0,2.14,0.32,2.1637929661
2020-08-18 23:30:00,1.94,0.23,1.9535864455,0.0,0.0,0.0,1.94,0.23,1.9535864455
2020-08-19 00:00:00,1.79,0.18,1.7990275151000001,0.0,0.0,0.0,1.79,0.18,1.7990275151000001
2020-08-19 00:30:00,1.7000000000000002,0.30000000000000004,1.7262676502,0.0,0.0,0.0,1.7000000000000002,0.30000000000000004,1.7262676502
2020-08-19 01:00:00,1.63,0.48,1.6992056968,0.0,0.0,0.0,1.63,0.48,1.6992056968
2020-08-19 01:30:00,1.56,0.28,1.5849290205000002,0.0,0.0,0.0,1.56,0.28,1.5849290205000002
2020-08-19 02:00:00,1.47,-0.15,1.4776332427,0.0,0.0,0.0,1.47,-0.15,1.4776332427
2020-08-19 02:30:00,1.44,-0.15,1.4477914214,0.0,0.0,0.0,1.44,-0.15,1.4477914214
2020-08-19 03:00:00,1.3900000000000001,-0.16,1.3991783303,0.0,0.0,0.0,1.3900000000000001,-0.16,1.3991783303
2020-08-19 03:30:00,1.45,0.4,1.5041608956,0.0,0.0,0.0,1.45,0.4,1.5041608956
2020-08-19 04:00:00,1.45,0.46,1.5212166184,0.0,0.0,0.0,1.45,0.46,1.5212166184
2020-08-19 04:30:00,1.43,0.46,1.5021651041,0.0,0.0,0.0,1.43,0.46,1.5021651041
2020-08-19 05:00:00,1.43,0.46,1.5021651041,0.0,0.0,0.0,1.43,0.46,1.5021651041
2020-08-19 05:30:00,1.46,0.46,1.5307514494999999,0.0,0.0,0.0,1.46,0.46,1.5307514494999999
2020-08-19 06:00:00,1.51,0.46,1.5785119575,0.0,0.0,0.0,1.51,0.46,1.5785119575
2020-08-19 06:30:00,1.6099999999999999,0.46,1.6744252745,0.0,0.0,0.0,1.6099999999999999,0.46,1.6744252745
2020-08-19 07:00:00,1.7000000000000002,0.25,1.7182840277,0.0,0.0,0.0,1.7000000000000002,0.25,1.7182840277
2020-08-19 07:30:00,1.99,0.27,2.0082330542,0.0,0.0,0.0,1.99,0.27,2.0082330542
2020-08-19 08:00:00,2.16,0.31,2.182131985,0.0,0.0,0.0,2.16,0.31,2.182131985
2020-08-19 08:30:00,2.32,0.31,2.3406195761,0.0,0.0,0.0,2.32,0.31,2.3406195761
2020-08-19 09:00:00,2.5,0.35000000000000003,2.5243811123,0.0,0.0,0.0,2.5,0.35000000000000003,2.5243811123
2020-08-19 09:30:00,2.69,0.42,2.722590678,0.0,0.0,0.0,2.69,0.42,2.722590678
2020-08-19 10:00:00,2.69,0.41000000000000003,2.7210659676,0.0,0.0,0.0,2.69,0.41000000000000003,2.7210659676
2020-08-19 10:30:00,2.73,0.38,2.7563200104,0.0,0.0,0.0,2.73,0.38,2.7563200104
2020-08-19 11:00:00,2.75,0.38,2.7761304004,0.0,0.0,0.0,2.75,0.38,2.7761304004
2020-08-19 11:30:00,2.79,0.12,2.7925794528,0.0,0.0,0.0,2.79,0.12,2.7925794528
2020-08-19 12:00:00,2.7640000000000002,0.074,2.7649904159,0.014,-0.046,0.048083261100000003,2.75,0.12,2.7526169367
2020-08-19 12:30:00,2.882,-0.092,2.8834680508,0.192,-0.162,0.251213057,2.69,0.07,2.6909106265
2020-08-19 13:00:00,2.94,-0.062,2.9406536688,0.32,-0.132,0.3461560342,2.62,0.07,2.6209349477
2020-08-19 13:30:00,3.118,-0.114,3.1200833322,0.708,-0.164,0.726746173,2.41,0.05,2.4105186164
2020-08-19 14:00:00,3.09,-0.136,3.0929914323,0.77,-0.196,0.7945539629,2.32,0.06,2.3207757324
2020-08-19 14:30:00,3.75,-0.25,3.7583240946,1.9300000000000002,-0.31,1.9547378341,1.82,0.06,1.8209887424
2020-08-19 15:00:00,3.724,-0.23,3.7310958176,1.904,-0.32,1.9307034987,1.82,0.09,1.822223916
2020-08-19 15:30:00,3.236,-0.16,3.2399530861,1.106,-0.25,1.1339029941,2.13,0.09,2.1319005605
2020-08-19 16:00:00,3.362,-0.15,3.3653445589,1.312,-0.24,1.333770595,2.05,0.09,2.0519746587
2020-08-19 16:30:00,3.322,-0.058,3.3225062829,1.032,-0.098,1.0366426578,2.29,0.04,2.2903493183
2020-08-19 17:00:00,3.384,0.006,3.3840053191,0.9540000000000001,-0.064,0.9561443406000001,2.43,0.07,2.4310080214
2020-08-19 17:30:00,3.524,0.614,3.5770898787,0.864,-0.036000000000000004,0.8647496748,2.66,0.65,2.7382658746
2020-08-19 18:00:00,3.408,0.612,3.4625146931,0.748,-0.038,0.7489646187,2.66,0.65,2.7382658746
2020-08-19 18:30:00,3.238,0.616,3.2960734215,0.428,-0.024,0.4286723691,2.81,0.64,2.8819611378000003
2020-08-19 19:00:00,3.01,0.52,3.0545867151,0.0,0.0,0.0,3.01,0.52,3.0545867151
2020-08-19 19:30:00,3.03,0.66,3.1010482099,0.0,0.0,0.0,3.03,0.66,3.1010482099
2020-08-19 20:00:00,2.94,0.48,2.978925981,0.0,0.0,0.0,2.94,0.48,2.978925981
2020-08-19 20:30:00,2.7800000000000002,-0.03,2.7801618658000002,0.0,0.0,0.0,2.7800000000000002,-0.03,2.7801618658000002
2020-08-19 21:00:00,2.7199999999999998,-0.03,2.7201654361000003,0.0,0.0,0.0,2.7199999999999998,-0.03,2.7201654361000003
2020-08-19 21:30:00,2.55,-0.08,2.5512545933,0.0,0.0,0.0,2.55,-0.08,2.5512545933
2020-08-19 22:00:00,2.39,-0.1,2.3920911354,0.0,0.0,0.0,2.39,-0.1,2.3920911354
2020-08-19 22:30:00,2.25,-0.1,2.2522211259000002,0.0,0.0,0.0,2.25,-0.1,2.2522211259000002
2020-08-19 23:00:00,2.11,-0.08,2.111516043,0.0,0.0,0.0,2.11,-0.08,2.111516043
2020-08-19 23:30:00,1.9500000000000002,0.23,1.9635172523,0.0,0.0,0.0,1.9500000000000002,0.23,1.9635172523
2020-08-20 00:00:00,1.83,0.21,1.842009772,0.0,0.0,0.0,1.83,0.21,1.842009772
2020-08-20 00:30:00,1.74,0.49,1.8076780687,0.0,0.0,0.0,1.74,0.49,1.8076780687
2020-08-20 01:00:00,1.65,0.48,1.718400419,0.0,0.0,0.0,1.65,0.48,1.718400419
2020-08-20 01:30:00,1.49,-0.17,1.4996666296,0.0,0.0,0.0,1.49,-0.17,1.4996666296
2020-08-20 02:00:00,1.45,-0.19,1.4623952954,0.0,0.0,0.0,1.45,-0.19,1.4623952954
2020-08-20 02:30:00,1.42,-0.19,1.4326548782000001,0.0,0.0,0.0,1.42,-0.19,1.4326548782000001
2020-08-20 03:00:00,1.37,-0.19,1.3831124322,0.0,0.0,0.0,1.37,-0.19,1.3831124322
2020-08-20 03:30:00,1.35,-0.19,1.3633048082,0.0,0.0,0.0,1.35,-0.19,1.3633048082
2020-08-20 04:00:00,1.35,-0.17,1.3606616038000001,0.0,0.0,0.0,1.35,-0.17,1.3606616038000001
2020-08-20 04:30:00,1.32,-0.17,1.3309019498,0.0,0.0,0.0,1.32,-0.17,1.3309019498
2020-08-20 05:00:00,1.32,-0.17,1.3309019498,0.0,0.0,0.0,1.32,-0.17,1.3309019498
2020-08-20 05:30:00,1.37,-0.15,1.3781872151,0.0,0.0,0.0,1.37,-0.15,1.3781872151
2020-08-20 06:00:00,1.3900000000000001,-0.18,1.4016062214,0.0,0.0,0.0,1.3900000000000001,-0.18,1.4016062214
2020-08-20 06:30:00,1.47,-0.18,1.4809794057,0.0,0.0,0.0,1.47,-0.18,1.4809794057
2020-08-20 07:00:00,1.56,-0.16,1.5681836627,0.0,0.0,0.0,1.56,-0.16,1.5681836627
2020-08-20 07:30:00,1.734,0.074,1.7355782898,0.004,-0.016,0.0164924225,1.73,0.09,1.7323394587
2020-08-20 08:00:00,2.12,0.08,2.121508897,0.23,-0.21,0.31144823,1.8900000000000001,0.29,1.9121192431
2020-08-20 08:30:00,2.524,0.07,2.5249704949,0.624,-0.22,0.6616464313,1.9,0.29,1.9220041623
2020-08-20 09:00:00,2.906,-0.24,2.915893688,1.056,-0.28,1.0924907322,1.85,0.04,1.8504323819000001
2020-08-20 09:30:00,3.338,-0.20400000000000001,3.3442278631,1.518,-0.274,1.5425303887,1.82,0.07,1.8213456564000001
2020-08-20 10:00:00,3.598,-0.226,3.6050908449,1.8980000000000001,-0.296,1.920942477,1.7000000000000002,0.07,1.7014405661
2020-08-20 10:30:00,3.88,-0.23800000000000002,3.8872926311000002,2.26,-0.308,2.280891054,1.62,0.07,1.6215116404
2020-08-20 11:00:00,4.104,-0.03,4.1041096477,2.544,-0.33,2.5653140159,1.56,0.30000000000000004,1.5885842754000001
2020-08-20 11:30:00,4.184,0.334,4.197310091,2.5540000000000003,-0.356,2.5786919165,1.63,0.6900000000000001,1.7700282484
2020-08-20 12:00:00,4.108,-0.20400000000000001,4.1130621196,2.558,-0.34400000000000003,2.5810269274,1.55,0.14,1.5563097378
2020-08-20 12:30:00,4.154,-0.20800000000000002,4.1592042508,2.574,-0.34800000000000003,2.5974179487,1.58,0.14,1.5861904047
2020-08-20 13:00:00,3.7960000000000003,0.212,3.8019153068,1.876,-0.28800000000000003,1.8979778713000002,1.92,0.5,1.9840362900000001
2020-08-20 13:30:00,3.49,0.516,3.5279393419,1.31,-0.224,1.3290131676999999,2.18,0.74,2.3021728866
2020-08-20 14:00:00,3.406,0.5,3.442504321,1.236,-0.24,1.2590853823,2.17,0.74,2.292705825
2020-08-20 14:30:00,3.41,0.482,3.4438966303000003,1.28,-0.258,1.3057427005,2.13,0.74,2.254883589
2020-08-20 15:00:00,3.326,0.47000000000000003,3.3590439116,1.196,-0.29,1.2306567352,2.13,0.76,2.2615260335
2020-08-20 15:30:00,3.142,0.502,3.1818497765,0.9420000000000001,-0.248,0.9740985576000001,2.2,0.75,2.3243278598
2020-08-20 16:00:00,3.706,0.424,3.7301758672,1.6560000000000001,-0.246,1.6741720342000002,2.05,0.67,2.1567104581
2020-08-20 16:30:00,3.36,-0.084,3.361049836,1.21,-0.114,1.2153583834,2.15,0.03,2.1502092921
2020-08-20 17:00:00,3.206,-0.036000000000000004,3.2062021147,0.886,-0.066,0.8884548385000001,2.32,0.03,2.3201939574
2020-08-20 17:30:00,3.324,-0.048,3.3243465523,0.874,-0.078,0.8774736463,2.45,0.03,2.4501836666
2020-08-20 18:00:00,3.012,-0.034,3.012191893,0.28200000000000003,-0.054,0.2871236667,2.73,0.02,2.7300732591
2020-08-20 18:30:00,2.914,-0.08,2.91509794,0.094,-0.1,0.1372443077,2.8200000000000003,0.02,2.8200709211
2020-08-20 19:00:00,2.86,0.02,2.8600699292,0.0,0.0,0.0,2.86,0.02,2.8600699292
2020-08-20 19:30:00,2.8200000000000003,0.49,2.8622543563000002,0.0,0.0,0.0,2.8200000000000003,0.49,2.8622543563000002
2020-08-20 20:00:00,2.8200000000000003,0.49,2.8622543563000002,0.0,0.0,0.0,2.8200000000000003,0.49,2.8622543563000002
