Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
22/02/2021 12:30,9.363,0.4895,9.37578686,6.203,-0.9605,6.27692355,3.16,1.45,3.476794501,9.333,-0.2105,9.335373546,6.203,-0.9605,6.27692355,3.13,0.75,3.218602181
22/02/2021 13:00,9.1245,0.386,9.132660962,7.5845,-1.234,7.684230362,1.54,1.62,2.235173371,9.0845,-0.274,9.088631154,7.5845,-1.234,7.684230362,1.5,0.96,1.78089865
22/02/2021 13:30,9.111,0.3245,9.116776911,7.051,-1.0955,7.135595368,2.06,1.42,2.501999201,9.051,-0.4255,9.060996151,7.051,-1.0955,7.135595368,2,0.67,2.10924157
22/02/2021 14:00,8.7305,0.3205,8.736380858,6.4505,-0.9895,6.525952842,2.28,1.31,2.629543687,8.6705,-0.4195,8.680642286,6.4505,-0.9895,6.525952842,2.22,0.57,2.292007853
22/02/2021 14:30,8.571,0.3115,8.57665863,7.251,-1.0985,7.333737332,1.32,1.41,1.931450232,8.501,-0.4285,8.511792599,7.251,-1.0985,7.333737332,1.25,0.67,1.418238344
22/02/2021 15:00,8.5755,0.327,8.581732299,6.8855,-1.003,6.958169246,1.69,1.33,2.150581317,8.4955,-0.433,8.50652745,6.8855,-1.003,6.958169246,1.61,0.57,1.707922715
22/02/2021 15:30,8.64,0.1685,8.641642914,5.77,-0.7615,5.820032839,2.87,0.93,3.016918958,8.6,-0.3115,8.605639561,5.77,-0.7615,5.820032839,2.83,0.45,2.865554048
22/02/2021 16:00,8.8025,0.3315,8.808739893,4.5225,-0.5285,4.553275579,4.28,0.86,4.36554693,8.7825,-0.3485,8.789411727,4.5225,-0.5285,4.553275579,4.26,0.18,4.263801121
22/02/2021 16:30,9.247,0.359,9.253966177,2.847,-0.271,2.859868878,6.4,0.63,6.430933058,9.257,-0.361,9.264036377,2.847,-0.271,2.859868878,6.41,-0.09,6.410631794
22/02/2021 17:00,9.7855,0.4475,9.795726951,1.2255,-0.0825,1.228273789,8.56,0.53,8.576392015,9.8355,-0.3225,9.840785868,1.2255,-0.0825,1.228273789,8.61,-0.24,8.613344298
22/02/2021 17:30,10.6155,0.567,10.63063165,0.1355,0.037,0.140460849,10.48,0.53,10.49339316,10.6955,-0.203,10.69742629,0.1355,0.037,0.140460849,10.56,-0.24,10.56272692
22/02/2021 18:00,11.398,0.656,11.41686209,0.018,0.036,0.040249224,11.38,0.62,11.39687677,11.508,-0.204,11.50980799,0.018,0.036,0.040249224,11.49,-0.24,11.49250625
22/02/2021 18:30,11.7655,0.5245,11.77718517,0.0155,0.0245,0.028991378,11.75,0.5,11.76063349,11.8855,-0.4155,11.89276042,0.0155,0.0245,0.028991378,11.87,-0.44,11.87815221
22/02/2021 19:00,11.3155,0.274,11.31881691,0.0155,0.024,0.028570089,11.3,0.25,11.30276515,11.4455,-0.416,11.45305751,0.0155,0.024,0.028570089,11.43,-0.44,11.43846581
22/02/2021 19:30,10.766,0.164,10.76724905,0.016,0.024,0.02884441,10.75,0.14,10.75091159,10.876,-0.606,10.89286978,0.016,0.024,0.02884441,10.86,-0.63,10.87825813
22/02/2021 20:00,10.2665,0.164,10.26780981,0.0165,0.024,0.029124732,10.25,0.14,10.25095605,10.3465,-0.816,10.37862796,0.0165,0.024,0.029124732,10.33,-0.84,10.36409668
22/02/2021 20:30,9.807,-0.1465,9.80809417,0.017,0.0235,0.02900431,9.79,-0.17,9.791475885,9.927,-0.7065,9.952108885,0.017,0.0235,0.02900431,9.91,-0.73,9.936850608
22/02/2021 21:00,9.377,-0.1465,9.378144339,0.017,0.0235,0.02900431,9.36,-0.17,9.361543676,9.437,-0.8565,9.47578816,0.017,0.0235,0.02900431,9.42,-0.88,9.461014745
22/02/2021 21:30,8.8365,-0.228,8.839440947,0.0165,0.022,0.0275,8.82,-0.25,8.823542373,8.8965,-0.898,8.941706563,0.0165,0.022,0.0275,8.88,-0.92,8.927530454
22/02/2021 22:00,8.407,-0.226,8.410037158,0.017,0.024,0.029410882,8.39,-0.25,8.393723846,8.437,-1.176,8.518564727,0.017,0.024,0.029410882,8.42,-1.2,8.505080834
22/02/2021 22:30,7.8965,-0.2275,7.899776484,0.0165,0.0225,0.027901613,7.88,-0.25,7.883964739,7.9265,-1.1175,8.004886539,0.0165,0.0225,0.027901613,7.91,-1.14,7.991726972
22/02/2021 23:00,7.3965,-0.2765,7.401666333,0.0165,0.0235,0.028714108,7.38,-0.3,7.386095044,7.3965,-1.1165,7.480293076,0.0165,0.0235,0.028714108,7.38,-1.14,7.467529712
22/02/2021 23:30,6.8265,-0.276,6.832077155,0.0165,0.024,0.029124732,6.81,-0.3,6.816604727,6.8165,-1.216,6.924112091,0.0165,0.024,0.029124732,6.8,-1.24,6.912134258
23/02/2021 00:00,6.3875,-0.376,6.398557044,0.0175,0.024,0.029702693,6.37,-0.4,6.382546514,6.3675,-1.216,6.48256988,0.0175,0.024,0.029702693,6.35,-1.24,6.469938176
23/02/2021 00:30,6.388,-0.3765,6.399085579,0.018,0.0235,0.02960152,6.37,-0.4,6.382546514,6.368,-1.2165,6.483154807,0.018,0.0235,0.02960152,6.35,-1.24,6.469938176
23/02/2021 01:00,6.657,-0.4265,6.670648488,0.017,0.0235,0.02900431,6.64,-0.45,6.655231025,6.647,-1.2165,6.75740196,0.017,0.0235,0.02900431,6.63,-1.24,6.744961082
23/02/2021 01:30,6.607,-0.3465,6.616079749,0.017,0.0235,0.02900431,6.59,-0.37,6.600378777,6.597,-1.2165,6.708224896,0.017,0.0235,0.02900431,6.58,-1.24,6.695819591
23/02/2021 02:00,6.4275,-0.4265,6.441634769,0.0175,0.0235,0.029300171,6.41,-0.45,6.425776218,6.4175,-1.2165,6.531782184,0.0175,0.0235,0.029300171,6.4,-1.24,6.519018331
23/02/2021 02:30,6.3675,-0.426,6.381734267,0.0175,0.024,0.029702693,6.35,-0.45,6.365924913,6.3475,-1.216,6.462925982,0.0175,0.024,0.029702693,6.33,-1.24,6.45031007
23/02/2021 03:00,6.1975,-0.466,6.214994952,0.0175,0.024,0.029702693,6.18,-0.49,6.199395132,6.2075,-1.146,6.312398296,0.0175,0.024,0.029702693,6.19,-1.17,6.299603162
23/02/2021 03:30,6.0875,-0.467,6.105386577,0.0175,0.023,0.028900692,6.07,-0.49,6.089745479,6.0775,-1.147,6.184789022,0.0175,0.023,0.028900692,6.06,-1.17,6.171912183
23/02/2021 04:00,5.9775,-0.3965,5.990635901,0.0175,0.0235,0.029300171,5.96,-0.42,5.974780331,5.9375,-1.2165,6.060839752,0.0175,0.0235,0.029300171,5.92,-1.24,6.048470881
23/02/2021 04:30,5.9075,-0.396,5.920757743,0.0175,0.024,0.029702693,5.89,-0.42,5.904955546,5.8775,-1.216,6.00197153,0.0175,0.024,0.029702693,5.86,-1.24,5.989757925
23/02/2021 05:00,5.977,-0.397,5.990170114,0.017,0.023,0.028600699,5.96,-0.42,5.974780331,5.947,-1.217,6.070246947,0.017,0.023,0.028600699,5.93,-1.24,6.058258826
23/02/2021 05:30,6.107,-0.3965,6.119857944,0.017,0.0235,0.02900431,6.09,-0.42,6.104465579,6.087,-1.2165,6.207369914,0.017,0.0235,0.02900431,6.07,-1.24,6.195361168
23/02/2021 06:00,6.326,-0.287,6.332507007,0.016,0.023,0.028017851,6.31,-0.31,6.317610308,6.306,-1.117,6.404164661,0.016,0.023,0.028017851,6.29,-1.14,6.392472135
23/02/2021 06:30,6.9465,-0.2165,6.949872984,0.0165,0.0235,0.028714108,6.93,-0.24,6.934154599,6.9365,-1.1165,7.025781416,0.0165,0.0235,0.028714108,6.92,-1.14,7.01327313
23/02/2021 07:00,7.4465,-0.067,7.446801411,0.0165,0.023,0.02830636,7.43,-0.09,7.430545067,7.4365,-1.037,7.508455317,0.0165,0.023,0.02830636,7.42,-1.06,7.495331881
23/02/2021 07:30,7.978,-0.001,7.978000063,0.058,0.039,0.069892775,7.92,-0.04,7.920101009,7.998,-0.861,8.044210651,0.058,0.039,0.069892775,7.94,-0.9,7.990844761
23/02/2021 08:00,8.453,0.022,8.453028629,0.533,-0.018,0.533303853,7.92,0.04,7.920101009,8.473,-0.618,8.495507813,0.533,-0.018,0.533303853,7.94,-0.6,7.962637754
23/02/2021 08:30,9.0915,0.393,9.099990179,1.7415,-0.127,1.746124638,7.35,0.52,7.368371598,9.1215,-0.447,9.132446072,1.7415,-0.127,1.746124638,7.38,-0.32,7.386934412
23/02/2021 09:00,9.4695,0.5045,9.482929426,1.9195,-0.1555,1.92578828,7.55,0.66,7.57879278,9.4995,-0.3255,9.505074987,1.9195,-0.1555,1.92578828,7.58,-0.17,7.581906093
23/02/2021 09:30,9.5695,0.552,9.58540736,1.8695,-0.108,1.872616952,7.7,0.66,7.728233951,9.6195,-0.278,9.62351621,1.8695,-0.108,1.872616952,7.75,-0.17,7.751864292
23/02/2021 10:00,9.3125,0.434,9.322607589,4.5525,-0.556,4.586326662,4.76,0.99,4.861861783,9.3025,-0.286,9.306895414,4.5525,-0.556,4.586326662,4.75,0.27,4.757667496
23/02/2021 10:30,9.7335,0.5505,9.749054954,1.2235,-0.0495,1.224500919,8.51,0.6,8.531125365,9.7635,-0.2495,9.766687386,1.2235,-0.0495,1.224500919,8.54,-0.2,8.542341599
23/02/2021 11:00,9.934,0.644,9.954852686,0.854,-0.046,0.855237979,9.08,0.69,9.106179221,10.014,-0.056,10.01415658,0.854,-0.046,0.855237979,9.16,-0.01,9.160005459
23/02/2021 11:30,10.016,0.6735,10.03861834,0.496,-0.0165,0.49627437,9.52,0.69,9.544972499,10.086,-0.1565,10.0872141,0.496,-0.0165,0.49627437,9.59,-0.14,9.591021843
23/02/2021 12:00,10.132,0.681,10.15486017,0.762,-0.059,0.764280708,9.37,0.74,9.399175496,10.202,-0.199,10.20394066,0.762,-0.059,0.764280708,9.44,-0.14,9.441038079
23/02/2021 12:30,10.2345,0.672,10.25653812,0.9045,-0.068,0.907052507,9.33,0.74,9.359300188,10.3445,-0.248,10.34747236,0.9045,-0.068,0.907052507,9.44,-0.18,9.441715946
23/02/2021 13:00,10.2295,0.713,10.25431808,1.2795,-0.117,1.284838219,8.95,0.83,8.98840364,10.2995,-0.297,10.30378131,1.2795,-0.117,1.284838219,9.02,-0.18,9.02179583
23/02/2021 13:30,10.0245,0.5515,10.03965898,1.5545,-0.1485,1.561576927,8.47,0.7,8.498876396,10.0945,-0.4085,10.10276212,1.5545,-0.1485,1.561576927,8.54,-0.26,8.543956929
23/02/2021 14:00,9.933,0.6285,9.952863972,1.403,-0.1215,1.408251132,8.53,0.75,8.562908384,9.983,-0.2315,9.985683815,1.403,-0.1215,1.408251132,8.58,-0.11,8.580705099
23/02/2021 14:30,9.84,0.638,9.860661438,1.31,-0.112,1.314779069,8.53,0.75,8.562908384,9.89,-0.272,9.893739637,1.31,-0.112,1.314779069,8.58,-0.16,8.581491712
23/02/2021 15:00,9.8085,0.248,9.811634739,0.5785,-0.012,0.578624446,9.23,0.26,9.233661246,9.9685,0.138,9.969455163,0.5785,-0.012,0.578624446,9.39,0.15,9.391198007
23/02/2021 15:30,9.997,0.589,10.01433622,0.267,0.019,0.267675176,9.73,0.57,9.746681487,10.067,-0.271,10.07064695,0.267,0.019,0.267675176,9.8,-0.29,9.804289877
23/02/2021 16:00,10.1645,0.6085,10.1826977,0.1645,0.0385,0.168945257,10,0.57,10.01623183,10.2445,-0.3015,10.24893568,0.1645,0.0385,0.168945257,10.08,-0.34,10.0857325
23/02/2021 16:30,10.5295,0.6045,10.54683794,0.1395,0.0345,0.143702818,10.39,0.57,10.40562348,10.6195,-0.2455,10.62233734,0.1395,0.0345,0.143702818,10.48,-0.28,10.48373979
23/02/2021 17:00,10.769,0.457,10.77869241,0.149,0.037,0.153525242,10.62,0.42,10.62830184,10.889,-0.203,10.89089207,0.149,0.037,0.153525242,10.74,-0.24,10.74268123
23/02/2021 17:30,11.043,0.367,11.04909671,0.043,0.047,0.063702433,11,0.32,11.00465356,11.183,-0.193,11.18466531,0.043,0.047,0.063702433,11.14,-0.24,11.14258498
23/02/2021 18:00,11.5035,0.5385,11.51609719,0.0135,0.0385,0.040798284,11.49,0.5,11.50087388,11.6135,-0.3515,11.61881812,0.0135,0.0385,0.040798284,11.6,-0.39,11.60655418
23/02/2021 18:30,11.7735,0.474,11.78303773,0.0135,0.024,0.02753634,11.76,0.45,11.76860654,11.8835,-0.426,11.89113318,0.0135,0.024,0.02753634,11.87,-0.45,11.87852684
23/02/2021 19:00,11.3535,0.204,11.35533259,0.0135,0.024,0.02753634,11.34,0.18,11.34142848,11.4935,-0.426,11.50139201,0.0135,0.024,0.02753634,11.48,-0.45,11.4888163
23/02/2021 19:30,10.7845,0.253,10.78746723,0.0145,0.023,0.027189152,10.77,0.23,10.77245562,10.8745,-0.607,10.89142779,0.0145,0.023,0.027189152,10.86,-0.63,10.87825813
23/02/2021 20:00,10.015,-0.8765,10.05328191,0.015,0.0235,0.027879204,10,-0.9,10.04041832,10.335,0.1535,10.33613986,0.015,0.0235,0.027879204,10.32,0.13,10.32081877
23/02/2021 20:30,9.6245,-0.006,9.62450187,0.0145,0.024,0.02804015,9.61,-0.03,9.610046826,9.6845,-0.896,9.72586018,0.0145,0.024,0.02804015,9.67,-0.92,9.713665631
23/02/2021 21:00,9.095,-0.107,9.09562939,0.015,0.023,0.02745906,9.08,-0.13,9.080930569,9.155,-0.977,9.20698398,0.015,0.023,0.02745906,9.14,-1,9.194541859
23/02/2021 21:30,8.7245,-0.1475,8.725746759,0.0145,0.0225,0.026767518,8.71,-0.17,8.711658855,8.7645,-1.0475,8.826874673,0.0145,0.0225,0.026767518,8.75,-1.07,8.815180089
23/02/2021 22:00,8.235,-0.148,8.236329826,0.015,0.022,0.026627054,8.22,-0.17,8.22175772,8.265,-1.048,8.331178128,0.015,0.022,0.026627054,8.25,-1.07,8.319098509
23/02/2021 22:30,7.705,-0.278,7.710013554,0.015,0.022,0.026627054,7.69,-0.3,7.695849531,7.725,-1.098,7.802642437,0.015,0.022,0.026627054,7.71,-1.12,7.790924207
23/02/2021 23:00,7.1445,-0.317,7.151529155,0.0145,0.023,0.027189152,7.13,-0.34,7.138101989,7.1545,-1.187,7.252298894,0.0145,0.023,0.027189152,7.14,-1.21,7.241802262
23/02/2021 23:30,6.5955,-0.3875,6.606873428,0.0155,0.0225,0.027322152,6.58,-0.41,6.592761182,6.5955,-1.1875,6.701550306,0.0155,0.0225,0.027322152,6.58,-1.21,6.690328841
24/02/2021 00:00,6.2555,-0.317,6.263526902,0.0155,0.023,0.027735356,6.24,-0.34,6.249255956,6.2455,-1.267,6.372719926,0.0155,0.023,0.027735356,6.23,-1.29,6.362153723
24/02/2021 00:30,6.2555,-0.3775,6.266880125,0.0155,0.0225,0.027322152,6.24,-0.4,6.252807369,6.2455,-1.2275,6.364984407,0.0155,0.0225,0.027322152,6.23,-1.25,6.354163989
24/02/2021 01:00,6.485,-0.327,6.493239099,0.015,0.023,0.02745906,6.47,-0.35,6.479459854,6.475,-1.227,6.590231711,0.015,0.023,0.02745906,6.46,-1.25,6.579825226
24/02/2021 01:30,6.385,-0.327,6.39336797,0.015,0.023,0.02745906,6.37,-0.35,6.379608138,6.385,-1.227,6.501826974,0.015,0.023,0.02745906,6.37,-1.25,6.491486733
24/02/2021 02:00,6.2955,-0.3275,6.30401273,0.0155,0.0225,0.027322152,6.28,-0.35,6.289745623,6.2855,-1.2275,6.404238167,0.0155,0.0225,0.027322152,6.27,-1.25,6.393387209
24/02/2021 02:30,6.165,-0.327,6.173666172,0.015,0.023,0.02745906,6.15,-0.35,6.159951299,6.155,-1.267,6.284052355,0.015,0.023,0.02745906,6.14,-1.29,6.274049729
24/02/2021 03:00,6.085,-0.277,6.091301503,0.015,0.023,0.02745906,6.07,-0.3,6.077408987,6.065,-1.187,6.180064239,0.015,0.023,0.02745906,6.05,-1.21,6.169813611
24/02/2021 03:30,6.0055,-0.3765,6.017290295,0.0155,0.0235,0.028151377,5.99,-0.4,6.003340737,5.9955,-1.1265,6.100411666,0.0155,0.0235,0.028151377,5.98,-1.15,6.089573056
24/02/2021 04:00,5.845,-0.3275,5.854167853,0.015,0.0225,0.027041635,5.83,-0.35,5.840496554,5.785,-1.2375,5.915879584,0.015,0.0225,0.027041635,5.77,-1.26,5.905971554
24/02/2021 04:30,5.8455,-0.398,5.859033559,0.0155,0.022,0.026911893,5.83,-0.42,5.845109067,5.7855,-1.238,5.916473126,0.0155,0.022,0.026911893,5.77,-1.26,5.905971554
24/02/2021 05:00,5.8445,-0.438,5.860889374,0.0145,0.022,0.026348624,5.83,-0.46,5.848119356,5.8345,-1.038,5.9261146,0.0145,0.022,0.026348624,5.82,-1.06,5.915741712
24/02/2021 05:30,6.0045,-0.3075,6.012368626,0.0145,0.0225,0.026767518,5.99,-0.33,5.999083263,5.9845,-1.0875,6.082507419,0.0145,0.0225,0.026767518,5.97,-1.11,6.072314221
24/02/2021 06:00,6.2035,-0.308,6.2111413,0.0135,0.022,0.025811819,6.19,-0.33,6.198790205,6.1935,-1.088,6.28833732,0.0135,0.022,0.025811819,6.18,-1.11,6.278893215
24/02/2021 06:30,6.844,-0.1665,6.846024996,0.014,0.0235,0.027354159,6.83,-0.19,6.832642241,6.844,-0.9965,6.916165719,0.014,0.0235,0.027354159,6.83,-1.02,6.905743986
24/02/2021 07:00,7.4255,-0.0585,7.425730435,0.0055,0.0315,0.031976554,7.42,-0.09,7.420545802,7.4355,-0.8985,7.489590276,0.0055,0.0315,0.031976554,7.43,-0.93,7.48797703
24/02/2021 07:30,7.869,0.025,7.869039713,0.019,0.055,0.058189346,7.85,-0.03,7.850057325,7.899,-0.795,7.938905844,0.019,0.055,0.058189346,7.88,-0.85,7.925711325
24/02/2021 08:00,8.3575,0.0855,8.357937335,0.3275,0.0255,0.328491248,8.03,0.06,8.030224156,8.3875,-0.7445,8.420477213,0.3275,0.0255,0.328491248,8.06,-0.77,8.096696857
24/02/2021 08:30,8.8825,0.203,8.884819371,1.1825,-0.077,1.185004325,7.7,0.28,7.705089227,8.9225,-0.587,8.941788146,1.1825,-0.077,1.185004325,7.74,-0.51,7.756784127
24/02/2021 09:00,9.022,0.1305,9.022943769,1.782,-0.1495,1.788260118,7.24,0.28,7.245412342,9.052,-0.4295,9.062183746,1.782,-0.1495,1.788260118,7.27,-0.28,7.275390024
24/02/2021 09:30,8.972,0.2595,8.975752016,2.852,-0.2805,2.865760676,6.12,0.54,6.14377734,8.972,-0.4705,8.984328258,2.852,-0.2805,2.865760676,6.12,-0.19,6.122948636
24/02/2021 10:00,9.017,0.2735,9.021146892,2.567,-0.2665,2.580796631,6.45,0.54,6.472565179,9.017,-0.4565,9.028548125,2.567,-0.2665,2.580796631,6.45,-0.19,6.452797843
24/02/2021 10:30,8.7655,0.206,8.767920292,4.7555,-0.594,4.792454095,4.01,0.8,4.089021888,8.7355,-0.454,8.747289652,4.7555,-0.594,4.792454095,3.98,0.14,3.98246155
24/02/2021 11:00,8.8285,0.2425,8.83182985,4.3985,-0.5575,4.433690167,4.43,0.8,4.501655251,8.8085,-0.4175,8.818388657,4.3985,-0.5575,4.433690167,4.41,0.14,4.412221663
24/02/2021 11:30,8.9775,0.2985,8.982461161,2.7575,-0.2615,2.769871567,6.22,0.56,6.245158124,8.9875,-0.4115,8.996915499,2.7575,-0.2615,2.769871567,6.23,-0.15,6.231805517
24/02/2021 12:00,9.411,0.3235,9.416558461,1.241,-0.0765,1.243355641,8.17,0.4,8.179786061,9.491,-0.2265,9.493702294,1.241,-0.0765,1.243355641,8.25,-0.15,8.251363524
24/02/2021 12:30,9.8245,0.501,9.837265944,1.2845,-0.049,1.285434265,8.54,0.55,8.557692446,9.8645,-0.359,9.871030405,1.2845,-0.049,1.285434265,8.58,-0.31,8.585598407
24/02/2021 13:00,9.979,0.509,9.991972878,0.869,-0.041,0.869966666,9.11,0.55,9.126587533,10.039,-0.351,10.04513424,0.869,-0.041,0.869966666,9.17,-0.31,9.175238417
24/02/2021 13:30,9.615,0.2365,9.617908154,1.555,-0.1235,1.559896551,8.06,0.36,8.068035697,9.685,-0.3235,9.690401295,1.555,-0.1235,1.559896551,8.13,-0.2,8.132459653
24/02/2021 14:00,9.245,0.321,9.250571118,2.275,-0.189,2.28283727,6.97,0.51,6.988633629,9.275,-0.599,9.294322245,2.275,-0.189,2.28283727,7,-0.41,7.011996863
24/02/2021 14:30,8.9475,0.254,8.951104527,2.2175,-0.196,2.226145155,6.73,0.45,6.745027798,8.9675,-0.606,8.987952617,2.2175,-0.196,2.226145155,6.75,-0.41,6.762440388
24/02/2021 15:00,9.053,0.3235,9.058778132,1.073,-0.0665,1.075058719,7.98,0.39,7.989524391,9.093,-0.4765,9.105476443,1.073,-0.0665,1.075058719,8.02,-0.41,8.030473211
24/02/2021 15:30,9.094,0.294,9.098751123,1.304,-0.096,1.307528967,7.79,0.39,7.799756406,9.134,-0.566,9.151519655,1.304,-0.096,1.307528967,7.83,-0.47,7.844093319
24/02/2021 16:00,9.3165,0.367,9.323725717,0.7665,-0.023,0.766844997,8.55,0.39,8.558890115,9.3665,-0.623,9.387196134,0.7665,-0.023,0.766844997,8.6,-0.6,8.620904825
24/02/2021 16:30,9.7595,0.412,9.768192476,0.2895,0.022,0.290334721,9.47,0.39,9.478027221,9.8195,-0.578,9.836496543,0.2895,0.022,0.290334721,9.53,-0.6,9.548869043
24/02/2021 17:00,10.211,0.5185,10.22415587,0.161,0.0285,0.163503058,10.05,0.49,10.06193818,10.291,-0.5715,10.30685661,0.161,0.0285,0.163503058,10.13,-0.6,10.14775345
24/02/2021 17:30,10.6645,0.537,10.67801148,0.0745,0.047,0.088086605,10.59,0.49,10.60133011,10.7645,-0.553,10.77869516,0.0745,0.047,0.088086605,10.69,-0.6,10.70682493
24/02/2021 18:00,11.205,0.527,11.21738624,0.015,0.037,0.03992493,11.19,0.49,11.20072319,11.315,-0.433,11.32328194,0.015,0.037,0.03992493,11.3,-0.47,11.30977011
24/02/2021 18:30,11.513,0.422,11.52073144,0.013,0.022,0.025553865,11.5,0.4,11.50695442,11.623,-0.448,11.63163071,0.013,0.022,0.025553865,11.61,-0.47,11.61950946
24/02/2021 19:00,11.2615,0.316,11.26593264,0.0115,0.026,0.028429738,11.25,0.29,11.25373716,11.3615,-0.564,11.37549024,0.0115,0.026,0.028429738,11.35,-0.59,11.36532446
24/02/2021 19:30,10.6665,0.2305,10.66899023,0.0065,0.0305,0.031184932,10.66,0.2,10.66187601,10.7565,-0.6595,10.77669859,0.0065,0.0305,0.031184932,10.75,-0.69,10.77212143
24/02/2021 20:00,10.026,0.1235,10.02676061,0.016,0.0235,0.028429738,10.01,0.1,10.01049949,10.096,-0.7865,10.12658868,0.016,0.0235,0.028429738,10.08,-0.81,10.11249227
24/02/2021 20:30,9.5555,-0.2065,9.557731033,0.0155,0.0235,0.028151377,9.54,-0.23,9.542772134,9.6555,-0.6365,9.676456609,0.0155,0.0235,0.028151377,9.64,-0.66,9.662566947
24/02/2021 21:00,8.974,-0.487,8.987204515,0.014,0.023,0.026925824,8.96,-0.51,8.974502772,9.104,-0.577,9.12226644,0.014,0.023,0.026925824,9.09,-0.6,9.109780458
24/02/2021 21:30,8.635,-0.1675,8.636624413,0.015,0.0225,0.027041635,8.62,-0.19,8.622093713,8.665,-1.0575,8.729291566,0.015,0.0225,0.027041635,8.65,-1.08,8.717161235
24/02/2021 22:00,8.1755,-0.1675,8.177215694,0.0155,0.0225,0.027322152,8.16,-0.19,8.16221171,8.2155,-1.0575,8.283281143,0.0155,0.0225,0.027322152,8.2,-1.08,8.270816163
24/02/2021 22:30,7.6555,-0.2665,7.660137238,0.0155,0.0235,0.028151377,7.64,-0.29,7.645501946,7.6755,-1.0565,7.747870191,0.0155,0.0235,0.028151377,7.66,-1.08,7.735761113
24/02/2021 23:00,7.054,-0.2665,7.059032388,0.014,0.0235,0.027354159,7.04,-0.29,7.04597048,7.064,-1.1265,7.153257877,0.014,0.0235,0.027354159,7.05,-1.15,7.143178564
24/02/2021 23:30,6.5465,-0.3565,6.5561997,0.0165,0.0235,0.028714108,6.53,-0.38,6.541047317,6.5365,-1.2465,6.654291435,0.0165,0.0235,0.028714108,6.52,-1.27,6.642537166
25/02/2021 00:00,6.2065,-0.3965,6.219152233,0.0165,0.0235,0.028714108,6.19,-0.42,6.204232426,6.1865,-1.2465,6.310827561,0.0165,0.0235,0.028714108,6.17,-1.27,6.299349173
25/02/2021 00:30,6.2065,-0.396,6.219120376,0.0165,0.024,0.029124732,6.19,-0.42,6.204232426,6.1865,-1.246,6.310728821,0.0165,0.024,0.029124732,6.17,-1.27,6.299349173
25/02/2021 01:00,6.4365,-0.3965,6.448700993,0.0165,0.0235,0.028714108,6.42,-0.42,6.43372365,6.4265,-1.2465,6.546271038,0.0165,0.0235,0.028714108,6.41,-1.27,6.534600217
25/02/2021 01:30,6.377,-0.396,6.389283606,0.017,0.024,0.029410882,6.36,-0.42,6.373852838,6.367,-1.246,6.487773501,0.017,0.024,0.029410882,6.35,-1.27,6.475754782
25/02/2021 02:00,6.2365,-0.397,6.249123239,0.0165,0.023,0.02830636,6.22,-0.42,6.234163938,6.2165,-1.247,6.340337629,0.0165,0.023,0.02830636,6.2,-1.27,6.328736051
25/02/2021 02:30,6.1575,-0.396,6.1702206,0.0175,0.024,0.029702693,6.14,-0.42,6.154348056,6.1375,-1.246,6.262700875,0.0175,0.024,0.029702693,6.12,-1.27,6.250383988
25/02/2021 03:00,6.087,-0.5375,6.110685334,0.017,0.0225,0.028200177,6.07,-0.56,6.095777227,6.137,-1.0475,6.225754994,0.017,0.0225,0.028200177,6.12,-1.07,6.212833492
25/02/2021 03:30,5.9375,-0.447,5.954302247,0.0175,0.023,0.028900692,5.92,-0.47,5.938627788,5.9175,-1.217,6.041348794,0.0175,0.023,0.028900692,5.9,-1.24,6.02889708
25/02/2021 04:00,5.8875,-0.4465,5.904406702,0.0175,0.0235,0.029300171,5.87,-0.47,5.888785953,5.8675,-1.2165,5.992280743,0.0175,0.0235,0.029300171,5.85,-1.24,5.979974916
25/02/2021 04:30,5.8865,-0.4465,5.903409566,0.0165,0.0235,0.028714108,5.87,-0.47,5.888785953,5.8665,-1.2165,5.99130157,0.0165,0.0235,0.028714108,5.85,-1.24,5.979974916
25/02/2021 05:00,5.8865,-0.3965,5.899838515,0.0165,0.0235,0.028714108,5.87,-0.42,5.885006372,5.8665,-1.2165,5.99130157,0.0165,0.0235,0.028714108,5.85,-1.24,5.979974916
25/02/2021 05:30,5.996,-0.397,6.009128473,0.016,0.023,0.028017851,5.98,-0.42,5.99473102,5.976,-1.217,6.098660919,0.016,0.023,0.028017851,5.96,-1.24,6.087626795
25/02/2021 06:00,6.2355,-0.2975,6.242592931,0.0155,0.0225,0.027322152,6.22,-0.32,6.228226072,6.2355,-1.2175,6.3532485,0.0155,0.0225,0.027322152,6.22,-1.24,6.342397023
25/02/2021 06:30,6.876,-0.4065,6.88800539,0.016,0.0235,0.028429738,6.86,-0.43,6.873463465,6.926,-0.8565,6.97875836,0.016,0.0235,0.028429738,6.91,-0.88,6.965809357
25/02/2021 07:00,7.385,-0.0375,7.385095209,0.015,0.0225,0.027041635,7.37,-0.06,7.370244229,7.405,-1.0675,7.481549388,0.015,0.0225,0.027041635,7.39,-1.09,7.469953146
