Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2021-01-12 09:30:00,4.14,1.35,4.3545493452,0.0,0.0,0.0,4.14,1.35,4.3545493452,4.46,0.43,4.4806807519,0.0,0.0,0.0,4.46,0.43,4.4806807519,6.21,-0.52,6.2317333062,0.0,0.0,0.0,6.21,-0.52,6.2317333062
2021-01-12 10:00:00,4.18,1.35,4.3925960433,0.0,0.0,0.0,4.18,1.35,4.3925960433,4.5,0.43,4.5204977602,0.0,0.0,0.0,4.5,0.43,4.5204977602,6.32,-0.45,6.3360003157,0.0,0.0,0.0,6.32,-0.45,6.3360003157
2021-01-12 10:30:00,4.06,1.35,4.2785628427999995,0.0,0.0,0.0,4.06,1.35,4.2785628427999995,4.38,0.43,4.4010566913,0.0,0.0,0.0,4.38,0.43,4.4010566913,6.74,0.27,6.745405844,0.0,0.0,0.0,6.74,0.27,6.745405844
2021-01-12 11:00:00,4.14031968,1.35009324,4.3548821809,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.14,1.35,4.3545493452,4.46031968,0.43009324,4.4810079048,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.46,0.43,4.4806807519,6.81031968,-0.02990676,6.8103853458,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.8100000000000005,-0.03,6.810066079
2021-01-12 11:30:00,4.21,1.37,4.4273016613,0.0,0.0,0.0,4.21,1.37,4.4273016613,4.54,0.46,4.5632444598,0.0,0.0,0.0,4.54,0.46,4.5632444598,6.95,0.38,6.9603807367,0.0,0.0,0.0,6.95,0.38,6.9603807367
2021-01-12 12:00:00,4.22,1.3900000000000001,4.4430282466,0.0,0.0,0.0,4.22,1.3900000000000001,4.4430282466,4.55,0.47000000000000003,4.5742103144,0.0,0.0,0.0,4.55,0.47000000000000003,4.5742103144,6.97,0.25,6.9744820596,0.0,0.0,0.0,6.97,0.25,6.9744820596
2021-01-12 12:30:00,4.29,1.44,4.525229276,0.0,0.0,0.0,4.29,1.44,4.525229276,4.63,0.5,4.6569195827000005,0.0,0.0,0.0,4.63,0.5,4.6569195827000005,7.33,0.47000000000000003,7.3450527568,0.0,0.0,0.0,7.33,0.47000000000000003,7.3450527568
2021-01-12 13:00:00,4.15,1.38,4.3734311473,0.0,0.0,0.0,4.15,1.38,4.3734311473,4.47,0.43,4.490634699,0.0,0.0,0.0,4.47,0.43,4.490634699,7.39,0.47000000000000003,7.4049307897,0.0,0.0,0.0,7.39,0.47000000000000003,7.4049307897
2021-01-12 13:30:00,4.2,1.38,4.4209048847,0.0,0.0,0.0,4.2,1.38,4.4209048847,4.53,0.45,4.5522961239,0.0,0.0,0.0,4.53,0.45,4.5522961239,7.27,0.45,7.2839137831,0.0,0.0,0.0,7.27,0.45,7.2839137831
2021-01-12 14:00:00,4.22,1.3900000000000001,4.4430282466,0.0,0.0,0.0,4.22,1.3900000000000001,4.4430282466,4.55,0.45,4.5721985959,0.0,0.0,0.0,4.55,0.45,4.5721985959,7.07,0.09,7.0705728198,0.0,0.0,0.0,7.07,0.09,7.0705728198
2021-01-12 14:30:00,4.18,1.3900000000000001,4.4050539157,0.0,0.0,0.0,4.18,1.3900000000000001,4.4050539157,4.51,0.47000000000000003,4.5344238884,0.0,0.0,0.0,4.51,0.47000000000000003,4.5344238884,7.02,0.39,7.0308249872,0.0,0.0,0.0,7.02,0.39,7.0308249872
2021-01-12 15:00:00,4.12,1.3900000000000001,4.3481605306,0.0,0.0,0.0,4.12,1.3900000000000001,4.3481605306,4.44,0.45,4.4627457916,0.0,0.0,0.0,4.44,0.45,4.4627457916,6.87,0.32,6.8774486548,0.0,0.0,0.0,6.87,0.32,6.8774486548
2021-01-12 15:30:00,4.12,1.3599999999999999,4.3386633886,0.0,0.0,0.0,4.12,1.3599999999999999,4.3386633886,4.44,0.42,4.4598206242,0.0,0.0,0.0,4.44,0.42,4.4598206242,6.91,-0.06,6.9102604871,0.0,0.0,0.0,6.91,-0.06,6.9102604871
2021-01-12 16:00:00,5.8,1.4,5.9665735561,0.0,0.0,0.0,5.8,1.4,5.9665735561,6.27,0.46,6.2868513582,0.0,0.0,0.0,6.27,0.46,6.2868513582,7.11,0.15,7.1115821025,0.0,0.0,0.0,7.11,0.15,7.1115821025
2021-01-12 16:30:00,5.41,1.28,5.5593614741,0.0,0.0,0.0,5.41,1.28,5.5593614741,5.84,0.35000000000000003,5.8504786129,0.0,0.0,0.0,5.84,0.35000000000000003,5.8504786129,7.46,-0.37,7.4691699673,0.0,0.0,0.0,7.46,-0.37,7.4691699673
2021-01-12 17:00:00,4.31,1.25,4.487605152,0.0,0.0,0.0,4.31,1.25,4.487605152,4.65,0.33,4.6616949707,0.0,0.0,0.0,4.65,0.33,4.6616949707,8.25,-0.43,8.2611984603,0.0,0.0,0.0,8.25,-0.43,8.2611984603
2021-01-12 17:30:00,4.41,1.18,4.5651396474,0.0,0.0,0.0,4.41,1.18,4.5651396474,4.75,0.28,4.758245475,0.0,0.0,0.0,4.75,0.28,4.758245475,9.08,-0.41000000000000003,9.0892518944,0.0,0.0,0.0,9.08,-0.41000000000000003,9.0892518944
2021-01-12 18:00:00,4.41,1.2,4.570350096,0.0,0.0,0.0,4.41,1.2,4.570350096,4.75,0.28,4.758245475,0.0,0.0,0.0,4.75,0.28,4.758245475,9.17,-0.41000000000000003,9.1791611817,0.0,0.0,0.0,9.17,-0.41000000000000003,9.1791611817
2021-01-12 18:30:00,4.29031968,1.20009324,4.4550046848000004,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.29,1.2,4.4546717051,4.62031968,0.28009324,4.628801807,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.62,0.28,4.6284770713,8.90031968,-0.42990676,8.9106963941,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,8.9,-0.43,8.9103815855
2021-01-12 19:00:00,4.19,1.24,4.3696338519,0.0,0.0,0.0,4.19,1.24,4.3696338519,4.51,0.31,4.5206415474,0.0,0.0,0.0,4.51,0.31,4.5206415474,8.44,-0.45,8.4519879318,0.0,0.0,0.0,8.44,-0.45,8.4519879318
2021-01-12 19:30:00,4.05031968,0.73009324,4.1155954186,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.05,0.73,4.1152642685,4.48031968,0.75009324,4.5426758968000005,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.48,0.75,4.5423452093000005,8.14031968,-0.43990676,8.1521974001,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,8.14,-0.44,8.151883218
2021-01-12 20:00:00,3.89031968,0.73009324,3.9582348783,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.89,0.73,3.9579034854,4.30031968,0.75009324,4.3652478989,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.3,0.75,4.3649169522,7.67031968,-0.48990676,7.6859490388000005,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,7.67,-0.49,7.6856359529
2021-01-12 20:30:00,3.80031968,0.68009324,3.8606937829,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.8,0.68,3.8603626773,4.21031968,0.7000932400000001,4.268128671,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.21,0.7000000000000001,4.2677980271,7.14031968,-0.56990676,7.1630272125,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,7.14,-0.5700000000000001,7.1627159653
2021-01-12 21:00:00,3.59031968,0.62009324,3.6434751310999998,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.59,0.62,3.6431442464,3.9703196800000002,0.63009324,4.0200069468,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.9699999999999998,0.63,4.0196766039,6.78031968,-0.57990676,6.8050736082,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.78,-0.58,6.8047630378
2021-01-12 21:30:00,3.55031968,0.64009324,3.6075600045,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.55,0.64,3.6072288533,3.93031968,0.66009324,3.9853652119,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.93,0.66,3.9850345042,6.54031968,-0.56990676,6.5651028348,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.54,-0.5700000000000001,6.5647924567
2021-01-12 22:00:00,3.44031968,0.64009324,3.4993597781,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.44,0.64,3.4990284366,3.80031968,0.66009324,3.8572208591,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.8,0.66,3.8568899388,6.13031968,-0.58990676,6.1586369729,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.13,-0.59,6.1583276951
2021-01-12 22:30:00,3.34031968,0.5700932400000001,3.3886194633,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.34,0.5700000000000001,3.3882886536,3.7003196799999998,0.59009324,3.7470756286,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.7,0.59,3.7467452542,5.77031968,-0.62990676,5.8045991882,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.77,-0.63,5.8042915158
2021-01-12 23:00:00,3.23,0.56,3.2781854737,0.0,0.0,0.0,3.23,0.56,3.2781854737,3.58,0.58,3.6266789215,0.0,0.0,0.0,3.58,0.58,3.6266789215,5.24,-0.63,5.2777362571,0.0,0.0,0.0,5.24,-0.63,5.2777362571
2021-01-12 23:30:00,3.10031968,0.56009324,3.1505057619,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.1,0.56,3.1501745983,3.43031968,0.5800932400000001,3.4790230344,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.43,0.58,3.478692283,4.72031968,-0.60990676,4.7595592377,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.72,-0.61,4.7592541432
2021-01-13 00:00:00,3.00031968,0.56009324,3.052150491,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.0,0.56,3.0518191296,3.32031968,0.5800932400000001,3.3706128441,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.32,0.58,3.3702818873,4.43031968,-0.60990676,4.4721045072,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.43,-0.61,4.4718005322
2021-01-13 00:30:00,3.01031968,0.56009324,3.0619812235,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.01,0.56,3.061649882,3.33031968,0.5800932400000001,3.3804640714,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.33,0.58,3.3801331335,4.61031968,-0.60990676,4.6504874807,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.61,-0.61,4.6501827921
2021-01-13 01:00:00,2.96031968,0.56009324,3.0128387022,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.96,0.56,3.0125072614,3.28031968,0.59009324,3.3329727324,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.2800000000000002,0.59,3.3326415949,5.12031968,-0.52990676,5.1476669278,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.12,-0.53,5.1473585459
2021-01-13 01:30:00,2.94031968,0.55009324,2.9913345505,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.94,0.55,2.9910031762,3.26031968,0.56009324,3.30807933,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.26,0.56,3.307748479,5.21031968,-0.53990676,5.2382182541,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.21,-0.54,5.2379098885
2021-01-13 02:00:00,2.87031968,0.55009324,2.9225566954,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.87,0.55,2.9222251796,3.18031968,0.56009324,3.2292627184000002,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.18,0.56,3.2289317119,5.17031968,-0.51990676,5.1963938104,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.17,-0.52,5.1960850647
2021-01-13 02:30:00,2.81031968,0.55009324,2.8636513888,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.81,0.55,2.8633197516,3.11031968,0.56009324,3.1603469666,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.11,0.56,3.1600158227,5.06031968,-0.54990676,5.0901112668,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.06,-0.55,5.0898035326
2021-01-13 03:00:00,2.7203196800000002,0.53009324,2.7714866055,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.7199999999999998,0.53,2.7711549938999998,3.01031968,0.54009324,3.0583860586,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.01,0.54,3.0580549374,4.99031968,-0.54990676,5.0205266609,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.99,-0.55,5.0202191187
2021-01-13 03:30:00,2.80031968,0.55009324,2.853838272,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.8,0.55,2.8535066147,3.10031968,0.56009324,3.1505057619,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.1,0.56,3.1501745983,4.81031968,-0.54990676,4.8416498085,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.8100000000000005,-0.55,4.8413427889000005
2021-01-13 04:00:00,2.79031968,0.56009324,2.8459775744,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.79,0.56,2.8456457967,3.08031968,0.5700932400000001,3.1326307847,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.08,0.5700000000000001,3.1322994748,4.69031968,-0.52990676,4.7201588824,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.69,-0.53,4.7198516926
2021-01-13 04:30:00,2.79031968,0.52009324,2.838376454,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.79,0.52,2.8380451018,3.08031968,0.54009324,3.1273103522,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.08,0.54,3.1269793731,4.53031968,-0.52990676,4.5612057153,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.53,-0.53,4.5608990342
2021-01-13 05:00:00,2.80031968,0.54009324,2.8519275969,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.8,0.54,2.8515960443,3.10031968,0.56009324,3.1505057619,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.1,0.56,3.1501745983,4.46031968,-0.50990676,4.4893715097,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.46,-0.51,4.4890644905
2021-01-13 05:30:00,2.9,0.79,3.0056779601,0.0,0.0,0.0,2.9,0.79,3.0056779601,3.16,0.38,3.1827660926,0.0,0.0,0.0,3.16,0.38,3.1827660926,4.34,-0.55,4.3747114191,0.0,0.0,0.0,4.34,-0.55,4.3747114191
2021-01-13 06:00:00,3.00031968,1.05009324,3.1787755496,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.0,1.05,3.1784430151,3.2203196800000002,0.15009324000000002,3.2238155689,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.22,0.15,3.2234918954,4.51031968,-0.54990676,4.543718858,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.51,-0.55,4.5434128142
2021-01-13 06:30:00,3.35,1.1400000000000001,3.5386579377,0.0,0.0,0.0,3.35,1.1400000000000001,3.5386579377,3.61,0.28,3.6208424434,0.0,0.0,0.0,3.61,0.28,3.6208424434,5.04,-0.43,5.0583099945,0.0,0.0,0.0,5.04,-0.43,5.0583099945
2021-01-13 07:00:00,3.51,1.1400000000000001,3.6904877726,0.0,0.0,0.0,3.51,1.1400000000000001,3.6904877726,3.77,0.28,3.7803835784,0.0,0.0,0.0,3.77,0.28,3.7803835784,5.4,-0.42,5.4163087061,0.0,0.0,0.0,5.4,-0.42,5.4163087061
2021-01-13 07:30:00,3.7003196799999998,1.12009324,3.866131736,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.7,1.12,3.8657987532,3.98031968,0.28009324,3.9901625253,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.98,0.28,3.9898370894,5.82031968,-0.34990676,5.8308280645,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.82,-0.35000000000000003,5.8305145571
2021-01-13 08:00:00,3.92031968,1.24009324,4.1117803489,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.92,1.24,4.1114474337,4.22031968,0.33009324,4.2332091548,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.22,0.33,4.2328831782,6.21031968,0.40009324,6.2231941259,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.21,0.4,6.2228691132
2021-01-13 08:30:00,4.06031968,1.25009324,4.2484031132,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.06,1.25,4.2480701501,4.38031968,0.35009324,4.3942878576,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.38,0.35000000000000003,4.3939617659,6.58031968,0.44009324,6.5950200266,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.58,0.44,6.5946948375000005
2021-01-13 09:00:00,4.12,1.27,4.3112991082,0.0,0.0,0.0,4.12,1.27,4.3112991082,4.44,0.38,4.4562315918,0.0,0.0,0.0,4.44,0.38,4.4562315918,6.58,0.32,6.5877765597,0.0,0.0,0.0,6.58,0.32,6.5877765597
2021-01-13 09:30:00,4.15,1.27,4.3399769585,0.0,0.0,0.0,4.15,1.27,4.3399769585,4.47,0.35000000000000003,4.4836815230000004,0.0,0.0,0.0,4.47,0.35000000000000003,4.4836815230000004,6.48,0.07,6.4803780754,0.0,0.0,0.0,6.48,0.07,6.4803780754
2021-01-13 10:00:00,4.13,1.27,4.3208563966,0.0,0.0,0.0,4.13,1.27,4.3208563966,4.45,0.35000000000000003,4.4637428241,0.0,0.0,0.0,4.45,0.35000000000000003,4.4637428241,6.48,-0.34,6.4889136225,0.0,0.0,0.0,6.48,-0.34,6.4889136225
2021-01-13 10:30:00,4.05,1.31,4.2565948832,0.0,0.0,0.0,4.05,1.31,4.2565948832,4.37,0.37,4.3856356438,0.0,0.0,0.0,4.37,0.37,4.3856356438,6.39,-0.52,6.4111231465,0.0,0.0,0.0,6.39,-0.52,6.4111231465
2021-01-13 11:00:00,4.07,1.29,4.2695433011,0.0,0.0,0.0,4.07,1.29,4.2695433011,4.39,0.37,4.405564663,0.0,0.0,0.0,4.39,0.37,4.405564663,6.24,-0.49,6.2592092152,0.0,0.0,0.0,6.24,-0.49,6.2592092152
2021-01-13 11:30:00,4.18,1.28,4.3715900997,0.0,0.0,0.0,4.18,1.28,4.3715900997,4.51,0.37,4.5251519312,0.0,0.0,0.0,4.51,0.37,4.5251519312,6.25,-0.53,6.2724317453000005,0.0,0.0,0.0,6.25,-0.53,6.2724317453000005
2021-01-13 12:00:00,4.18,1.27,4.3686725673,0.0,0.0,0.0,4.18,1.27,4.3686725673,4.51,0.37,4.5251519312,0.0,0.0,0.0,4.51,0.37,4.5251519312,6.32,-0.52,6.3413563218,0.0,0.0,0.0,6.32,-0.52,6.3413563218
2021-01-13 12:30:00,4.13063936,1.27018648,4.3215223263,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.13,1.27,4.3208563966,4.46063936,0.37018648,4.475973808,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.46,0.37,4.4753212175,6.59063936,-0.45981352000000003,6.6066599464,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,6.59,-0.46,6.6060351194999996
2021-01-13 13:00:00,4.0,1.25,4.1907636536,0.0,0.0,0.0,4.0,1.25,4.1907636536,4.32,0.35000000000000003,4.3341550503,0.0,0.0,0.0,4.32,0.35000000000000003,4.3341550503,6.98,0.30000000000000004,6.9864440168,0.0,0.0,0.0,6.98,0.30000000000000004,6.9864440168
2021-01-13 13:30:00,3.99,1.27,4.1872425294,0.0,0.0,0.0,3.99,1.27,4.1872425294,4.3,0.35000000000000003,4.3142206712,0.0,0.0,0.0,4.3,0.35000000000000003,4.3142206712,7.01,0.38,7.0202920167,0.0,0.0,0.0,7.01,0.38,7.0202920167
2021-01-13 14:00:00,3.95,1.25,4.1430664972,0.0,0.0,0.0,3.95,1.25,4.1430664972,4.26,0.35000000000000003,4.2743537523,0.0,0.0,0.0,4.26,0.35000000000000003,4.2743537523,6.8,0.43,6.8135820242000005,0.0,0.0,0.0,6.8,0.43,6.8135820242000005
2021-01-13 14:30:00,3.95,1.23,4.1370762623,0.0,0.0,0.0,3.95,1.23,4.1370762623,4.26,0.34,4.2735465365,0.0,0.0,0.0,4.26,0.34,4.2735465365,6.71,-0.03,6.7100670637,0.0,0.0,0.0,6.71,-0.03,6.7100670637
2021-01-13 15:00:00,3.91,1.23,4.0989022921,0.0,0.0,0.0,3.91,1.23,4.0989022921,4.21,0.34,4.2237069027,0.0,0.0,0.0,4.21,0.34,4.2237069027,6.63,-0.05,6.6301885343,0.0,0.0,0.0,6.63,-0.05,6.6301885343
2021-01-13 15:30:00,3.88,1.21,4.064295757,0.0,0.0,0.0,3.88,1.21,4.064295757,4.18,0.31,4.1914794524,0.0,0.0,0.0,4.18,0.31,4.1914794524,6.77,-0.03,6.7700664694,0.0,0.0,0.0,6.77,-0.03,6.7700664694
2021-01-13 16:00:00,3.88,1.21,4.064295757,0.0,0.0,0.0,3.88,1.21,4.064295757,4.18,0.31,4.1914794524,0.0,0.0,0.0,4.18,0.31,4.1914794524,7.08,0.18,7.082287766,0.0,0.0,0.0,7.08,0.18,7.082287766
2021-01-13 16:30:00,3.91,1.17,4.0812988129,0.0,0.0,0.0,3.91,1.17,4.0812988129,4.21,0.27,4.2186490729,0.0,0.0,0.0,4.21,0.27,4.2186490729,7.29,-0.36,7.2988834763,0.0,0.0,0.0,7.29,-0.36,7.2988834763
2021-01-13 17:00:00,4.12,1.2,4.2912002983,0.0,0.0,0.0,4.12,1.2,4.2912002983,4.44,0.29,4.4494606415,0.0,0.0,0.0,4.44,0.29,4.4494606415,7.91,-0.48,7.9245504604,0.0,0.0,0.0,7.91,-0.48,7.9245504604
2021-01-13 17:30:00,4.25,1.2,4.4161634934,0.0,0.0,0.0,4.25,1.2,4.4161634934,4.58,0.29,4.5891720386,0.0,0.0,0.0,4.58,0.29,4.5891720386,8.66,-0.44,8.6711706245,0.0,0.0,0.0,8.66,-0.44,8.6711706245
2021-01-13 18:00:00,4.29031968,1.22009324,4.4604338882,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.29,1.22,4.4601008957,4.62031968,0.30009324,4.6300550643000005,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.62,0.30000000000000004,4.6297300137,8.80031968,-0.45990676,8.812328903200001,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,8.8,-0.46,8.8120145256
2021-01-13 18:30:00,4.14031968,1.17009324,4.3024836133,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.14,1.17,4.302150625,4.46031968,0.27009324,4.4684899022,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.46,0.27,4.4681651715,8.56031968,-0.45990676,8.5726651195,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,8.56,-0.46,8.5723509028
2021-01-13 19:00:00,4.04031968,1.17009324,4.2063406076,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.04,1.17,4.2060076082,4.35031968,0.27009324,4.3586960982,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.35,0.27,4.3583712554,8.10031968,-0.52990676,8.1176338974,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,8.1,-0.53,8.1173209866
2021-01-13 19:30:00,3.98,1.19,4.1540943658,0.0,0.0,0.0,3.98,1.19,4.1540943658,4.29,0.27,4.2984881063,0.0,0.0,0.0,4.29,0.27,4.2984881063,7.85,-0.55,7.8692439281,0.0,0.0,0.0,7.85,-0.55,7.8692439281
2021-01-13 20:00:00,3.75,1.1400000000000001,3.9194514922,0.0,0.0,0.0,3.75,1.1400000000000001,3.9194514922,4.04,0.24,4.0471224345,0.0,0.0,0.0,4.04,0.24,4.0471224345,7.4,-0.52,7.4182477715,0.0,0.0,0.0,7.4,-0.52,7.4182477715
2021-01-13 20:30:00,3.63031968,1.07009324,3.7847484092,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.63,1.07,3.7844154106,3.9103196799999997,0.18009324000000002,3.9144646601,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.91,0.18,3.9141410297,6.94031968,-0.58990676,6.9653447328,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.94,-0.59,6.965034099
2021-01-13 21:00:00,3.49031968,1.03009324,3.6391514879,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.49,1.03,3.6388184896,3.7603196800000003,9.324000000000001e-05,3.7603196812,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.76,0.0,3.76,6.48031968,-0.62990676,6.5108621304,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.48,-0.63,6.5105529719
2021-01-13 21:30:00,3.43,1.03,3.5813126085,0.0,0.0,0.0,3.43,1.03,3.5813126085,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,6.11,-0.66,6.1455431005,0.0,0.0,0.0,6.11,-0.66,6.1455431005
2021-01-13 22:00:00,3.43031968,1.11009324,3.6054680845,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.43,1.11,3.6051352263,3.69031968,0.25009324,3.6987843908,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.69,0.25,3.6984591386,5.74031968,-0.65990676,5.7781265961,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.74,-0.66,5.777819658
2021-01-13 22:30:00,3.33031968,1.1400932400000001,3.5200627504,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.33,1.1400000000000001,3.5197301033,3.58031968,0.26009324,3.5897545187,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.58,0.26,3.5894289239,5.35031968,-0.6899067600000001,5.394616948,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.35,-0.6900000000000001,5.3943118189
2021-01-13 23:00:00,3.19031968,1.1300932399999999,3.3845605906,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.19,1.13,3.3842281247,3.43031968,0.25009324,3.439424332,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.43,0.25,3.4390987191,4.88031968,-0.6899067600000001,4.9288428172,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.88,-0.6900000000000001,4.9285393374
2021-01-13 23:30:00,3.02031968,1.07009324,3.204283151,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.02,1.07,3.2039506863,3.25031968,0.19009324,3.2558736864,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.25,0.19,3.2555491088,4.60031968,-0.61990676,4.6418989163,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.6,-0.62,4.6415945536
