Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-30 13:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-09-30 13:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-09-30 14:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-09-30 14:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-09-30 15:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-09-30 15:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-09-30 16:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-09-30 16:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-09-30 17:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-09-30 17:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-09-30 18:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-09-30 18:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-09-30 19:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-09-30 19:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-09-30 20:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-09-30 20:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-09-30 21:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-09-30 21:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-09-30 22:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-09-30 22:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-09-30 23:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-09-30 23:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-10-01 00:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-10-01 00:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-10-01 01:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-10-01 01:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-10-01 02:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-01 02:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-10-01 03:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-10-01 03:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-10-01 04:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-10-01 04:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-10-01 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-10-01 05:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-10-01 06:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-10-01 06:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-10-01 07:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-10-01 07:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-10-01 08:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-10-01 08:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-10-01 09:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-10-01 09:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-10-01 10:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-10-01 10:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-10-01 11:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-01 11:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-10-01 12:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-10-01 12:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-10-01 13:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-10-01 13:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-01 14:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-10-01 14:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-10-01 15:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-10-01 15:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-10-01 16:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-10-01 16:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-10-01 17:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-10-01 17:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-10-01 18:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-10-01 18:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-10-01 19:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-01 19:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-10-01 20:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-10-01 20:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-01 21:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-10-01 21:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-10-01 22:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-10-01 22:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-10-01 23:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-10-01 23:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-10-02 00:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-10-02 00:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-10-02 01:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-10-02 01:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-10-02 02:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-02 02:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-10-02 03:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-10-02 03:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-10-02 04:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-10-02 04:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-10-02 05:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-10-02 05:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-10-02 06:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-10-02 06:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-10-02 07:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-10-02 07:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-10-02 08:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-10-02 08:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-10-02 09:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-10-02 09:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-10-02 10:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-10-02 10:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-10-02 11:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-10-02 11:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-10-02 12:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-10-02 12:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-10-02 13:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-10-02 13:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-10-02 14:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-10-02 14:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-10-02 15:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-10-02 15:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-10-02 16:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-10-02 16:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-10-02 17:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-10-02 17:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-10-02 18:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-10-02 18:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-10-02 19:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-10-02 19:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-10-02 20:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-10-02 20:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-10-02 21:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-10-02 21:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-10-02 22:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-10-02 22:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-10-02 23:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-10-02 23:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-10-03 00:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-10-03 00:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-10-03 01:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-10-03 01:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-10-03 02:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-03 02:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-10-03 03:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-10-03 03:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-10-03 04:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-10-03 04:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-10-03 05:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-10-03 05:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-10-03 06:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-03 06:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-10-03 07:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-10-03 07:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-10-03 08:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-10-03 08:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-10-03 09:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-10-03 09:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-10-03 10:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-10-03 10:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-10-03 11:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-10-03 11:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-10-03 12:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-10-03 12:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-03 13:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-10-03 13:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-03 14:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-10-03 14:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-10-03 15:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-10-03 15:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-10-03 16:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-10-03 16:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-10-03 17:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-10-03 17:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-10-03 18:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-10-03 18:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-10-03 19:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-10-03 19:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-10-03 20:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-10-03 20:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-10-03 21:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-10-03 21:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-10-03 22:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-10-03 22:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-10-03 23:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-10-03 23:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-10-04 00:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-10-04 00:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-10-04 01:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-10-04 01:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-10-04 02:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-10-04 02:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-10-04 03:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-10-04 03:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-10-04 04:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-10-04 04:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-10-04 05:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-04 05:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-10-04 06:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-10-04 06:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-10-04 07:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-10-04 07:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-10-04 08:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-10-04 08:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-10-04 09:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-10-04 09:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-10-04 10:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-10-04 10:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-04 11:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-10-04 11:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-10-04 12:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-10-04 12:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-10-04 13:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-10-04 13:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-10-04 14:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-10-04 14:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-10-04 15:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-10-04 15:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-10-04 16:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-10-04 16:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-10-04 17:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-10-04 17:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-10-04 18:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-10-04 18:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-10-04 19:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-10-04 19:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-10-04 20:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-10-04 20:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-10-04 21:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-10-04 21:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-10-04 22:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-10-04 22:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-10-04 23:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-10-04 23:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-10-05 00:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-10-05 00:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-10-05 01:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-10-05 01:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-10-05 02:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-10-05 02:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-10-05 03:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-10-05 03:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-10-05 04:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-10-05 04:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-10-05 05:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-10-05 05:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-10-05 06:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-10-05 06:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-10-05 07:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-10-05 07:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-05 08:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-10-05 08:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-10-05 09:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-10-05 09:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-10-05 10:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-10-05 10:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-10-05 11:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-10-05 11:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-10-05 12:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-10-05 12:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-10-05 13:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-10-05 13:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-10-05 14:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-10-05 14:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-10-05 15:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-10-05 15:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
