Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-08-16 10:00:00,4.2528,1.2404,4.43,0.009600000000000001,0.0028,0.01,4.2432,1.2376,4.42,4.0128,1.1703999999999999,4.18,0.009600000000000001,0.0028,0.01,4.0032,1.1676,4.17
2020-08-16 10:30:00,4.37904,1.27722,4.5615,0.011040000000000001,0.00322,0.0115,4.368,1.274,4.55,4.13904,1.20722,4.3115,0.011040000000000001,0.00322,0.0115,4.128,1.204,4.3
2020-08-16 11:00:00,4.51728,1.3175400000000002,4.7055,0.01488,0.00434,0.0155,4.5024,1.3132000000000001,4.69,4.27728,1.24754,4.4555,0.01488,0.00434,0.0155,4.2624,1.2432,4.44
2020-08-16 11:30:00,4.61904,1.34722,4.8115,0.011040000000000001,0.00322,0.0115,4.608,1.344,4.8,4.36944,1.27442,4.5515,0.011040000000000001,0.00322,0.0115,4.3584,1.2711999999999999,4.54
2020-08-16 12:00:00,4.5892800000000005,1.33854,4.7805,0.01008,0.0029400000000000003,0.0105,4.5792,1.3356,4.77,4.33968,1.26574,4.5205,0.01008,0.0029400000000000003,0.0105,4.3296,1.2628,4.51
2020-08-16 12:30:00,4.6872,1.3671,4.8825,0.0216,0.0063,0.022500000000000003,4.6656,1.3608,4.86,4.4376,1.2943,4.6225000000000005,0.0216,0.0063,0.022500000000000003,4.416,1.288,4.6
2020-08-16 13:00:00,4.66752,1.36136,4.862,0.030720000000000004,0.008960000000000001,0.032,4.6368,1.3524,4.83,4.41792,1.28856,4.602,0.030720000000000004,0.008960000000000001,0.032,4.3872,1.2796,4.57
2020-08-16 13:30:00,4.52832,1.32076,4.717,0.04512,0.013160000000000002,0.047,4.4832,1.3076,4.67,4.27872,1.24796,4.457,0.04512,0.013160000000000002,0.047,4.2336,1.2348,4.41
2020-08-16 14:00:00,4.65408,1.35744,4.848,0.007680000000000001,0.0022400000000000002,0.008,4.6464,1.3552,4.84,4.40448,1.28464,4.588,0.007680000000000001,0.0022400000000000002,0.008,4.3968,1.2824,4.58
2020-08-16 14:30:00,4.68624,1.3668200000000001,4.8815,0.020640000000000002,0.00602,0.021500000000000002,4.6656,1.3608,4.86,4.42704,1.29122,4.6115,0.020640000000000002,0.00602,0.021500000000000002,4.4064,1.2852000000000001,4.59
2020-08-16 15:00:00,4.49328,1.31054,4.6805,0.029280000000000004,0.00854,0.030500000000000003,4.464,1.302,4.65,4.25328,1.24054,4.4305,0.029280000000000004,0.00854,0.030500000000000003,4.224,1.232,4.4
2020-08-16 15:30:00,4.4784,1.3062,4.665,0.014400000000000001,0.004200000000000001,0.015,4.464,1.302,4.65,4.2384,1.2362,4.415,0.014400000000000001,0.004200000000000001,0.015,4.224,1.232,4.4
2020-08-16 16:00:00,4.78416,1.39538,4.9835,0.00336,0.0009800000000000002,0.0035,4.7808,1.3944,4.98,4.52496,1.31978,4.7135,0.00336,0.0009800000000000002,0.0035,4.5216,1.3188,4.71
2020-08-16 16:30:00,4.82496,1.40728,5.026,0.00576,0.00168,0.006,4.8192,1.4056,5.02,4.56576,1.33168,4.756,0.00576,0.00168,0.006,4.5600000000000005,1.33,4.75
2020-08-16 17:00:00,5.1192,1.4931,5.3325,0.0024000000000000002,0.0007,0.0025,5.1168,1.4924,5.33,4.8408,1.4119000000000002,5.0425,0.0024000000000000002,0.0007,0.0025,4.8384,1.4112,5.04
2020-08-16 17:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2020-08-16 18:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-08-16 18:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-08-16 19:00:00,5.29008,1.5429400000000002,5.5105,0.00048000000000000007,0.00014000000000000001,0.0005,5.2896,1.5428000000000002,5.51,4.93488,1.43934,5.1405,0.00048000000000000007,0.00014000000000000001,0.0005,4.9344,1.4392,5.14
2020-08-16 19:30:00,5.05056,1.47308,5.261,0.0009600000000000001,0.00028000000000000003,0.001,5.0496,1.4727999999999999,5.26,4.72416,1.37788,4.921,0.0009600000000000001,0.00028000000000000003,0.001,4.7232,1.3776,4.92
2020-08-16 20:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-08-16 20:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-08-16 21:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-08-16 21:30:00,4.43568,1.2937400000000001,4.6205,0.00048000000000000007,0.00014000000000000001,0.0005,4.4352,1.2936,4.62,4.16688,1.21534,4.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.1664,1.2152,4.34
2020-08-16 22:00:00,4.12848,1.20414,4.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.128,1.204,4.3,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04
2020-08-16 22:30:00,3.88848,1.13414,4.0505,0.00048000000000000007,0.00014000000000000001,0.0005,3.888,1.134,4.05,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8
2020-08-16 23:00:00,3.57168,1.04174,3.7205,0.00048000000000000007,0.00014000000000000001,0.0005,3.5712,1.0416,3.7199999999999998,3.36048,0.9801400000000001,3.5005,0.00048000000000000007,0.00014000000000000001,0.0005,3.36,0.98,3.5
2020-08-16 23:30:00,3.26448,0.9521400000000001,3.4005,0.00048000000000000007,0.00014000000000000001,0.0005,3.2640000000000002,0.9520000000000001,3.4,3.07248,0.89614,3.2005,0.00048000000000000007,0.00014000000000000001,0.0005,3.072,0.896,3.2
2020-08-17 00:00:00,3.03408,0.8849400000000001,3.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.0336,0.8848,3.16,2.87088,0.8373400000000001,2.9905,0.00048000000000000007,0.00014000000000000001,0.0005,2.8704,0.8372,2.99
2020-08-17 00:30:00,2.88048,0.8401400000000001,3.0005,0.00048000000000000007,0.00014000000000000001,0.0005,2.88,0.84,3.0,2.71728,0.79254,2.8305,0.00048000000000000007,0.00014000000000000001,0.0005,2.7168,0.7924,2.83
2020-08-17 01:00:00,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95,2.65968,0.7757400000000001,2.7705,0.00048000000000000007,0.00014000000000000001,0.0005,2.6592000000000002,0.7756000000000001,2.77
2020-08-17 01:30:00,2.85168,0.83174,2.9705,0.00048000000000000007,0.00014000000000000001,0.0005,2.8512,0.8316,2.9699999999999998,2.67888,0.78134,2.7905,0.00048000000000000007,0.00014000000000000001,0.0005,2.6784,0.7812,2.79
2020-08-17 02:00:00,2.90928,0.8485400000000001,3.0305,0.00048000000000000007,0.00014000000000000001,0.0005,2.9088000000000003,0.8484,3.03,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2020-08-17 02:30:00,2.84208,0.8289400000000001,2.9605,0.00048000000000000007,0.00014000000000000001,0.0005,2.8416,0.8288000000000001,2.96,2.67888,0.78134,2.7905,0.00048000000000000007,0.00014000000000000001,0.0005,2.6784,0.7812,2.79
2020-08-17 03:00:00,2.74608,0.8009400000000001,2.8605,0.00048000000000000007,0.00014000000000000001,0.0005,2.7456,0.8008000000000001,2.86,2.59248,0.75614,2.7005,0.00048000000000000007,0.00014000000000000001,0.0005,2.592,0.756,2.7
2020-08-17 03:30:00,2.72688,0.79534,2.8405,0.00048000000000000007,0.00014000000000000001,0.0005,2.7264,0.7952,2.84,2.56368,0.7477400000000001,2.6705,0.00048000000000000007,0.00014000000000000001,0.0005,2.5632,0.7476,2.67
2020-08-17 04:00:00,2.72688,0.79534,2.8405,0.00048000000000000007,0.00014000000000000001,0.0005,2.7264,0.7952,2.84,2.56368,0.7477400000000001,2.6705,0.00048000000000000007,0.00014000000000000001,0.0005,2.5632,0.7476,2.67
2020-08-17 04:30:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.55408,0.74494,2.6605,0.00048000000000000007,0.00014000000000000001,0.0005,2.5536,0.7448,2.66
2020-08-17 05:00:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.55408,0.74494,2.6605,0.00048000000000000007,0.00014000000000000001,0.0005,2.5536,0.7448,2.66
2020-08-17 05:30:00,2.74608,0.8009400000000001,2.8605,0.00048000000000000007,0.00014000000000000001,0.0005,2.7456,0.8008000000000001,2.86,2.59248,0.75614,2.7005,0.00048000000000000007,0.00014000000000000001,0.0005,2.592,0.756,2.7
2020-08-17 06:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-08-17 06:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-08-17 07:00:00,3.35088,0.9773400000000001,3.4905,0.00048000000000000007,0.00014000000000000001,0.0005,3.3504,0.9772000000000001,3.49,3.15888,0.92134,3.2905,0.00048000000000000007,0.00014000000000000001,0.0005,3.1584,0.9212,3.29
2020-08-17 07:30:00,3.6792,1.0731,3.8325,0.0024000000000000002,0.0007,0.0025,3.6768,1.0724,3.83,3.468,1.0115,3.6125,0.0024000000000000002,0.0007,0.0025,3.4656000000000002,1.0108,3.61
2020-08-17 08:00:00,4.068,1.1865,4.2375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.0608,1.1844000000000001,4.23,3.8184,1.1137,3.9775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.8112,1.1116,3.9699999999999998
2020-08-17 08:30:00,4.48992,1.30956,4.677,0.00672,0.0019600000000000004,0.007,4.4832,1.3076,4.67,4.19232,1.22276,4.367,0.00672,0.0019600000000000004,0.007,4.1856,1.2208,4.36
2020-08-17 09:00:00,4.67808,1.36444,4.873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6656,1.3608,4.86,4.35168,1.26924,4.533,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.3392,1.2656,4.52
2020-08-17 09:30:00,4.74,1.3825,4.9375,0.0264,0.0077,0.0275,4.7136,1.3748,4.91,4.404,1.2845,4.5875,0.0264,0.0077,0.0275,4.3776,1.2768,4.5600000000000005
2020-08-17 10:00:00,4.67712,1.36416,4.872,0.021120000000000003,0.0061600000000000005,0.022,4.656,1.358,4.85,4.34112,1.26616,4.522,0.021120000000000003,0.0061600000000000005,0.022,4.32,1.26,4.5
2020-08-17 10:30:00,4.7184,1.3762,4.915,0.0432,0.0126,0.045,4.6752,1.3636,4.87,4.3728,1.2754,4.555,0.0432,0.0126,0.045,4.3296,1.2628,4.51
2020-08-17 11:00:00,4.7918400000000005,1.39762,4.9915,0.05904,0.017220000000000003,0.061500000000000006,4.7328,1.3804,4.93,4.44624,1.29682,4.6315,0.05904,0.017220000000000003,0.061500000000000006,4.3872,1.2796,4.57
2020-08-17 11:30:00,4.6665600000000005,1.36108,4.861,0.05856000000000001,0.01708,0.061,4.608,1.344,4.8,4.32096,1.26028,4.501,0.05856000000000001,0.01708,0.061,4.2624,1.2432,4.44
2020-08-17 12:00:00,4.7918400000000005,1.39762,4.9915,0.05904,0.017220000000000003,0.061500000000000006,4.7328,1.3804,4.93,4.47504,1.30522,4.6615,0.05904,0.017220000000000003,0.061500000000000006,4.416,1.288,4.6
2020-08-17 12:30:00,4.90944,1.43192,5.114,0.051840000000000004,0.015120000000000001,0.054,4.8576,1.4168,5.06,4.65984,1.35912,4.854,0.051840000000000004,0.015120000000000001,0.054,4.608,1.344,4.8
2020-08-17 13:00:00,4.81584,1.40462,5.0165,0.054240000000000003,0.01582,0.0565,4.7616,1.3888,4.96,4.5662400000000005,1.33182,4.7565,0.054240000000000003,0.01582,0.0565,4.5120000000000005,1.316,4.7
2020-08-17 13:30:00,4.81056,1.40308,5.011,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.7424,1.3832,4.94,4.56096,1.3302800000000001,4.751,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.4928,1.3104,4.68
2020-08-17 14:00:00,4.73664,1.38152,4.934,0.051840000000000004,0.015120000000000001,0.054,4.6848,1.3664,4.88,4.49664,1.31152,4.684,0.051840000000000004,0.015120000000000001,0.054,4.4448,1.2964,4.63
2020-08-17 14:30:00,4.74144,1.38292,4.939,0.05664,0.01652,0.059000000000000004,4.6848,1.3664,4.88,4.50144,1.31292,4.689,0.05664,0.01652,0.059000000000000004,4.4448,1.2964,4.63
2020-08-17 15:00:00,4.80816,1.40238,5.0085,0.01776,0.005180000000000001,0.018500000000000003,4.7904,1.3972,4.99,4.55856,1.32958,4.7485,0.01776,0.005180000000000001,0.018500000000000003,4.5408,1.3244,4.73
2020-08-17 15:30:00,4.8744,1.4217,5.0775,0.0264,0.0077,0.0275,4.848,1.4140000000000001,5.05,4.6152,1.3461,4.8075,0.0264,0.0077,0.0275,4.5888,1.3384,4.78
2020-08-17 16:00:00,4.90656,1.4310800000000001,5.111,0.02976,0.00868,0.031,4.8768,1.4224,5.08,4.61856,1.34708,4.811,0.02976,0.00868,0.031,4.5888,1.3384,4.78
2020-08-17 16:30:00,4.34352,1.26686,4.5245,0.052320000000000005,0.015260000000000001,0.0545,4.2912,1.2516,4.47,4.10352,1.19686,4.2745,0.052320000000000005,0.015260000000000001,0.0545,4.0512,1.1816,4.22
2020-08-17 17:00:00,4.56912,1.33266,4.7595,0.03792,0.01106,0.0395,4.5312,1.3216,4.72,4.31952,1.25986,4.4995,0.03792,0.01106,0.0395,4.2816,1.2488000000000001,4.46
2020-08-17 17:30:00,4.9569600000000005,1.44578,5.1635,0.00336,0.0009800000000000002,0.0035,4.9536,1.4448,5.16,4.68816,1.36738,4.8835,0.00336,0.0009800000000000002,0.0035,4.6848,1.3664,4.88
2020-08-17 18:00:00,5.03376,1.46818,5.2435,0.00336,0.0009800000000000002,0.0035,5.0304,1.4672,5.24,4.76496,1.38978,4.9635,0.00336,0.0009800000000000002,0.0035,4.7616,1.3888,4.96
2020-08-17 18:30:00,4.9248,1.4364,5.13,0.009600000000000001,0.0028,0.01,4.9152000000000005,1.4336,5.12,4.656,1.358,4.85,0.009600000000000001,0.0028,0.01,4.6464,1.3552,4.84
2020-08-17 19:00:00,4.82448,1.40714,5.0255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8192,1.4056,5.02,4.55568,1.32874,4.7455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5504,1.3272,4.74
2020-08-17 19:30:00,4.82208,1.40644,5.023,0.00288,0.00084,0.003,4.8192,1.4056,5.02,4.55328,1.32804,4.743,0.00288,0.00084,0.003,4.5504,1.3272,4.74
2020-08-17 20:00:00,5.03184,1.4676200000000001,5.2415,0.00144,0.00042,0.0015,5.0304,1.4672,5.24,4.76304,1.38922,4.9615,0.00144,0.00042,0.0015,4.7616,1.3888,4.96
2020-08-17 20:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-08-17 21:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-08-17 21:30:00,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04,4.5892800000000005,1.33854,4.7805,0.00048000000000000007,0.00014000000000000001,0.0005,4.5888,1.3384,4.78
2020-08-17 22:00:00,4.57008,1.33294,4.7605,0.00048000000000000007,0.00014000000000000001,0.0005,4.5696,1.3328,4.76,4.32048,1.26014,4.5005,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,1.26,4.5
2020-08-17 22:30:00,4.25328,1.24054,4.4305,0.00048000000000000007,0.00014000000000000001,0.0005,4.2528,1.2404,4.43,4.02288,1.17334,4.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.0224,1.1732,4.19
2020-08-17 23:00:00,3.98448,1.16214,4.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.984,1.162,4.15,3.76368,1.09774,3.9205,0.00048000000000000007,0.00014000000000000001,0.0005,3.7632,1.0976,3.92
2020-08-17 23:30:00,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8,3.44688,1.00534,3.5905,0.00048000000000000007,0.00014000000000000001,0.0005,3.4464,1.0052,3.59
2020-08-18 00:00:00,3.42768,0.9997400000000001,3.5705,0.00048000000000000007,0.00014000000000000001,0.0005,3.4272,0.9996,3.5700000000000003,3.23568,0.94374,3.3705,0.00048000000000000007,0.00014000000000000001,0.0005,3.2352,0.9436,3.37
2020-08-18 00:30:00,3.24528,0.94654,3.3805,0.00048000000000000007,0.00014000000000000001,0.0005,3.2448,0.9464,3.38,3.07248,0.89614,3.2005,0.00048000000000000007,0.00014000000000000001,0.0005,3.072,0.896,3.2
2020-08-18 01:00:00,3.16848,0.9241400000000001,3.3005,0.00048000000000000007,0.00014000000000000001,0.0005,3.168,0.924,3.3,2.99568,0.8737400000000001,3.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.9952,0.8736,3.12
2020-08-18 01:30:00,3.16848,0.9241400000000001,3.3005,0.00048000000000000007,0.00014000000000000001,0.0005,3.168,0.924,3.3,2.99568,0.8737400000000001,3.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.9952,0.8736,3.12
2020-08-18 02:00:00,3.18768,0.9297400000000001,3.3205,0.00048000000000000007,0.00014000000000000001,0.0005,3.1872,0.9296000000000001,3.32,3.01488,0.8793400000000001,3.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.0144,0.8792000000000001,3.14
2020-08-18 02:30:00,3.12048,0.9101400000000001,3.2505,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,0.91,3.25,2.94768,0.8597400000000001,3.0705,0.00048000000000000007,0.00014000000000000001,0.0005,2.9472,0.8596,3.07
2020-08-18 03:00:00,3.06288,0.89334,3.1905,0.00048000000000000007,0.00014000000000000001,0.0005,3.0624,0.8932,3.19,2.89008,0.84294,3.0105,0.00048000000000000007,0.00014000000000000001,0.0005,2.8896,0.8428,3.01
2020-08-18 03:30:00,3.00528,0.8765400000000001,3.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.0048,0.8764000000000001,3.13,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95
2020-08-18 04:00:00,3.01488,0.8793400000000001,3.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.0144,0.8792000000000001,3.14,2.85168,0.83174,2.9705,0.00048000000000000007,0.00014000000000000001,0.0005,2.8512,0.8316,2.9699999999999998
2020-08-18 04:30:00,3.00528,0.8765400000000001,3.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.0048,0.8764000000000001,3.13,2.85168,0.83174,2.9705,0.00048000000000000007,0.00014000000000000001,0.0005,2.8512,0.8316,2.9699999999999998
2020-08-18 05:00:00,3.00528,0.8765400000000001,3.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.0048,0.8764000000000001,3.13,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95
2020-08-18 05:30:00,3.08208,0.8989400000000001,3.2105,0.00048000000000000007,0.00014000000000000001,0.0005,3.0816,0.8988,3.21,2.90928,0.8485400000000001,3.0305,0.00048000000000000007,0.00014000000000000001,0.0005,2.9088000000000003,0.8484,3.03
2020-08-18 06:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-08-18 06:30:00,3.38112,0.98616,3.5220000000000002,0.0019200000000000003,0.0005600000000000001,0.002,3.3792,0.9856,3.52,3.18912,0.9301600000000001,3.322,0.0019200000000000003,0.0005600000000000001,0.002,3.1872,0.9296000000000001,3.32
2020-08-18 07:00:00,3.62208,1.05644,3.773,0.00288,0.00084,0.003,3.6192,1.0556,3.77,3.42048,0.9976400000000001,3.563,0.00288,0.00084,0.003,3.4176,0.9968,3.56
2020-08-18 07:30:00,3.9700800000000003,1.15794,4.1355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9648,1.1564,4.13,3.73008,1.08794,3.8855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.7248,1.0864,3.88
2020-08-18 08:00:00,4.30992,1.25706,4.4895,0.009120000000000001,0.00266,0.0095,4.3008,1.2544,4.48,4.02192,1.17306,4.1895,0.009120000000000001,0.00266,0.0095,4.0128,1.1703999999999999,4.18
2020-08-18 08:30:00,4.59792,1.3410600000000001,4.7895,0.01872,0.0054600000000000004,0.0195,4.5792,1.3356,4.77,4.28112,1.24866,4.4595,0.01872,0.0054600000000000004,0.0195,4.2624,1.2432,4.44
2020-08-18 09:00:00,4.75344,1.38642,4.9515,0.030240000000000003,0.008820000000000001,0.0315,4.7232,1.3776,4.92,4.41744,1.28842,4.6015,0.030240000000000003,0.008820000000000001,0.0315,4.3872,1.2796,4.57
2020-08-18 09:30:00,4.88256,1.42408,5.086,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.8576,1.4168,5.06,4.61376,1.34568,4.806,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.5888,1.3384,4.78
2020-08-18 10:00:00,5.02752,1.46636,5.237,0.03552,0.010360000000000001,0.037,4.992,1.456,5.2,4.76832,1.39076,4.967,0.03552,0.010360000000000001,0.037,4.7328,1.3804,4.93
2020-08-18 10:30:00,4.97808,1.45194,5.1855,0.05328,0.015540000000000002,0.0555,4.9248,1.4364,5.13,4.71888,1.37634,4.9155,0.05328,0.015540000000000002,0.0555,4.6656,1.3608,4.86
2020-08-18 11:00:00,4.9008,1.4294,5.105,0.033600000000000005,0.0098,0.035,4.8672,1.4196,5.07,4.6512,1.3566,4.845,0.033600000000000005,0.0098,0.035,4.6176,1.3468,4.8100000000000005
2020-08-18 11:30:00,4.74,1.3825,4.9375,0.055200000000000006,0.0161,0.0575,4.6848,1.3664,4.88,4.5,1.3125,4.6875,0.055200000000000006,0.0161,0.0575,4.4448,1.2964,4.63
2020-08-18 12:00:00,4.72608,1.37844,4.923,0.041280000000000004,0.01204,0.043000000000000003,4.6848,1.3664,4.88,4.48608,1.30844,4.673,0.041280000000000004,0.01204,0.043000000000000003,4.4448,1.2964,4.63
2020-08-18 12:30:00,4.85376,1.41568,5.056,0.044160000000000005,0.01288,0.046,4.8096,1.4028,5.01,4.60416,1.34288,4.796,0.044160000000000005,0.01288,0.046,4.5600000000000005,1.33,4.75
2020-08-18 13:00:00,4.89264,1.42702,5.0965,0.044640000000000006,0.01302,0.0465,4.848,1.4140000000000001,5.05,4.64304,1.35422,4.8365,0.044640000000000006,0.01302,0.0465,4.5984,1.3412,4.79
2020-08-18 13:30:00,4.6848,1.3664,4.88,0.048,0.014,0.05,4.6368,1.3524,4.83,4.4448,1.2964,4.63,0.048,0.014,0.05,4.3968,1.2824,4.58
2020-08-18 14:00:00,4.73904,1.38222,4.9365,0.044640000000000006,0.01302,0.0465,4.6944,1.3692,4.89,4.49904,1.31222,4.6865,0.044640000000000006,0.01302,0.0465,4.4544,1.2992,4.64
2020-08-18 14:30:00,4.84224,1.41232,5.044,0.04224000000000001,0.012320000000000001,0.044,4.8,1.4,5.0,4.59264,1.33952,4.784,0.04224000000000001,0.012320000000000001,0.044,4.5504,1.3272,4.74
2020-08-18 15:00:00,4.93728,1.44004,5.143,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.9248,1.4364,5.13,4.68768,1.36724,4.883,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6752,1.3636,4.87
2020-08-18 15:30:00,4.9344,1.4392,5.14,0.009600000000000001,0.0028,0.01,4.9248,1.4364,5.13,4.6848,1.3664,4.88,0.009600000000000001,0.0028,0.01,4.6752,1.3636,4.87
2020-08-18 16:00:00,4.67808,1.36444,4.873,0.022080000000000002,0.00644,0.023,4.656,1.358,4.85,4.43808,1.29444,4.623,0.022080000000000002,0.00644,0.023,4.416,1.288,4.6
2020-08-18 16:30:00,4.30224,1.25482,4.4815000000000005,0.030240000000000003,0.008820000000000001,0.0315,4.272,1.246,4.45,4.08144,1.19042,4.2515,0.030240000000000003,0.008820000000000001,0.0315,4.0512,1.1816,4.22
2020-08-18 17:00:00,4.60896,1.34428,4.801,0.010560000000000002,0.0030800000000000003,0.011,4.5984,1.3412,4.79,4.34976,1.26868,4.531,0.010560000000000002,0.0030800000000000003,0.011,4.3392,1.2656,4.52
2020-08-18 17:30:00,4.66848,1.36164,4.8629999999999995,0.022080000000000002,0.00644,0.023,4.6464,1.3552,4.84,4.41888,1.28884,4.603,0.022080000000000002,0.00644,0.023,4.3968,1.2824,4.58
2020-08-18 18:00:00,4.68624,1.3668200000000001,4.8815,0.020640000000000002,0.00602,0.021500000000000002,4.6656,1.3608,4.86,4.43664,1.29402,4.6215,0.020640000000000002,0.00602,0.021500000000000002,4.416,1.288,4.6
2020-08-18 18:30:00,4.812,1.4035,5.0125,0.012,0.0035,0.0125,4.8,1.4,5.0,4.5528,1.3279,4.7425,0.012,0.0035,0.0125,4.5408,1.3244,4.73
2020-08-18 19:00:00,4.7184,1.3762,4.915,0.014400000000000001,0.004200000000000001,0.015,4.704,1.3719999999999999,4.9,4.4592,1.3006,4.645,0.014400000000000001,0.004200000000000001,0.015,4.4448,1.2964,4.63
2020-08-18 19:30:00,4.93872,1.44046,5.1445,0.00432,0.00126,0.0045000000000000005,4.9344,1.4392,5.14,4.67952,1.36486,4.8745,0.00432,0.00126,0.0045000000000000005,4.6752,1.3636,4.87
2020-08-18 20:00:00,5.09856,1.48708,5.311,0.0009600000000000001,0.00028000000000000003,0.001,5.0976,1.4868000000000001,5.31,4.82976,1.40868,5.031,0.0009600000000000001,0.00028000000000000003,0.001,4.8288,1.4084,5.03
2020-08-18 20:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-08-18 21:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
