Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-07 23:30:00,6.3,0.76,6.3456756929,0.0,0,0.0,6.3,0.76,6.3456756929,6.28,0.76,6.3258201049,0.0,0,0.0,6.28,0.76,6.3258201049
2020-12-08 00:00:00,6.09,0.76,6.1372387928,0.0,0,0.0,6.09,0.76,6.1372387928,6.08,0.76,6.1273158887,0.0,0,0.0,6.08,0.76,6.1273158887
2020-12-08 00:30:00,6.38,0.76,6.425107003,0.0,0,0.0,6.38,0.76,6.425107003,6.36,0.76,6.4052478484,0.0,0,0.0,6.36,0.76,6.4052478484
2020-12-08 01:00:00,6.33,0.73,6.3719541743,0.0,0,0.0,6.33,0.73,6.3719541743,6.31,0.73,6.3520862715,0.0,0,0.0,6.31,0.73,6.3520862715
2020-12-08 01:30:00,6.13,0.73,6.1733135349,0.0,0,0.0,6.13,0.73,6.1733135349,6.11,0.73,6.1534543144,0.0,0,0.0,6.11,0.73,6.1534543144
2020-12-08 02:00:00,5.95,0.73,5.9946142495,0.0,0,0.0,5.95,0.73,5.9946142495,5.93,0.73,5.9747635936000005,0.0,0,0.0,5.93,0.73,5.9747635936000005
2020-12-08 02:30:00,5.87,0.73,5.9152176629,0.0,0,0.0,5.87,0.73,5.9152176629,5.8,0.96,5.8789114639,0.0,0,0.0,5.8,0.96,5.8789114639
2020-12-08 03:00:00,5.76,0.0,5.76,0.0,0,0.0,5.76,0.0,5.76,5.6,1.33,5.755771017,0.0,0,0.0,5.6,1.33,5.755771017
2020-12-08 03:30:00,5.55,0.75,5.6004464108,0.0,0,0.0,5.55,0.75,5.6004464108,5.48,0.96,5.5634521657,0.0,0,0.0,5.48,0.96,5.5634521657
2020-12-08 04:00:00,5.38,0.75,5.4320254049,0.0,0,0.0,5.38,0.75,5.4320254049,5.37,0.76,5.4235136213,0.0,0,0.0,5.37,0.76,5.4235136213
2020-12-08 04:30:00,5.38,0.73,5.4293001391,0.0,0,0.0,5.38,0.73,5.4293001391,5.37,0.73,5.4193911097,0.0,0,0.0,5.37,0.73,5.4193911097
2020-12-08 05:00:00,5.42,0.73,5.4689395681,0.0,0,0.0,5.42,0.73,5.4689395681,5.4,0.73,5.4491191949,0.0,0,0.0,5.4,0.73,5.4491191949
2020-12-08 05:30:00,5.54,0.6900000000000001,5.582803955,0.0,0,0.0,5.54,0.6900000000000001,5.582803955,5.53,0.6900000000000001,5.5728807631,0.0,0,0.0,5.53,0.6900000000000001,5.5728807631
2020-12-08 06:00:00,5.84,0.67,5.8783075796,0.0,0,0.0,5.84,0.67,5.8783075796,5.82,0.6900000000000001,5.8607593365,0.0,0,0.0,5.82,0.6900000000000001,5.8607593365
2020-12-08 06:30:00,6.4,0.62,6.4299611196,0.0,0,0.0,6.4,0.62,6.4299611196,6.38,0.62,6.410054602,0.0,0,0.0,6.38,0.62,6.410054602
2020-12-08 07:00:00,7.03,0.53,7.0499503544,0.0,0,0.0,7.03,0.53,7.0499503544,7.0,0.6000000000000001,7.0256672281,0.0,0,0.0,7.0,0.6000000000000001,7.0256672281
2020-12-08 07:30:00,7.73,0.53,7.7481481659,0.0,0,0.0,7.73,0.53,7.7481481659,7.71,0.51,7.7268492932,0.0,0,0.0,7.71,0.51,7.7268492932
2020-12-08 08:00:00,8.21,0.49,8.2246094132,0.0,0,0.0,8.21,0.49,8.2246094132,8.18,0.49,8.1946628973,0.0,0,0.0,8.18,0.49,8.1946628973
2020-12-08 08:30:00,8.4505,0.47000000000000003,8.4635601404,0.0005,0,0.0005,8.45,0.47000000000000003,8.463060912,8.4305,0.47000000000000003,8.4435910755,0.0005,0,0.0005,8.43,0.47000000000000003,8.4430918507
2020-12-08 09:00:00,8.295,0.49,8.3094599704,0.005,0,0.005,8.29,0.49,8.304468676599999,8.265,0.49,8.2795123649,0.005,0,0.005,8.26,0.49,8.2745211342
2020-12-08 09:30:00,8.31,0.46,8.3227219105,0.02,0,0.02,8.29,0.46,8.3027525556,8.28,0.46,8.2927679336,0.02,0,0.02,8.26,0.46,8.2727988009
2020-12-08 10:00:00,8.278,0.46,8.2907710136,0.028,0,0.028,8.25,0.46,8.2628142905,8.258,0.46,8.2708018958,0.028,0,0.028,8.23,0.46,8.2428453825
2020-12-08 10:30:00,8.1495,0.46,8.1624720673,0.0395,0,0.0395,8.11,0.46,8.123035147,8.1295,0.43,8.1408642201,0.0395,0,0.0395,8.09,0.43,8.1014196287
2020-12-08 11:00:00,8.108,0.42,8.1188708575,0.048,0,0.048,8.06,0.42,8.0709355096,8.078,0.4,8.0878973782,0.048,0,0.048,8.03,0.4,8.0399564675
2020-12-08 11:30:00,8.0215,0.45,8.0341124121,0.051500000000000004,0,0.051500000000000004,7.97,0.45,7.9826937809,7.9915,0.44,8.003603704,0.051500000000000004,0,0.051500000000000004,7.94,0.44,7.9521820905
2020-12-08 12:00:00,8.136,0.45,8.1484351872,0.036000000000000004,0,0.036000000000000004,8.1,0.45,8.1124903698,8.116,0.44,8.1279183067,0.036000000000000004,0,0.036000000000000004,8.08,0.44,8.0919713297
2020-12-08 12:30:00,8.278,0.45,8.2902221924,0.038,0,0.038,8.24,0.45,8.2522784732,8.258,0.44,8.2697136589,0.038,0,0.038,8.22,0.44,8.2317677324
2020-12-08 13:00:00,8.499,0.45,8.5109048285,0.019,0,0.019,8.48,0.45,8.4919314646,8.469,0.44,8.4804222183,0.019,0,0.019,8.45,0.44,8.4614478666
2020-12-08 13:30:00,8.612,0.45,8.6237488368,0.012,0,0.012,8.6,0.45,8.6117652081,8.582,0.44,8.5932720194,0.012,0,0.012,8.57,0.44,8.5812877821
2020-12-08 14:00:00,8.414,0.45,8.4260249228,0.014,0,0.014,8.4,0.45,8.4120449357,8.384,0.44,8.3955378625,0.014,0,0.014,8.37,0.44,8.3815571346
2020-12-08 14:30:00,8.6145,0.5,8.6289982182,0.0045000000000000005,0,0.0045000000000000005,8.61,0.5,8.6245057829,8.5845,0.5,8.5990487991,0.0045000000000000005,0,0.0045000000000000005,8.58,0.5,8.5945564167
2020-12-08 15:00:00,8.482,0.5,8.49672431,0.002,0,0.002,8.48,0.5,8.4947277767,8.452,0.5,8.4667764822,0.002,0,0.002,8.45,0.5,8.4647799735
2020-12-08 15:30:00,8.62,0.5,8.6344889831,0.0,0,0.0,8.62,0.5,8.6344889831,8.59,0.5,8.6045394996,0.0,0,0.0,8.59,0.5,8.6045394996
2020-12-08 16:00:00,9.3,0.5,9.3134311615,0.0,0,0.0,9.3,0.5,9.3134311615,9.27,0.5,9.2834745651,0.0,0,0.0,9.27,0.5,9.2834745651
2020-12-08 16:30:00,10.27,0.46,10.2802966883,0.0,0,0.0,10.27,0.46,10.2802966883,10.24,0.46,10.2503268241,0.0,0,0.0,10.24,0.46,10.2503268241
2020-12-08 17:00:00,11.18,0.48,11.1902993704,0.0,0,0.0,11.18,0.48,11.1902993704,11.15,0.49,11.1607616228,0.0,0,0.0,11.15,0.49,11.1607616228
2020-12-08 17:30:00,11.64,0.48,11.6498927034,0.0,0,0.0,11.64,0.48,11.6498927034,11.61,0.49,11.6203356234,0.0,0,0.0,11.61,0.49,11.6203356234
2020-12-08 18:00:00,11.47,0.48,11.4800391985,0.0,0,0.0,11.47,0.48,11.4800391985,11.44,0.49,11.4504890725,0.0,0,0.0,11.44,0.49,11.4504890725
2020-12-08 18:30:00,11.06,0.5,11.0712962204,0.0,0,0.0,11.06,0.5,11.0712962204,11.03,0.5,11.041326913,0.0,0,0.0,11.03,0.5,11.041326913
2020-12-08 19:00:00,10.7,0.5,10.7116758726,0.0,0,0.0,10.7,0.5,10.7116758726,10.67,0.52,10.6826635255,0.0,0,0.0,10.67,0.52,10.6826635255
2020-12-08 19:30:00,10.38,0.55,10.3945610778,0.0,0,0.0,10.38,0.55,10.3945610778,10.35,0.55,10.3646032244,0.0,0,0.0,10.35,0.55,10.3646032244
2020-12-08 20:00:00,9.98,0.55,9.995143820900001,0.0,0,0.0,9.98,0.55,9.995143820900001,9.95,0.55,9.9651894111,0.0,0,0.0,9.95,0.55,9.9651894111
2020-12-08 20:30:00,9.47,0.55,9.4859580433,0.0,0,0.0,9.47,0.55,9.4859580433,9.45,0.55,9.46599176,0.0,0,0.0,9.45,0.55,9.46599176
2020-12-08 21:00:00,8.98,0.59,8.9993610884,0.0,0,0.0,8.98,0.59,8.9993610884,8.96,0.61,8.980740504,0.0,0,0.0,8.96,0.61,8.980740504
2020-12-08 21:30:00,8.46,0.63,8.4834250159,0.0,0,0.0,8.46,0.63,8.4834250159,8.44,0.62,8.4627418725,0.0,0,0.0,8.44,0.62,8.4627418725
2020-12-08 22:00:00,7.88,0.68,7.909285682,0.0,0,0.0,7.88,0.68,7.909285682,7.85,0.67,7.878540474,0.0,0,0.0,7.85,0.67,7.878540474
2020-12-08 22:30:00,7.16,0.72,7.1961100603,0.0,0,0.0,7.16,0.72,7.1961100603,7.14,0.72,7.1762106992,0.0,0,0.0,7.14,0.72,7.1762106992
2020-12-08 23:00:00,6.55,0.72,6.5894536951,0.0,0,0.0,6.55,0.72,6.5894536951,6.53,0.72,6.5695738066,0.0,0,0.0,6.53,0.72,6.5695738066
2020-12-08 23:30:00,6.16,0.72,6.2019351819,0.0,0,0.0,6.16,0.72,6.2019351819,6.14,0.72,6.1820708505,0.0,0,0.0,6.14,0.72,6.1820708505
2020-12-09 00:00:00,6.01,0.76,6.0578626594,0.0,0,0.0,6.01,0.76,6.0578626594,6.0,0.76,6.0479417987,0.0,0,0.0,6.0,0.76,6.0479417987
2020-12-09 00:30:00,6.31,0.58,6.3366000347,0.0,0,0.0,6.31,0.58,6.3366000347,6.19,1.13,6.2922968779,0.0,0,0.0,6.19,1.13,6.2922968779
2020-12-09 01:00:00,6.26,0.71,6.3001349192,0.0,0,0.0,6.26,0.71,6.3001349192,6.12,1.13,6.2234475976,0.0,0,0.0,6.12,1.13,6.2234475976
2020-12-09 01:30:00,6.0,0.76,6.0479417987,0.0,0,0.0,6.0,0.76,6.0479417987,5.98,0.75,6.0268482642,0.0,0,0.0,5.98,0.75,6.0268482642
2020-12-09 02:00:00,5.88,0.73,5.9251413485,0.0,0,0.0,5.88,0.73,5.9251413485,5.86,0.73,5.9052942348,0.0,0,0.0,5.86,0.73,5.9052942348
2020-12-09 02:30:00,5.77,0.73,5.8159951857,0.0,0,0.0,5.77,0.73,5.8159951857,5.75,0.73,5.7961538972,0.0,0,0.0,5.75,0.73,5.7961538972
2020-12-09 03:00:00,5.58,0.73,5.6275483117,0.0,0,0.0,5.58,0.73,5.6275483117,5.5600000000000005,0.73,5.6077178959000005,0.0,0,0.0,5.5600000000000005,0.73,5.6077178959000005
2020-12-09 03:30:00,5.44,0.76,5.4928316923,0.0,0,0.0,5.44,0.76,5.4928316923,5.43,0.75,5.4815508754,0.0,0,0.0,5.43,0.75,5.4815508754
2020-12-09 04:00:00,5.33,0.74,5.3811244178,0.0,0,0.0,5.33,0.74,5.3811244178,5.32,0.75,5.3726064438,0.0,0,0.0,5.32,0.75,5.3726064438
2020-12-09 04:30:00,5.33,0.74,5.3811244178,0.0,0,0.0,5.33,0.74,5.3811244178,5.32,0.73,5.3698510221,0.0,0,0.0,5.32,0.73,5.3698510221
2020-12-09 05:00:00,5.33,0.72,5.3784105459,0.0,0,0.0,5.33,0.72,5.3784105459,5.32,0.73,5.3698510221,0.0,0,0.0,5.32,0.73,5.3698510221
2020-12-09 05:30:00,5.47,0.7000000000000001,5.5146078736,0.0,0,0.0,5.47,0.7000000000000001,5.5146078736,5.46,0.6900000000000001,5.5034262056,0.0,0,0.0,5.46,0.6900000000000001,5.5034262056
2020-12-09 06:00:00,5.82,0.66,5.8573031337,0.0,0,0.0,5.82,0.66,5.8573031337,5.8,0.66,5.8374309418,0.0,0,0.0,5.8,0.66,5.8374309418
2020-12-09 06:30:00,6.4,0.62,6.4299611196,0.0,0,0.0,6.4,0.62,6.4299611196,6.39,0.62,6.4200077882,0.0,0,0.0,6.39,0.62,6.4200077882
2020-12-09 07:00:00,7.03,0.5700000000000001,7.0530702534,0.0,0,0.0,7.03,0.5700000000000001,7.0530702534,7.01,0.5700000000000001,7.0331358582,0.0,0,0.0,7.01,0.5700000000000001,7.0331358582
2020-12-09 07:30:00,7.65,0.52,7.6676528351,0.0,0,0.0,7.65,0.52,7.6676528351,7.63,0.52,7.6476990004,0.0,0,0.0,7.63,0.52,7.6476990004
2020-12-09 08:00:00,8.14,0.48,8.1541400528,0.0,0,0.0,8.14,0.48,8.1541400528,8.12,0.48,8.1341748199,0.0,0,0.0,8.12,0.48,8.1341748199
2020-12-09 08:30:00,8.24,0.48,8.2539687424,0.0,0,0.0,8.24,0.48,8.2539687424,8.21,0.47000000000000003,8.2234421017,0.0,0,0.0,8.21,0.47000000000000003,8.2234421017
2020-12-09 09:00:00,8.264,0.45,8.2762428674,0.004,0,0.004,8.26,0.45,8.2722487874,8.234,0.47000000000000003,8.2474029852,0.004,0,0.004,8.23,0.47000000000000003,8.2434094888
2020-12-09 09:30:00,8.4075,0.45,8.4195342062,0.007500000000000001,0,0.007500000000000001,8.4,0.45,8.4120449357,8.3875,0.45,8.3995628606,0.007500000000000001,0,0.007500000000000001,8.38,0.45,8.3920736412
2020-12-09 10:00:00,8.542,0.45,8.5538449834,0.002,0,0.002,8.54,0.45,8.5518477536,8.512,0.45,8.5238866722,0.002,0,0.002,8.51,0.45,8.5218894619
2020-12-09 10:30:00,8.5945,0.45,8.6062727269,0.0045000000000000005,0,0.0045000000000000005,8.59,0.45,8.6017788858,8.5645,0.41000000000000003,8.5743081499,0.0045000000000000005,0,0.0045000000000000005,8.56,0.41000000000000003,8.5698133002
2020-12-09 11:00:00,8.593,0.45,8.6047747792,0.003,0,0.003,8.59,0.45,8.6017788858,8.563,0.44,8.5742969974,0.003,0,0.003,8.56,0.44,8.5713009514
2020-12-09 11:30:00,8.636,0.45,8.6477162303,0.006,0,0.006,8.63,0.45,8.641724365,8.606,0.41000000000000003,8.6157609066,0.006,0,0.006,8.6,0.41000000000000003,8.6097677088
2020-12-09 12:00:00,8.672,0.45,8.6836676583,0.002,0,0.002,8.67,0.45,8.6816703462,8.642,0.43,8.6526911421,0.002,0,0.002,8.64,0.43,8.6506936138
2020-12-09 12:30:00,8.842,0.45,8.8534436238,0.002,0,0.002,8.84,0.45,8.8514462095,8.812,0.43,8.8224851374,0.002,0,0.002,8.81,0.43,8.8204875149
2020-12-09 13:00:00,8.9215,0.45,8.9328417791,0.0015,0,0.0015,8.92,0.45,8.9313436839,8.9015,0.45,8.9128672295,0.0015,0,0.0015,8.9,0.45,8.9113691428
2020-12-09 13:30:00,9.081,0.45,9.0921428167,0.001,0,0.001,9.08,0.45,9.0911440424,9.051,0.45,9.0621797047,0.001,0,0.001,9.05,0.45,9.0611809385
2020-12-09 14:00:00,8.92,0.47000000000000003,8.9323737047,0.0,0,0.0,8.92,0.47000000000000003,8.9323737047,8.9,0.47000000000000003,8.9124014721,0.0,0,0.0,8.9,0.47000000000000003,8.9124014721
2020-12-09 14:30:00,8.86,0.49,8.8735393164,0.0,0,0.0,8.86,0.49,8.8735393164,8.83,0.49,8.8435852458,0.0,0,0.0,8.83,0.49,8.8435852458
2020-12-09 15:00:00,8.77,0.49,8.7836780451,0.0,0,0.0,8.77,0.49,8.7836780451,8.74,0.49,8.7537249214,0.0,0,0.0,8.74,0.49,8.7537249214
2020-12-09 15:30:00,8.85,0.49,8.8635545917,0.0,0,0.0,8.85,0.49,8.8635545917,8.82,0.49,8.8336006249,0.0,0,0.0,8.82,0.49,8.8336006249
2020-12-09 16:00:00,9.42,0.47000000000000003,9.4317177651,0.0,0,0.0,9.42,0.47000000000000003,9.4317177651,9.39,0.47000000000000003,9.4017551553,0.0,0,0.0,9.39,0.47000000000000003,9.4017551553
2020-12-09 16:30:00,10.44,0.46,10.4501291858,0.0,0,0.0,10.44,0.46,10.4501291858,10.41,0.47000000000000003,10.420604589,0.0,0,0.0,10.41,0.47000000000000003,10.420604589
2020-12-09 17:00:00,11.23,0.46,11.2394172447,0.0,0,0.0,11.23,0.46,11.2394172447,11.2,0.45,11.2090365331,0.0,0,0.0,11.2,0.45,11.2090365331
2020-12-09 17:30:00,11.61,0.49,11.6203356234,0.0,0,0.0,11.61,0.49,11.6203356234,11.58,0.48,11.589943917,0.0,0,0.0,11.58,0.48,11.589943917
2020-12-09 18:00:00,11.42,0.49,11.4305074253,0.0,0,0.0,11.42,0.49,11.4305074253,11.39,0.48,11.4001096486,0.0,0,0.0,11.39,0.48,11.4001096486
2020-12-09 18:30:00,11.17,0.49,11.1807423725,0.0,0,0.0,11.17,0.49,11.1807423725,11.14,0.48,11.1503363178,0.0,0,0.0,11.14,0.48,11.1503363178
2020-12-09 19:00:00,10.84,0.49,10.8510690718,0.0,0,0.0,10.84,0.49,10.8510690718,10.81,0.48,10.8206515515,0.0,0,0.0,10.81,0.48,10.8206515515
2020-12-09 19:30:00,10.49,0.0,10.49,0.0,0,0.0,10.49,0.0,10.49,10.34,0.79,10.3701350039,0.0,0,0.0,10.34,0.79,10.3701350039
2020-12-09 20:00:00,9.86,-0.12,9.8607301961,0.0,0,0.0,9.86,-0.12,9.8607301961,9.68,0.92,9.7236207248,0.0,0,0.0,9.68,0.92,9.7236207248
2020-12-09 20:30:00,9.36,0.58,9.3779528683,0.0,0,0.0,9.36,0.58,9.3779528683,9.33,0.58,9.3480104835,0.0,0,0.0,9.33,0.58,9.3480104835
2020-12-09 21:00:00,8.93,0.62,8.9514970815,0.0,0,0.0,8.93,0.62,8.9514970815,8.9,0.62,8.9215693687,0.0,0,0.0,8.9,0.62,8.9215693687
2020-12-09 21:30:00,8.43,0.66,8.4557968282,0.0,0,0.0,8.43,0.66,8.4557968282,8.4,0.66,8.4258886772,0.0,0,0.0,8.4,0.66,8.4258886772
2020-12-09 22:00:00,7.84,0.68,7.8694345413,0.0,0,0.0,7.84,0.68,7.8694345413,7.82,0.68,7.8495095388,0.0,0,0.0,7.82,0.68,7.8495095388
2020-12-09 22:30:00,7.24,0.68,7.2718635851,0.0,0,0.0,7.24,0.68,7.2718635851,7.15,0.96,7.2141596877,0.0,0,0.0,7.15,0.96,7.2141596877
2020-12-09 23:00:00,6.55,0.68,6.58520311,0.0,0,0.0,6.55,0.68,6.58520311,6.41,1.19,6.5195245225,0.0,0,0.0,6.41,1.19,6.5195245225
2020-12-09 23:30:00,6.03,0.79,6.0815294129,0.0,0,0.0,6.03,0.79,6.0815294129,6.01,0.79,6.0616994317,0.0,0,0.0,6.01,0.79,6.0616994317
2020-12-10 00:00:00,5.83,0.79,5.8832813973,0.0,0,0.0,5.83,0.79,5.8832813973,5.8100000000000005,0.79,5.8634631405,0.0,0,0.0,5.8100000000000005,0.79,5.8634631405
2020-12-10 00:30:00,6.18,0.79,6.2302889179,0.0,0,0.0,6.18,0.79,6.2302889179,6.16,0.77,6.2079384662,0.0,0,0.0,6.16,0.77,6.2079384662
2020-12-10 01:00:00,6.09,0.76,6.1372387928,0.0,0,0.0,6.09,0.76,6.1372387928,6.07,0.77,6.1186436405,0.0,0,0.0,6.07,0.77,6.1186436405
2020-12-10 01:30:00,5.89,0.76,5.9388298511,0.0,0,0.0,5.89,0.76,5.9388298511,5.87,0.77,5.9202871552000005,0.0,0,0.0,5.87,0.77,5.9202871552000005
2020-12-10 02:00:00,5.76,0.76,5.8099225468,0.0,0,0.0,5.76,0.76,5.8099225468,5.74,0.74,5.7875037797,0.0,0,0.0,5.74,0.74,5.7875037797
2020-12-10 02:30:00,5.65,0.76,5.7008858961,0.0,0,0.0,5.65,0.76,5.7008858961,5.63,0.74,5.6784240772,0.0,0,0.0,5.63,0.74,5.6784240772
2020-12-10 03:00:00,5.51,0.74,5.5594693991,0.0,0,0.0,5.51,0.74,5.5594693991,5.49,0.74,5.5396480033,0.0,0,0.0,5.49,0.74,5.5396480033
2020-12-10 03:30:00,5.39,0.74,5.4405606329000005,0.0,0,0.0,5.39,0.74,5.4405606329000005,5.37,0.74,5.420747181,0.0,0,0.0,5.37,0.74,5.420747181
2020-12-10 04:00:00,5.27,0.74,5.3217008559,0.0,0,0.0,5.27,0.74,5.3217008559,5.26,0.74,5.3117981889,0.0,0,0.0,5.26,0.74,5.3117981889
2020-12-10 04:30:00,5.2,0.74,5.2523899322,0.0,0,0.0,5.2,0.74,5.2523899322,5.18,0.74,5.2325901808,0.0,0,0.0,5.18,0.74,5.2325901808
2020-12-10 05:00:00,5.2,0.7000000000000001,5.2469038489,0.0,0,0.0,5.2,0.7000000000000001,5.2469038489,5.18,0.6900000000000001,5.2257535342,0.0,0,0.0,5.18,0.6900000000000001,5.2257535342
2020-12-10 05:30:00,5.36,0.68,5.4029621505,0.0,0,0.0,5.36,0.68,5.4029621505,5.34,0.67,5.3818677055,0.0,0,0.0,5.34,0.67,5.3818677055
2020-12-10 06:00:00,5.62,0.65,5.6574640962,0.0,0,0.0,5.62,0.65,5.6574640962,5.6,0.64,5.6364527852,0.0,0,0.0,5.6,0.64,5.6364527852
2020-12-10 06:30:00,6.09,0.63,6.1224994896,0.0,0,0.0,6.09,0.63,6.1224994896,6.07,0.62,6.1015817621,0.0,0,0.0,6.07,0.62,6.1015817621
2020-12-10 07:00:00,6.72,0.5700000000000001,6.7441307817,0.0,0,0.0,6.72,0.5700000000000001,6.7441307817,6.7,0.5700000000000001,6.724202555,0.0,0,0.0,6.7,0.5700000000000001,6.724202555
2020-12-10 07:30:00,7.31,0.53,7.3291882224,0.0,0,0.0,7.31,0.53,7.3291882224,7.29,0.5700000000000001,7.3122499957,0.0,0,0.0,7.29,0.5700000000000001,7.3122499957
2020-12-10 08:00:00,7.78,0.5,7.796050282,0.0,0,0.0,7.78,0.5,7.796050282,7.76,0.49,7.7754549706,0.0,0,0.0,7.76,0.49,7.7754549706
2020-12-10 08:30:00,8.0,0.5,8.0156097709,0.0,0,0.0,8.0,0.5,8.0156097709,7.97,0.49,7.9850485283,0.0,0,0.0,7.97,0.49,7.9850485283
2020-12-10 09:00:00,8.0,0.5,8.0156097709,0.0,0,0.0,8.0,0.5,8.0156097709,7.97,0.49,7.9850485283,0.0,0,0.0,7.97,0.49,7.9850485283
2020-12-10 09:30:00,8.18,0.46,8.192923776,0.0,0,0.0,8.18,0.46,8.192923776,8.16,0.46,8.1729554018,0.0,0,0.0,8.16,0.46,8.1729554018
2020-12-10 10:00:00,8.1615,0.46,8.1744530245,0.0015,0,0.0015,8.16,0.46,8.1729554018,8.1415,0.46,8.1544847937,0.0015,0,0.0015,8.14,0.46,8.1529871826
2020-12-10 10:30:00,8.1915,0.43,8.2027783251,0.0015,0,0.0015,8.19,0.43,8.2012803878,8.1615,0.42,8.1722996916,0.0015,0,0.0015,8.16,0.42,8.1708016743
2020-12-10 11:00:00,8.155,0.43,8.1663287345,0.005,0,0.005,8.15,0.43,8.161335675,8.125,0.42,8.1358481426,0.005,0,0.005,8.12,0.42,8.1308548136
2020-12-10 11:30:00,8.2225,0.43,8.2337358623,0.0025,0,0.0025,8.22,0.43,8.2312392749,8.1925,0.45,8.2048495568,0.0025,0,0.0025,8.19,0.45,8.2023533208
2020-12-10 12:00:00,8.3305,0.45,8.3426452789,0.0005,0,0.0005,8.33,0.45,8.3421460069,8.3005,0.45,8.3126891106,0.0005,0,0.0005,8.3,0.45,8.3121898438
2020-12-10 12:30:00,8.56,0.45,8.5718201101,0.0,0,0.0,8.56,0.45,8.5718201101,8.53,0.45,8.5418616238,0.0,0,0.0,8.53,0.45,8.5418616238
2020-12-10 13:00:00,8.69,0.45,8.7016435229,0.0,0,0.0,8.69,0.45,8.7016435229,8.66,0.45,8.6716838042,0.0,0,0.0,8.66,0.45,8.6716838042
2020-12-10 13:30:00,8.7405,0.45,8.7520763394,0.0005,0,0.0005,8.74,0.45,8.7515770007,8.7105,0.45,8.7221161566,0.0005,0,0.0005,8.71,0.45,8.7216168226
2020-12-10 14:00:00,8.67,0.45,8.6816703462,0.0,0,0.0,8.67,0.45,8.6816703462,8.65,0.45,8.6616972933,0.0,0,0.0,8.65,0.45,8.6616972933
2020-12-10 14:30:00,8.5005,0.45,8.5124027307,0.0005,0,0.0005,8.5,0.45,8.5119034299,8.4705,0.45,8.4824448274,0.0005,0,0.0005,8.47,0.45,8.4819455315
2020-12-10 15:00:00,8.38,0.47000000000000003,8.3931698422,0.0,0,0.0,8.38,0.47000000000000003,8.3931698422,8.35,0.47000000000000003,8.3632170844,0.0,0,0.0,8.35,0.47000000000000003,8.3632170844
2020-12-10 15:30:00,8.65,0.47000000000000003,8.6627593756,0.0,0,0.0,8.65,0.47000000000000003,8.6627593756,8.63,0.47000000000000003,8.6427889017,0.0,0,0.0,8.63,0.47000000000000003,8.6427889017
2020-12-10 16:00:00,9.34,0.45,9.3508341874,0.0,0,0.0,9.34,0.45,9.3508341874,9.31,0.44,9.3203916227,0.0,0,0.0,9.31,0.44,9.3203916227
2020-12-10 16:30:00,10.3,0.43,10.3089718207,0.0,0,0.0,10.3,0.43,10.3089718207,10.28,0.42,10.2885761892,0.0,0,0.0,10.28,0.42,10.2885761892
2020-12-10 17:00:00,11.02,0.43,11.0283861013,0.0,0,0.0,11.02,0.43,11.0283861013,10.99,0.42,10.9980225495,0.0,0,0.0,10.99,0.42,10.9980225495
2020-12-10 17:30:00,11.29,0.43,11.2981856951,0.0,0,0.0,11.29,0.43,11.2981856951,11.27,0.42,11.2778233716,0.0,0,0.0,11.27,0.42,11.2778233716
2020-12-10 18:00:00,11.29,0.36,11.2957381344,0.0,0,0.0,11.29,0.36,11.2957381344,11.27,0.34,11.2751274937,0.0,0,0.0,11.27,0.34,11.2751274937
2020-12-10 18:30:00,10.92,0.19,10.9216528053,0.0,0,0.0,10.92,0.19,10.9216528053,10.83,0.58,10.845519812300001,0.0,0,0.0,10.83,0.58,10.845519812300001
2020-12-10 19:00:00,10.58,-0.46,10.5899952786,0.0,0,0.0,10.58,-0.46,10.5899952786,10.31,1.0,10.3583830785,0.0,0,0.0,10.31,1.0,10.3583830785
2020-12-10 19:30:00,10.06,0.32,10.0650881765,0.0,0,0.0,10.06,0.32,10.0650881765,9.99,0.61,10.0086062966,0.0,0,0.0,9.99,0.61,10.0086062966
2020-12-10 20:00:00,9.51,0.53,9.5247572148,0.0,0,0.0,9.51,0.53,9.5247572148,9.48,0.54,9.4953672915,0.0,0,0.0,9.48,0.54,9.4953672915
2020-12-10 20:30:00,9.0,0.61,9.0206485354,0.0,0,0.0,9.0,0.61,9.0206485354,8.97,0.6000000000000001,8.9900444938,0.0,0,0.0,8.97,0.6000000000000001,8.9900444938
2020-12-10 21:00:00,8.46,0.63,8.4834250159,0.0,0,0.0,8.46,0.63,8.4834250159,8.44,0.63,8.4634803716,0.0,0,0.0,8.44,0.63,8.4634803716
2020-12-10 21:30:00,8.11,0.65,8.1360063913,0.0,0,0.0,8.11,0.65,8.1360063913,8.09,0.63,8.1144932066,0.0,0,0.0,8.09,0.63,8.1144932066
2020-12-10 22:00:00,7.6,0.67,7.6294757356,0.0,0,0.0,7.6,0.67,7.6294757356,7.58,0.66,7.6086792546,0.0,0,0.0,7.58,0.66,7.6086792546
2020-12-10 22:30:00,6.96,0.6900000000000001,6.9941189581,0.0,0,0.0,6.96,0.6900000000000001,6.9941189581,6.94,0.6900000000000001,6.9742168019,0.0,0,0.0,6.94,0.6900000000000001,6.9742168019
