Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/07/2020 04:30,6.7064,-1.2448,6.820947735,0.3264,0.0952,0.34,6.38,-1.34,6.519202405,6.7164,-1.1648,6.816655192,0.3264,0.0952,0.34,6.39,-1.26,6.513040764
12/07/2020 05:00,6.55064,-1.36648,6.691647929,0.32064,0.09352,0.334,6.23,-1.46,6.398788948,6.56064,-1.23648,6.676142599,0.32064,0.09352,0.334,6.24,-1.33,6.380164575
12/07/2020 05:30,6.82304,4.29172,8.060566692,0.38304,0.11172,0.399,6.44,4.18,7.677629843,6.34304,-6.98828,9.437701722,0.38304,0.11172,0.399,5.96,-7.1,9.269929881
12/07/2020 06:00,6.87392,4.54656,8.241479479,0.43392,0.12656,0.452,6.44,4.42,7.810889834,6.39392,-7.11344,9.564687219,0.43392,0.12656,0.452,5.96,-7.24,9.377590309
12/07/2020 06:30,7.25008,4.68044,8.629610571,0.55008,0.16044,0.573,6.7,4.52,8.082103687,6.76008,-6.93956,9.687939647,0.55008,0.16044,0.573,6.21,-7.1,9.432608335
12/07/2020 07:00,7.63576,4.80168,9.020031131,0.72576,0.21168,0.756,6.91,4.59,8.295553026,7.13576,-6.76832,9.835101748,0.72576,0.21168,0.756,6.41,-6.98,9.47673467
12/07/2020 07:30,7.92256,4.94658,9.34000057,1.22256,0.35658,1.2735,6.7,4.59,8.121459228,7.43256,-6.62342,9.955533168,1.22256,0.35658,1.2735,6.21,-6.98,9.342617406
12/07/2020 08:00,8.52496,5.18228,9.976520887,1.82496,0.53228,1.901,6.7,4.65,8.155519603,8.03496,-6.33772,10.23363459,1.82496,0.53228,1.901,6.21,-6.87,9.260723514
12/07/2020 08:30,9.09616,5.47888,10.61876889,2.39616,0.69888,2.496,6.7,4.78,8.230334137,8.60616,-5.98112,10.48044781,2.39616,0.69888,2.496,6.21,-6.68,9.120663353
12/07/2020 09:00,9.49408,5.94494,11.20177962,2.79408,0.81494,2.9105,6.7,5.13,8.438418098,9.00408,-5.42506,10.51212313,2.79408,0.81494,2.9105,6.21,-6.24,8.803504984
12/07/2020 09:30,9.7468,4.5574,10.75964707,3.3168,0.9674,3.455,6.43,3.59,7.364305806,9.3968,-5.2026,10.74089833,3.3168,0.9674,3.455,6.08,-6.17,8.662291845
12/07/2020 10:00,9.87208,0.33394,9.877726431,3.44208,1.00394,3.5855,6.43,-0.67,6.464812449,9.88208,0.33394,9.887720721,3.44208,1.00394,3.5855,6.44,-0.67,6.474758683
12/07/2020 10:30,9.93104,0.41572,9.939737351,4.03104,1.17572,4.199,5.9,-0.76,5.948747767,9.94104,0.50572,9.953895167,4.03104,1.17572,4.199,5.91,-0.67,5.947856757
12/07/2020 11:00,9.95592,0.50756,9.968849492,4.34592,1.26756,4.527,5.61,-0.76,5.661245446,9.97592,0.59756,9.993800969,4.34592,1.26756,4.527,5.63,-0.67,5.669726625
12/07/2020 11:30,10.0636,0.5798,10.08028834,4.3536,1.2698,4.535,5.71,-0.69,5.751538924,10.0736,0.5998,10.09144078,4.3536,1.2698,4.535,5.72,-0.67,5.759105833
12/07/2020 12:00,10.13104,0.62572,10.15034467,4.51104,1.31572,4.699,5.62,-0.69,5.662199219,10.14104,0.64572,10.16157697,4.51104,1.31572,4.699,5.63,-0.67,5.669726625
12/07/2020 12:30,10.07016,0.54088,10.08467519,4.22016,1.23088,4.396,5.85,-0.69,5.890551757,10.08016,0.56088,10.09575218,4.22016,1.23088,4.396,5.86,-0.67,5.898177685
12/07/2020 13:00,9.82728,0.47004,9.838514613,3.97728,1.16004,4.143,5.85,-0.69,5.890551757,9.83728,0.49004,9.849478006,3.97728,1.16004,4.143,5.86,-0.67,5.898177685
12/07/2020 13:30,9.87032,0.58176,9.887449702,4.36032,1.27176,4.542,5.51,-0.69,5.553035206,9.88032,0.60176,9.898628107,4.36032,1.27176,4.542,5.52,-0.67,5.560512566
12/07/2020 14:00,9.31312,0.29966,9.3179397,3.39312,0.98966,3.5345,5.92,-0.69,5.960075503,9.31312,0.31966,9.31860433,3.39312,0.98966,3.5345,5.92,-0.67,5.957793216
12/07/2020 14:30,9.42352,0.41936,9.432846442,3.80352,1.10936,3.962,5.62,-0.69,5.662199219,9.43352,0.43936,9.443745909,3.80352,1.10936,3.962,5.63,-0.67,5.669726625
12/07/2020 15:00,9.71264,0.61452,9.732060964,4.47264,1.30452,4.659,5.24,-0.69,5.285234148,9.71264,0.63452,9.733344307,4.47264,1.30452,4.659,5.24,-0.67,5.282660315
12/07/2020 15:30,9.65696,0.59828,9.675474944,4.41696,1.28828,4.601,5.24,-0.69,5.285234148,9.65696,0.61828,9.676732227,4.41696,1.28828,4.601,5.24,-0.67,5.282660315
12/07/2020 16:00,9.518,0.4615,9.529181825,3.948,1.1515,4.1125,5.57,-0.69,5.612575167,9.528,0.4815,9.540158607,3.948,1.1515,4.1125,5.58,-0.67,5.620080071
12/07/2020 16:30,10.0168,0.4174,10.02549276,3.7968,1.1074,3.955,6.22,-0.69,6.25815468,10.0268,0.4374,10.03633584,3.7968,1.1074,3.955,6.23,-0.67,6.265923715
12/07/2020 17:00,10.33936,0.31898,10.34427926,3.45936,1.00898,3.6035,6.88,-0.69,6.914513721,10.33936,0.33898,10.3449153,3.45936,1.00898,3.6035,6.88,-0.67,6.912546564
12/07/2020 17:30,11.17624,6.11932,12.7418373,2.94624,0.85932,3.069,8.23,5.26,9.767317953,10.63624,-5.30068,11.88388866,2.94624,0.85932,3.069,7.69,-6.16,9.853004618
12/07/2020 18:00,11.06592,6.24506,12.70650856,2.48592,0.72506,2.5895,8.58,5.52,10.20229386,10.70592,-5.43494,12.00646892,2.48592,0.72506,2.5895,8.22,-6.16,10.27200078
12/07/2020 18:30,10.71752,-0.14864,10.71855069,1.78752,0.52136,1.862,8.93,-0.67,8.955099106,10.69752,0.52136,10.7102171,1.78752,0.52136,1.862,8.91,0,8.91
12/07/2020 19:00,10.49096,-0.28472,10.49482288,1.32096,0.38528,1.376,9.17,-0.67,9.194443974,10.46096,0.38528,10.46805258,1.32096,0.38528,1.376,9.14,0,9.14
12/07/2020 19:30,10.1228,-0.4996,10.13512111,0.8928,0.2604,0.93,9.23,-0.76,9.261236419,10.0928,-0.4096,10.10110806,0.8928,0.2604,0.93,9.2,-0.67,9.224364477
12/07/2020 20:00,9.82808,-0.58556,9.845508468,0.59808,0.17444,0.623,9.23,-0.76,9.261236419,9.79808,-0.49556,9.810604028,0.59808,0.17444,0.623,9.2,-0.67,9.224364477
12/07/2020 20:30,9.65288,-0.61916,9.672716857,0.48288,0.14084,0.503,9.17,-0.76,9.201440105,9.63288,-0.52916,9.647403143,0.48288,0.14084,0.503,9.15,-0.67,9.174497261
12/07/2020 21:00,9.38536,-0.83052,9.42203512,0.37536,0.10948,0.391,9.01,-0.94,9.058901699,9.36536,-0.71052,9.392273772,0.37536,0.10948,0.391,8.99,-0.82,9.027319646
12/07/2020 21:30,9.37,-0.835,9.407131603,0.36,0.105,0.375,9.01,-0.94,9.058901699,9.35,-0.715,9.377298385,0.36,0.105,0.375,8.99,-0.82,9.027319646
12/07/2020 22:00,9.42696,-0.70172,9.453041087,0.33696,0.09828,0.351,9.09,-0.8,9.125135615,9.39696,-0.58172,9.414948508,0.33696,0.09828,0.351,9.06,-0.68,9.085482926
12/07/2020 22:30,9.266,-0.702,9.292554008,0.336,0.098,0.35,8.93,-0.8,8.965762656,9.236,-0.582,9.254318992,0.336,0.098,0.35,8.9,-0.68,8.925939726
12/07/2020 23:00,8.83256,-0.70592,8.86072453,0.32256,0.09408,0.336,8.51,-0.8,8.547520108,8.81256,-0.58592,8.832016531,0.32256,0.09408,0.336,8.49,-0.68,8.517188503
12/07/2020 23:30,8.28832,-0.89424,8.336420911,0.32832,0.09576,0.342,7.96,-0.99,8.02132782,8.27832,-0.78424,8.3153842,0.32832,0.09576,0.342,7.95,-0.88,7.99855612
13/07/2020 00:00,7.68448,-1.06536,7.757978139,0.32448,0.09464,0.338,7.36,-1.16,7.4508523,7.67448,-0.93536,7.731270374,0.32448,0.09464,0.338,7.35,-1.03,7.421819184
13/07/2020 00:30,7.38448,-1.13536,7.471250712,0.32448,0.09464,0.338,7.06,-1.23,7.166344954,7.37448,-1.00536,7.442694673,0.32448,0.09464,0.338,7.05,-1.1,7.135299573
13/07/2020 01:00,7.12776,-1.07732,7.208715628,0.31776,0.09268,0.331,6.81,-1.17,6.909775684,7.12776,-0.95732,7.191760855,0.31776,0.09268,0.331,6.81,-1.05,6.890471682
13/07/2020 01:30,7.21832,-0.98424,7.28511304,0.32832,0.09576,0.342,6.89,-1.08,6.97413077,7.21832,-0.88424,7.272277772,0.32832,0.09576,0.342,6.89,-0.98,6.959346234
13/07/2020 02:00,7.31736,-0.98452,7.383294454,0.32736,0.09548,0.341,6.99,-1.08,7.072941397,7.31736,-0.88452,7.370626364,0.32736,0.09548,0.341,6.99,-0.98,7.058363833
13/07/2020 02:30,7.15544,-1.05508,7.232808265,0.32544,0.09492,0.339,6.83,-1.15,6.926138896,7.15544,-0.88508,7.209971442,0.32544,0.09492,0.339,6.83,-0.98,6.899949275
13/07/2020 03:00,7.14872,-1.05704,7.226446651,0.31872,0.09296,0.332,6.83,-1.15,6.926138896,7.14872,-0.88704,7.203543406,0.31872,0.09296,0.332,6.83,-0.98,6.899949275
13/07/2020 03:30,7.04928,-1.05396,7.127634965,0.32928,0.09604,0.343,6.72,-1.15,6.817690225,7.04928,-0.88396,7.104486878,0.32928,0.09604,0.343,6.72,-0.98,6.791082388
13/07/2020 04:00,6.98736,-1.05452,7.066485138,0.32736,0.09548,0.341,6.66,-1.15,6.758557538,6.98736,-0.88452,7.04312256,0.32736,0.09548,0.341,6.66,-0.98,6.731715977
13/07/2020 04:30,6.98544,-1.05508,7.064670254,0.32544,0.09492,0.339,6.66,-1.15,6.758557538,6.98544,-0.88508,7.041288135,0.32544,0.09492,0.339,6.66,-0.98,6.731715977
13/07/2020 05:00,6.78968,-1.05676,6.871426067,0.31968,0.09324,0.333,6.47,-1.15,6.571407764,6.78968,-0.95676,6.856759016,0.31968,0.09324,0.333,6.47,-1.05,6.554647206
13/07/2020 05:30,7.0048,-1.0436,7.082112962,0.3648,0.1064,0.38,6.64,-1.15,6.73885005,7.0048,-0.9436,7.068069326,0.3648,0.1064,0.38,6.64,-1.05,6.722506973
13/07/2020 06:00,7.40904,-0.94028,7.468467058,0.47904,0.13972,0.499,6.93,-1.08,7.013650975,7.40904,-0.81028,7.45321591,0.47904,0.13972,0.499,6.93,-0.95,6.994812363
13/07/2020 06:30,8.37008,-0.67956,8.397621151,0.55008,0.16044,0.573,7.82,-0.84,7.864985696,8.36008,-0.53956,8.377473521,0.55008,0.16044,0.573,7.81,-0.7,7.841307289
13/07/2020 07:00,8.96936,-0.48602,8.982518258,0.69936,0.20398,0.7285,8.27,-0.69,8.298734843,8.95936,-0.49602,8.973080154,0.69936,0.20398,0.7285,8.26,-0.7,8.289607952
13/07/2020 07:30,9.93304,-0.42078,9.941948474,0.92304,0.26922,0.9615,9.01,-0.69,9.036382019,9.91304,0.26922,9.916695087,0.92304,0.26922,0.9615,8.99,0,8.99
13/07/2020 08:00,10.40408,-0.31256,10.40877391,1.29408,0.37744,1.348,9.11,-0.69,9.136093257,10.37408,0.37744,10.38094393,1.29408,0.37744,1.348,9.08,0,9.08
13/07/2020 08:30,11.13944,0.59192,11.15515544,2.02944,0.59192,2.114,9.11,0,9.11,11.10944,0.59192,11.12519781,2.02944,0.59192,2.114,9.08,0,9.08
13/07/2020 09:00,11.2164,1.1602,11.27624463,1.6464,0.4802,1.715,9.57,0.68,9.594128413,11.1864,1.1702,11.24744029,1.6464,0.4802,1.715,9.54,0.69,9.564920282
13/07/2020 09:30,11.44968,1.26324,11.51915567,1.99968,0.58324,2.083,9.45,0.68,9.47443402,11.41968,1.27324,11.49044087,1.99968,0.58324,2.083,9.42,0.69,9.445236895
13/07/2020 10:00,11.35672,1.31196,11.43224948,2.16672,0.63196,2.257,9.19,0.68,9.215123439,11.32672,1.32196,11.40360312,2.16672,0.63196,2.257,9.16,0.69,9.18595123
13/07/2020 10:30,11.37976,1.31868,11.45590916,2.18976,0.63868,2.281,9.19,0.68,9.215123439,11.34976,1.32868,11.4272675,2.18976,0.63868,2.281,9.16,0.69,9.18595123
13/07/2020 11:00,11.44656,1.41108,11.53320782,2.50656,0.73108,2.611,8.94,0.68,8.965824,11.42656,1.42108,11.51458822,2.50656,0.73108,2.611,8.92,0.69,8.946647417
13/07/2020 11:30,11.41744,1.18092,11.47834954,1.71744,0.50092,1.789,9.7,0.68,9.723805839,11.39744,1.19092,11.45949078,1.71744,0.50092,1.789,9.68,0.69,9.704560783
13/07/2020 12:00,11.7844,-1.5858,11.89062004,1.9344,0.5642,2.015,9.85,-2.15,10.0819145,15.4244,2.2242,15.58393984,1.9344,0.5642,2.015,13.49,1.66,13.59175117
13/07/2020 12:30,2.41824,0.70532,2.519,2.41824,0.70532,2.519,0,0,0,21.36824,2.81532,21.55290485,2.41824,0.70532,2.519,18.95,2.11,19.0671078
13/07/2020 13:00,2.57472,0.75096,2.682,2.57472,0.75096,2.682,0,0,0,20.84472,2.43096,20.98599339,2.57472,0.75096,2.682,18.27,1.68,18.34707879
13/07/2020 13:30,2.97504,0.86772,3.099,2.97504,0.86772,3.099,0,0,0,20.10504,2.19772,20.22480177,2.97504,0.86772,3.099,17.13,1.33,17.18155406
13/07/2020 14:00,3.26592,0.95256,3.402,3.26592,0.95256,3.402,0,0,0,19.12592,1.73256,19.20423339,3.26592,0.95256,3.402,15.86,0.78,15.87916874
13/07/2020 14:30,2.69088,0.78484,2.803,2.69088,0.78484,2.803,0,0,0,20.45088,1.92484,20.54126339,2.69088,0.78484,2.803,17.76,1.14,17.79655023
13/07/2020 15:00,1.96128,0.57204,2.043,1.96128,0.57204,2.043,0,0,0,20.69128,1.88204,20.77669711,1.96128,0.57204,2.043,18.73,1.31,18.77575564
13/07/2020 15:30,1.81056,0.52808,1.886,1.81056,0.52808,1.886,0,0,0,21.21056,1.99808,21.30446383,1.81056,0.52808,1.886,19.4,1.47,19.45561359
13/07/2020 16:00,3.11376,0.90818,3.2435,3.11376,0.90818,3.2435,0,0,0,20.56376,2.37818,20.70082041,3.11376,0.90818,3.2435,17.45,1.47,17.51180745
13/07/2020 16:30,1.84656,0.53858,1.9235,1.84656,0.53858,1.9235,0,0,0,21.81656,1.90858,21.89988511,1.84656,0.53858,1.9235,19.97,1.37,20.01693783
13/07/2020 17:00,1.05552,0.30786,1.0995,1.05552,0.30786,1.0995,0,0,0,22.95552,1.31786,22.99331758,1.05552,0.30786,1.0995,21.9,1.01,21.92327758
13/07/2020 17:30,0.8112,0.2366,0.845,0.8112,0.2366,0.845,0,0,0,24.0712,1.1866,24.10042923,0.8112,0.2366,0.845,23.26,0.95,23.27939217
13/07/2020 18:00,0.71952,0.20986,0.7495,0.71952,0.20986,0.7495,0,0,0,24.99952,1.27986,25.03226002,0.71952,0.20986,0.7495,24.28,1.07,24.30356558
13/07/2020 18:30,0.59136,0.17248,0.616,0.59136,0.17248,0.616,0,0,0,25.32136,1.13248,25.34667203,0.59136,0.17248,0.616,24.73,0.96,24.74862622
13/07/2020 19:00,0.5544,0.1617,0.5775,0.5544,0.1617,0.5775,0,0,0,24.3544,0.9417,24.37259933,0.5544,0.1617,0.5775,23.8,0.78,23.81277808
13/07/2020 19:30,0.52608,0.15344,0.548,0.52608,0.15344,0.548,0,0,0,22.74608,0.87344,22.76284369,0.52608,0.15344,0.548,22.22,0.72,22.23166211
13/07/2020 20:00,0.45744,0.13342,0.4765,0.45744,0.13342,0.4765,0,0,0,21.92744,-0.53658,21.93400426,0.45744,0.13342,0.4765,21.47,-0.67,21.48045158
13/07/2020 20:30,0.50784,0.14812,0.529,0.50784,0.14812,0.529,0,0,0,21.55784,-0.18188,21.55860723,0.50784,0.14812,0.529,21.05,-0.33,21.05258654
13/07/2020 21:00,0.43248,0.12614,0.4505,0.43248,0.12614,0.4505,0,0,0,20.76248,-0.58386,20.77068772,0.43248,0.12614,0.4505,20.33,-0.71,20.34239416
13/07/2020 21:30,0.34272,0.09996,0.357,0.34272,0.09996,0.357,0,0,0,20.67272,-0.61004,20.681719,0.34272,0.09996,0.357,20.33,-0.71,20.34239416
13/07/2020 22:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0,20.43544,-0.67508,20.44658751,0.32544,0.09492,0.339,20.11,-0.77,20.12473602
13/07/2020 22:30,0.336,0.098,0.35,0.336,0.098,0.35,0,0,0,19.516,-0.672,19.52756616,0.336,0.098,0.35,19.18,-0.77,19.19544998
13/07/2020 23:00,0.31776,0.09268,0.331,0.31776,0.09268,0.331,0,0,0,18.32776,-0.74732,18.34298977,0.31776,0.09268,0.331,18.01,-0.84,18.02957848
13/07/2020 23:30,0.3408,0.0994,0.355,0.3408,0.0994,0.355,0,0,0,17.2808,-0.9206,17.30530419,0.3408,0.0994,0.355,16.94,-1.02,16.9706806
14/07/2020 00:00,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0,16.53448,-0.92536,16.56035386,0.32448,0.09464,0.338,16.21,-1.02,16.2420596
14/07/2020 00:30,0.33792,0.09856,0.352,0.33792,0.09856,0.352,0,0,0,16.02792,-1.07144,16.06369208,0.33792,0.09856,0.352,15.69,-1.17,15.73356285
14/07/2020 01:00,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0,0,0,15.69872,-0.87704,15.7231997,0.31872,0.09296,0.332,15.38,-0.97,15.41055807
14/07/2020 01:30,0.33984,0.09912,0.354,0.33984,0.09912,0.354,0,0,0,16.10984,-0.75088,16.12732977,0.33984,0.09912,0.354,15.77,-0.85,15.79289081
14/07/2020 02:00,0.31584,0.09212,0.329,0.31584,0.09212,0.329,0,0,0,16.27584,-0.75788,16.29347568,0.31584,0.09212,0.329,15.96,-0.85,15.98261868
14/07/2020 02:30,0.3312,0.0966,0.345,0.3312,0.0966,0.345,0,0,0,15.9212,-0.8934,15.94624636,0.3312,0.0966,0.345,15.59,-0.99,15.62140199
14/07/2020 03:00,0.31392,0.09156,0.327,0.31392,0.09156,0.327,0,0,0,15.45392,-0.89844,15.48001414,0.31392,0.09156,0.327,15.14,-0.99,15.17233337
14/07/2020 03:30,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0,15.46928,-0.89396,15.49508916,0.32928,0.09604,0.343,15.14,-0.99,15.17233337
14/07/2020 04:00,0.312,0.091,0.325,0.312,0.091,0.325,0,0,0,15.302,-0.899,15.3283856,0.312,0.091,0.325,14.99,-0.99,15.02265622
14/07/2020 04:30,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0,15.45832,-0.89424,15.4841636,0.32832,0.09576,0.342,15.13,-0.99,15.1623547
14/07/2020 05:00,0.312,0.091,0.325,0.312,0.091,0.325,0,0,0,15.442,-0.849,15.46532137,0.312,0.091,0.325,15.13,-0.94,15.15917214
14/07/2020 05:30,0.34656,0.10108,0.361,0.34656,0.10108,0.361,0,0,0,15.28656,-0.94892,15.315984,0.34656,0.10108,0.361,14.94,-1.05,14.97685214
14/07/2020 06:00,0.40032,0.11676,0.417,0.40032,0.11676,0.417,0,0,0,15.89032,-0.93324,15.91770105,0.40032,0.11676,0.417,15.49,-1.05,15.52554669
14/07/2020 06:30,0.55872,0.16296,0.582,0.55872,0.16296,0.582,0,0,0,17.57872,-0.60704,17.58919823,0.55872,0.16296,0.582,17.02,-0.77,17.03740884
14/07/2020 07:00,0.7704,0.2247,0.8025,0.7704,0.2247,0.8025,0,0,0,18.8004,0.9047,18.82215509,0.7704,0.2247,0.8025,18.03,0.68,18.04281852
14/07/2020 07:30,1.09776,0.32018,1.1435,1.09776,0.32018,1.1435,0,0,0,20.10776,1.19018,20.14295263,1.09776,0.32018,1.1435,19.01,0.87,19.02989753
14/07/2020 08:00,1.33728,0.39004,1.393,1.33728,0.39004,1.393,0,0,0,20.71728,1.26004,20.7555629,1.33728,0.39004,1.393,19.38,0.87,19.39951804
14/07/2020 08:30,1.39008,0.40544,1.448,1.39008,0.40544,1.448,0,0,0,21.29008,1.51544,21.3439468,1.39008,0.40544,1.448,19.9,1.11,19.93093324
14/07/2020 09:00,2.7072,0.7896,2.82,2.7072,0.7896,2.82,0,0,0,20.5672,1.8996,20.65473786,2.7072,0.7896,2.82,17.86,1.11,17.89446004
14/07/2020 09:30,2.58528,0.75404,2.693,2.58528,0.75404,2.693,0,0,0,18.15528,1.91404,18.25589606,2.58528,0.75404,2.693,15.57,1.16,15.61315151
14/07/2020 10:00,3.2976,0.9618,3.435,3.2976,0.9618,3.435,0,0,0,13.3976,1.9618,13.54047063,3.2976,0.9618,3.435,10.1,1,10.14938422
14/07/2020 10:30,2.8656,0.8358,2.985,2.8656,0.8358,2.985,0,0,0,13.5656,1.6658,13.66749403,2.8656,0.8358,2.985,10.7,0.83,10.73214331
14/07/2020 11:00,2.63808,0.76944,2.748,2.63808,0.76944,2.748,0,0,0,19.13808,2.23944,19.26865843,2.63808,0.76944,2.748,16.5,1.47,16.5653524
14/07/2020 11:30,2.85216,0.83188,2.971,2.85216,0.83188,2.971,0,0,0,20.00216,2.30188,20.13417632,2.85216,0.83188,2.971,17.15,1.47,17.21288471
14/07/2020 12:00,2.95488,0.86184,3.078,2.95488,0.86184,3.078,0,0,0,19.60488,2.23184,19.73150855,2.95488,0.86184,3.078,16.65,1.37,16.70626828
14/07/2020 12:30,2.87616,0.83888,2.996,2.87616,0.83888,2.996,0,0,0,20.21616,2.25888,20.34196805,2.87616,0.83888,2.996,17.34,1.42,17.39804587
14/07/2020 13:00,3.16032,0.92176,3.292,3.16032,0.92176,3.292,0,0,0,20.07032,2.24176,20.19512894,3.16032,0.92176,3.292,16.91,1.32,16.96144157
14/07/2020 13:30,2.46048,0.71764,2.563,2.46048,0.71764,2.563,0,0,0,19.37048,1.93764,19.46715039,2.46048,0.71764,2.563,16.91,1.22,16.95395234
14/07/2020 14:00,2.59776,0.75768,2.706,2.59776,0.75768,2.706,0,0,0,19.30776,1.97768,19.40878189,2.59776,0.75768,2.706,16.71,1.22,16.75447701
14/07/2020 14:30,3.20352,0.93436,3.337,3.20352,0.93436,3.337,0,0,0,19.63352,2.47436,19.78882425,3.20352,0.93436,3.337,16.43,1.54,16.50201503
14/07/2020 15:00,2.29632,0.66976,2.392,2.29632,0.66976,2.392,0,0,0,19.04632,2.02976,19.15417007,2.29632,0.66976,2.392,16.75,1.36,16.80512124
14/07/2020 15:30,2.25792,0.65856,2.352,2.25792,0.65856,2.352,0,0,0,19.40792,1.93856,19.50449624,2.25792,0.65856,2.352,17.15,1.28,17.19770043
14/07/2020 16:00,1.95456,0.57008,2.036,1.95456,0.57008,2.036,0,0,0,19.73456,1.56008,19.79612861,1.95456,0.57008,2.036,17.78,0.99,17.80754054
14/07/2020 16:30,1.51968,0.44324,1.583,1.51968,0.44324,1.583,0,0,0,20.24968,1.43324,20.30033785,1.51968,0.44324,1.583,18.73,0.99,18.75614566
14/07/2020 17:00,1.46208,0.42644,1.523,1.46208,0.42644,1.523,0,0,0,21.83208,1.31644,21.87173362,1.46208,0.42644,1.523,20.37,0.89,20.38943354
14/07/2020 17:30,1.18272,0.34496,1.232,1.18272,0.34496,1.232,0,0,0,22.69272,1.05496,22.71722874,1.18272,0.34496,1.232,21.51,0.71,21.52171462
14/07/2020 18:00,0.94848,0.27664,0.988,0.94848,0.27664,0.988,0,0,0,23.37848,0.98664,23.39929028,0.94848,0.27664,0.988,22.43,0.71,22.44123437
14/07/2020 18:30,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0,0,0,23.5988,1.0484,23.62207662,0.9888,0.2884,1.03,22.61,0.76,22.6227695
14/07/2020 19:00,1.04832,0.30576,1.092,1.04832,0.30576,1.092,0,0,0,23.12832,1.06576,23.15286225,1.04832,0.30576,1.092,22.08,0.76,22.09307584
14/07/2020 19:30,0.94128,0.27454,0.9805,0.94128,0.27454,0.9805,0,0,0,22.30128,0.95454,22.32169878,0.94128,0.27454,0.9805,21.36,0.68,21.37082123
14/07/2020 20:00,0.77712,0.22666,0.8095,0.77712,0.22666,0.8095,0,0,0,21.88712,0.01666,21.88712634,0.77712,0.22666,0.8095,21.11,-0.21,21.1110445
14/07/2020 20:30,0.5448,0.1589,0.5675,0.5448,0.1589,0.5675,0,0,0,21.4348,-0.5811,21.4426754,0.5448,0.1589,0.5675,20.89,-0.74,20.90310264
14/07/2020 21:00,0.39456,0.11508,0.411,0.39456,0.11508,0.411,0,0,0,20.68456,-0.67492,20.69556811,0.39456,0.11508,0.411,20.29,-0.79,20.30537367
14/07/2020 21:30,0.34944,0.10192,0.364,0.34944,0.10192,0.364,0,0,0,20.22944,-0.60808,20.23857712,0.34944,0.10192,0.364,19.88,-0.71,19.89267453
14/07/2020 22:00,0.33408,0.09744,0.348,0.33408,0.09744,0.348,0,0,0,20.31408,-0.61256,20.32331361,0.33408,0.09744,0.348,19.98,-0.71,19.99261114
14/07/2020 22:30,0.33504,0.09772,0.349,0.33504,0.09772,0.349,0,0,0,19.73504,-0.61228,19.74453571,0.33504,0.09772,0.349,19.4,-0.71,19.41298792
14/07/2020 23:00,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0,18.56832,-0.90424,18.5903243,0.32832,0.09576,0.342,18.24,-1,18.26739171
14/07/2020 23:30,0.33888,0.09884,0.353,0.33888,0.09884,0.353,0,0,0,17.43888,-0.90116,17.46214835,0.33888,0.09884,0.353,17.1,-1,17.12921481
15/07/2020 00:00,0.33696,0.09828,0.351,0.33696,0.09828,0.351,0,0,0,16.44696,-0.90172,16.47166027,0.33696,0.09828,0.351,16.11,-1,16.14100678
15/07/2020 00:30,0.33792,0.09856,0.352,0.33792,0.09856,0.352,0,0,0,15.74792,-1.58144,15.82712661,0.33792,0.09856,0.352,15.41,-1.68,15.5013064
15/07/2020 01:00,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0,15.35928,-1.20396,15.40639483,0.32928,0.09604,0.343,15.03,-1.3,15.08611613
15/07/2020 01:30,0.33984,0.09912,0.354,0.33984,0.09912,0.354,0,0,0,15.58984,-1.20088,15.63602328,0.33984,0.09912,0.354,15.25,-1.3,15.30530954
15/07/2020 02:00,0.33696,0.09828,0.351,0.33696,0.09828,0.351,0,0,0,15.82696,-1.20172,15.87251693,0.33696,0.09828,0.351,15.49,-1.3,15.5444556
15/07/2020 02:30,0.33696,0.09828,0.351,0.33696,0.09828,0.351,0,0,0,16.00696,-1.06172,16.04213258,0.33696,0.09828,0.351,15.67,-1.16,15.71287688
15/07/2020 03:00,0.31392,0.09156,0.327,0.31392,0.09156,0.327,0,0,0,15.88392,-0.99844,15.9152693,0.31392,0.09156,0.327,15.57,-1.09,15.60810687
15/07/2020 03:30,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0,15.81832,-0.99424,15.84953503,0.32832,0.09576,0.342,15.49,-1.09,15.52830319
15/07/2020 04:00,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0,15.59448,-0.99536,15.62621349,0.32448,0.09464,0.338,15.27,-1.09,15.30885365
15/07/2020 04:30,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0,15.25544,-1.18508,15.30140073,0.32544,0.09492,0.339,14.93,-1.28,14.98476893
