Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-13 08:00:00,2.9743076374,0.8065275676,3.0817191045,0.5205000000000001,0,0.5205000000000001,2.4538076374,0.8065275676,2.5829554078,2.992226569,0.8124172356,3.1005550479,0.5205000000000001,0,0.5205000000000001,2.471726569,0.8124172356,2.6018174411
2021-03-13 08:30:00,3.1503339696,0.864055941,3.2666797806,0.5215000000000001,0,0.5215000000000001,2.6288339696,0.864055941,2.7671936522,3.1961267949,0.8791073148,3.3148236996,0.5215000000000001,0,0.5215000000000001,2.6746267949,0.8791073148,2.8153966262
2021-03-13 09:00:00,3.0825321367,0.8496589747000001,3.1974872552,0.4975,0,0.4975,2.5850321366999998,0.8496589747000001,2.7210864597,3.1263339696,0.864055941,3.2435407749,0.4975,0,0.4975,2.6288339696,0.864055941,2.7671936522
2021-03-13 09:30:00,3.2110637417,0.8836881677,3.3304406812,0.5225000000000001,0,0.5225000000000001,2.6885637417,0.8836881677,2.8300670965,3.2566755677,0.8986800499,3.3783963036999998,0.5225000000000001,0,0.5225000000000001,2.7341755677,0.8986800499,2.8780795449000003
2021-03-13 10:00:00,3.3507792334,0.9274739823,3.476769975,0.529,0,0.529,2.8217792334,0.9274739823,2.9702939299,3.3985630511,0.9431797637,3.5270127415,0.529,0,0.529,2.8695630511,0.9431797637,3.0205926854
2021-03-13 10:30:00,3.0058485953,0.8101565549,3.1131141035,0.541,0,0.541,2.4648485953,0.8101565549,2.5945774687,3.0465734399,0.8235421641,3.1559200593,0.541,0,0.541,2.5055734399,0.8235421641,2.6374457262
2021-03-13 11:00:00,3.1849777458,0.8833312181,3.3052015494,0.4975,0,0.4975,2.6874777458,0.8833312181,2.828923943,3.2316755677,0.8986800499,3.3543036247,0.4975,0,0.4975,2.7341755677,0.8986800499,2.8780795449000003
2021-03-13 11:30:00,3.0544022956,0.8359759076000001,3.1667379275,0.511,0,0.511,2.5434022956,0.8359759076000001,2.6772655743,3.0940411443,0.8490045672000001,3.2084107215,0.511,0,0.511,2.5830411443,0.8490045672000001,2.7189906782
2021-03-13 12:00:00,3.0729923715,0.8294318321,3.1829607725,0.5495,0,0.5495,2.5234923715,0.8294318321,2.6563077594999998,3.1117262237,0.8421630336,3.2236747148,0.5495,0,0.5495,2.5622262236999997,0.8421630336,2.6970802355
2021-03-13 12:30:00,3.1718659199,0.8683393359,3.2885782058,0.53,0,0.53,2.6418659199,0.8683393359,2.7809114945999998,3.2075227838,0.8800591803000001,3.3260647272,0.53,0,0.53,2.6775227837999998,0.8800591803000001,2.8184450356
2021-03-13 13:00:00,3.117258174,0.8464464285000001,3.2301346845,0.542,0,0.542,2.575258174,0.8464464285000001,2.7107980779,3.1579830186,0.8598320376,3.2729448329,0.542,0,0.542,2.6159830186,0.8598320376,2.7536663354
2021-03-13 13:30:00,3.0624473335,0.8327038698,3.173638197,0.529,0,0.529,2.5334473335,0.8327038698,2.6667866669,3.1011811858,0.8454350714000001,3.2143561108,0.529,0,0.529,2.5721811858,0.8454350714000001,2.7075591429
2021-03-13 14:00:00,3.2090768294,0.8761327350000001,3.3265271179,0.5435,0,0.5435,2.6655768294,0.8761327350000001,2.8058703467,3.2508876699,0.8898752936000001,3.3704819656,0.5435,0,0.5435,2.7073876699,0.8898752936000001,2.8498817578
2021-03-13 14:30:00,2.9854386713,0.8036124794,3.0917045585,0.5405,0,0.5405,2.4449386713,0.8036124794,2.573619654,3.0221815311,0.8156892734000001,3.1303242959,0.5405,0,0.5405,2.4816815311,0.8156892734000001,2.6122963485
2021-03-13 15:00:00,2.8887862327000002,0.7552458118,2.9858804622,0.591,0,0.591,2.2977862327,0.7552458118,2.4187223502,2.9235381001,0.7666681982,3.0223922891,0.591,0,0.591,2.3325381001,0.7666681982,2.4553032633000003
2021-03-13 15:30:00,2.9494119938,0.7758299040000001,3.0497447678,0.589,0,0.589,2.3604119938,0.7758299040000001,2.484644204,2.985249857,0.78760924,3.0874010144,0.589,0,0.589,2.396249857,0.78760924,2.5223682706
2021-03-13 16:00:00,3.3647472831,0.9231905874,3.489098041,0.556,0,0.556,2.8087472830999998,0.9231905874,2.9565760875000002,3.408549116,0.9375875537,3.5351488649,0.556,0,0.556,2.852549116,0.9375875537,3.00268328
2021-03-13 16:30:00,3.2574826733,0.8895778357,3.3767650337,0.551,0,0.551,2.7064826733,0.8895778357,2.8489291298,3.2991125145,0.9032609028,3.4205297311000002,0.551,0,0.551,2.7481125145,0.9032609028,2.8927500152
2021-03-13 17:00:00,3.5322285773,0.9839909986,3.6667256521000002,0.5385,0,0.5385,2.9937285773,0.9839909986,3.1512932393,3.5729534219,0.9973766077,3.7095493329,0.5385,0,0.5385,3.0344534219,0.9973766077,3.1941614968
2021-03-13 17:30:00,3.7956235304,1.0741802582,3.9446953255,0.5275000000000001,0,0.5275000000000001,3.2681235304,1.0741802582,3.440130032,3.8513713177,1.0925036698,4.0033267784,0.5275000000000001,0,0.5275000000000001,3.3238713177,1.0925036698,3.4988119133
2021-03-13 18:00:00,4.0199697106,1.1447967827,4.1797985774,0.537,0,0.537,3.4829697106,1.1447967827,3.6662839059,4.0845864641,1.1660352825,4.2477623359,0.537,0,0.537,3.5475864641,1.1660352825,3.7343015411
2021-03-13 18:30:00,3.9608529572,1.1235582829,4.1171275622,0.5425,0,0.5425,3.4183529572,1.1235582829,3.5982662707,4.0254697106,1.1447967827,4.1850885373,0.5425,0,0.5425,3.4829697106,1.1447967827,3.6662839059
2021-03-13 19:00:00,4.038811654,1.1496750936,4.1992561719,0.541,0,0.541,3.497811654,1.1496750936,3.6819070042,4.1034284074,1.1709135934,4.2672196262,0.541,0,0.541,3.5624284074,1.1709135934,3.7499246394
2021-03-13 19:30:00,3.9900597866,1.1382527071,4.1492404517,0.527,0,0.527,3.4630597866,1.1382527071,3.6453260911000003,4.0506945552,1.1581823918,4.21301707,0.527,0,0.527,3.5236945552,1.1581823918,3.7091521633999998
2021-03-13 20:00:00,3.6366561712000003,1.0189720571,3.7767144664,0.5365,0,0.5365,3.1001561712,1.0189720571,3.2633222855,3.6893269703,1.0362841115,3.8321036329,0.5365,0,0.5365,3.1528269703,1.0362841115,3.3187652319
2021-03-13 20:30:00,3.5323235808,0.9836935406,3.6667373592,0.5395,0,0.5395,2.9928235808,0.9836935406,3.1503406113,3.5830033874,1.0003511875,3.7200290016,0.5395,0,0.5395,3.0435033874,1.0003511875,3.2036877762
2021-03-13 21:00:00,3.3214683929,0.9137314237,3.4448595617,0.5415,0,0.5415,2.7799683929,0.9137314237,2.9262825189,3.3672612182,0.9287827975,3.4930052385,0.5415,0,0.5415,2.8257612182000003,0.9287827975,2.9744854929
2021-03-13 21:30:00,3.1345231291,0.8503133823,3.2478097381,0.5475,0,0.5475,2.5870231291,0.8503133823,2.7231822412,3.1743429772,0.8634015334,3.2896679992,0.5475,0,0.5475,2.6268429772,0.8634015334,2.7650978707
2021-03-13 22:00:00,2.992316645,0.80587316,3.0989337608,0.5405,0,0.5405,2.451816645,0.80587316,2.5808596263,3.0312314965,0.8186638532,3.1398367617,0.5405,0,0.5405,2.4907314965,0.8186638532,2.6218226279
2021-03-13 22:30:00,2.7815654682,0.7349591775000001,2.877024756,0.5455,0,0.5455,2.2360654682,0.7349591775000001,2.3537531244,2.8174033315,0.7467385136,2.9146835059000002,0.5455,0,0.5455,2.2719033315,0.7467385136,2.391477191
2021-03-13 23:00:00,2.5693912797,0.6650565522,2.6540670236,0.546,0,0.546,2.0233912797,0.6650565522,2.1298855576,2.6012471581,0.6755270731,2.6875311355,0.546,0,0.546,2.0552471581,0.6755270731,2.1634180612
2021-03-13 23:30:00,2.4952925414,0.6425092373,2.5766844951,0.5405,0,0.5405,1.9547925414,0.6425092373,2.0576763594,2.526062424,0.6526228086,2.6090051553,0.5405,0,0.5405,1.985562424,0.6526228086,2.0900657095
2021-03-14 00:00:00,2.4290807845,0.6215681955,2.5073453052,0.538,0,0.538,1.8910807845000002,0.6215681955,1.9906113521000002,2.4589456706,0.6313843088000001,2.5387122634,0.538,0,0.538,1.9209456706,0.6313843088000001,2.0220480743
2021-03-14 00:30:00,2.7386735594,0.7271062869,2.8335519083,0.5265000000000001,0,0.5265000000000001,2.2121735594,0.7271062869,2.3286037467,2.7745114226,0.7388856229,2.8712132624,0.5265000000000001,0,0.5265000000000001,2.2480114226,0.7388856229,2.3663278133
2021-03-14 01:00:00,2.8207002369,0.7548888622000001,2.9199669554,0.524,0,0.524,2.2967002369,0.7548888622000001,2.4175791967,2.8605200849,0.7679770133,2.9618176597,0.524,0,0.524,2.3365200849,0.7679770133,2.4594948262000003
2021-03-14 01:30:00,2.7676154337,0.7379337573,2.8643047008,0.5225000000000001,0,0.5225000000000001,2.2451154337,0.7379337573,2.3632794039,2.8063492859,0.7506649589000001,2.9050119095999998,0.5225000000000001,0,0.5225000000000001,2.2838492859,0.7506649589000001,2.4040518799
2021-03-14 02:00:00,2.6835076878,0.7160408500000001,2.7773959044,0.505,0,0.505,2.1785076878,0.7160408500000001,2.2931659872,2.7211555442,0.728415102,2.8169622036,0.505,0,0.505,2.2161555442,0.728415102,2.3327953097
2021-03-14 02:30:00,2.661070741,0.7114599971000001,2.7545367698,0.4965,0,0.4965,2.164570741,0.7114599971000001,2.2784955168,2.7126555442,0.728415102,2.8087521539,0.4965,0,0.4965,2.2161555442,0.728415102,2.3327953097
2021-03-14 03:00:00,2.5843860069,0.6885557326,2.6745392182,0.48950000000000005,0,0.48950000000000005,2.0948860069,0.6885557326,2.2051431651,2.6173278812,0.6993832031,2.709158929,0.48950000000000005,0,0.48950000000000005,2.1278278812,0.6993832031,2.2398188223
2021-03-14 03:30:00,2.478413375,0.6568467119,2.5639774688,0.48,0,0.48,1.9984133750000002,0.6568467119,2.1035930263,2.5102692534,0.6673172328,2.5974533709000003,0.48,0,0.48,2.0302692534,0.6673172328,2.1371255299
2021-03-14 04:00:00,2.4323285718,0.6398916071,2.5150911614,0.48550000000000004,0,0.48550000000000004,1.9468285718,0.6398916071,2.0492932335,2.4630984544,0.6500051784,2.5474223694,0.48550000000000004,0,0.48550000000000004,1.9775984544,0.6500051784,2.0816825836
2021-03-14 04:30:00,2.3104280007,0.6029473259,2.3878071581,0.47600000000000003,0,0.47600000000000003,1.8344280007,0.6029473259,1.9309768428,2.3402928867,0.6127634393,2.4191837111,0.47600000000000003,0,0.47600000000000003,1.8642928867,0.6127634393,1.962413565
2021-03-14 05:00:00,2.2584013232,0.5751647506,2.3304915848,0.5085000000000001,0,0.5085000000000001,1.7499013232,0.5751647506,1.8420013928,2.282293232,0.5830176412,2.355583148,0.5085000000000001,0,0.5085000000000001,1.773793232,0.5830176412,1.8671507706
2021-03-14 05:30:00,2.2669013232,0.5751647506,2.3387295909,0.517,0,0.517,1.7499013232,0.5751647506,1.8420013928,2.290793232,0.5830176412,2.3638196213000002,0.517,0,0.517,1.773793232,0.5830176412,1.8671507706
2021-03-14 06:00:00,2.3196040725,0.5967601999000001,2.3951379479,0.504,0,0.504,1.8156040725,0.5967601999000001,1.9111621816,2.3782478487,0.616035477,2.456738191,0.504,0,0.504,1.8742478487,0.616035477,1.9728924723999999
2021-03-14 06:30:00,2.4583105566,0.6412004222000001,2.5405567843,0.5075000000000001,0,0.5075000000000001,1.9508105566,0.6412004222000001,2.0534847964,2.5289002873,0.6644021446,2.6147211845,0.5075000000000001,0,0.5075000000000001,2.0214002873,0.6644021446,2.1277897761
2021-03-14 07:00:00,2.5259543329,0.6604756993,2.6108759911,0.5165000000000001,0,0.5165000000000001,2.0094543329,0.6604756993,2.1152150872,2.5578102113,0.6709462202,2.6443452701,0.5165000000000001,0,0.5165000000000001,2.0413102113,0.6709462202,2.1487475909000002
2021-03-14 07:30:00,2.6079720027,0.6889126822,2.6974281549,0.512,0,0.512,2.0959720027,0.6889126822,2.2062863187,2.6407328777,0.6996806611,2.7318534293,0.512,0,0.512,2.1287328777,0.6996806611,2.2407714503
2021-03-14 08:00:00,2.7039086043,0.7232393331,2.7989635355,0.5035000000000001,0,0.5035000000000001,2.2004086043,0.7232393331,2.3162195834,2.7375744758,0.73430477,2.8343460455000002,0.5035000000000001,0,0.5035000000000001,2.2340744758,0.73430477,2.351657343
2021-03-14 08:30:00,2.8495610428,0.7716060007000001,2.9521812202,0.502,0,0.502,2.3475610427999998,0.7716060007000001,2.4711168872,2.8852179068,0.7833258451,2.9896624808,0.502,0,0.502,2.3832179068,0.7833258451,2.5086504282
2021-03-14 09:00:00,2.9782806146,0.8084907903,3.0860675264,0.5185000000000001,0,0.5185000000000001,2.4597806146,0.8084907903,2.5892427522,2.9961995463,0.8143804583,3.1049037428,0.5185000000000001,0,0.5185000000000001,2.4776995463,0.8143804583,2.6081047855
2021-03-14 09:30:00,3.0812082085,0.8434718487,3.1945717685,0.515,0,0.515,2.5662082085,0.8434718487,2.7012717985,3.0672712617,0.8388909958,3.1799199826,0.515,0,0.515,2.5522712617,0.8388909958,2.6866013281
2021-03-14 10:00:00,2.9898166450000003,0.80587316,3.0965198402,0.538,0,0.538,2.451816645,0.80587316,2.5808596263,2.9809476788,0.8029580718,3.0871978766,0.538,0,0.538,2.4429476788,0.8029580718,2.5715238725000003
2021-03-14 10:30:00,2.8044934074,0.7401944380000001,2.9005294479,0.5525,0,0.5525,2.2519934074,0.7401944380000001,2.3705193763,2.8412362672,0.752271232,2.9391385699,0.5525,0,0.5525,2.2887362672,0.752271232,2.4091960708
2021-03-14 11:00:00,2.7152595552000003,0.7274632364,2.811020671,0.502,0,0.502,2.2132595552,0.7274632364,2.3297469002,2.7510974185,0.7392425725,2.848686818,0.502,0,0.502,2.2490974185,0.7392425725,2.3674709668
2021-03-14 11:30:00,2.6881157790000003,0.7081879593,2.7798375181,0.5335,0,0.5335,2.1546157790000002,0.7081879593,2.2680166095,2.7228676464,0.7196103458,2.8163535413,0.5335,0,0.5335,2.1893676464,0.7196103458,2.3045975225
2021-03-14 12:00:00,2.7416195138,0.7310327322,2.8374083975,0.5175000000000001,0,0.5175000000000001,2.2241195138,0.7310327322,2.3411784356,2.7734753922,0.7415032531,2.8708871148,0.5175000000000001,0,0.5175000000000001,2.2559753922,0.7415032531,2.3747109392
2021-03-14 12:30:00,2.8497231794999998,0.7598266647,2.9492810582,0.538,0,0.538,2.3117231795,0.7598266647,2.4333928206,2.8844750469,0.7712490511000001,2.9858033082,0.538,0,0.538,2.3464750469,0.7712490511000001,2.4699737336
2021-03-14 13:00:00,2.9043079827,0.7767817696,3.006392319,0.541,0,0.541,2.3633079827,0.7767817696,2.4876926134,2.940145846,0.7885611056,3.0440575246,0.541,0,0.541,2.399145846,0.7885611056,2.52541668
2021-03-14 13:30:00,3.0558793529,0.8310381052,3.166863267,0.5275000000000001,0,0.5275000000000001,2.5283793529,0.8310381052,2.6614519504,3.0947942044,0.8438287983,3.2077715331,0.5275000000000001,0,0.5275000000000001,2.5672942044,0.8438287983,2.702414952
2021-03-14 14:00:00,3.0299243909,0.8277660674,3.1409613937,0.5115000000000001,0,0.5115000000000001,2.5184243909,0.8277660674,2.650973043,3.0787942044,0.8438287983,3.1923378258,0.5115000000000001,0,0.5115000000000001,2.5672942044,0.8438287983,2.702414952
2021-03-14 14:30:00,3.0863159544,0.8653647561000001,3.2053396593,0.4535,0,0.4535,2.6328159544,0.8653647561000001,2.7713852152,3.127040799,0.8787503652,3.2481666156,0.4535,0,0.4535,2.673540799,0.8787503652,2.8142534726
2021-03-14 15:00:00,3.3020630511,0.9431797637,3.4341241183,0.4325,0,0.4325,2.8695630511,0.9431797637,3.0205926854,3.3447788881,0.9572197804,3.4790538251,0.4325,0,0.4325,2.9122788881,0.9572197804,3.0655567243
2021-03-14 15:30:00,3.518363346,1.0039206833,3.6587890582,0.464,0,0.464,3.054363346,1.0039206833,3.2151193115,3.5303093004,1.0078471286,3.671353918,0.464,0,0.464,3.0663093004,1.0078471286,3.2276940004
2021-03-14 16:00:00,3.6145251374000003,1.0218871453,3.756200914,0.5055000000000001,0,0.5055000000000001,3.1090251374,1.0218871453,3.2726580394,3.6483720083,1.0330120737,3.791798024,0.5055000000000001,0,0.5055000000000001,3.1428720083,1.0330120737,3.3082863245
2021-03-14 16:30:00,3.8061825034,1.0765004304,3.9554871288,0.531,0,0.531,3.2751825034,1.0765004304,3.4475605299,3.8577673066,1.0934555353,4.0097398419,0.531,0,0.531,3.3267673066,1.0934555353,3.5018603227
2021-03-14 17:00:00,3.9001551353,1.1082094511,4.0545453835,0.5285000000000001,0,0.5285000000000001,3.3716551353,1.1082094511,3.5491106688,3.9408799799,1.1215950602,4.0973784906,0.5285000000000001,0,0.5285000000000001,3.4123799799,1.1215950602,3.5919789263
2021-03-14 17:30:00,3.9706858929,1.1290910013,4.1280979821,0.5355,0,0.5355,3.4351858929,1.1290910013,3.6159851505000002,4.0034467679,1.1398589802,4.1625550469,0.5355,0,0.5355,3.4679467679,1.1398589802,3.650470282
2021-03-14 18:00:00,3.8827632265,1.1003565605,4.0356703078,0.535,0,0.535,3.3477632265,1.1003565605,3.523961291,3.9394160103,1.11897743,4.0952544477,0.535,0,0.535,3.4044160103,1.11897743,3.5835958004
2021-03-14 18:30:00,3.8081235304,1.0741802582,3.9567244091,0.54,0,0.54,3.2681235304,1.0741802582,3.440130032,3.8647763142000002,1.0928011278,4.0163055491,0.54,0,0.54,3.3247763142,1.0928011278,3.4997645413000003
2021-03-14 19:00:00,3.762475674,1.0618060062,3.909431569,0.532,0,0.532,3.230475674,1.0618060062,3.4005007095,3.818042462,1.0800699262,3.9678708758,0.532,0,0.532,3.286042462,1.0800699262,3.4589920653
2021-03-14 19:30:00,3.7140968529,1.0463976828,3.8586867640999998,0.5305,0,0.5305,3.1835968529,1.0463976828,3.351154582,3.7689396436,1.0644236364,3.9163635831,0.5305,0,0.5305,3.2384396436,1.0644236364,3.4088838354
2021-03-14 20:00:00,3.4342109074,0.9555540157,3.5646722197000003,0.527,0,0.527,2.9072109074,0.9555540157,3.0602220078,3.4839857175,0.9719142046,3.6170117086999998,0.527,0,0.527,2.9569857175000003,0.9719142046,3.1126165448
2021-03-14 20:30:00,3.3104864081,0.9124226085,3.4339241801,0.5345,0,0.5345,2.7759864081,0.9124226085,2.9220909559,3.3582702258,0.9281283899,3.48416435,0.5345,0,0.5345,2.8237702258,0.9281283899,2.9723897114
2021-03-14 21:00:00,3.1216631706,0.8467438865,3.2344638133,0.5455,0,0.5455,2.5761631706,0.8467438865,2.7117507059,3.1614830186,0.8598320376,3.2763220248,0.5455,0,0.5455,2.6159830186,0.8598320376,2.7536663354
2021-03-14 21:30:00,2.9495647776,0.7944507736,3.0546823745,0.5325,0,0.5325,2.4170647776,0.7944507736,2.5442787132999998,2.9882986298,0.8071819751,3.0953951996,0.5325,0,0.5325,2.4557986298,0.8071819751,2.5850511893
2021-03-14 22:00:00,2.7845384454,0.7369224002,2.8804008362999998,0.5425,0,0.5425,2.2420384454,0.7369224002,2.3600404689,2.8194713121,0.7484042782,2.9171094329000002,0.5425,0,0.5425,2.2769713121,0.7484042782,2.3968119075
2021-03-14 22:30:00,2.63544498,0.6908759049000001,2.7244962394,0.5335,0,0.5335,2.10194498,0.6908759049000001,2.2125736631,2.668205855,0.7016438838,2.7589176545000003,0.5335,0,0.5335,2.134705855,0.7016438838,2.2470587947
2021-03-14 23:00:00,2.422175788,0.6212707375000001,2.5005825076,0.532,0,0.532,1.890175788,0.6212707375000001,1.9896587242,2.4509546782,0.6307299013000001,2.5308099579,0.532,0,0.532,1.9189546782,0.6307299013000001,2.0199522928
2021-03-14 23:30:00,2.3565000615000002,0.5977120655,2.4311216039,0.538,0,0.538,1.8185000615,0.5977120655,1.914210591,2.3963199095,0.6108002166000001,2.4729387403,0.538,0,0.538,1.8583199095,0.6108002166000001,1.9561262205
2021-03-15 00:00:00,2.290487319,0.5755217001,2.3616852851,0.5395,0,0.5395,1.750987319,0.5755217001,1.8431445464,2.3181802134,0.5846239143,2.3907623518,0.5395,0,0.5395,1.7786802134,0.5846239143,1.8722949615000002
2021-03-15 00:30:00,2.6229400525,0.6846292873000001,2.7108175482,0.54,0,0.54,2.0829400525,0.6846292873000001,2.1925684763,2.6558819268000002,0.6954567578,2.7454269087,0.54,0,0.54,2.1158819268,0.6954567578,2.2272441335
2021-03-15 01:00:00,2.7414356271,0.7212761105000001,2.8347325314000003,0.547,0,0.547,2.1944356271,0.7212761105000001,2.309932239,2.7751014985999998,0.7323415473,2.8701067,0.547,0,0.547,2.2281014986,0.7323415473,2.3453699985
2021-03-15 01:30:00,2.7074986802,0.7166952576000001,2.8007501130000003,0.527,0,0.527,2.1804986802,0.7166952576000001,2.2952617687,2.7411645518,0.7277606944,2.8361274175,0.527,0,0.527,2.2141645518,0.7277606944,2.3306995282000003
2021-03-15 02:00:00,2.6194310449,0.6852836948000001,2.7075879932999998,0.5345,0,0.5345,2.0849310449,0.6852836948000001,2.1946642578,2.6512869233,0.6957542157000001,2.741057511,0.5345,0,0.5345,2.1167869233,0.6957542157000001,2.2281967614
2021-03-15 02:30:00,2.6119310449,0.6852836948000001,2.7003328546,0.527,0,0.527,2.0849310449,0.6852836948000001,2.1946642578,2.6437869233,0.6957542157000001,2.7338038014,0.527,0,0.527,2.1167869233,0.6957542157000001,2.2281967614
2021-03-15 03:00:00,2.5502962762,0.6653540102000001,2.6356606488,0.526,0,0.526,2.0242962762,0.6653540102000001,2.1308381855,2.6020620787,0.6823686066,2.6900472072,0.526,0,0.526,2.0760620787,0.6823686066,2.1853285039
2021-03-15 03:30:00,2.4345767044,0.6284692206,2.5143860664,0.5225000000000001,0,0.5225000000000001,1.9120767044,0.6284692206,2.0127123204,2.4841705152,0.6447699179,2.5664822999,0.5225000000000001,0,0.5225000000000001,1.9616705152,0.6447699179,2.0649163318
2021-03-15 04:00:00,2.3928199095,0.6108002166000001,2.4695473318,0.5345,0,0.5345,1.8583199095,0.6108002166000001,1.9561262205,2.4215987997,0.6202593804000001,2.4997724788,0.5345,0,0.5345,1.8870987997,0.6202593804000001,1.9864197892000002
2021-03-15 04:30:00,2.2982842244,0.5836720488,2.3712409065,0.5225000000000001,0,0.5225000000000001,1.7757842244000002,0.5836720488,1.869246552,2.3261581181,0.5928337546,2.4005131641,0.5225000000000001,0,0.5225000000000001,1.8036581181,0.5928337546,1.8985874927
2021-03-15 05:00:00,2.2385454447,0.5646942297,2.3086717569,0.5205000000000001,0,0.5205000000000001,1.7180454447,0.5646942297,1.8084688892,2.264428346,0.5732015279,2.3358501077,0.5205000000000001,0,0.5205000000000001,1.7439283460000001,0.5732015279,1.8357140484
2021-03-15 05:30:00,2.2859512887,0.5781393304,2.3579267121,0.527,0,0.527,1.7589512887,0.5781393304,1.8515276723,2.3634189931,0.6036017335,2.4392794816,0.527,0,0.527,1.8364189931000001,0.6036017335,1.9330726243
2021-03-15 06:00:00,2.3738379247,0.6094914015,2.450833789,0.5195000000000001,0,0.5195000000000001,1.8543379247,0.6094914015,1.9519346576,2.4493146367,0.634299397,2.5301142098,0.5195000000000001,0,0.5195000000000001,1.9298146367000002,0.634299397,2.0313838281
2021-03-15 06:30:00,2.7193496312,0.7209191609000001,2.8132875525000003,0.526,0,0.526,2.1933496312,0.7209191609000001,2.3087890855,2.7571784869,0.7333529044,2.8530404292,0.526,0,0.526,2.2311784869,0.7333529044,2.3486089335
2021-03-15 07:00:00,3.0458883605000002,0.8303836976000001,3.1570513125,0.5195000000000001,0,0.5195000000000001,2.5263883605,0.8303836976000001,2.6593561689,3.0887851968,0.8444832059,3.202147073,0.5195000000000001,0,0.5195000000000001,2.5692851968,0.8444832059,2.7045107335000003
2021-03-15 07:30:00,3.3363280062,0.9470467174,3.4681381244000002,0.455,0,0.455,2.8813280062,0.9470467174,3.0329768486,3.3861028163,0.9634069064,3.5204893338,0.455,0,0.455,2.9311028163,0.9634069064,3.0853713856
2021-03-15 08:00:00,3.4537375849,0.983336591,3.5909962624,0.462,0,0.462,2.9917375849,0.983336591,3.1491974578,3.503512395,0.9996967799,3.6433491123,0.462,0,0.462,3.041512395,0.9996967799,3.2015919947
2021-03-15 08:30:00,3.4807605276,0.9882743935,3.6183394157,0.47400000000000003,0,0.47400000000000003,3.0067605276,0.9882743935,3.1650110817,3.5314403342,1.0049320404,3.6716425807,0.47400000000000003,0,0.47400000000000003,3.0574403342,1.0049320404,3.2183582466
2021-03-15 09:00:00,3.4506388467,0.9607892761000001,3.5819023553,0.5275000000000001,0,0.5275000000000001,2.9231388467,0.9607892761000001,3.0769882596,3.5004136567,0.9771494650000001,3.6342422656,0.5275000000000001,0,0.5275000000000001,2.9729136567000003,0.9771494650000001,3.1293827966
2021-03-15 09:30:00,3.3575401084,0.9382419612,3.486168894,0.503,0,0.503,2.8545401084,0.9382419612,3.0047790615,3.4053239261,0.9539477426,3.5364173025,0.503,0,0.503,2.9023239261000002,0.9539477426,3.0550778169
2021-03-15 10:00:00,3.2264646581,0.8908866508000001,3.3472008028999998,0.516,0,0.516,2.7104646581000003,0.8908866508000001,2.8531206928,3.2711714875,0.9055810750000001,3.394206827,0.516,0,0.516,2.7551714875,0.9055810750000001,2.9001805132
2021-03-15 10:30:00,3.0803433225,0.8336557354,3.1911591733,0.544,0,0.544,2.5363433225,0.8336557354,2.6698350763,3.1112942044,0.8438287983,3.2236933271,0.544,0,0.544,2.5672942044,0.8438287983,2.702414952
2021-03-15 11:00:00,2.965010732,0.7983772189,3.0706179874,0.536,0,0.536,2.429010732,0.7983772189,2.5568534021,3.0017535918,0.8104540129000001,3.1092379023,0.536,0,0.536,2.4657535918,0.8104540129000001,2.5955300967
2021-03-15 11:30:00,2.938510732,0.7983772189,3.0450371929,0.5095000000000001,0,0.5095000000000001,2.429010732,0.7983772189,2.5568534021,2.9752535918,0.8104540129000001,3.0836617264,0.5095000000000001,0,0.5095000000000001,2.4657535918,0.8104540129000001,2.5955300967
2021-03-15 12:00:00,3.0459961063,0.8522766049,3.1629839853,0.453,0,0.453,2.5929961063,0.8522766049,2.7294695856,3.0858159544,0.8653647561000001,3.2048582286,0.453,0,0.453,2.6328159544,0.8653647561000001,2.7713852152
2021-03-15 12:30:00,3.2377612182,0.9287827975,3.3683430928,0.41200000000000003,0,0.41200000000000003,2.8257612182000003,0.9287827975,2.9744854929,3.2815630511,0.9431797637,3.4144170988,0.41200000000000003,0,0.41200000000000003,2.8695630511,0.9431797637,3.0205926854
2021-03-15 13:00:00,3.4143502583,1.011476116,3.5610211484,0.337,0,0.337,3.0773502583,1.011476116,3.2393160613,3.3765214026,0.9990423724,3.5212188861,0.337,0,0.337,3.0395214026,0.9990423724,3.1994962133
2021-03-15 13:30:00,3.4493363232,1.0058839059,3.5930103677,0.389,0,0.389,3.0603363232,1.0058839059,3.221406656,3.4493363232,1.0058839059,3.5930103677,0.389,0,0.389,3.0603363232,1.0058839059,3.221406656
2021-03-15 14:00:00,3.4088502583,1.011476116,3.5557480248999997,0.3315,0,0.3315,3.0773502583,1.011476116,3.2393160613,3.4575390725,1.0274793553,3.606977996,0.3315,0,0.3315,3.1260390725000002,1.0274793553,3.2905674447
2021-03-15 14:30:00,3.4767136063,1.0676361826,3.6369471427,0.2285,0,0.2285,3.2482136063000002,1.0676361826,3.4191722172,3.5264884164,1.0839963715,3.6893317396,0.2285,0,0.2285,3.2979884164,1.0839963715,3.4715667541
