Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-02 16:30:00,2.4363511127,0.7815618652,2.5586413765,0.0585,0,0.0585,2.3778511127,0.7815618652,2.5030011712,2.4391055931,0.7824672191,2.5615407557000003,0.0585,0,0.0585,2.3806055931,0.7824672191,2.5059006243
2020-10-02 17:00:00,2.5851073696,0.8304556824,2.7152231498,0.0585,0,0.0585,2.5266073695999998,0.8304556824,2.6595867049,2.5971727836,0.8344213922,2.7279232995,0.0585,0,0.0585,2.5386727836,0.8344213922,2.6722871406
2020-10-02 17:30:00,2.758787838,0.8873773497,2.8979904927,0.059000000000000004,0,0.059000000000000004,2.6997878379999998,0.8873773497,2.8418819347,2.8199920962,0.9074942166000001,2.9624147542,0.059000000000000004,0,0.059000000000000004,2.7609920962,0.9074942166000001,2.9063074696999998
2020-10-02 18:00:00,2.9227064071,0.9412547779,3.0705330643,0.059000000000000004,0,0.059000000000000004,2.8637064071,0.9412547779,3.0144277969,2.9262047946000003,0.9424046423,3.0742155113,0.059000000000000004,0,0.059000000000000004,2.8672047946,0.9424046423,3.0181103101
2020-10-02 18:30:00,3.0162761909,0.9721740206,3.169076267,0.0585,0,0.0585,2.9577761908999998,0.9721740206,3.113448622,3.1356064028,1.0113959646,3.2946850093,0.0585,0,0.0585,3.0771064028,1.0113959646,3.2390593713999998
2020-10-02 19:00:00,2.9928365502,0.9679209664,3.1454636564,0.048,0,0.048,2.9448365502,0.9679209664,3.0998279476,3.0728283723,0.9942130069,3.2296646434,0.048,0,0.048,3.0248283723,0.9942130069,3.1840298656
2020-10-02 19:30:00,2.9239468218,0.9492222169000001,3.074164575,0.036000000000000004,0,0.036000000000000004,2.8879468218,0.9492222169000001,3.039944023,2.9298488802,0.9511621297,3.0803772266,0.036000000000000004,0,0.036000000000000004,2.8938488802,0.9511621297,3.046156716
2020-10-02 20:00:00,2.8037082707,0.9095373743,2.9475478457,0.036500000000000005,0,0.036500000000000005,2.7672082707000003,0.9095373743,2.9128508113000002,2.826166665,0.9169190915000001,2.9711880854,0.036500000000000005,0,0.036500000000000005,2.789666665,0.9169190915000001,2.9364912263000003
2020-10-02 20:30:00,2.648690754,0.8585855805,2.7843728036,0.036500000000000005,0,0.036500000000000005,2.6121907540000002,0.8585855805,2.7496744779,2.7370710713,0.8876347861,2.8774039624,0.036500000000000005,0,0.036500000000000005,2.7005710713,0.8876347861,2.8427063909
2020-10-02 21:00:00,2.5352037022,0.8150391925,2.6629958125,0.0555,0,0.0555,2.4797037022,0.8150391925,2.6102144234,2.544669637,0.8181504948,2.6729597441,0.0555,0,0.0555,2.489169637,0.8181504948,2.6201785653
2020-10-02 21:30:00,2.411559153,0.7729201160000001,2.5323947272,0.06,0,0.06,2.351559153,0.7729201160000001,2.4753254242000002,2.4135917752,0.7735882066,2.534534271,0.06,0,0.06,2.3535917752,0.7735882066,2.4774650266
2020-10-02 22:00:00,2.2589714697,0.7227669698,2.3717808064,0.06,0,0.06,2.1989714697,0.7227669698,2.3147068103,2.261011332,0.7234374401,2.3739279629,0.06,0,0.06,2.201011332,0.7234374401,2.3168540336
2020-10-02 22:30:00,2.1352669981,0.6821072763,2.2415698717,0.06,0,0.06,2.0752669981,0.6821072763,2.184491577,2.143433687,0.6847915371000001,2.2501660871,0.06,0,0.06,2.083433687,0.6847915371000001,2.1930880915
2020-10-02 23:00:00,1.9048052975,0.6061938364,1.9989382654,0.060500000000000005,0,0.060500000000000005,1.8443052975,0.6061938364,1.9413739974,1.9122032329,0.6086254202,2.0067252194,0.060500000000000005,0,0.060500000000000005,1.8517032329,0.6086254202,1.9491612978
2020-10-02 23:30:00,1.7940751855000001,0.5697986086,1.8823857802,0.060500000000000005,0,0.060500000000000005,1.7335751855,0.5697986086,1.8248159847,1.7969137483000002,0.5707315991,1.8853735908,0.060500000000000005,0,0.060500000000000005,1.7364137483,0.5707315991,1.8278039456
2020-10-03 00:00:00,1.6510722384,0.5227958129,1.7318646015999999,0.060500000000000005,0,0.060500000000000005,1.5905722384,0.5227958129,1.6742865667,1.6523726362,0.5232232330000001,1.73323336,0.060500000000000005,0,0.060500000000000005,1.5918726362,0.5232232330000001,1.6756554065
2020-10-03 00:30:00,1.7149774999999998,0.5438004566,1.7991294456,0.060500000000000005,0,0.060500000000000005,1.6544775,0.5438004566,1.7415552632,1.7164636689,0.5442889367,1.8006937478,0.060500000000000005,0,0.060500000000000005,1.6559636689000001,0.5442889367,1.7431196515
2020-10-03 01:00:00,1.641239143,0.5198925148,1.7216138218,0.059500000000000004,0,0.059500000000000004,1.581739143,0.5198925148,1.6649885716,1.6419815693,0.5201365386,1.7223952777,0.059500000000000004,0,0.059500000000000004,1.5824815693,0.5201365386,1.6657700729
2020-10-03 01:30:00,1.8228378375,0.5794167772000001,1.9127105331,0.06,0,0.06,1.7628378375,0.5794167772000001,1.8556187763,1.8257022338,0.5803582587,1.9157255427000002,0.06,0,0.06,1.7657022338,0.5803582587,1.8586339303
2020-10-03 02:00:00,1.8372215235,0.5841444662,1.9278505346,0.06,0,0.06,1.7772215235000002,0.5841444662,1.8707594984,1.8385127068,0.5845688576,1.9292096107,0.06,0,0.06,1.7785127068,0.5845688576,1.8721186387
2020-10-03 02:30:00,1.8456916847,0.5870928156,1.9368158842,0.059500000000000004,0,0.059500000000000004,1.7861916847,0.5870928156,1.8802017734,1.847722497,0.5877603113000001,1.9389534830000001,0.059500000000000004,0,0.059500000000000004,1.788222497,0.5877603113000001,1.8823394705
2020-10-03 03:00:00,1.8083916244,0.5746685366000001,1.8975047284,0.06,0,0.06,1.7483916244,0.5746685366000001,1.8404122362000002,1.8096874149,0.5750944423000001,1.8988686519,0.06,0,0.06,1.7496874149,0.5750944423000001,1.8417762262
2020-10-03 03:30:00,1.7490059155000002,0.5551493980000001,1.8349966066999999,0.06,0,0.06,1.6890059155000001,0.5551493980000001,1.7779009637,1.7510457778,0.5558198683000001,1.8371437183000001,0.06,0,0.06,1.6910457777999999,0.5558198683000001,1.7800481871
2020-10-03 04:00:00,1.7306223192,0.5543659478,1.8172438515,0.044,0,0.044,1.6866223192,0.5543659478,1.7753919149000001,1.7313660618000002,0.5546104041000001,1.8180267160999999,0.044,0,0.044,1.6873660618000001,0.5546104041000001,1.7761748018999999
2020-10-03 04:30:00,1.6651906412000002,0.535160384,1.7490730425,0.037,0,0.037,1.6281906412,0.535160384,1.7138848855000002,1.6679340971,0.5360621143000001,1.751960828,0.037,0,0.037,1.6309340971,0.5360621143000001,1.7167727338
2020-10-03 05:00:00,1.6207808152,0.52056358,1.7023269051,0.037,0,0.037,1.5837808152,0.52056358,1.6671377002,1.6248641596,0.5219057105,1.7066250636,0.037,0,0.037,1.5878641596,0.5219057105,1.6714359575
2020-10-03 05:30:00,1.5319162425,0.4913552075,1.6087875291,0.037,0,0.037,1.4949162425,0.4913552075,1.5735960447,1.5326527451,0.49159728420000004,1.6095627751000001,0.037,0,0.037,1.4956527451000001,0.49159728420000004,1.5743713106000001
2020-10-03 06:00:00,1.5656360847,0.5024383836,1.6442812044,0.037,0,0.037,1.5286360847,0.5024383836,1.6090906155,1.5661874744,0.5026196167,1.6448616003,0.037,0,0.037,1.5291874744,0.5026196167,1.6096710257
2020-10-03 06:30:00,1.6614375383,0.5339267987,1.7451224941999999,0.037,0,0.037,1.6244375383,0.5339267987,1.7099342508,1.6619869534,0.5341073827,1.7457008133,0.037,0,0.037,1.6249869534,0.5341073827,1.7105125826
2020-10-03 07:00:00,1.7367681345000001,0.5586867683,1.8244161965,0.037,0,0.037,1.6997681345,0.5586867683,1.7892296152,1.7514323694,0.5635066692,1.8398519264000002,0.037,0,0.037,1.7144323693999999,0.5635066692,1.8046656520000002
2020-10-03 07:30:00,1.8991745366,0.6120671713,1.9953671699000002,0.037,0,0.037,1.8621745366,0.6120671713,1.9601837228,1.9004576572,0.6124889126,1.9967178005,0.037,0,0.037,1.8634576572000001,0.6124889126,1.961534376
2020-10-03 08:00:00,2.0283790836,0.6545346522000001,2.1313698219,0.037,0,0.037,1.9913790836,0.6545346522000001,2.0961885091,2.0964446967,0.6769067373000001,2.2030168173,0.037,0,0.037,2.0594446967,0.6769067373000001,2.1678365228
2020-10-03 08:30:00,2.0794701395,0.6714918122,2.1851996053000002,0.036500000000000005,0,0.036500000000000005,2.0429701395,0.6714918122,2.1504948837,2.0883397639,0.6744071168,2.1945359255,0.036500000000000005,0,0.036500000000000005,2.0518397639,0.6744071168,2.1598313304
2020-10-03 09:00:00,2.1586519867,0.6904509185000001,2.2663849785,0.058,0,0.058,2.1006519867,0.6904509185000001,2.2112126176,2.160675559,0.6911160346,2.2685149866,0.058,0,0.058,2.102675559,0.6911160346,2.2133426937
2020-10-03 09:30:00,2.2885471988,0.7323236998,2.4028621023,0.060500000000000005,0,0.060500000000000005,2.2280471988,0.7323236998,2.3453128409,2.2925653835,0.7336444133000001,2.4070916399,0.060500000000000005,0,0.060500000000000005,2.2320653835,0.7336444133000001,2.3495425089
2020-10-03 10:00:00,2.3780320445,0.7620646304,2.4971541613,0.059500000000000004,0,0.059500000000000004,2.3185320445,0.7620646304,2.4405600468,2.3807791204,0.7629675505,2.5000457402,0.059500000000000004,0,0.059500000000000004,2.3212791204,0.7629675505,2.4434517056000002
2020-10-03 10:30:00,2.4683506999000002,0.7917509368000001,2.5922238953,0.059500000000000004,0,0.059500000000000004,2.4088506999,0.7917509368000001,2.5356323156,2.4732640084,0.7933658632,2.5973956663999997,0.059500000000000004,0,0.059500000000000004,2.4137640084,0.7933658632,2.5408042194
2020-10-03 11:00:00,2.4710169325,0.7924629430000001,2.594980192,0.06,0,0.06,2.4110169325,0.7924629430000001,2.5379125605,2.4737640084,0.7933658632,2.5978717755,0.06,0,0.06,2.4137640084,0.7933658632,2.5408042194
2020-10-03 11:30:00,2.4661844672,0.7910389306000001,2.589943709,0.059500000000000004,0,0.059500000000000004,2.4066844672,0.7910389306000001,2.5333520708,2.4710953076,0.7926530457000001,2.5951128819,0.059500000000000004,0,0.059500000000000004,2.4115953076,0.7926530457000001,2.5385213764
2020-10-03 12:00:00,2.5558954068,0.8203611484000001,2.6843237034,0.06,0,0.06,2.4958954068,0.8203611484000001,2.627258323,2.5607035712,0.8219415156000001,2.689384806,0.06,0,0.06,2.5007035712,0.8219415156000001,2.6323195486
2020-10-03 12:30:00,2.6164786729,0.8402739050000001,2.7480940452000002,0.06,0,0.06,2.5564786729,0.8402739050000001,2.691030182,2.6190356995,0.8411143590000001,2.7507855897,0.06,0,0.06,2.5590356995,0.8411143590000001,2.693721789
2020-10-03 13:00:00,2.6422374887,0.8497264706000001,2.7755096868,0.057,0,0.057,2.5852374887,0.8497264706000001,2.7213026196,2.6447991225000003,0.850568439,2.7782060881,0.057,0,0.057,2.5877991225,0.850568439,2.7239990763
2020-10-03 13:30:00,2.5878436708,0.8384217694,2.7202731348,0.037,0,0.037,2.5508436708,0.8384217694,2.6850986008,2.5913264266000002,0.8395664959,2.7239391605,0.037,0,0.037,2.5543264266,0.8395664959,2.6887646596
2020-10-03 14:00:00,2.6008567216,0.838590401,2.7327073658,0.0495,0,0.0495,2.5513567216,0.838590401,2.6856386543,2.6034321772,0.8394369124000001,2.7354183283999998,0.0495,0,0.0495,2.5539321772,0.8394369124000001,2.6883496602
2020-10-03 14:30:00,2.5508135527,0.8185264817,2.6789242956,0.060500000000000005,0,0.060500000000000005,2.4903135527,0.8185264817,2.621382687,2.5535779058,0.8194350806,2.6818340687,0.060500000000000005,0,0.060500000000000005,2.4930779058,0.8194350806,2.6242925324
2020-10-03 15:00:00,2.5018452285,0.8025957139000001,2.6274301946,0.06,0,0.06,2.4418452285,0.8025957139000001,2.5703633984,2.5044252914,0.8034437396,2.6301459813,0.06,0,0.06,2.4444252914,0.8034437396,2.5730792541
2020-10-03 15:30:00,2.4876548827000002,0.7979315728,2.6124933703,0.06,0,0.06,2.4276548827,0.7979315728,2.5554261923,2.4902349455,0.7987795984,2.6152091562,0.06,0,0.06,2.4302349455,0.7987795984,2.5581420479
2020-10-03 16:00:00,2.5412911086000003,0.8162183159,2.6691520822,0.058,0,0.058,2.4832911086,0.8162183159,2.6139906406,2.5433146808,0.816883432,2.6712821092,0.058,0,0.058,2.4853146808,0.816883432,2.6161207167000002
2020-10-03 16:30:00,2.6706965224,0.8580944504,2.8051641664,0.06,0,0.06,2.6106965224,0.8580944504,2.7481016026000002,2.6740018989000003,0.8591808751000001,2.8086434326000003,0.06,0,0.06,2.6140018989,0.8591808751000001,2.7515809462
2020-10-03 17:00:00,2.7418966016,0.8816611267000001,2.8801602935,0.059500000000000004,0,0.059500000000000004,2.6823966016,0.8816611267000001,2.8235753701,2.7519601632,0.8849688595,2.8907532966,0.059500000000000004,0,0.059500000000000004,2.6924601632,0.8849688595,2.8341685928
2020-10-03 17:30:00,2.8383244773,0.9133554368000001,2.9816612806,0.059500000000000004,0,0.059500000000000004,2.7788244773,0.9133554368000001,2.9250783972,2.8780956201,0.9264275793000001,3.02352484,0.059500000000000004,0,0.059500000000000004,2.8185956201,0.9264275793000001,2.966942758
2020-10-03 18:00:00,2.9059303521,0.9355764132000001,3.05282401,0.059500000000000004,0,0.059500000000000004,2.8464303521,0.9355764132000001,2.9962424759,2.9085058077,0.9364229246,3.0555349658,0.059500000000000004,0,0.059500000000000004,2.8490058077000002,0.9364229246,2.9989534818
2020-10-03 18:30:00,3.0059001779,0.9735295096000001,3.1596195317,0.044,0,0.044,2.9619001779,0.9735295096000001,3.1177896609,3.0086719355,0.9744405423,3.1625371438,0.044,0,0.044,2.9646719355,0.9744405423,3.1207073005
2020-10-03 19:00:00,2.9962626888,0.9726626089,3.1501845424,0.037,0,0.037,2.9592626888,0.9726626089,3.1150133567,2.9990319783,0.9735728303000001,3.1530995643,0.037,0,0.037,2.9620319783,0.9735728303000001,3.1179283982
2020-10-03 19:30:00,2.9045607568,0.9426859835,3.0537075913,0.036500000000000005,0,0.036500000000000005,2.8680607568000003,0.9426859835,3.019011323,2.9065915691,0.9433534792,3.0558452736,0.036500000000000005,0,0.036500000000000005,2.8700915691,0.9433534792,3.0211490201
2020-10-03 20:00:00,2.7474205601,0.8908721565000001,2.8882473809,0.037,0,0.037,2.7104205601,0.8908721565000001,2.8530742738,2.7854361742,0.9033672845,2.928263501,0.037,0,0.037,2.7484361742,0.9033672845,2.8930907096
2020-10-03 20:30:00,2.5875000352,0.8360080331,2.719203167,0.044,0,0.044,2.5435000352,0.8360080331,2.6773684581,2.6916253179,0.8702323585,2.8288073829,0.044,0,0.044,2.6476253179,0.8702323585,2.7869740188
2020-10-03 21:00:00,2.502199461,0.8073137220000001,2.6292123513,0.046,0,0.046,2.456199461,0.8073137220000001,2.5854731169000003,2.4839384407000002,0.8013116149,2.6099905136,0.046,0,0.046,2.4379384407,0.8013116149,2.5662509902
2020-10-03 21:30:00,2.3541119334,0.7634056250000001,2.4747992128,0.0315,0,0.0315,2.3226119334,0.7634056250000001,2.4448546668,2.3561481757,0.7640749055,2.4769426087,0.0315,0,0.0315,2.3246481757,0.7640749055,2.4469980797
2020-10-03 22:00:00,2.2684120001,0.7408250489,2.3863182427,0.0145,0,0.0145,2.2539120001,0.7408250489,2.3725389475,2.2717588419,0.7419251026,2.3898412277,0.0145,0,0.0145,2.2572588419,0.7419251026,2.3760619388
2020-10-03 22:30:00,2.0674551615,0.6746093882,2.1747341611,0.015,0,0.015,2.0524551615,0.6746093882,2.1604791174,2.0740729899,0.6767845632,2.1817002801,0.015,0,0.015,2.0590729899,0.6767845632,2.1674452525
2020-10-03 23:00:00,1.8905556510000001,0.6164653309,1.9885246224,0.015,0,0.015,1.875555651,0.6164653309,1.9742691063,1.8918387716,0.6168870722,1.9898752719,0.015,0,0.015,1.8768387716000001,0.6168870722,1.9756197596
2020-10-03 23:30:00,1.7858799659,0.582060097,1.8783400142,0.015,0,0.015,1.7708799659,0.582060097,1.8640841745999999,1.7906586767000001,0.5836307833000001,1.8833702206,0.015,0,0.015,1.7756586767,0.5836307833000001,1.8691143966000001
2020-10-04 00:00:00,1.6604270409000002,0.5408257146000001,1.7462847453,0.015,0,0.015,1.6454270409,0.5408257146000001,1.7320284640999999,1.6619105771,0.5413133293,1.7478463567,0.015,0,0.015,1.6469105770999999,0.5413133293,1.7335900811
2020-10-04 00:30:00,1.7026298789,0.5548614587,1.7907595435,0.0145,0,0.0145,1.6881298788999999,0.5548614587,1.7769788199,1.7039210621,0.5552858501,1.7921186795000001,0.0145,0,0.0145,1.6894210621,0.5552858501,1.7783379601
2020-10-04 01:00:00,1.6858889236999999,0.5493589728,1.7731375423,0.0145,0,0.0145,1.6713889237,0.5493589728,1.7593567618,1.6871870178,0.5497856357,1.7745039527,0.0145,0,0.0145,1.6726870178,0.5497856357,1.7607231766
2020-10-04 01:30:00,1.8790954329,0.6126985393000001,1.9764612686,0.015,0,0.015,1.8640954329000001,0.6126985393000001,1.9622057189,1.8803854644,0.6131225522,1.9778191926000002,0.015,0,0.015,1.8653854644,0.6131225522,1.9635636467
2020-10-04 02:00:00,1.8807598039000002,0.6132455916,1.9782132331,0.015,0,0.015,1.8657598039,0.6132455916,1.9639576883,1.8820509871,0.6136699830000001,1.9795723695,0.015,0,0.015,1.8670509871,0.6136699830000001,1.9653168285
2020-10-04 02:30:00,1.911748202,0.6234309855,2.0108325096,0.015,0,0.015,1.896748202,0.6234309855,1.9965770547,1.9137772042,0.6240978863000001,2.0129682956,0.015,0,0.015,1.8987772042,0.6240978863000001,1.9987128466000001
2020-10-04 03:00:00,1.8652949455,0.6083268805000001,1.9619854299,0.0145,0,0.0145,1.8507949455000001,0.6083268805000001,1.9482052058,1.8680667031,0.6092379132,1.9649030618,0.0145,0,0.0145,1.8535667031,0.6092379132,1.9511228454
2020-10-04 03:30:00,1.7811857182000002,0.5806815144,1.8734496481,0.0145,0,0.0145,1.7666857182,0.5806815144,1.8596691771,1.7844999801,0.5817708596,1.8769383347000002,0.0145,0,0.0145,1.7699999801000001,0.5817708596,1.8631578738
2020-10-04 04:00:00,1.7634572778000002,0.5746901158000001,1.8547372590000002,0.015,0,0.015,1.7484572778,0.5746901158000001,1.8404813450000002,1.7647461574,0.57511375,1.8560939699999999,0.015,0,0.015,1.7497461574000002,0.57511375,1.8418380604
2020-10-04 04:30:00,1.6920408739,0.551216679,1.7795623468000001,0.015,0,0.015,1.6770408739,0.551216679,1.7653061830999999,1.6927780346999999,0.551458972,1.7803383029000002,0.015,0,0.015,1.6777780347,0.551458972,1.7660821418000001
2020-10-04 05:00:00,1.638357466,0.5335717961,1.7230536985,0.015,0,0.015,1.623357466,0.5335717961,1.7087973327000001,1.6396498011,0.5339965661,1.7244140462000002,0.015,0,0.015,1.6246498011,0.5339965661,1.7101576854
2020-10-04 05:30:00,1.6005625066,0.5211491937,1.6832696812,0.015,0,0.015,1.5855625066,0.5211491937,1.6690131648,1.6018571453,0.5215747208,1.6846324535,0.015,0,0.015,1.5868571453,0.5215747208,1.6703759424
2020-10-04 06:00:00,1.6182878207,0.5271395647,1.7019787282,0.0145,0,0.0145,1.6037878207,0.5271395647,1.688197706,1.6195801558,0.5275643347,1.7033390761,0.0145,0,0.0145,1.6050801558,0.5275643347,1.6895580586999999
2020-10-04 06:30:00,1.7102908697,0.5572151625,1.7987728029,0.015,0,0.015,1.6952908697,0.5572151625,1.7845167050000001,1.711759926,0.5576980180000001,1.8003191726,0.015,0,0.015,1.696759926,0.5576980180000001,1.78606308
2020-10-04 07:00:00,1.7820716276000002,0.5809726988,1.8743821816000001,0.0145,0,0.0145,1.7675716276,0.5809726988,1.8606017133,1.7833582036000002,0.5813955758,1.8757364681,0.0145,0,0.0145,1.7688582036,0.5813955758,1.8619560038
2020-10-04 07:30:00,1.8861249525,0.6150090307,1.9838607421,0.015,0,0.015,1.8711249525,0.6150090307,1.9696052131,1.8868575060000001,0.6152498094000001,1.9846318490000001,0.015,0,0.015,1.871857506,0.6152498094000001,1.9703763222
2020-10-04 08:00:00,2.030639902,0.6625087975,2.1359813478,0.015,0,0.015,2.015639902,0.6625087975,2.1217262126,2.0547924498,0.6704473561000001,2.161405022,0.015,0,0.015,2.0397924498,0.6704473561000001,2.1471499472
2020-10-04 08:30:00,2.0954651337,0.6838158208,2.2042182749,0.015,0,0.015,2.0804651337,0.6838158208,2.1899632987,2.1493836762,0.7015379887000001,2.2609745105,0.015,0,0.015,2.1343836762,0.7015379887000001,2.2467196591
2020-10-04 09:00:00,2.2459024841,0.7335908708000001,2.36267508,0.014,0,0.014,2.2319024841,0.7335908708000001,2.3493710359,2.2479314864,0.7342577716,2.3648108682,0.014,0,0.014,2.2339314864,0.7342577716,2.3515068277
2020-10-04 09:30:00,2.4246478299,0.7880687315,2.5495037604,0.027,0,0.027,2.3976478299,0.7880687315,2.5238398209,2.4581621556,0.7990843577000001,2.5847818077999998,0.027,0,0.027,2.4311621556,0.7990843577000001,2.5591180586
2020-10-04 10:00:00,2.5854416646000002,0.8423981877000001,2.7192174072,0.022500000000000003,0,0.022500000000000003,2.5629416646000003,0.8423981877000001,2.6978333312,2.6787428596,0.8730648074,2.817428875,0.022500000000000003,0,0.022500000000000003,2.6562428596,0.8730648074,2.7960451153
2020-10-04 10:30:00,2.6937828671,0.868969406,2.8304723923,0.05,0,0.05,2.6437828671,0.868969406,2.7829293338000003,2.6965595611,0.8698820611,2.8333951836,0.05,0,0.05,2.6465595611,0.8698820611,2.7858521695
2020-10-04 11:00:00,2.696924855,0.8668796284,2.8328226142,0.059500000000000004,0,0.059500000000000004,2.637424855,0.8668796284,2.7762366895,2.7002598495,0.8679757881,2.8363330594000002,0.059500000000000004,0,0.059500000000000004,2.6407598495,0.8679757881,2.77974721
2020-10-04 11:30:00,2.7845729478,0.8956881634,2.9250818429,0.059500000000000004,0,0.059500000000000004,2.7250729478,0.8956881634,2.8684978398,2.7886635322,0.8970326735,2.9293876345000003,0.059500000000000004,0,0.059500000000000004,2.7291635322000003,0.8970326735,2.8728037181
2020-10-04 12:00:00,2.7540073171,0.8858060685,2.8929584673,0.059000000000000004,0,0.059000000000000004,2.6950073171,0.8858060685,2.8368498075,2.7604834724,0.8879346778,2.899775335,0.059000000000000004,0,0.059000000000000004,2.7014834724,0.8879346778,2.843666813
2020-10-04 12:30:00,2.8991383224,0.9335083231,3.0457250043,0.059000000000000004,0,0.059000000000000004,2.8401383224,0.9335083231,2.9896192868,3.0057470802,0.9685489273000001,3.1579427694,0.059000000000000004,0,0.059000000000000004,2.9467470801999998,0.9685489273000001,3.1018390318
2020-10-04 13:00:00,2.8958246059,0.9325834992,3.042287319,0.0585,0,0.0585,2.8373246059,0.9325834992,2.9866574799,3.0168119488,0.9723501157000001,3.1696402134,0.0585,0,0.0585,2.9583119488,0.9723501157000001,3.1140125777
2020-10-04 13:30:00,2.8598697419,0.9212587331000001,3.004591918,0.057,0,0.057,2.8028697419,0.9212587331000001,2.950389202,2.9820541484,0.9614188054,3.1332049189,0.057,0,0.057,2.9250541484,0.9614188054,3.0790043668
2020-10-04 14:00:00,2.7481806626000003,0.8845483080000001,2.8870266129,0.057,0,0.057,2.6911806626,0.8845483080000001,2.8328217501,2.7676979827,0.8909633409000001,2.9075707727,0.057,0,0.057,2.7106979827,0.8909633409000001,2.8533662976
2020-10-04 14:30:00,2.6831151160999998,0.8702290053,2.820710061,0.035500000000000004,0,0.035500000000000004,2.6476151161,0.8702290053,2.7869632801,2.6936259106,0.8736837364000001,2.83177397,0.035500000000000004,0,0.035500000000000004,2.6581259106,0.8736837364000001,2.7980272743
2020-10-04 15:00:00,2.6742097338,0.8671376056000001,2.8112853515,0.036000000000000004,0,0.036000000000000004,2.6382097338,0.8671376056000001,2.7770628777,2.6823329828,0.8698075885000001,2.8198360718,0.036000000000000004,0,0.036000000000000004,2.6463329828,0.8698075885000001,2.7856136661
2020-10-04 15:30:00,2.7427005307,0.8896494419000001,2.8833803652,0.036000000000000004,0,0.036000000000000004,2.7067005307,0.8896494419000001,2.8491584533000003,2.7452990226000002,0.8905035249000001,2.8861155991,0.036000000000000004,0,0.036000000000000004,2.7092990225999998,0.8905035249000001,2.851893708
2020-10-04 16:00:00,2.8077510243,0.9110305052000001,2.9518540607,0.036000000000000004,0,0.036000000000000004,2.7717510243,0.9110305052000001,2.9176326571,2.8110860188,0.9121266649,2.9553645559,0.036000000000000004,0,0.036000000000000004,2.7750860188,0.9121266649,2.9211431777
2020-10-04 16:30:00,2.9160711,0.9467979344,3.065925144,0.035500000000000004,0,0.035500000000000004,2.8805711,0.9467979344,3.0321801053,2.9194001709,0.9478921471,3.0694294063,0.035500000000000004,0,0.035500000000000004,2.8839001709,0.9478921471,3.0356843904
2020-10-04 17:00:00,2.8611688568,0.9285880977000001,3.008082958,0.036000000000000004,0,0.036000000000000004,2.8251688568,0.9285880977000001,2.9738619546000002,2.8799664578,0.9347665704,3.0278697692,0.036000000000000004,0,0.036000000000000004,2.8439664578,0.9347665704,2.993648903
2020-10-04 17:30:00,2.9525644157,0.9579709970000001,3.1040852211,0.038,0,0.038,2.9145644157,0.9579709970000001,3.0679625429,3.0580582178,0.9926451329,3.2151305453,0.038,0,0.038,3.0200582178,0.9926451329,3.1790086503
2020-10-04 18:00:00,3.0253405471,0.9769610930000001,3.1791725973,0.053,0,0.053,2.9723405471,0.9769610930000001,3.1287795233,3.028654809,0.9780504382,3.1826612468,0.053,0,0.053,2.975654809,0.9780504382,3.13226822
2020-10-04 18:30:00,2.9577597447,0.9601716452000001,3.109706143,0.036500000000000005,0,0.036500000000000005,2.9212597447,0.9601716452000001,3.0750102576,2.9605339705000002,0.9610834891000001,3.1126263611,0.036500000000000005,0,0.036500000000000005,2.9240339705,0.9610834891000001,3.0779304953
2020-10-04 19:00:00,2.8873015371,0.9371774943000001,3.0355908522,0.036000000000000004,0,0.036000000000000004,2.8513015371,0.9371774943000001,3.0013700391,2.9677238085,0.9636110166,3.12024531,0.036000000000000004,0,0.036000000000000004,2.9317238085,0.9636110166,3.0860250615
2020-10-04 19:30:00,2.7849205424,0.9033621466,2.9277714383999998,0.036500000000000005,0,0.036500000000000005,2.7484205424,0.9033621466,2.8930742552,2.8945488623,0.9393952329,3.0431688287,0.036500000000000005,0,0.036500000000000005,2.8580488623,0.9393952329,3.0084724866
2020-10-04 20:00:00,2.6477079278,0.8582625412,2.7833382583,0.036500000000000005,0,0.036500000000000005,2.6112079277999998,0.8582625412,2.748639924,2.6814330354,0.8693474480000001,2.8188380778,0.036500000000000005,0,0.036500000000000005,2.6449330354000002,0.8693474480000001,2.7841400373000003
2020-10-04 20:30:00,2.5278209242000003,0.8173785102000001,2.6566870824,0.041,0,0.041,2.4868209242,0.8173785102000001,2.617706236,2.5298535464,0.8180466008,2.6588266599,0.041,0,0.041,2.4888535464,0.8180466008,2.6198458383
2020-10-04 21:00:00,2.4022892428000002,0.7700375859,2.5226873548,0.059500000000000004,0,0.059500000000000004,2.3427892428,0.7700375859,2.4660939398,2.4043254851,0.7707068664000001,2.5248307096,0.059500000000000004,0,0.059500000000000004,2.3448254851,0.7707068664000001,2.4682373527
2020-10-04 21:30:00,2.3019417965,0.7372193174,2.417111573,0.059000000000000004,0,0.059000000000000004,2.2429417965,0.7372193174,2.3609913648,2.3039870887,0.7378915724,2.4192644497,0.059000000000000004,0,0.059000000000000004,2.2449870887,0.7378915724,2.3631443039
