Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
14/08/2020 10:00,6.093,7.74,9.850494861,1.283,0,1.283,4.81,7.74,9.112831613,16.8824755,5.127299646,17.64389925,1.283,0,1.283,15.5994755,5.127299646,16.42050053
14/08/2020 10:30,6.4995,7.97,10.28418204,1.2295,0,1.2295,5.27,7.97,9.554778909,17.56234998,5.368348182,18.36451195,1.2295,0,1.2295,16.33284998,5.368348182,17.19247367
14/08/2020 11:00,6.39,7.55,9.891137447,1.88,0,1.88,4.51,7.55,8.794464168,16.97686724,4.9621003,17.68718351,1.88,0,1.88,15.09686724,4.9621003,15.8914392
14/08/2020 11:30,6.619,7.71,10.16145959,1.829,0,1.829,4.79,7.71,9.076794588,17.37681599,5.110319988,18.112678,1.829,0,1.829,15.54781599,5.110319988,16.3661221
14/08/2020 12:00,7.1825,7.42,10.32689238,2.8025,0,2.8025,4.38,7.42,8.616310115,17.6454002,4.87862537,18.30740652,2.8025,0,2.8025,14.8429002,4.87862537,15.62410547
14/08/2020 12:30,6.9035,7.59,10.25994212,2.2935,0,2.2935,4.61,7.59,8.880326571,17.56609667,5.019859771,18.26928418,2.2935,0,2.2935,15.27259667,5.019859771,16.07641755
14/08/2020 13:00,6.8915,7.78,10.39332345,1.8815,0,1.8815,5.01,7.78,9.25356688,17.83901386,5.244981162,18.59409161,1.8815,0,1.8815,15.95751386,5.244981162,16.79738301
14/08/2020 13:30,6.9075,7.78,10.40393946,2.0275,0,2.0275,4.88,7.78,9.183833622,17.66382449,5.139411324,18.39631062,2.0275,0,2.0275,15.63632449,5.139411324,16.45928894
14/08/2020 14:00,6.949,7.65,10.33494562,2.359,0,2.359,4.59,7.65,8.921356399,17.48549864,4.971839669,18.17860975,2.359,0,2.359,15.12649864,4.971839669,15.92263014
14/08/2020 14:30,6.755,7.33,9.967894713,2.705,0,2.705,4.05,7.33,8.374449236,16.83455905,4.644161472,17.46340786,2.705,0,2.705,14.12955905,4.644161472,14.87322005
14/08/2020 15:00,6.801,7.64,10.22854833,2.391,0,2.391,4.41,7.64,8.821434124,17.04774126,4.817437885,17.7153377,2.391,0,2.391,14.65674126,4.817437885,15.42814869
14/08/2020 15:30,6.936,7.25,10.03347378,2.996,0,2.996,3.94,7.25,8.251430179,17.17939762,4.661857356,17.80069147,2.996,0,2.996,14.18339762,4.661857356,14.92989223
14/08/2020 16:00,6.03,7.61,9.709428407,1.45,0,1.45,4.58,7.61,8.881919838,16.91595544,5.083413724,17.66325688,1.45,0,1.45,15.46595544,5.083413724,16.27995309
14/08/2020 16:30,6.8475,7.67,10.28188486,2.2675,0,2.2675,4.58,7.67,8.933381219,17.62523727,5.047844131,18.33384082,2.2675,0,2.2675,15.35773727,5.047844131,16.16603923
14/08/2020 17:00,6.86,7.55,10.20108328,2.42,0,2.42,4.44,7.55,8.758772745,17.56743861,4.978722306,18.25931475,2.42,0,2.42,15.14743861,4.978722306,15.94467222
14/08/2020 17:30,6.6785,7.91,10.35231676,1.5385,0,1.5385,5.14,7.91,9.433329211,17.88904629,5.374164675,18.67885497,1.5385,0,1.5385,16.35054629,5.374164675,17.21110135
14/08/2020 18:00,7.076,8.05,10.71784848,1.656,0,1.656,5.42,8.05,9.704581392,18.32263624,5.478058419,19.12401953,1.656,0,1.656,16.66663624,5.478058419,17.54382762
14/08/2020 18:30,6.6185,7.98,10.3674945,1.4085,0,1.4085,5.21,7.98,9.530188875,17.88181911,5.41451815,18.68358802,1.4085,0,1.4085,16.47331911,5.41451815,17.3403359
14/08/2020 19:00,6.237,7.98,10.1282066,1.027,0,1.027,5.21,7.98,9.530188875,17.49048722,5.411286566,18.3084452,1.027,0,1.027,16.46348722,5.411286566,17.32998655
14/08/2020 19:30,5.7505,7.59,9.522413048,1.1005,0,1.1005,4.65,7.59,8.901157228,16.97140766,5.216515083,17.75501922,1.1005,0,1.1005,15.87090766,5.216515083,16.70621859
14/08/2020 20:00,5.5305,7.81,9.569876188,0.5605,0,0.5605,4.97,7.81,9.257267415,16.85578489,5.356001134,17.68627243,0.5605,0,0.5605,16.29528489,5.356001134,17.15293147
14/08/2020 20:30,5.31,7.61,9.279450415,0.8,0,0.8,4.51,7.61,8.846027357,16.30860266,5.097431188,17.08667099,0.8,0,0.8,15.50860266,5.097431188,16.3248449
14/08/2020 21:00,5.1745,7.61,9.20258389,0.6145,0,0.6145,4.56,7.61,8.871623301,16.27702974,5.148024572,17.07172675,0.6145,0,0.6145,15.66252974,5.148024572,16.48687341
14/08/2020 21:30,5.613,8,9.772705306,0.443,0,0.443,5.17,8,9.525171914,17.00550767,5.443833012,17.85560441,0.443,0,0.443,16.56250767,5.443833012,17.4342186
14/08/2020 22:00,4.958,7.35,8.865904579,0.988,0,0.988,3.97,7.35,8.353645911,15.31750718,4.709881244,16.02526154,0.988,0,0.988,14.32950718,4.709881244,15.08369176
14/08/2020 22:30,4.543,7.04,8.378570821,1.063,0,1.063,3.48,7.04,7.853152233,14.24174796,4.331644979,14.88591727,1.063,0,1.063,13.17874796,4.331644979,13.87236627
14/08/2020 23:00,4.494,7.04,8.352103687,1.054,0,1.054,3.44,7.04,7.835508918,14.10214971,4.288719413,14.73986909,1.054,0,1.054,13.04814971,4.288719413,13.73489444
14/08/2020 23:30,3.9215,6.9,7.93650819,0.6615,0,0.6615,3.26,6.9,7.631356367,13.37489264,4.178690085,14.01246602,0.6615,0,0.6615,12.71339264,4.178690085,13.38251857
15/08/2020 00:00,3.691,6.36,7.353440079,1.071,0,1.071,2.62,6.36,6.878517282,12.52377408,3.764344801,13.07727835,1.071,0,1.071,11.45277408,3.764344801,12.05555167
15/08/2020 00:30,3.6645,6.05,7.073263762,1.3545,0,1.3545,2.31,6.05,6.476001853,12.08640567,3.527406811,12.59062352,1.3545,0,1.3545,10.73190567,3.527406811,11.29674281
15/08/2020 01:00,3.4045,5.82,6.742627103,1.2145,0,1.2145,2.19,5.82,6.218400116,12.33820977,3.656186592,12.86853219,1.2145,0,1.2145,11.12370977,3.656186592,11.70916818
15/08/2020 01:30,3.5545,5.79,6.79400988,1.2045,0,1.2045,2.35,5.79,6.248727871,13.20068304,3.94295469,13.7769708,1.2045,0,1.2045,11.99618304,3.94295469,12.6275611
15/08/2020 02:00,3.2655,5.41,6.31914474,1.3155,0,1.3155,1.95,5.41,5.750704305,12.60512789,3.71072124,13.1399658,1.3155,0,1.3155,11.28962789,3.71072124,11.88381883
15/08/2020 02:30,3.12,5.48,6.305933714,1.14,0,1.14,1.98,5.48,5.826731502,12.44651841,3.716272888,12.98947669,1.14,0,1.14,11.30651841,3.716272888,11.90159833
15/08/2020 03:00,3.157,5.34,6.203406242,1.177,0,1.177,1.98,5.34,5.695261188,12.30950798,3.659078424,12.8418395,1.177,0,1.177,11.13250798,3.659078424,11.71842945
15/08/2020 03:30,2.973,5.16,5.955193448,1.223,0,1.223,1.75,5.16,5.448678739,12.0277722,3.551356883,12.54110999,1.223,0,1.223,10.8047722,3.551356883,11.37344442
15/08/2020 04:00,2.7355,5.19,5.866775967,0.9855,0,0.9855,1.75,5.19,5.477097772,11.86552184,3.576090244,12.39270068,0.9855,0,0.9855,10.88002184,3.576090244,11.45265457
15/08/2020 04:30,2.8205,5.97,6.602735816,0.5505,0,0.5505,2.27,5.97,6.387002427,11.72374138,3.672466846,12.28548431,0.5505,0,0.5505,11.17324138,3.672466846,11.76130672
15/08/2020 05:00,2.977,5.42,6.183763336,1.167,0,1.167,1.81,5.42,5.714236607,10.7518747,3.150395965,11.20391915,1.167,0,1.167,9.584874703,3.150395965,10.08934179
15/08/2020 05:30,2.937,5.73,6.438856187,0.927,0,0.927,2.01,5.73,6.072314221,11.07195123,3.334484218,11.56316951,0.927,0,0.927,10.14495123,3.334484218,10.67889603
15/08/2020 06:00,2.7095,5.88,6.474240515,0.5795,0,0.5795,2.13,5.88,6.253902781,11.01439156,3.429782994,11.5360406,0.5795,0,0.5795,10.43489156,3.429782994,10.98409638
15/08/2020 06:30,3.024,5.95,6.674359595,0.744,0,0.744,2.28,5.95,6.371883552,11.43222675,3.513050245,11.95982151,0.744,0,0.744,10.68822675,3.513050245,11.250765
15/08/2020 07:00,2.9255,5.95,6.630312983,0.5755,0,0.5755,2.35,5.95,6.397265041,11.59609611,3.622294771,12.14868159,0.5755,0,0.5755,11.02059611,3.622294771,11.60062748
15/08/2020 07:30,3.217,6.1,6.89630981,0.607,0,0.607,2.61,6.1,6.634915222,12.81076391,4.011183221,13.42405538,0.607,0,0.607,12.20376391,4.011183221,12.84606728
15/08/2020 08:00,3.725,5.72,6.825981614,1.415,0,1.415,2.31,5.72,6.168832953,13.3250741,3.914652049,13.88820005,1.415,0,1.415,11.9100741,3.914652049,12.53692011
15/08/2020 08:30,3.7555,6.66,7.645873413,0.6355,0,0.6355,3.12,6.66,7.354590403,13.20849362,4.132543157,13.83987777,0.6355,0,0.6355,12.57299362,4.132543157,13.23473012
15/08/2020 09:00,4.329,6.7,7.976856586,1.119,0,1.119,3.21,6.7,7.429273181,13.84455925,4.182689056,14.46259688,1.119,0,1.119,12.72555925,4.182689056,13.39532553
15/08/2020 09:30,4.6685,6.92,8.347532105,1.1085,0,1.1085,3.56,6.92,7.782030583,14.59059556,4.431350515,15.24868342,1.1085,0,1.1085,13.48209556,4.431350515,14.19167954
15/08/2020 10:00,4.9735,6.8,8.424707844,1.5635,0,1.5635,3.41,6.8,7.607108518,14.94709968,4.398976486,15.58097504,1.5635,0,1.5635,13.38359968,4.398976486,14.08799967
15/08/2020 10:30,5.0295,6.93,8.562754828,1.3395,0,1.3395,3.69,6.93,7.851178256,15.5961798,4.685944043,16.28492849,1.3395,0,1.3395,14.2566798,4.685944043,15.00703137
15/08/2020 11:00,5.116,7.03,8.694501481,1.316,0,1.316,3.8,7.03,7.991301521,15.75395373,4.745525904,16.45317825,1.316,0,1.316,14.43795373,4.745525904,15.19784604
15/08/2020 11:30,5.3255,6.97,8.771650372,1.6555,0,1.6555,3.67,6.97,7.877169542,15.8045897,4.650580886,16.47461557,1.6555,0,1.6555,14.1490897,4.650580886,14.89377863
15/08/2020 12:00,5.4775,7.44,9.238863905,1.3775,0,1.3775,4.1,7.44,8.494916127,15.79456724,4.738660844,16.49009584,1.3775,0,1.3775,14.41706724,4.738660844,15.17586025
15/08/2020 12:30,5.5005,7.39,9.212361274,1.4405,0,1.4405,4.06,7.39,8.431826611,15.65864735,4.673279039,16.34113747,1.4405,0,1.4405,14.21814735,4.673279039,14.96647089
15/08/2020 13:00,5.6225,7.39,9.285720556,1.6125,0,1.6125,4.01,7.39,8.407865365,15.69092247,4.62735369,16.35901739,1.6125,0,1.6125,14.07842247,4.62735369,14.81939207
15/08/2020 13:30,5.5115,7.31,9.154929396,1.6315,0,1.6315,3.88,7.31,8.275898743,15.46725175,4.547591685,16.12192504,1.6315,0,1.6315,13.83575175,4.547591685,14.56394922
15/08/2020 14:00,6.1585,7.55,9.743183374,1.7485,0,1.7485,4.41,7.55,8.743603376,16.38936219,4.812218687,17.08123654,1.7485,0,1.7485,14.64086219,4.812218687,15.41143388
15/08/2020 14:30,8.6815,8.68,12.27643443,1.7515,0,1.7515,6.93,8.68,11.10708333,20.56402506,6.183377964,21.4735486,1.7515,0,1.7515,18.81252506,6.183377964,19.80265795
15/08/2020 15:00,6.152,6.98,9.304165949,2.562,0,2.562,3.59,6.98,7.84910823,15.73146105,4.32859252,16.31611412,2.562,0,2.562,13.16946105,4.32859252,13.86259057
15/08/2020 15:30,5.814,7.57,9.545024673,1.594,0,1.594,4.22,7.57,8.666792948,15.99710001,4.73407004,16.68288428,1.594,0,1.594,14.40310001,4.73407004,15.16115791
15/08/2020 16:00,5.146,7.23,8.874357216,1.376,0,1.376,3.77,7.23,8.153882511,15.00235102,4.478764992,15.6566239,1.376,0,1.376,13.62635102,4.478764992,14.34352739
15/08/2020 16:30,5.345,7.48,9.193444675,1.245,0,1.245,4.1,7.48,8.529970692,15.43758169,4.664876013,16.1269959,1.245,0,1.245,14.19258169,4.664876013,14.93955968
15/08/2020 17:00,5.563,7.2,9.098734472,1.823,0,1.823,3.74,7.2,8.11342098,15.42069241,4.469345363,16.0553045,1.823,0,1.823,13.59769241,4.469345363,14.31336043
15/08/2020 17:30,5.619,7.72,9.54838002,0.949,0,0.949,4.67,7.72,9.022599404,16.34668003,5.060972682,17.11220011,0.949,0,0.949,15.39768003,5.060972682,16.20808424
15/08/2020 18:00,5.683,7.89,9.723609875,0.703,0,0.703,4.98,7.89,9.330192924,16.58823589,5.221224546,17.39053639,0.703,0,0.703,15.88523589,5.221224546,16.72130094
15/08/2020 18:30,6.1055,8.13,10.16730201,0.5755,0,0.5755,5.53,8.13,9.832486969,17.40258588,5.530795664,18.26033121,0.5755,0,0.5755,16.82708588,5.530795664,17.71272197
15/08/2020 19:00,6.1735,8.25,10.30410609,0.5335,0,0.5335,5.64,8.25,9.993602954,17.43150075,5.554104255,18.29495265,0.5335,0,0.5335,16.89800075,5.554104255,17.78736921
15/08/2020 19:30,5.5285,7.87,9.617755053,0.7085,0,0.7085,4.82,7.87,9.228721472,16.26108088,5.111886131,17.04564846,0.7085,0,0.7085,15.55258088,5.111886131,16.37113777
15/08/2020 20:00,5.4705,7.81,9.535327485,0.6505,0,0.6505,4.82,7.81,9.177608621,16.28486559,5.138767463,17.07640999,0.6505,0,0.6505,15.63436559,5.138767463,16.45722693
15/08/2020 20:30,5.291,7.81,9.433492513,0.521,0,0.521,4.77,7.81,9.151447973,16.07816806,5.113393864,16.87170072,0.521,0,0.521,15.55716806,5.113393864,16.37596638
15/08/2020 21:00,5.2195,7.66,9.269238386,0.7095,0,0.7095,4.51,7.66,8.889077567,15.83186247,4.970480178,16.59378024,0.7095,0,0.7095,15.12236247,4.970480178,15.91827629
15/08/2020 21:30,5.166,7.83,9.380642622,0.506,0,0.506,4.66,7.83,9.111778092,15.79968951,5.026792651,16.58007337,0.506,0,0.506,15.29368951,5.026792651,16.09862054
15/08/2020 22:00,4.9515,7.65,9.112620493,0.5915,0,0.5915,4.36,7.65,8.8052314,15.30209941,4.835140204,16.04782936,0.5915,0,0.5915,14.71059941,4.835140204,15.48484149
15/08/2020 22:30,4.3065,7.18,8.372475276,0.7265,0,0.7265,3.58,7.18,8.023016889,13.98820751,4.358912466,14.65162336,0.7265,0,0.7265,13.26170751,4.358912466,13.95969211
15/08/2020 23:00,4.115,6.54,7.726889736,1.135,0,1.135,2.98,6.54,7.186932586,14.06674297,4.250458367,14.6948853,1.135,0,1.135,12.93174297,4.250458367,13.61236102
15/08/2020 23:30,4.0425,5.95,7.193351531,1.6225,0,1.6225,2.42,5.95,6.423309116,13.7943878,4.000706048,14.36282645,1.6225,0,1.6225,12.1718878,4.000706048,12.81251347
16/08/2020 00:00,3.484,6.52,7.392472929,0.474,0,0.474,3.01,6.52,7.181260335,13.79373029,4.377983632,14.4718256,0.474,0,0.474,13.31973029,4.377983632,14.02076873
16/08/2020 00:30,3.3745,5.81,6.718880134,1.1045,0,1.1045,2.27,5.81,6.237707912,13.04050456,3.923174978,13.61785817,1.1045,0,1.1045,11.93600456,3.923174978,12.56421532
16/08/2020 01:00,3.6535,5.3,6.437240267,1.8535,0,1.8535,1.8,5.3,5.597320788,12.70422694,3.566461475,13.19534121,1.8535,0,1.8535,10.85072694,3.566461475,11.42181783
16/08/2020 01:30,3.0665,5.99,6.729303251,0.7965,0,0.7965,2.27,5.99,6.405700586,11.60089112,3.551231626,12.13226775,0.7965,0,0.7965,10.80439112,3.551231626,11.37304328
16/08/2020 02:00,3.181,5.55,6.3969728,1.281,0,1.281,1.9,5.55,5.866216839,11.20820396,3.262914151,11.67349326,1.281,0,1.281,9.927203962,3.262914151,10.44968838
16/08/2020 02:30,2.6735,5.81,6.395600226,0.5935,0,0.5935,2.08,5.81,6.171102009,10.98041275,3.414013124,11.49891081,0.5935,0,0.5935,10.38691275,3.414013124,10.93359237
16/08/2020 03:00,2.6445,5.95,6.511211888,0.4445,0,0.4445,2.2,5.95,6.34369766,11.08373978,3.496949006,11.62230355,0.4445,0,0.4445,10.63923978,3.496949006,11.19919977
16/08/2020 03:30,2.7405,5.61,6.243591935,0.8505,0,0.8505,1.89,5.61,5.919814186,10.72230781,3.244706316,11.20249989,0.8505,0,0.8505,9.871807807,3.244706316,10.39137664
16/08/2020 04:00,3.097,5.21,6.060982511,1.427,0,1.427,1.67,5.21,5.471105921,10.59717814,3.014091795,11.0174831,1.427,0,1.427,9.170178135,3.014091795,9.65281909
16/08/2020 04:30,2.567,5.74,6.287852495,0.607,0,0.607,1.96,5.74,6.065410126,10.57623776,3.276729993,11.07220685,0.607,0,0.607,9.969237761,3.276729993,10.49393449
16/08/2020 05:00,3.0935,5.19,6.042006476,1.4135,0,1.4135,1.68,5.19,5.455135195,10.53167424,2.99699894,10.94980205,1.4135,0,1.4135,9.118174237,2.99699894,9.598078144
16/08/2020 05:30,2.923,5.49,6.219648624,1.103,0,1.103,1.82,5.49,5.783813621,10.74231798,3.168290604,11.19979736,1.103,0,1.103,9.639317979,3.168290604,10.1466505
16/08/2020 06:00,2.533,5.8,6.328987992,0.473,0,0.473,2.06,5.8,6.154965475,10.79115029,3.391411997,11.3115251,0.473,0,0.473,10.31815029,3.391411997,10.86121084
16/08/2020 06:30,2.76,5.8,6.423207921,0.67,0,0.67,2.09,5.8,6.165070965,10.99124884,3.392430439,11.50287509,0.67,0,0.67,10.32124884,3.392430439,10.86447246
16/08/2020 07:00,2.7285,5.85,6.455014504,0.5585,0,0.5585,2.17,5.85,6.239503185,11.1682127,3.487243926,11.69999338,0.5585,0,0.5585,10.6097127,3.487243926,11.16811863
16/08/2020 07:30,3.233,5.8,6.640202482,1.063,0,1.063,2.17,5.8,6.192648868,11.63752825,3.475679355,12.14546873,1.063,0,1.063,10.57452825,3.475679355,11.13108237
16/08/2020 08:00,3.4075,5.58,6.538153887,1.3975,0,1.3975,2.01,5.58,5.930977997,11.60146326,3.353880533,12.07652534,1.3975,0,1.3975,10.20396326,3.353880533,10.74101396
16/08/2020 08:30,3.6415,6.02,7.035689181,1.2015,0,1.2015,2.44,6.02,6.495690879,12.35938178,3.667418389,12.89202372,1.2015,0,1.2015,11.15788178,3.667418389,11.74513872
16/08/2020 09:00,4.543,5.85,7.40684474,2.143,0,2.143,2.4,5.85,6.323171673,13.88622219,3.859810479,14.41267858,2.143,0,2.143,11.74322219,3.859810479,12.36128652
16/08/2020 09:30,4.6705,6.46,7.971522455,1.7205,0,1.7205,2.95,6.46,7.10169698,14.04377545,4.050464765,14.61622023,1.7205,0,1.7205,12.32327545,4.050464765,12.9718689
16/08/2020 10:00,5.0305,6.42,8.156122256,2.0505,0,2.0505,2.98,6.42,7.077909296,14.69704927,4.15671973,15.27355807,2.0505,0,2.0505,12.64654927,4.15671973,13.31215713
16/08/2020 10:30,5.8815,6.34,8.647984866,2.9015,0,2.9015,2.98,6.34,7.005426468,15.85410693,4.257316017,16.41576821,2.9015,0,2.9015,12.95260693,4.257316017,13.63432308
16/08/2020 11:00,5.656,6.49,8.608741836,2.556,0,2.556,3.1,6.49,7.192364006,15.74411813,4.334724805,16.32994472,2.556,0,2.556,13.18811813,4.334724805,13.88222961
16/08/2020 11:30,6.7435,6.22,9.174049937,3.9335,0,3.9335,2.81,6.22,6.825283877,15.50687162,3.803983295,15.96663259,3.9335,0,3.9335,11.57337162,3.803983295,12.18249644
16/08/2020 12:00,6.575,6.27,9.085346719,3.855,0,3.855,2.72,6.27,6.834566555,15.42644513,3.803350088,15.88838196,3.855,0,3.855,11.57144513,3.803350088,12.18046856
16/08/2020 12:30,7.8015,5.82,9.73323185,5.3715,0,5.3715,2.43,5.82,6.306924766,16.05063532,3.510062036,16.42995525,5.3715,0,5.3715,10.67913532,3.510062036,11.24119507
16/08/2020 13:00,6.1945,6.77,9.176313544,2.9045,0,2.9045,3.29,6.77,7.527084429,15.71609925,4.210969035,16.27046514,2.9045,0,2.9045,12.81159925,4.210969035,13.48589395
16/08/2020 13:30,6.338,6.77,9.273788007,3.048,0,3.048,3.29,6.77,7.527084429,15.87117251,4.214772982,16.42127973,3.048,0,3.048,12.82317251,4.214772982,13.49807633
16/08/2020 14:00,6.67,6.39,9.236936722,3.88,0,3.88,2.79,6.39,6.972531821,15.56921233,3.842058295,16.03626467,3.88,0,3.88,11.68921233,3.842058295,12.30443403
16/08/2020 14:30,6.403,6.87,9.391235755,3.093,0,3.093,3.31,6.87,7.625811432,15.81466349,4.18140858,16.35810988,3.093,0,3.093,12.72166349,4.18140858,13.39122473
16/08/2020 15:00,5.9425,6.59,8.873635458,2.9525,0,2.9525,2.99,6.59,7.236587594,15.00645243,3.961942568,15.52065087,2.9525,0,2.9525,12.05395243,3.961942568,12.68837098
16/08/2020 15:30,5.924,6.8,9.018524048,2.724,0,2.724,3.2,6.8,7.515317691,15.21766261,4.106468315,15.76199027,2.724,0,2.724,12.49366261,4.106468315,13.1512238
16/08/2020 16:00,6.033,7.24,9.424154551,2.213,0,2.213,3.82,7.24,8.185963596,15.88777837,4.494682293,16.51131947,2.213,0,2.213,13.67477837,4.494682293,14.39450355
16/08/2020 16:30,6.1895,7.29,9.56315901,2.3695,0,2.3695,3.82,7.29,8.230218709,16.05650619,4.498701383,16.6748225,2.3695,0,2.3695,13.68700619,4.498701383,14.40737494
16/08/2020 17:00,6.4865,7.33,9.787930438,2.5765,0,2.5765,3.91,7.33,8.30764708,16.43291776,4.554384273,17.05236647,2.5765,0,2.5765,13.85641776,4.554384273,14.58570291
16/08/2020 17:30,6.369,7.41,9.770990789,2.289,0,2.289,4.08,7.41,8.458989301,16.48757211,4.666844969,17.1353283,2.289,0,2.289,14.19857211,4.666844969,14.94586538
16/08/2020 18:00,6.328,7.49,9.805288573,2.078,0,2.078,4.25,7.49,8.611771014,16.65958738,4.792736001,17.33528685,2.078,0,2.078,14.58158738,4.792736001,15.34903935
16/08/2020 18:30,6.1815,7.7,9.874256542,1.6215,0,1.6215,4.56,7.7,8.948944072,16.71625662,4.961406574,17.43699489,1.6215,0,1.6215,15.09475662,4.961406574,15.8892175
16/08/2020 19:00,6.0235,7.94,9.966250662,1.0335,0,1.0335,4.99,7.94,9.377830239,16.81895509,5.188428181,17.60105216,1.0335,0,1.0335,15.78545509,5.188428181,16.61626851
16/08/2020 19:30,5.807,7.89,9.796598849,0.977,0,0.977,4.83,7.89,9.250999946,16.42642247,5.077979599,17.19340664,0.977,0,0.977,15.44942247,5.077979599,16.26254996
16/08/2020 20:00,5.743,8.09,9.921196954,0.663,0,0.663,5.08,8.09,9.552722125,16.44255402,5.186488593,17.2411498,0.663,0,0.663,15.77955402,5.186488593,16.61005686
16/08/2020 20:30,5.4895,7.84,9.570799875,0.8695,0,0.8695,4.62,7.84,9.1,15.92714387,4.949208201,16.67838642,0.8695,0,0.8695,15.05764387,4.949208201,15.85015144
16/08/2020 21:00,5.2115,7.8,9.380817249,0.6815,0,0.6815,4.53,7.8,9.020027716,15.60575462,4.905365274,16.35855084,0.6815,0,0.6815,14.92425462,4.905365274,15.7097417
16/08/2020 21:30,5.378,7.86,9.523785172,0.528,0,0.528,4.85,7.86,9.235913599,16.57049073,5.27291171,17.38921392,0.528,0,0.528,16.04249073,5.27291171,16.88683234
16/08/2020 22:00,4.484,7.07,8.372046106,0.714,0,0.714,3.77,7.07,8.012352963,15.38717237,4.822838532,16.12528589,0.714,0,0.714,14.67317237,4.822838532,15.4454446
16/08/2020 22:30,4.439,6.38,7.772330474,1.469,0,1.469,2.97,6.38,7.037421403,14.8724354,4.40549617,15.51121308,1.469,0,1.469,13.4034354,4.40549617,14.10887937
16/08/2020 23:00,3.9645,6.62,7.716324271,0.7645,0,0.7645,3.2,6.62,7.352849788,14.41739243,4.487488732,15.0996278,0.7645,0,0.7645,13.65289243,4.487488732,14.37146572
16/08/2020 23:30,3.802,6.46,7.495785749,0.762,0,0.762,3.04,6.46,7.139551807,14.02952812,4.360825607,14.6916459,0.762,0,0.762,13.26752812,4.360825607,13.96581907
17/08/2020 00:00,3.433,6.52,7.368574421,0.443,0,0.443,2.99,6.52,7.17290039,13.73435487,4.368657081,14.41241369,0.443,0,0.443,13.29135487,4.368657081,13.99089986
17/08/2020 00:30,3.154,6.46,7.188832729,0.444,0,0.444,2.71,6.46,7.005405056,12.14756014,3.846774194,12.74209124,0.444,0,0.444,11.70356014,3.846774194,12.31953699
17/08/2020 01:00,3.011,5.81,6.543868963,0.941,0,0.941,2.07,5.81,6.167738646,11.10115666,3.339481999,11.59257603,0.941,0,0.941,10.16015666,3.339481999,10.69490174
17/08/2020 01:30,2.9965,5.95,6.66194508,0.6765,0,0.6765,2.32,5.95,6.386305661,12.21018324,3.790938356,12.78513936,0.6765,0,0.6765,11.53368324,3.790938356,12.1407192
17/08/2020 02:00,2.766,5.86,6.479996605,0.446,0,0.446,2.32,5.86,6.302539171,12.51216692,3.965957277,13.12566715,0.446,0,0.446,12.06616692,3.965957277,12.70122834
17/08/2020 02:30,2.621,5.67,6.24648229,0.601,0,0.601,2.02,5.67,6.019078002,11.40602165,3.551438873,11.94613109,0.601,0,0.601,10.80502165,3.551438873,11.373707
17/08/2020 03:00,2.5365,5.67,6.2115,0.5965,0,0.5965,1.94,5.67,5.992703897,10.56226406,3.275588241,11.05852161,0.5965,0,0.5965,9.965764055,3.275588241,10.49027795
17/08/2020 03:30,2.553,5.85,6.382813565,0.443,0,0.443,2.11,5.85,6.218890576,10.83921382,3.417070235,11.3650748,0.443,0,0.443,10.39621382,3.417070235,10.94338296
17/08/2020 04:00,2.5595,5.85,6.385416216,0.4495,0,0.4495,2.11,5.85,6.218890576,10.84882552,3.418093004,11.37454944,0.4495,0,0.4495,10.39932552,3.418093004,10.94665845
17/08/2020 04:30,2.577,5.69,6.246361261,0.587,0,0.587,1.99,5.69,6.027951559,10.64043288,3.30440359,11.14171867,0.587,0,0.587,10.05343288,3.30440359,10.58256093
17/08/2020 05:00,2.7205,5.58,6.207859555,0.8305,0,0.8305,1.89,5.58,5.891392026,10.68151411,3.237871759,11.16147648,0.8305,0,0.8305,9.851014113,3.237871759,10.36948854
17/08/2020 05:30,3.0775,5.43,6.241466675,1.2575,0,1.2575,1.82,5.43,5.7268927,10.9333624,3.180302174,11.3865155,1.2575,0,1.2575,9.675862398,3.180302174,10.18511831
17/08/2020 06:00,3.1225,5.97,6.737277362,0.7725,0,0.7725,2.35,5.97,6.415870946,11.59201015,3.556201013,12.12523258,0.7725,0,0.7725,10.81951015,3.556201013,11.38895806
17/08/2020 06:30,3.497,5.85,6.815534388,1.237,0,1.237,2.26,5.85,6.271371461,11.99477721,3.535910377,12.50509267,1.237,0,1.237,10.75777721,3.535910377,11.32397601
17/08/2020 07:00,3.902,5.7,6.907648225,1.712,0,1.712,2.19,5.7,6.106234519,12.68774909,3.607554267,13.19065672,1.712,0,1.712,10.97574909,3.607554267,11.55342009
17/08/2020 07:30,4.475,6.42,7.825728401,1.475,0,1.475,3,6.42,7.086353082,13.95408229,4.101675996,14.54442019,1.475,0,1.475,12.47908229,4.101675996,13.1358761
17/08/2020 08:00,4.6485,6.65,8.113633727,1.3485,0,1.3485,3.3,6.65,7.423779361,14.80005538,4.421312444,15.44634724,1.3485,0,1.3485,13.45155538,4.421312444,14.15953198
