Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-06 06:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-12-06 06:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-12-06 07:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-12-06 07:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-12-06 08:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-12-06 08:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-12-06 09:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-12-06 09:30:00,4.02288,1.17334,4.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.0224,1.1732,4.19,4.00368,1.16774,4.1705,0.00048000000000000007,0.00014000000000000001,0.0005,4.0032,1.1676,4.17
2020-12-06 10:00:00,4.17792,1.21856,4.352,0.0019200000000000003,0.0005600000000000001,0.002,4.176,1.218,4.35,4.15872,1.21296,4.332,0.0019200000000000003,0.0005600000000000001,0.002,4.1568,1.2124,4.33
2020-12-06 10:30:00,4.23696,1.23578,4.4135,0.00336,0.0009800000000000002,0.0035,4.2336,1.2348,4.41,4.21776,1.23018,4.3935,0.00336,0.0009800000000000002,0.0035,4.2144,1.2292,4.39
2020-12-06 11:00:00,4.236,1.2355,4.4125,0.0024000000000000002,0.0007,0.0025,4.2336,1.2348,4.41,4.2168,1.2299,4.3925,0.0024000000000000002,0.0007,0.0025,4.2144,1.2292,4.39
2020-12-06 11:30:00,4.332,1.2635,4.5125,0.0024000000000000002,0.0007,0.0025,4.3296,1.2628,4.51,4.3128,1.2579,4.4925,0.0024000000000000002,0.0007,0.0025,4.3104,1.2572,4.49
2020-12-06 12:00:00,4.33248,1.26364,4.513,0.00288,0.00084,0.003,4.3296,1.2628,4.51,4.31328,1.25804,4.493,0.00288,0.00084,0.003,4.3104,1.2572,4.49
2020-12-06 12:30:00,4.31424,1.2583199999999999,4.494,0.0038400000000000005,0.0011200000000000001,0.004,4.3104,1.2572,4.49,4.28544,1.24992,4.464,0.0038400000000000005,0.0011200000000000001,0.004,4.2816,1.2488000000000001,4.46
2020-12-06 13:00:00,4.21728,1.23004,4.393,0.00288,0.00084,0.003,4.2144,1.2292,4.39,4.19808,1.22444,4.373,0.00288,0.00084,0.003,4.1952,1.2236,4.37
2020-12-06 13:30:00,4.2552,1.2411,4.4325,0.0024000000000000002,0.0007,0.0025,4.2528,1.2404,4.43,4.236,1.2355,4.4125,0.0024000000000000002,0.0007,0.0025,4.2336,1.2348,4.41
2020-12-06 14:00:00,4.21632,1.22976,4.392,0.0019200000000000003,0.0005600000000000001,0.002,4.2144,1.2292,4.39,4.18752,1.22136,4.362,0.0019200000000000003,0.0005600000000000001,0.002,4.1856,1.2208,4.36
2020-12-06 14:30:00,4.14816,1.20988,4.321,0.0009600000000000001,0.00028000000000000003,0.001,4.1472,1.2096,4.32,4.12896,1.20428,4.301,0.0009600000000000001,0.00028000000000000003,0.001,4.128,1.204,4.3
2020-12-06 15:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-12-06 15:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-12-06 16:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-12-06 16:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-12-06 17:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-12-06 17:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-12-06 18:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-12-06 18:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-12-06 19:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-12-06 19:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-12-06 20:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-12-06 20:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-12-06 21:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-12-06 21:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-12-06 22:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-12-06 22:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-12-06 23:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-12-06 23:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-12-07 00:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-12-07 00:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-12-07 01:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-12-07 01:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-12-07 02:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-12-07 02:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-12-07 03:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-12-07 03:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-12-07 04:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-12-07 04:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-12-07 05:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-12-07 05:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-12-07 06:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-12-07 06:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-12-07 07:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-12-07 07:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-12-07 08:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-12-07 08:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-12-07 09:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2020-12-07 09:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-12-07 10:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-12-07 10:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-12-07 11:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2020-12-07 11:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-12-07 12:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-12-07 12:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-12-07 13:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-12-07 13:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-12-07 14:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2020-12-07 14:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2020-12-07 15:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-12-07 15:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-12-07 16:00:00,4.89936,1.4289800000000001,5.1035,0.05136,0.014980000000000002,0.053500000000000006,4.848,1.4140000000000001,5.05,5.18736,1.51298,5.4035,0.05136,0.014980000000000002,0.053500000000000006,5.136,1.498,5.35
2020-12-07 16:30:00,4.656,1.358,4.85,0.13440000000000002,0.0392,0.14,4.5216,1.3188,4.71,4.9152000000000005,1.4336,5.12,0.13440000000000002,0.0392,0.14,4.7808,1.3944,4.98
2020-12-07 17:00:00,4.52688,1.32034,4.7155000000000005,0.19728,0.05754000000000001,0.20550000000000002,4.3296,1.2628,4.51,4.78608,1.39594,4.9855,0.19728,0.05754000000000001,0.20550000000000002,4.5888,1.3384,4.78
2020-12-07 17:30:00,4.34016,1.2658800000000001,4.521,0.18336000000000002,0.05348000000000001,0.191,4.1568,1.2124,4.33,4.59936,1.34148,4.791,0.18336000000000002,0.05348000000000001,0.191,4.416,1.288,4.6
2020-12-07 18:00:00,4.23792,1.23606,4.4145,0.20592000000000002,0.06006,0.21450000000000002,4.032,1.176,4.2,4.49712,1.31166,4.6845,0.20592000000000002,0.06006,0.21450000000000002,4.2912,1.2516,4.47
2020-12-07 18:30:00,4.1328,1.2054,4.305,0.1776,0.051800000000000006,0.185,3.9552,1.1536,4.12,4.3824,1.2782,4.565,0.1776,0.051800000000000006,0.185,4.2048,1.2264,4.38
2020-12-07 19:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-12-07 19:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-12-07 20:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-12-07 20:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-12-07 21:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-12-07 21:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-12-07 22:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-12-07 22:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-12-07 23:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-12-07 23:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-12-08 00:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2020-12-08 00:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-12-08 01:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-12-08 01:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-12-08 02:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-12-08 02:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-12-08 03:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-12-08 03:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-12-08 04:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-12-08 04:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-12-08 05:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-12-08 05:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-12-08 06:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-12-08 06:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-12-08 07:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-12-08 07:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-12-08 08:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-12-08 08:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-12-08 09:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-12-08 09:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-12-08 10:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-12-08 10:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2020-12-08 11:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-12-08 11:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-12-08 12:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-12-08 12:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-12-08 13:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-12-08 13:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-12-08 14:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-12-08 14:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-12-08 15:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-12-08 15:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-12-08 16:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-12-08 16:30:00,4.87152,1.42086,5.0745,0.052320000000000005,0.015260000000000001,0.0545,4.8192,1.4056,5.02,5.15952,1.50486,5.3745,0.052320000000000005,0.015260000000000001,0.0545,5.1072,1.4896,5.32
2020-12-08 17:00:00,4.61472,1.34596,4.807,0.18912,0.05516000000000001,0.197,4.4256,1.2908,4.61,4.88352,1.42436,5.087,0.18912,0.05516000000000001,0.197,4.6944,1.3692,4.89
2020-12-08 17:30:00,4.50288,1.31334,4.6905,0.18288000000000001,0.053340000000000005,0.1905,4.32,1.26,4.5,4.77168,1.39174,4.9705,0.18288000000000001,0.053340000000000005,0.1905,4.5888,1.3384,4.78
2020-12-08 18:00:00,4.36272,1.2724600000000001,4.5445,0.19632000000000002,0.057260000000000005,0.20450000000000002,4.1664,1.2152,4.34,4.63152,1.35086,4.8245000000000005,0.19632000000000002,0.057260000000000005,0.20450000000000002,4.4352,1.2936,4.62
2020-12-08 18:30:00,4.20864,1.22752,4.384,0.11904,0.03472,0.124,4.0896,1.1928,4.26,4.47744,1.30592,4.664,0.11904,0.03472,0.124,4.3584,1.2711999999999999,4.54
2020-12-08 19:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-12-08 19:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-12-08 20:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-12-08 20:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-12-08 21:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-12-08 21:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-12-08 22:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-12-08 22:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-12-08 23:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-12-08 23:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-12-09 00:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-12-09 00:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-12-09 01:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-12-09 01:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-12-09 02:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-12-09 02:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-12-09 03:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-12-09 03:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-12-09 04:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
