Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-08 15:30:00,6.4333262462,2.1145320805,6.7719223644,0.1315,0,0.1315,3.2147010906,1.0566211514,3.3838958848000003,0.263,0,0.263,0.1315,0,0.1315,3.2186251556,1.0579109292,3.3880264796
2020-08-08 16:00:00,6.7629325703,2.2228684403,7.1188763898,0.11900000000000001,0,0.11900000000000001,3.3800419852,1.1109660754,3.5579389317,0.23800000000000002,0,0.23800000000000002,0.11900000000000001,0,0.11900000000000001,3.3828905852,1.1119023649,3.5609374581
2020-08-08 16:30:00,6.9365958132,2.2799487878,7.3016798033,0.133,0,0.133,3.466878872,1.1395079798,3.6493461811,0.266,0,0.266,0.133,0,0.133,3.4697169412,1.140440808,3.6523336223
2020-08-08 17:00:00,7.1987260885,2.3661068428,7.5776064089,0.1155,0,0.1155,3.5990931084,1.1829646978000001,3.7885190615,0.231,0,0.231,0.1155,0,0.1155,3.59963298,1.183142145,3.7890873474
2020-08-08 17:30:00,7.652830484,2.5153637397,8.0556110358,0.112,0,0.112,3.8257126356,1.2574509343,4.0270659322,0.224,0,0.224,0.112,0,0.112,3.8271178484,1.2579128054,4.0285451036
2020-08-08 18:00:00,8.039179269,2.6423504444,8.4622939673,0.0975,0,0.0975,4.0190534652,1.3209989919,4.2305825949,0.195,0,0.195,0.0975,0,0.0975,4.0201258038,1.3213514525,4.2317113724
2020-08-08 18:30:00,8.139748738,2.6754060303,8.5681565663,0.06,0,0.06,4.0674864122,1.3369181317,4.2815646444,0.12,0,0.12,0.06,0,0.06,4.0722623258,1.3384878986,4.2865919219
2020-08-08 19:00:00,8.0791088684,2.6554746691,8.5043251247,0.045,0,0.045,4.0376141216,1.3270995846,4.250120128,0.09,0,0.09,0.045,0,0.045,4.0414947468,1.3283750844,4.2542049966
2020-08-08 19:30:00,7.9883261966,2.6256358478,8.4087644175,0.018500000000000003,0,0.018500000000000003,4.052488974,1.3319887122,4.2657778673,0.037,0,0.037,0.018500000000000003,0,0.018500000000000003,3.9358372227,1.2936471357000001,4.1429865502
2020-08-08 20:00:00,7.9749256659,2.6212313064,8.3946585957,0.0055000000000000005,0,0.0055000000000000005,4.0529870511,1.3321524222,4.2663021591,0.011,0,0.011,0.0055000000000000005,0,0.0055000000000000005,3.9219386148,1.2890788842,4.1283564366
2020-08-08 20:30:00,7.8188229761,2.5699228335,8.2303399748,0.0015,0,0.0015,3.9662052868,1.3036286357,4.1749529335,0.003,0,0.003,0.0015,0,0.0015,3.8526176893,1.2662941978,4.0553870414
2020-08-08 21:00:00,7.6564600138,2.5165567085,8.0594315935,0.003,0,0.003,3.8262553044,1.2576293009000001,4.0276371626,0.006,0,0.006,0.003,0,0.003,3.8302047094000002,1.2589274074999999,4.0317944309
2020-08-08 21:30:00,7.6367129891,2.5100661753,8.0386452517,0.006,0,0.006,3.8163817921,1.2543840344000001,4.0172439917,0.012,0,0.012,0.006,0,0.006,3.820331197,1.255682141,4.02140126
2020-08-08 22:00:00,7.4091349884,2.4352649038,7.7990894614,0.009000000000000001,0,0.009000000000000001,3.7020427184,1.2168025982,3.896887072,0.018000000000000002,0,0.018000000000000002,0.009000000000000001,0,0.009000000000000001,3.70709227,1.2184623056000001,3.9022023895
2020-08-08 22:30:00,7.0924658366,2.331180787,7.4657535122,0.015,0,0.015,3.5901157072,1.1800139687,3.7790691655,0.03,0,0.03,0.015,0,0.015,3.5023501294,1.1511668183000001,3.6866843467
2020-08-08 23:00:00,6.5365797704,2.1484698728,6.8806102846,0.013000000000000001,0,0.013000000000000001,3.3169492459,1.0902284948,3.491525522,0.026000000000000002,0,0.026000000000000002,0.013000000000000001,0,0.013000000000000001,3.2196305245,1.0582413779,3.3890847626
2020-08-08 23:30:00,6.0818894307,1.9990203853000001,6.4019888744,0.0315,0,0.0315,3.0818373957,1.0129509667,3.2440393639,0.063,0,0.063,0.0315,0,0.0315,3.000052035,0.9860694186000001,3.1579495105
2020-08-09 00:00:00,5.6998889073,1.8734628851,5.9998830604,0.035500000000000004,0,0.035500000000000004,2.8884511517,0.9493879822,3.0404748966,0.07100000000000001,0,0.07100000000000001,0.035500000000000004,0,0.035500000000000004,2.8114377556,0.9240749030000001,2.9594081638
2020-08-09 00:30:00,5.530461542,1.8177748031,5.8215384652,0.025,0,0.025,2.7973041777,0.9194294206,2.9445307134,0.05,0,0.05,0.025,0,0.025,2.7331573643000002,0.8983453826000001,2.8770077519
2020-08-09 01:00:00,5.2205084519,1.7158981491,5.4952720546,0.017,0,0.017,2.6077386646000003,0.8571222495,2.744988068,0.034,0,0.034,0.017,0,0.017,2.6127697873,0.8587758996,2.7502839866
2020-08-09 01:30:00,5.2993892673,1.7418250193,5.5783044919,0.005,0,0.005,2.6481673286,0.8704105087,2.7875445564,0.01,0,0.01,0.005,0,0.005,2.6512219387,0.8714145106000001,2.7907599355
2020-08-09 02:00:00,5.1781973951,1.7019911773,5.4507341001,0.003,0,0.003,2.5887531534,0.8508820138000001,2.7250033194,0.006,0,0.006,0.003,0,0.003,2.5894442417,0.8511091635,2.7257307807
2020-08-09 02:30:00,5.0722988128,1.6671839965,5.3392619082,0.0055000000000000005,0,0.0055000000000000005,2.5353384472,0.8333254489,2.6687773129,0.011,0,0.011,0.0055000000000000005,0,0.0055000000000000005,2.5369603656,0.8338585476,2.6704845954
2020-08-09 03:00:00,4.8377296315,1.590084835,5.0923469805,0.004,0,0.004,2.418011404,0.7947619146,2.5452751621000003,0.008,0,0.008,0.004,0,0.004,2.4197182275,0.7953229204000001,2.5470718184
2020-08-09 03:30:00,4.7140401334,1.549430063,4.9621475089,0.0055000000000000005,0,0.0055000000000000005,2.3550526042,0.7740683579000001,2.4790027413,0.011,0,0.011,0.0055000000000000005,0,0.0055000000000000005,2.3589875292,0.7753617052,2.4831447676
2020-08-09 04:00:00,4.6918812107,1.5421467773000002,4.9388223270000005,0.0025,0,0.0025,2.3434342585,0.7702495923,2.4667729037,0.005,0,0.005,0.0025,0,0.0025,2.3484469521,0.771897185,2.4720494233
2020-08-09 04:30:00,4.6487573025,1.5279726342000002,4.8934287395,0.0,0,0.0,2.3218953407000003,0.7631700924,2.4441003587,0.0,0,0.0,0.0,0,0.0,2.3268619618,0.7648025418000001,2.4493283808
2020-08-09 05:00:00,4.6871138534,1.5405798228,4.9338040562,0.0,0,0.0,2.3426913387,0.7700054064,2.4659908828,0.0,0,0.0,0.0,0,0.0,2.3444225148,0.7705744164,2.4678131734
2020-08-09 05:30:00,4.6900290941,1.5415380161,4.9368727307,0.001,0,0.001,2.3441299541,0.7704782564,2.4675052148,0.002,0,0.002,0.001,0,0.001,2.3458991401000002,0.7710597597000001,2.4693675158
2020-08-09 06:00:00,4.9707679084,1.633812402,5.232387272,0.001,0,0.001,2.4834237317,0.816261907,2.6141302439,0.002,0,0.002,0.001,0,0.001,2.4873441767,0.8175504950000001,2.6182570281
2020-08-09 06:30:00,5.1567651024,1.6949467233000002,5.428173792,0.0,0,0.0,2.5764349986,0.8468332321,2.7120368406,0.0,0,0.0,0.0,0,0.0,2.5803301038,0.8481134912,2.7161369513
2020-08-09 07:00:00,5.3145410486,1.746805169,5.5942537353,0.001,0,0.001,2.6661979861000003,0.8763368993,2.8065241959,0.002,0,0.002,0.001,0,0.001,2.6483430624,0.8704682697,2.7877295394
2020-08-09 07:30:00,5.7767448341000005,1.8987242066,6.0807840359,0.003,0,0.003,2.9142050498,0.9578528791,3.067584263,0.006,0,0.006,0.003,0,0.003,2.8625397842,0.9408713275,3.0131997729
2020-08-09 08:00:00,6.3698124367,2.0936561009,6.7050657228,0.009000000000000001,0,0.009000000000000001,3.1833887037,1.0463292675,3.3509354775,0.018000000000000002,0,0.018000000000000002,0.009000000000000001,0,0.009000000000000001,3.186423733,1.0473268334,3.3541302453
2020-08-09 08:30:00,6.6882010818,2.1983053878,7.0402116651,0.017,0,0.017,3.3425886208,1.0986557498,3.5185143377,0.034,0,0.034,0.017,0,0.017,3.3456124611,1.099649638,3.5216973274
2020-08-09 09:00:00,7.0889488555,2.3300248112,7.4620514269000005,0.032,0,0.032,3.5430514441,1.1645446935,3.7295278359,0.064,0,0.064,0.032,0,0.032,3.5458974114,1.1654801177,3.732523591
2020-08-09 09:30:00,7.6490252203,2.51411301,8.0516054951,0.029500000000000002,0,0.029500000000000002,3.8221091039,1.2562665107,4.0232727409,0.059000000000000004,0,0.059000000000000004,0.029500000000000002,0,0.029500000000000002,3.8269161165,1.2578464993,4.0283327542
2020-08-09 10:00:00,7.5169111917,2.4706892288,7.9125380965000005,0.039,0,0.039,3.7559653744,1.2345261182,3.9536477626,0.078,0,0.078,0.039,0,0.039,3.7609458173,1.2361631106,3.958890334
2020-08-09 10:30:00,7.3808701362,2.4259746962,7.7693369855,0.052500000000000005,0,0.052500000000000005,3.6879563647999998,1.2121726377,3.8820593314,0.105,0,0.105,0.052500000000000005,0,0.052500000000000005,3.6929137713999998,1.2138020584,3.8872776541
2020-08-09 11:00:00,7.1713519175,2.3571093879,7.5487914921,0.08,0,0.08,3.5831903446,1.1777377121,3.7717793101,0.16,0,0.16,0.08,0,0.08,3.5881615729,1.1793716758000001,3.777012182
2020-08-09 11:30:00,6.7163117555,2.2075449195,7.0698018479,0.0925,0,0.0925,3.3562010852,1.1031299505,3.5328432476,0.185,0,0.185,0.0925,0,0.0925,3.3601106703,1.104414969,3.5369586003
2020-08-09 12:00:00,6.3967788656,2.1025195375,6.7334514375,0.0985,0,0.0985,3.197920151,1.0511055232,3.3662317378,0.197,0,0.197,0.0985,0,0.0985,3.1988587146,1.0514140142,3.3672196996
2020-08-09 12:30:00,6.4394940444,2.1165593378,6.7784147836,0.0935,0,0.0935,3.2182420952,1.0577850233,3.3876232581,0.187,0,0.187,0.0935,0,0.0935,3.2212519492,1.0587743145,3.3907915255
2020-08-09 13:00:00,6.2359991536,2.0496738017,6.5642096354,0.101,0,0.101,3.1180254103,1.0248453919,3.2821320109,0.202,0,0.202,0.101,0,0.101,3.1179737433,1.0248284098,3.2820776245
2020-08-09 13:30:00,5.7931443588,1.9041144697,6.0980466935,0.112,0,0.112,2.8941708945,0.9512679707,3.0464956784,0.224,0,0.224,0.112,0,0.112,2.8989734643,0.9528464991000001,3.0515510151
2020-08-09 14:00:00,5.6491831026,1.8567966931000002,5.9465085291,0.1295,0,0.1295,2.8221858237,0.9276076221,2.9707219197,0.259,0,0.259,0.1295,0,0.1295,2.8269972789,0.929189071,2.9757866094
2020-08-09 14:30:00,5.4944492612,1.8059381389,5.7836308013,0.14250000000000002,0,0.14250000000000002,2.7448077962,0.9021746944000001,2.8892713644,0.28500000000000003,0,0.28500000000000003,0.14250000000000002,0,0.14250000000000002,2.749641465,0.9037634445,2.8943594369000003
2020-08-09 15:00:00,5.3424703938,1.7559851008,5.6236530461,0.14200000000000002,0,0.14200000000000002,2.6700409305,0.8776000140000001,2.8105694006,0.28400000000000003,0,0.28400000000000003,0.14200000000000002,0,0.14200000000000002,2.6724294633,0.8783850868,2.8130836455
2020-08-09 15:30:00,5.3955347841,1.7734265224999999,5.679510299,0.161,0,0.161,2.696585302,0.8863247270000001,2.8385108442,0.322,0,0.322,0.161,0,0.161,2.6989494821,0.8871017954,2.8409994548
2020-08-09 16:00:00,5.7011603452,1.8738807865,6.001221416,0.1565,0,0.1565,2.8486935016,0.9363202745,2.9986247385,0.313,0,0.313,0.1565,0,0.1565,2.8524668436000002,0.937560512,3.0025966775
2020-08-09 16:30:00,6.3274515228,2.0797327418,6.6604752872,0.1145,0,0.1145,3.1617564889,1.0392191024,3.3281647252,0.229,0,0.229,0.1145,0,0.1145,3.1656950339,1.0405136395,3.332310562
2020-08-09 17:00:00,6.696027492,2.2008778045,7.0484499916,0.136,0,0.136,3.3465018259,1.0999419581,3.5226335009,0.272,0,0.272,0.136,0,0.136,3.3495256661,1.1009358463,3.5258164907
2020-08-09 17:30:00,6.9345264974,2.2792686367,7.2995015763,0.165,0,0.165,3.4662894724,1.1393142535,3.6487257605,0.33,0,0.33,0.165,0,0.165,3.468237025,1.1399543831,3.6507758158
2020-08-09 18:00:00,7.6172934087,2.5036832679,8.0182035881,0.14750000000000002,0,0.14750000000000002,3.8139779567,1.2535939319,4.0147136387,0.295,0,0.295,0.14750000000000002,0,0.14750000000000002,3.803315452,1.250089336,4.0034899494
2020-08-09 18:30:00,7.766796041,2.5528224068,8.17557478,0.147,0,0.147,3.8832116735,1.2763499541,4.0875912352,0.294,0,0.294,0.147,0,0.147,3.8835843675,1.2764724527,4.0879835447
2020-08-09 19:00:00,7.921291786,2.6036027026,8.33820188,0.08750000000000001,0,0.08750000000000001,3.9605019986,1.3017540555,4.1689494722,0.17500000000000002,0,0.17500000000000002,0.08750000000000001,0,0.08750000000000001,3.9607897875,1.3018486471,4.1692524079
2020-08-09 19:30:00,7.7407467849,2.5442604304,8.1481545104,0.060500000000000005,0,0.060500000000000005,3.8701983168,1.2720726706,4.073892965,0.121,0,0.121,0.060500000000000005,0,0.060500000000000005,3.8705484682,1.2721877598,4.0742615454
2020-08-09 20:00:00,7.6222083627,2.5052987352000002,8.0233772239,0.049,0,0.049,3.8091403388,1.2520038838,4.0096214093,0.098,0,0.098,0.049,0,0.049,3.8130680238,1.2532948514,4.0137558146
2020-08-09 20:30:00,7.7088757683,2.5337849339,8.1146060719,0.0645,0,0.0645,3.8524704217,1.2662457933,4.0552320228,0.129,0,0.129,0.0645,0,0.0645,3.8564053467,1.2675391406,4.0593740491
2020-08-09 21:00:00,7.7421437705,2.5447195974,8.1496250216,0.0315,0,0.0315,3.8730393477,1.2730064723,4.0768835239,0.063,0,0.063,0.0315,0,0.0315,3.8691044228,1.271713125,4.0727414976
2020-08-09 21:30:00,7.7278987958,2.5400375006,8.1346303113,0.006500000000000001,0,0.006500000000000001,3.8659132404000003,1.2706642341,4.0693823583,0.013000000000000001,0,0.013000000000000001,0.006500000000000001,0,0.006500000000000001,3.8619855554,1.2693732665,4.065247953
2020-08-09 22:00:00,7.2876023439,2.3953190553,7.671160362,0.0045000000000000005,0,0.0045000000000000005,3.6453326729,1.1981629077,3.8371922873,0.009000000000000001,0,0.009000000000000001,0.0045000000000000005,0,0.0045000000000000005,3.642269671,1.1971561475999999,3.8339680747
2020-08-09 22:30:00,6.8323671963,2.2456904982,7.1919654698,0.011,0,0.011,3.4307826734,1.1276437331,3.6113501825,0.022,0,0.022,0.011,0,0.011,3.401584523,1.1180467651,3.5806152873
2020-08-09 23:00:00,6.2574719244,2.0567315602,6.586812552,0.032,0,0.032,3.1286780424,1.0283467428,3.2933453078,0.064,0,0.064,0.032,0,0.032,3.128793882,1.0283848174,3.2934672442
2020-08-09 23:30:00,5.7115681346,1.8773016615,6.0121769838,0.0425,0,0.0425,2.8538202248,0.9380053469,3.0040212893,0.085,0,0.085,0.0425,0,0.0425,2.8577479098,0.9392963146000001,3.0081556945
2020-08-10 00:00:00,5.4162799376,1.7802451247,5.7013473028,0.042,0,0.042,2.7061779363,0.8894776734000001,2.848608354,0.084,0,0.084,0.042,0,0.042,2.7101020013,0.8907674513,2.8527389488
2020-08-10 00:30:00,5.2872381255,1.7378311321000002,5.5655138163,0.0455,0,0.0455,2.6428632261000002,0.8686671346,2.7819612906,0.091,0,0.091,0.0455,0,0.0455,2.6443748994,0.8691639976000001,2.7835525257000002
2020-08-10 01:00:00,5.0379505739,1.6558942763000002,5.3031058673,0.041,0,0.041,2.5169987745,0.8272974899000001,2.6494723942,0.082,0,0.082,0.041,0,0.041,2.5209517994,0.8285967864,2.6536334731
2020-08-10 01:30:00,4.9514514976,1.6274634048,5.212054208,0.1165,0,0.1165,2.474881387,0.8134541741,2.6051383021,0.233,0,0.233,0.1165,0,0.1165,2.4765701106,0.8140092307,2.6069159059
2020-08-10 02:00:00,4.9249438196,1.6187507524,5.1841513891,0.1265,0,0.1265,2.4599540449,0.8085477940000001,2.5894253104000002,0.253,0,0.253,0.1265,0,0.1265,2.4649897747000002,0.8102029584,2.5947260787
2020-08-10 02:30:00,5.0434743437,1.6577098517,5.3089203618,0.042,0,0.042,2.5197769493,0.8282106318,2.6523967888,0.084,0,0.084,0.042,0,0.042,2.5236973944,0.8294992198000001,2.6565235730000003
2020-08-10 03:00:00,4.8097729718,1.5808959253000001,5.0629189177,0.0015,0,0.0015,2.4029208334,0.7898018839000001,2.5293903509,0.003,0,0.003,0.0015,0,0.0015,2.4068521384,0.7910940414000001,2.5335285667000003
2020-08-10 03:30:00,4.7876722979,1.5736317851,5.0396550504,0.003,0,0.003,2.3935075529,0.7867078883,2.5194816347,0.006,0,0.006,0.003,0,0.003,2.394164745,0.7869238969,2.5201734158
2020-08-10 04:00:00,4.9163904504,1.6159393959,5.1751478426,0.005,0,0.005,2.4556957893,0.8071481731,2.5849429361,0.01,0,0.01,0.005,0,0.005,2.4606946611,0.8087912228,2.5902049065
2020-08-10 04:30:00,4.851316756,1.5945507069,5.1066492168,0.019,0,0.019,2.4248080926,0.7969958781,2.5524295712000002,0.038,0,0.038,0.019,0,0.019,2.4265086634,0.7975548287,2.5542196457
2020-08-10 05:00:00,4.6859733932,1.5402049716000001,4.9326035718,0.0395,0,0.0395,2.3405698622,0.7693081108000001,2.4637577497,0.079,0,0.079,0.0395,0,0.0395,2.345403531,0.7708968609,2.4688458221
2020-08-10 05:30:00,4.8967263564,1.6094761208000001,5.1544487962,0.027,0,0.027,2.4475233414,0.8044620194000001,2.5763403594,0.054,0,0.054,0.027,0,0.027,2.449203015,0.8050141014000001,2.5781084368
2020-08-10 06:00:00,5.0308285802,1.6535533902,5.2956090317,0.05,0,0.05,2.5146110645,0.8265126876000001,2.6469590153,0.1,0,0.1,0.05,0,0.05,2.5162175156,0.8270407026000001,2.6486500165
2020-08-10 06:30:00,4.7672304005,1.5669128584,5.0181372637,0.3025,0,0.3025,2.3817509896,0.7828436928,2.5071063048999997,0.605,0,0.605,0.3025,0,0.3025,2.3854794108,0.7840691656000001,2.5110309588
2020-08-10 07:00:00,5.4280830671,1.7841246258,5.7137716496,0.1905,0,0.1905,2.7216043429,0.8945480881000001,2.8648466767,0.381,0,0.381,0.1905,0,0.1905,2.7064787242,0.8895765377,2.8489249729
2020-08-10 07:30:00,6.4774662186,2.1290401879,6.8183854933,0.015,0,0.015,3.2372183919,1.0640222304,3.4075983073,0.03,0,0.03,0.015,0,0.015,3.2402478267,1.0650179575,3.410787186
2020-08-10 08:00:00,6.9571431839,2.286702382,7.3233086146,0.005,0,0.005,3.4791891287,1.1435541654999999,3.662304346,0.01,0,0.01,0.005,0,0.005,3.4779540552,1.1431482165,3.6610042686
2020-08-10 08:30:00,7.639619509,2.5110215022,8.0417047463,0.0045000000000000005,0,0.0045000000000000005,3.8174018055000003,1.2547192965,4.01831769,0.009000000000000001,0,0.009000000000000001,0.0045000000000000005,0,0.0045000000000000005,3.8222177035,1.2563022057,4.0233870563
2020-08-10 09:00:00,8.1177214511,2.6681660112000003,8.5449699485,0.014,0,0.014,4.0593258115,1.334235872,4.2729745384,0.028,0,0.028,0.014,0,0.014,4.0583956396,1.3339301393,4.2719954101
2020-08-10 09:30:00,8.1139558427,2.6669283156,8.5410061503,0.0485,0,0.0485,4.0555602031,1.3329981764,4.2690107402,0.097,0,0.097,0.0485,0,0.0485,4.0583956396,1.3339301393,4.2719954101
2020-08-10 10:00:00,8.2036120407,2.6963968828000002,8.6353810954,0.0415,0,0.0415,4.0998476078,1.3475547423,4.3156290608,0.083,0,0.083,0.0415,0,0.0415,4.1037644329,1.3488421405,4.3197520346000005
2020-08-10 10:30:00,8.4258400309,2.7694396909,8.8693052957,0.048,0,0.048,4.210948933,1.384071982,4.4325778242,0.096,0,0.096,0.048,0,0.048,4.2148910979,1.385367709,4.4367274715
2020-08-10 11:00:00,8.4632626254,2.7817399029,8.9086975004,0.10650000000000001,0,0.10650000000000001,4.2316085232,1.3908624609,4.4543247613,0.213,0,0.213,0.10650000000000001,0,0.10650000000000001,4.2316541022,1.390877442,4.4543727391
2020-08-10 11:30:00,8.66647598,2.8485329026,9.1226062948,0.011,0,0.011,4.3318110573,1.4237974412,4.5598011129,0.022,0,0.022,0.011,0,0.011,4.3346649228,1.4247354614,4.5628051818
2020-08-10 12:00:00,8.6105128036,2.830138696,9.063697688,0.0555,0,0.0555,4.3052783685,1.4150765681,4.5318719669,0.111,0,0.111,0.0555,0,0.0555,4.305234435,1.4150621279,4.5318257211
2020-08-10 12:30:00,7.9795862336,2.6227631609,8.3995644564,0.0625,0,0.0625,3.9879202676,1.3107660047,4.197810808,0.125,0,0.125,0.0625,0,0.0625,3.9916659660000002,1.3119971562,4.2017536484
2020-08-10 13:00:00,7.8015414911,2.564242684,8.212148938,0.0695,0,0.0695,3.8982643988000003,1.2812975457,4.1034362092,0.139,0,0.139,0.0695,0,0.0695,3.9032770923999998,1.2829451384000001,4.1087127288
2020-08-10 13:30:00,7.0414023115,2.314397018,7.4120024331,0.0835,0,0.0835,3.5187318832,1.1565512404,3.7039282982,0.167,0,0.167,0.0835,0,0.0835,3.5226704282,1.1578457775,3.708074135
2020-08-10 14:00:00,6.6677456917,2.1915820262,7.0186796755,0.221,0,0.221,3.3319162433000002,1.095147909,3.5072802561,0.442,0,0.442,0.221,0,0.221,3.3358294484,1.0964341173,3.5113994194
2020-08-10 14:30:00,6.5877028608,2.16527322,6.934424064,0.2755,0,0.2755,3.2918948278,1.0819935058,3.4651524504,0.551,0,0.551,0.2755,0,0.2755,3.2958080329,1.0832797141,3.4692716136
2020-08-10 15:00:00,6.8531174508,2.252510777,7.2138078429,0.07250000000000001,0,0.07250000000000001,3.425655292,1.1259584443,3.605952939,0.145,0,0.145,0.07250000000000001,0,0.07250000000000001,3.4274621588,1.1265523327,3.607854904
2020-08-10 15:30:00,6.6758148055,2.1942342157,7.0271734794,0.053,0,0.053,3.3354972324,1.0963249232,3.5110497183,0.106,0,0.106,0.053,0,0.053,3.3403175731,1.0979092925,3.5161237611000002
2020-08-10 16:00:00,6.584209245,2.1641249240000002,6.9307465737000005,0.053,0,0.053,3.2901444,1.081418168,3.4633098947,0.106,0,0.106,0.053,0,0.053,3.294064845,1.082706756,3.467436679
2020-08-10 16:30:00,7.0016199796,2.3013211978,7.3701262943,0.0415,0,0.0415,3.4993896389,1.1501937521,3.6835680409,0.083,0,0.083,0.0415,0,0.0415,3.5022303408,1.1511274457,3.6865582534
2020-08-10 17:00:00,7.5739197215,2.4894270263,7.9725470752,0.043500000000000004,0,0.043500000000000004,3.7845652399,1.2439264394,3.9837528841000003,0.08700000000000001,0,0.08700000000000001,0.043500000000000004,0,0.043500000000000004,3.7893544816,1.245500587,3.9887941911
2020-08-10 17:30:00,7.9550800789,2.6147083774,8.3737685041,0.047,0,0.047,3.9887722807,1.3110460478000001,4.1987076639,0.094,0,0.094,0.047,0,0.047,3.9663077982,1.3036623295,4.1750608402000005
2020-08-10 18:00:00,8.3601145744,2.7478367781,8.8001206047,0.037,0,0.037,4.2113339679,1.3841985368,4.4329831241,0.074,0,0.074,0.037,0,0.037,4.1487806065,1.3636382411999999,4.3671374806
2020-08-10 18:30:00,8.3832298317,2.7554343957,8.8244524544,0.029500000000000002,0,0.029500000000000002,4.1896528833,1.377072309,4.4101609298,0.059000000000000004,0,0.059000000000000004,0.029500000000000002,0,0.029500000000000002,4.1935769484,1.3783620868,4.4142915246
2020-08-10 19:00:00,8.6050165127,2.8283321525,9.0579121187,0.025500000000000002,0,0.025500000000000002,4.3005317439,1.413516428,4.5268755199,0.051000000000000004,0,0.051000000000000004,0.025500000000000002,0,0.025500000000000002,4.3044847688,1.4148157245,4.5310365988
2020-08-10 19:30:00,8.489341335,2.7903115602,8.9361487737,0.041,0,0.041,4.2431419638,1.3946533195,4.466465225,0.082,0,0.082,0.041,0,0.041,4.2461993712,1.3956582407,4.4696835486
2020-08-10 20:00:00,8.1783850151,2.6881051605,8.6088263317,0.0405,0,0.0405,4.0872141851,1.3434023371000001,4.3023307212,0.081,0,0.081,0.0405,0,0.0405,4.09117083,1.3447028234,4.3064956105
2020-08-10 20:30:00,8.0780775015,2.6551356751,8.503239475200001,0.0275,0,0.0275,4.0389133676,1.3275266261,4.2514877553,0.055,0,0.055,0.0275,0,0.0275,4.0391641339,1.327609049,4.2517517199
2020-08-10 21:00:00,7.9884660597,2.6256818186,8.4089116418,0.027,0,0.027,3.9922547074,1.3121906662,4.2023733762,0.054,0,0.054,0.027,0,0.027,3.9962113523,1.3134911524000001,4.2065382656
2020-08-10 21:30:00,7.9306892702,2.6066915062,8.3480939686,0.026000000000000002,0,0.026000000000000002,3.9651681608000002,1.3032877488,4.1738612219,0.052000000000000005,0,0.052000000000000005,0.026000000000000002,0,0.026000000000000002,3.9655211094,1.3034037574,4.1742327468
2020-08-10 22:00:00,7.5657148582,2.4867302182,7.9639103771,0.014,0,0.014,3.786828554,1.2446703547,3.98613532,0.028,0,0.028,0.014,0,0.014,3.7788863043000003,1.2420598635,3.9777750571
2020-08-10 22:30:00,7.1839453558,2.3612486509,7.5620477429,0.002,0,0.002,3.5895358513,1.1798233793,3.7784587908000002,0.004,0,0.004,0.002,0,0.002,3.5944095045,1.1814252716,3.7835889521
2020-08-10 23:00:00,6.5563416041,2.1549652734,6.9014122148,0.004,0,0.004,3.2771771158,1.0771560278,3.4496601219,0.008,0,0.008,0.004,0,0.004,3.2791644882,1.0778092456,3.4517520929
2020-08-10 23:30:00,6.0755931229,1.996950889,6.395361182,0.0085,0,0.0085,3.0393140761,0.9989742275000001,3.1992779749,0.017,0,0.017,0.0085,0,0.0085,3.0362790468,0.9979766616,3.1960832071
2020-08-11 00:00:00,5.6024946599,1.841450944,5.8973627998,0.0015,0,0.0015,2.7992852974,0.9200805831000001,2.9466161025,0.003,0,0.003,0.0015,0,0.0015,2.8032093624,0.9213703609,2.9507466973
2020-08-11 00:30:00,5.3911519681,1.7719859605,5.6748968085,0.0055000000000000005,0,0.0055000000000000005,2.6936067115,0.8853457117,2.8353754858,0.011,0,0.011,0.0055000000000000005,0,0.0055000000000000005,2.6975452564999998,0.8866402488,2.8395213226
2020-08-11 01:00:00,5.1095833542,1.6794388326,5.3785087939,0.0035,0,0.0035,2.5523726213,0.8389243111,2.6867080225,0.007,0,0.007,0.0035,0,0.0035,2.5572107329,0.8405145215000001,2.6918007714
2020-08-11 01:30:00,5.2278813765,1.7183215122000002,5.5030330279,0.0,0,0.0,2.6119714158000003,0.8585134875,2.7494435955,0.0,0,0.0,0.0,0,0.0,2.6159099607,0.8598080247000001,2.7535894323
2020-08-11 02:00:00,5.167819882,1.6985802535999999,5.4398104021,0.0005,0,0.0005,2.5819388585,0.8486422633,2.7178303774,0.001,0,0.001,0.0005,0,0.0005,2.5858810235,0.8499379903000001,2.7219800247
2020-08-11 02:30:00,5.1820563004,1.7032595381,5.4547961057,0.0,0,0.0,2.5890516377,0.8509801208000001,2.7253175134000003,0.0,0,0.0,0.0,0,0.0,2.5930046627000003,0.8522794173,2.7294785923
2020-08-11 03:00:00,5.0064948685,1.6455552859,5.2699945984,0.0,0,0.0,2.5007272657,0.8219493036000001,2.6323444902,0.0,0,0.0,0.0,0,0.0,2.5057676027999998,0.8236059823,2.6376501082
2020-08-11 03:30:00,4.9170190117,1.616145994,5.175809486,0.0,0,0.0,2.4565275634,0.8074215640000001,2.5858184878,0.0,0,0.0,0.0,0,0.0,2.4604914483,0.80872443,2.5899909982000002
