Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
06/12/2020 20:30,1.66128,0.48454,1.7305,1.66128,0.48454,1.7305,0,0,0,47.10128,2.73454,47.18059227,1.66128,0.48454,1.7305,45.44,2.25,45.49567122
06/12/2020 21:00,1.33776,0.39018,1.3935,1.33776,0.39018,1.3935,0,0,0,45.42776,2.38018,45.49007183,1.33776,0.39018,1.3935,44.09,1.99,44.13488643
06/12/2020 21:30,1.28544,0.37492,1.339,1.28544,0.37492,1.339,0,0,0,42.45544,1.13492,42.47060665,1.28544,0.37492,1.339,41.17,0.76,41.17701422
06/12/2020 22:00,1.28976,0.37618,1.3435,1.28976,0.37618,1.3435,0,0,0,40.23976,-0.16382,40.24009346,1.28976,0.37618,1.3435,38.95,-0.54,38.95374308
06/12/2020 22:30,1.25952,0.36736,1.312,1.25952,0.36736,1.312,0,0,0,37.55952,-1.05264,37.57426771,1.25952,0.36736,1.312,36.3,-1.42,36.32776349
06/12/2020 23:00,1.32816,0.38738,1.3835,1.32816,0.38738,1.3835,0,0,0,34.85816,-1.03262,34.87345154,1.32816,0.38738,1.3835,33.53,-1.42,33.56005513
06/12/2020 23:30,1.188,0.3465,1.2375,1.188,0.3465,1.2375,0,0,0,32.528,-1.3135,32.55450915,1.188,0.3465,1.2375,31.34,-1.66,31.38393219
07/12/2020 00:00,1.54272,0.44996,1.607,1.54272,0.44996,1.607,0,0,0,31.11272,-1.27004,31.13863111,1.54272,0.44996,1.607,29.57,-1.72,29.61998143
07/12/2020 00:30,1.58352,0.46186,1.6495,1.58352,0.46186,1.6495,0,0,0,33.40352,-1.19814,33.42500094,1.58352,0.46186,1.6495,31.82,-1.66,31.86327039
07/12/2020 01:00,1.58256,0.46158,1.6485,1.58256,0.46158,1.6485,0,0,0,39.28256,-0.75842,39.28988064,1.58256,0.46158,1.6485,37.7,-1.22,37.71973489
07/12/2020 01:30,1.72272,0.50246,1.7945,1.72272,0.50246,1.7945,0,0,0,40.48272,-0.65754,40.48805969,1.72272,0.50246,1.7945,38.76,-1.16,38.77735422
07/12/2020 02:00,1.752,0.511,1.825,1.752,0.511,1.825,0,0,0,39.812,-0.559,39.81592426,1.752,0.511,1.825,38.06,-1.07,38.07503775
07/12/2020 02:30,1.78752,0.52136,1.862,1.78752,0.52136,1.862,0,0,0,39.11752,-0.76864,39.12507097,1.78752,0.52136,1.862,37.33,-1.29,37.35228239
07/12/2020 03:00,1.72176,0.50218,1.7935,1.72176,0.50218,1.7935,0,0,0,38.07176,-0.78782,38.07991032,1.72176,0.50218,1.7935,36.35,-1.29,36.37288276
07/12/2020 03:30,1.62096,0.47278,1.6885,1.62096,0.47278,1.6885,0,0,0,37.06096,-0.92722,37.07255714,1.62096,0.47278,1.6885,35.44,-1.4,35.46764159
07/12/2020 04:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,0,0,0,35.8408,-0.9156,35.85249319,1.6608,0.4844,1.73,34.18,-1.4,34.20865972
07/12/2020 04:30,1.73136,0.50498,1.8035,1.73136,0.50498,1.8035,0,0,0,34.89136,-0.89502,34.90283747,1.73136,0.50498,1.8035,33.16,-1.4,33.18954052
07/12/2020 05:00,1.68096,0.49028,1.751,1.68096,0.49028,1.751,0,0,0,34.31096,-0.97972,34.32494468,1.68096,0.49028,1.751,32.63,-1.47,32.66309538
07/12/2020 05:30,1.62816,0.47488,1.696,1.62816,0.47488,1.696,0,0,0,34.13816,-1.14512,34.15736038,1.62816,0.47488,1.696,32.51,-1.62,32.55033794
07/12/2020 06:00,1.5672,0.4571,1.6325,1.5672,0.4571,1.6325,0,0,0,35.3572,-1.0029,35.37142067,1.5672,0.4571,1.6325,33.79,-1.46,33.82152717
07/12/2020 06:30,1.6464,0.4802,1.715,1.6464,0.4802,1.715,0,0,0,38.7764,1.7602,38.81633034,1.6464,0.4802,1.715,37.13,1.28,37.15205647
07/12/2020 07:00,1.84992,0.53956,1.927,1.84992,0.53956,1.927,0,0,0,41.26992,1.81956,41.31001205,1.84992,0.53956,1.927,39.42,1.28,39.44077585
07/12/2020 07:30,1.81728,0.53004,1.893,1.81728,0.53004,1.893,0,0,0,44.83728,3.13004,44.9463995,1.81728,0.53004,1.893,43.02,2.6,43.09849649
07/12/2020 08:00,1.9296,0.5628,2.01,1.9296,0.5628,2.01,0,0,0,46.1296,3.6128,46.27085822,1.9296,0.5628,2.01,44.2,3.05,44.30510693
07/12/2020 08:30,1.88688,0.55034,1.9655,1.88688,0.55034,1.9655,0,0,0,47.57688,4.55034,47.79398607,1.88688,0.55034,1.9655,45.69,4,45.8647588
07/12/2020 09:00,2.42928,0.70854,2.5305,2.42928,0.70854,2.5305,0,0,0,48.86928,5.41854,49.16876146,2.42928,0.70854,2.5305,46.44,4.71,46.67823583
07/12/2020 09:30,3.0816,0.8988,3.21,3.0816,0.8988,3.21,0,0,0,50.0316,6.0288,50.39352566,3.0816,0.8988,3.21,46.95,5.13,47.22943362
07/12/2020 10:00,3.14064,0.91602,3.2715,3.14064,0.91602,3.2715,0,0,0,50.74064,6.11602,51.10790788,3.14064,0.91602,3.2715,47.6,5.2,47.88319121
07/12/2020 10:30,3.26784,0.95312,3.404,3.26784,0.95312,3.404,0,0,0,50.94784,6.07312,51.30852938,3.26784,0.95312,3.404,47.68,5.12,47.9541114
07/12/2020 11:00,3.33216,0.97188,3.471,3.33216,0.97188,3.471,0,0,0,51.01216,6.29188,51.39871809,3.33216,0.97188,3.471,47.68,5.32,47.97587727
07/12/2020 11:30,3.51888,1.02634,3.6655,3.51888,1.02634,3.6655,0,0,0,51.19888,6.53634,51.6144268,3.51888,1.02634,3.6655,47.68,5.51,47.99731763
07/12/2020 12:00,3.61776,1.05518,3.7685,3.61776,1.05518,3.7685,0,0,0,51.03776,6.48518,51.44813413,3.61776,1.05518,3.7685,47.42,5.43,47.72987848
07/12/2020 12:30,3.36864,0.98252,3.509,3.36864,0.98252,3.509,0,0,0,51.85864,6.41252,52.25360232,3.36864,0.98252,3.509,48.49,5.43,48.79308353
07/12/2020 13:00,3.09072,0.90146,3.2195,3.09072,0.90146,3.2195,0,0,0,51.96072,6.12146,52.32006016,3.09072,0.90146,3.2195,48.87,5.22,49.14799386
07/12/2020 13:30,2.66016,0.77588,2.771,2.66016,0.77588,2.771,0,0,0,53.27016,5.99588,53.60653433,2.66016,0.77588,2.771,50.61,5.22,50.8784876
07/12/2020 14:00,2.93424,0.85582,3.0565,2.93424,0.85582,3.0565,0,0,0,53.93424,6.42582,54.31568288,2.93424,0.85582,3.0565,51,5.57,51.30326403
07/12/2020 14:30,2.83104,0.82572,2.949,2.83104,0.82572,2.949,0,0,0,54.05104,6.82572,54.48032102,2.83104,0.82572,2.949,51.22,6,51.57022785
07/12/2020 15:00,2.75712,0.80416,2.872,2.75712,0.80416,2.872,0,0,0,53.75712,6.80416,54.18601798,2.75712,0.80416,2.872,51,6,51.35172831
07/12/2020 15:30,2.90928,0.84854,3.0305,2.90928,0.84854,3.0305,0,0,0,54.37928,6.84854,54.80883682,2.90928,0.84854,3.0305,51.47,6,51.81853819
07/12/2020 16:00,2.50368,0.73024,2.608,2.50368,0.73024,2.608,0,0,0,56.43368,6.73024,56.83358487,2.50368,0.73024,2.608,53.93,6,54.26273952
07/12/2020 16:30,2.34528,0.68404,2.443,2.34528,0.68404,2.443,0,0,0,60.13528,7.46404,60.59673088,2.34528,0.68404,2.443,57.79,6.78,58.18636009
07/12/2020 17:00,2.9976,0.8743,3.1225,2.9976,0.8743,3.1225,0,0,0,61.3676,7.3643,61.80788982,2.9976,0.8743,3.1225,58.37,6.49,58.72969436
07/12/2020 17:30,3.132,0.9135,3.2625,3.132,0.9135,3.2625,0,0,0,60.522,6.6235,60.88335763,3.132,0.9135,3.2625,57.39,5.71,57.6733578
07/12/2020 18:00,3.08304,0.89922,3.2115,3.08304,0.89922,3.2115,0,0,0,58.87304,6.22922,59.20167245,3.08304,0.89922,3.2115,55.79,5.33,56.04402734
07/12/2020 18:30,2.86224,0.83482,2.9815,2.86224,0.83482,2.9815,0,0,0,56.86224,5.30482,57.10915385,2.86224,0.83482,2.9815,54,4.47,54.18469249
07/12/2020 19:00,2.90928,0.84854,3.0305,2.90928,0.84854,3.0305,0,0,0,54.51928,4.61854,54.71455751,2.90928,0.84854,3.0305,51.61,3.77,51.74751202
07/12/2020 19:30,2.916,0.8505,3.0375,2.916,0.8505,3.0375,0,0,0,52.616,4.3605,52.79637692,2.916,0.8505,3.0375,49.7,3.51,49.8237905
07/12/2020 20:00,2.37936,0.69398,2.4785,2.37936,0.69398,2.4785,0,0,0,50.80936,3.40398,50.92325739,2.37936,0.69398,2.4785,48.43,2.71,48.50576254
07/12/2020 20:30,2.30592,0.67256,2.402,2.30592,0.67256,2.402,0,0,0,50.01592,3.06256,50.10959516,2.30592,0.67256,2.402,47.71,2.39,47.7698252
07/12/2020 21:00,2.37888,0.69384,2.478,2.37888,0.69384,2.478,0,0,0,48.25888,2.76384,48.33795931,2.37888,0.69384,2.478,45.88,2.07,45.92667308
07/12/2020 21:30,2.29008,0.66794,2.3855,2.29008,0.66794,2.3855,0,0,0,45.75008,2.11794,45.79907739,2.29008,0.66794,2.3855,43.46,1.45,43.48418218
07/12/2020 22:00,2.36064,0.68852,2.459,2.36064,0.68852,2.459,0,0,0,43.00064,1.37852,43.02273071,2.36064,0.68852,2.459,40.64,0.69,40.64585711
07/12/2020 22:30,2.1624,0.6307,2.2525,2.1624,0.6307,2.2525,0,0,0,39.9024,1.4007,39.92697692,2.1624,0.6307,2.2525,37.74,0.77,37.74785424
07/12/2020 23:00,2.31888,0.67634,2.4155,2.31888,0.67634,2.4155,0,0,0,36.88888,1.34634,36.91344063,2.31888,0.67634,2.4155,34.57,0.67,34.57649201
07/12/2020 23:30,1.9464,0.5677,2.0275,1.9464,0.5677,2.0275,0,0,0,33.9564,-1.2323,33.97875313,1.9464,0.5677,2.0275,32.01,-1.8,32.06056924
08/12/2020 00:00,1.78128,0.51954,1.8555,1.78128,0.51954,1.8555,0,0,0,32.67128,-1.28046,32.69636241,1.78128,0.51954,1.8555,30.89,-1.8,30.94239971
08/12/2020 00:30,2.00304,0.58422,2.0865,2.00304,0.58422,2.0865,0,0,0,35.47304,-0.91578,35.48485902,2.00304,0.58422,2.0865,33.47,-1.5,33.50359533
08/12/2020 01:00,2.1768,0.6349,2.2675,2.1768,0.6349,2.2675,0,0,0,41.5968,1.8449,41.63769237,2.1768,0.6349,2.2675,39.42,1.21,39.43856615
08/12/2020 01:30,2.2872,0.6671,2.3825,2.2872,0.6671,2.3825,0,0,0,42.9572,1.3971,42.97991299,2.2872,0.6671,2.3825,40.67,0.73,40.67655098
08/12/2020 02:00,2.35152,0.68586,2.4495,2.35152,0.68586,2.4495,0,0,0,42.39152,1.41586,42.41515799,2.35152,0.68586,2.4495,40.04,0.73,40.04665404
08/12/2020 02:30,2.30352,0.67186,2.3995,2.30352,0.67186,2.3995,0,0,0,41.86352,1.40186,41.88698507,2.30352,0.67186,2.3995,39.56,0.73,39.56673477
08/12/2020 03:00,2.23872,0.65296,2.332,2.23872,0.65296,2.332,0,0,0,41.00872,0.65296,41.01391804,2.23872,0.65296,2.332,38.77,0,38.77
08/12/2020 03:30,2.05536,0.59948,2.141,2.05536,0.59948,2.141,0,0,0,39.61536,-0.62052,39.6202195,2.05536,0.59948,2.141,37.56,-1.22,37.57980841
08/12/2020 04:00,1.71216,0.49938,1.7835,1.71216,0.49938,1.7835,0,0,0,38.14216,-0.98062,38.1547636,1.71216,0.49938,1.7835,36.43,-1.48,36.46005074
08/12/2020 04:30,2.04576,0.59668,2.131,2.04576,0.59668,2.131,0,0,0,37.24576,-0.78332,37.25399614,2.04576,0.59668,2.131,35.2,-1.38,35.22704075
08/12/2020 05:00,1.97808,0.57694,2.0605,1.97808,0.57694,2.0605,0,0,0,36.81808,-0.93306,36.82990111,1.97808,0.57694,2.0605,34.84,-1.51,34.87270709
08/12/2020 05:30,1.9344,0.5642,2.015,1.9344,0.5642,2.015,0,0,0,36.4044,-1.0058,36.41829174,1.9344,0.5642,2.015,34.47,-1.57,34.50573576
08/12/2020 06:00,2.09568,0.61124,2.183,2.09568,0.61124,2.183,0,0,0,37.41568,-0.82876,37.42485742,2.09568,0.61124,2.183,35.32,-1.44,35.34934229
08/12/2020 06:30,2.0112,0.5866,2.095,2.0112,0.5866,2.095,0,0,0,40.1712,1.2666,40.19116302,2.0112,0.5866,2.095,38.16,0.68,38.16605822
08/12/2020 07:00,1.86816,0.54488,1.946,1.86816,0.54488,1.946,0,0,0,43.29816,2.34488,43.36160884,1.86816,0.54488,1.946,41.43,1.8,41.46908366
08/12/2020 07:30,1.86432,0.54376,1.942,1.86432,0.54376,1.942,0,0,0,46.51432,3.22376,46.62590046,1.86432,0.54376,1.942,44.65,2.68,44.7303577
08/12/2020 08:00,1.71936,0.50148,1.791,1.71936,0.50148,1.791,0,0,0,48.26936,4.25148,48.4562297,1.71936,0.50148,1.791,46.55,3.75,46.70080299
08/12/2020 08:30,1.68288,0.49084,1.753,1.68288,0.49084,1.753,0,0,0,49.79288,4.81084,50.02474468,1.68288,0.49084,1.753,48.11,4.32,48.30356612
08/12/2020 09:00,1.82544,0.53242,1.9015,1.82544,0.53242,1.9015,0,0,0,51.01544,5.14242,51.27396612,1.82544,0.53242,1.9015,49.19,4.61,49.40554827
08/12/2020 09:30,2.01696,0.58828,2.101,2.01696,0.58828,2.101,0,0,0,52.11696,5.50828,52.4072387,2.01696,0.58828,2.101,50.1,4.92,50.34100118
08/12/2020 10:00,1.90896,0.55678,1.9885,1.90896,0.55678,1.9885,0,0,0,52.84896,5.68678,53.15404067,1.90896,0.55678,1.9885,50.94,5.13,51.19766108
08/12/2020 10:30,2.4384,0.7112,2.54,2.4384,0.7112,2.54,0,0,0,53.0784,6.0012,53.41657934,2.4384,0.7112,2.54,50.64,5.29,50.9155546
08/12/2020 11:00,2.57568,0.75124,2.683,2.57568,0.75124,2.683,0,0,0,53.05568,6.04124,53.39851834,2.57568,0.75124,2.683,50.48,5.29,50.75642324
08/12/2020 11:30,2.60064,0.75852,2.709,2.60064,0.75852,2.709,0,0,0,53.28064,6.36852,53.65989793,2.60064,0.75852,2.709,50.68,5.61,50.98955285
08/12/2020 12:00,2.49936,0.72898,2.6035,2.49936,0.72898,2.6035,0,0,0,53.88936,6.52898,54.28342934,2.49936,0.72898,2.6035,51.39,5.8,51.71626533
08/12/2020 12:30,2.26272,0.65996,2.357,2.26272,0.65996,2.357,0,0,0,54.38272,6.18996,54.73386374,2.26272,0.65996,2.357,52.12,5.53,52.41254907
08/12/2020 13:00,2.53392,0.73906,2.6395,2.53392,0.73906,2.6395,0,0,0,53.69392,5.99906,54.02800909,2.53392,0.73906,2.6395,51.16,5.26,51.42969181
08/12/2020 13:30,2.8584,0.8337,2.9775,2.8584,0.8337,2.9775,0,0,0,54.6884,6.3137,55.05164759,2.8584,0.8337,2.9775,51.83,5.48,52.11889581
08/12/2020 14:00,2.0376,0.5943,2.1225,2.0376,0.5943,2.1225,0,0,0,54.9676,5.9443,55.28807966,2.0376,0.5943,2.1225,52.93,5.35,53.19969361
08/12/2020 14:30,2.29968,0.67074,2.3955,2.29968,0.67074,2.3955,0,0,0,54.86968,6.02074,55.19901352,2.29968,0.67074,2.3955,52.57,5.35,52.84153101
08/12/2020 15:00,2.1096,0.6153,2.1975,2.1096,0.6153,2.1975,0,0,0,55.0296,5.8953,55.34447975,2.1096,0.6153,2.1975,52.92,5.28,53.18274908
08/12/2020 15:30,1.92864,0.56252,2.009,1.92864,0.56252,2.009,0,0,0,56.08864,5.70252,56.37778172,1.92864,0.56252,2.009,54.16,5.14,54.40335651
08/12/2020 16:00,1.76832,0.51576,1.842,1.76832,0.51576,1.842,0,0,0,58.46832,6.24576,58.80096905,1.76832,0.51576,1.842,56.7,5.73,56.98879627
08/12/2020 16:30,1.72752,0.50386,1.7995,1.72752,0.50386,1.7995,0,0,0,61.54752,7.07386,61.95269739,1.72752,0.50386,1.7995,59.82,6.57,60.17970837
08/12/2020 17:00,2.27136,0.66248,2.366,2.27136,0.66248,2.366,0,0,0,63.26136,6.96248,63.64334841,2.27136,0.66248,2.366,60.99,6.3,61.31451786
08/12/2020 17:30,2.41824,0.70532,2.519,2.41824,0.70532,2.519,0,0,0,63.05824,6.58532,63.40116774,2.41824,0.70532,2.519,60.64,5.88,60.92441218
08/12/2020 18:00,2.4336,0.7098,2.535,2.4336,0.7098,2.535,0,0,0,61.0136,5.9198,61.30010944,2.4336,0.7098,2.535,58.58,5.21,58.81122767
08/12/2020 18:30,2.1552,0.6286,2.245,2.1552,0.6286,2.245,0,0,0,58.5252,5.0886,58.74600314,2.1552,0.6286,2.245,56.37,4.46,56.54616256
08/12/2020 19:00,2.35632,0.68726,2.4545,2.35632,0.68726,2.4545,0,0,0,55.69632,4.56726,55.88327053,2.35632,0.68726,2.4545,53.34,3.88,53.48093118
08/12/2020 19:30,2.44752,0.71386,2.5495,2.44752,0.71386,2.5495,0,0,0,53.74752,4.33386,53.92196444,2.44752,0.71386,2.5495,51.3,3.62,51.42756459
08/12/2020 20:00,2.3856,0.6958,2.485,2.3856,0.6958,2.485,0,0,0,50.9956,3.5658,51.12011492,2.3856,0.6958,2.485,48.61,2.87,48.69465063
08/12/2020 20:30,2.41344,0.70392,2.514,2.41344,0.70392,2.514,0,0,0,50.41344,3.46392,50.53230328,2.41344,0.70392,2.514,48,2.76,48.07928452
08/12/2020 21:00,2.3592,0.6881,2.4575,2.3592,0.6881,2.4575,0,0,0,48.8592,3.4481,48.98071884,2.3592,0.6881,2.4575,46.5,2.76,46.58183766
08/12/2020 21:30,2.29776,0.67018,2.3935,2.29776,0.67018,2.3935,0,0,0,45.96776,3.05018,46.06884584,2.29776,0.67018,2.3935,43.67,2.38,43.7348065
08/12/2020 22:00,2.34288,0.68334,2.4405,2.34288,0.68334,2.4405,0,0,0,43.34288,2.83334,43.43538951,2.34288,0.68334,2.4405,41,2.15,41.05633325
08/12/2020 22:30,2.23824,0.65282,2.3315,2.23824,0.65282,2.3315,0,0,0,39.86824,2.45282,39.94362135,2.23824,0.65282,2.3315,37.63,1.8,37.67302616
08/12/2020 23:00,1.7544,0.5117,1.8275,1.7544,0.5117,1.8275,0,0,0,36.7044,0.9717,36.71725998,1.7544,0.5117,1.8275,34.95,0.46,34.95302705
08/12/2020 23:30,1.68816,0.49238,1.7585,1.68816,0.49238,1.7585,0,0,0,34.19816,1.16238,34.21790868,1.68816,0.49238,1.7585,32.51,0.67,32.5169033
09/12/2020 00:00,1.84512,0.53816,1.922,1.84512,0.53816,1.922,0,0,0,32.66512,-0.52184,32.66928805,1.84512,0.53816,1.922,30.82,-1.06,30.83822304
09/12/2020 00:30,1.84368,0.53774,1.9205,1.84368,0.53774,1.9205,0,0,0,35.16368,1.58774,35.19950723,1.84368,0.53774,1.9205,33.32,1.05,33.33654001
09/12/2020 01:00,1.84944,0.53942,1.9265,1.84944,0.53942,1.9265,0,0,0,41.14944,2.04942,41.20044338,1.84944,0.53942,1.9265,39.3,1.51,39.32899821
09/12/2020 01:30,1.74672,0.50946,1.8195,1.74672,0.50946,1.8195,0,0,0,42.64672,2.26946,42.70706236,1.74672,0.50946,1.8195,40.9,1.76,40.93785046
09/12/2020 02:00,1.65408,0.48244,1.723,1.65408,0.48244,1.723,0,0,0,42.09408,2.15244,42.14907554,1.65408,0.48244,1.723,40.44,1.67,40.47446726
09/12/2020 02:30,1.53696,0.44828,1.601,1.53696,0.44828,1.601,0,0,0,41.19696,1.49828,41.22419625,1.53696,0.44828,1.601,39.66,1.05,39.67389696
09/12/2020 03:00,1.47696,0.43078,1.5385,1.47696,0.43078,1.5385,0,0,0,40.18696,1.10078,40.20203317,1.47696,0.43078,1.5385,38.71,0.67,38.71579781
09/12/2020 03:30,1.44,0.42,1.5,1.44,0.42,1.5,0,0,0,38.88,0.42,38.88226845,1.44,0.42,1.5,37.44,0,37.44
09/12/2020 04:00,1.43232,0.41776,1.492,1.43232,0.41776,1.492,0,0,0,37.62232,1.62776,37.65751671,1.43232,0.41776,1.492,36.19,1.21,36.21022231
09/12/2020 04:30,1.44672,0.42196,1.507,1.44672,0.42196,1.507,0,0,0,36.44672,0.45196,36.44952217,1.44672,0.42196,1.507,35,0.03,35.00001286
09/12/2020 05:00,1.43232,0.41776,1.492,1.43232,0.41776,1.492,0,0,0,35.78232,-0.69224,35.78901537,1.43232,0.41776,1.492,34.35,-1.11,34.36792982
09/12/2020 05:30,1.46112,0.42616,1.522,1.46112,0.42616,1.522,0,0,0,35.25112,-0.68384,35.25775232,1.46112,0.42616,1.522,33.79,-1.11,33.80822681
09/12/2020 06:00,1.46976,0.42868,1.531,1.46976,0.42868,1.531,0,0,0,36.01976,-0.29132,36.02093805,1.46976,0.42868,1.531,34.55,-0.72,34.55750136
09/12/2020 06:30,1.5648,0.4564,1.63,1.5648,0.4564,1.63,0,0,0,39.1848,2.1064,39.24137449,1.5648,0.4564,1.63,37.62,1.65,37.65616683
09/12/2020 07:00,1.48944,0.43442,1.5515,1.48944,0.43442,1.5515,0,0,0,41.80944,2.41442,41.87909618,1.48944,0.43442,1.5515,40.32,1.98,40.3685868
09/12/2020 07:30,1.46736,0.42798,1.5285,1.46736,0.42798,1.5285,0,0,0,45.05736,3.03798,45.15966134,1.46736,0.42798,1.5285,43.59,2.61,43.66806843
09/12/2020 08:00,1.45632,0.42476,1.517,1.45632,0.42476,1.517,0,0,0,45.80632,3.19476,45.91759405,1.45632,0.42476,1.517,44.35,2.77,44.43641975
09/12/2020 08:30,1.48272,0.43246,1.5445,1.48272,0.43246,1.5445,0,0,0,47.18272,3.48246,47.31106207,1.48272,0.43246,1.5445,45.7,3.05,45.80166482
09/12/2020 09:00,1.52592,0.44506,1.5895,1.52592,0.44506,1.5895,0,0,0,47.96592,3.79506,48.11581821,1.52592,0.44506,1.5895,46.44,3.35,46.56067117
09/12/2020 09:30,1.59504,0.46522,1.6615,1.59504,0.46522,1.6615,0,0,0,48.78504,3.99522,48.94835963,1.59504,0.46522,1.6615,47.19,3.53,47.32184485
09/12/2020 10:00,1.8192,0.5306,1.895,1.8192,0.5306,1.895,0,0,0,48.8292,4.0606,48.99774735,1.8192,0.5306,1.895,47.01,3.53,47.14234827
09/12/2020 10:30,2.04816,0.59738,2.1335,2.04816,0.59738,2.1335,0,0,0,49.05816,4.06738,49.22648314,2.04816,0.59738,2.1335,47.01,3.47,47.13789346
09/12/2020 11:00,2.73456,0.79758,2.8485,2.73456,0.79758,2.8485,0,0,0,48.98456,4.26758,49.17010634,2.73456,0.79758,2.8485,46.25,3.47,46.37998922
09/12/2020 11:30,3.04656,0.88858,3.1735,3.04656,0.88858,3.1735,0,0,0,49.13656,4.72858,49.36355941,3.04656,0.88858,3.1735,46.09,3.84,46.24968865
09/12/2020 12:00,2.56176,0.74718,2.6685,2.56176,0.74718,2.6685,0,0,0,49.18176,4.72718,49.40841778,2.56176,0.74718,2.6685,46.62,3.98,46.78958004
09/12/2020 12:30,2.12016,0.61838,2.2085,2.12016,0.61838,2.2085,0,0,0,50.26016,4.76838,50.4858508,2.12016,0.61838,2.2085,48.14,4.15,48.3185482
09/12/2020 13:00,2.63664,0.76902,2.7465,2.63664,0.76902,2.7465,0,0,0,49.58664,4.56902,49.79669477,2.63664,0.76902,2.7465,46.95,3.8,47.10352959
09/12/2020 13:30,2.16048,0.63014,2.2505,2.16048,0.63014,2.2505,0,0,0,51.34048,4.71014,51.55608893,2.16048,0.63014,2.2505,49.18,4.08,49.34894933
09/12/2020 14:00,1.93056,0.56308,2.011,1.93056,0.56308,2.011,0,0,0,51.94056,5.38308,52.21876409,1.93056,0.56308,2.011,50.01,4.82,50.24174061
09/12/2020 14:30,1.67952,0.48986,1.7495,1.67952,0.48986,1.7495,0,0,0,51.86952,5.45986,52.15608475,1.67952,0.48986,1.7495,50.19,4.97,50.43547363
09/12/2020 15:00,1.48128,0.43204,1.543,1.48128,0.43204,1.543,0,0,0,51.67128,5.09204,51.92157594,1.48128,0.43204,1.543,50.19,4.66,50.4058697
09/12/2020 15:30,1.48896,0.43428,1.551,1.48896,0.43428,1.551,0,0,0,52.25896,4.77428,52.47659145,1.48896,0.43428,1.551,50.77,4.34,50.95516166
09/12/2020 16:00,1.49904,0.43722,1.5615,1.49904,0.43722,1.5615,0,0,0,54.12904,5.41722,54.39944158,1.49904,0.43722,1.5615,52.63,4.98,52.86508583
09/12/2020 16:30,1.50624,0.43932,1.569,1.50624,0.43932,1.569,0,0,0,57.04624,5.79932,57.34026169,1.50624,0.43932,1.569,55.54,5.36,55.79803939
09/12/2020 17:00,2.06544,0.60242,2.1515,2.06544,0.60242,2.1515,0,0,0,59.05544,5.96242,59.35566903,2.06544,0.60242,2.1515,56.99,5.36,57.2415033
09/12/2020 17:30,2.84736,0.83048,2.966,2.84736,0.83048,2.966,0,0,0,58.87736,5.82048,59.16436012,2.84736,0.83048,2.966,56.03,4.99,56.25176442
09/12/2020 18:00,3.07392,0.89656,3.202,3.07392,0.89656,3.202,0,0,0,57.44392,5.47656,57.70439025,3.07392,0.89656,3.202,54.37,4.58,54.56256317
09/12/2020 18:30,2.23728,0.65254,2.3305,2.23728,0.65254,2.3305,0,0,0,55.12728,3.73254,55.25349632,2.23728,0.65254,2.3305,52.89,3.08,52.97960457
09/12/2020 19:00,2.18736,0.63798,2.2785,2.18736,0.63798,2.2785,0,0,0,53.19736,3.65798,53.32297749,2.18736,0.63798,2.2785,51.01,3.02,51.09931996
09/12/2020 19:30,1.968,0.574,2.05,1.968,0.574,2.05,0,0,0,51.228,3.324,51.33572791,1.968,0.574,2.05,49.26,2.75,49.33670135
09/12/2020 20:00,1.99056,0.58058,2.0735,1.99056,0.58058,2.0735,0,0,0,49.20056,3.17058,49.30261334,1.99056,0.58058,2.0735,47.21,2.59,47.28099195
09/12/2020 20:30,2.2728,0.6629,2.3675,2.2728,0.6629,2.3675,0,0,0,48.3428,3.2529,48.45211729,2.2728,0.6629,2.3675,46.07,2.59,46.14274591
09/12/2020 21:00,2.3208,0.6769,2.4175,2.3208,0.6769,2.4175,0,0,0,46.3108,2.8469,46.39822234,2.3208,0.6769,2.4175,43.99,2.17,44.04348987
09/12/2020 21:30,2.30304,0.67172,2.399,2.30304,0.67172,2.399,0,0,0,43.66304,2.61172,43.74108073,2.30304,0.67172,2.399,41.36,1.94,41.40547307
09/12/2020 22:00,2.5176,0.7343,2.6225,2.5176,0.7343,2.6225,0,0,0,40.4576,1.1943,40.47522391,2.5176,0.7343,2.6225,37.94,0.46,37.94278851
09/12/2020 22:30,2.2536,0.6573,2.3475,2.2536,0.6573,2.3475,0,0,0,37.6036,1.2973,37.62597135,2.2536,0.6573,2.3475,35.35,0.64,35.35579302
09/12/2020 23:00,1.9824,0.5782,2.065,1.9824,0.5782,2.065,0,0,0,35.1724,0.6482,35.1783724,1.9824,0.5782,2.065,33.19,0.07,33.19007382
09/12/2020 23:30,1.89408,0.55244,1.973,1.89408,0.55244,1.973,0,0,0,33.20408,-1.01756,33.21966823,1.89408,0.55244,1.973,31.31,-1.57,31.34933811
10/12/2020 00:00,1.96128,0.57204,2.043,1.96128,0.57204,2.043,0,0,0,31.42128,-1.30796,31.44849116,1.96128,0.57204,2.043,29.46,-1.88,29.51992547
