Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2020-08-08 21:00:00,3.68688,1.07534,3.8405,0.20208,0.058940000000000006,0.21050000000000002,3.4848,1.0164,3.63,2.59248,0.75614,2.7005,0.20208,0.058940000000000006,0.21050000000000002,2.3904,0.6972,2.49
2020-08-08 21:30:00,3.73776,1.09018,3.8935,0.19536,0.05698,0.20350000000000001,3.5423999999999998,1.0332,3.69,2.63376,0.7681800000000001,2.7435,0.19536,0.05698,0.20350000000000001,2.4384,0.7112,2.54
2020-08-08 22:00:00,3.62976,1.05868,3.781,0.20256000000000002,0.05908000000000001,0.211,3.4272,0.9996,3.5700000000000003,2.56416,0.7478800000000001,2.6710000000000003,0.20256000000000002,0.05908000000000001,0.211,2.3616,0.6888000000000001,2.46
2020-08-08 22:30:00,3.40944,0.9944200000000001,3.5515,0.20304000000000003,0.05922,0.21150000000000002,3.2064,0.9352,3.34,2.42064,0.7060200000000001,2.5215,0.20304000000000003,0.05922,0.21150000000000002,2.2176,0.6468,2.31
2020-08-08 23:00:00,3.21696,0.9382800000000001,3.351,0.20256000000000002,0.05908000000000001,0.211,3.0144,0.8792000000000001,3.14,2.28576,0.66668,2.3810000000000002,0.20256000000000002,0.05908000000000001,0.211,2.0832,0.6076,2.17
2020-08-08 23:30:00,2.97888,0.8688400000000001,3.103,0.19488000000000003,0.05684,0.203,2.784,0.812,2.9,2.15328,0.62804,2.243,0.19488000000000003,0.05684,0.203,1.9584000000000001,0.5712,2.04
2020-08-09 00:00:00,2.82384,0.82362,2.9415,0.20304000000000003,0.05922,0.21150000000000002,2.6208,0.7644000000000001,2.73,2.07504,0.6052200000000001,2.1615,0.20304000000000003,0.05922,0.21150000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-08-09 00:30:00,2.68992,0.78456,2.802,0.20352,0.05936,0.212,2.4864,0.7252000000000001,2.59,1.9891200000000002,0.58016,2.072,0.20352,0.05936,0.212,1.7856,0.5208,1.8599999999999999
2020-08-09 01:00:00,2.5358400000000003,0.73962,2.6415,0.20304000000000003,0.05922,0.21150000000000002,2.3328,0.6804,2.43,1.88304,0.54922,1.9615,0.20304000000000003,0.05922,0.21150000000000002,1.6800000000000002,0.49,1.75
2020-08-09 01:30:00,2.52864,0.7375200000000001,2.634,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.3328,0.6804,2.43,1.8758400000000002,0.54712,1.9540000000000002,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.6800000000000002,0.49,1.75
2020-08-09 02:00:00,2.5368,0.7399,2.6425,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.3328,0.6804,2.43,1.884,0.5495,1.9625,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6800000000000002,0.49,1.75
2020-08-09 02:30:00,2.4696,0.7203,2.5725,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.2656,0.6608,2.36,1.8456000000000001,0.5383,1.9225,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6416,0.4788,1.71
2020-08-09 03:00:00,2.3928000000000003,0.6979000000000001,2.4925,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8168000000000002,0.5299,1.8925,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-08-09 03:30:00,2.39568,0.69874,2.4955,0.18768,0.054740000000000004,0.1955,2.208,0.644,2.3,1.7812800000000002,0.51954,1.8555000000000001,0.18768,0.054740000000000004,0.1955,1.5936,0.46480000000000005,1.6600000000000001
2020-08-09 04:00:00,2.3664,0.6902,2.465,0.1968,0.0574,0.20500000000000002,2.1696,0.6328,2.26,1.7711999999999999,0.5166000000000001,1.845,0.1968,0.0574,0.20500000000000002,1.5744,0.4592,1.6400000000000001
2020-08-09 04:30:00,2.30016,0.67088,2.396,0.19776000000000002,0.05768,0.20600000000000002,2.1024,0.6132000000000001,2.19,1.75296,0.5112800000000001,1.826,0.19776000000000002,0.05768,0.20600000000000002,1.5552000000000001,0.4536,1.62
2020-08-09 05:00:00,2.29056,0.66808,2.386,0.19776000000000002,0.05768,0.20600000000000002,2.0928,0.6104,2.18,1.75296,0.5112800000000001,1.826,0.19776000000000002,0.05768,0.20600000000000002,1.5552000000000001,0.4536,1.62
2020-08-09 05:30:00,2.3496,0.6853,2.4475,0.18960000000000002,0.0553,0.1975,2.16,0.63,2.25,1.764,0.5145000000000001,1.8375,0.18960000000000002,0.0553,0.1975,1.5744,0.4592,1.6400000000000001
2020-08-09 06:00:00,2.36256,0.68908,2.461,0.20256000000000002,0.05908000000000001,0.211,2.16,0.63,2.25,1.7865600000000001,0.52108,1.861,0.20256000000000002,0.05908000000000001,0.211,1.584,0.462,1.65
2020-08-09 06:30:00,2.40288,0.70084,2.503,0.20448000000000002,0.059640000000000006,0.213,2.1984,0.6412,2.29,1.82688,0.5328400000000001,1.903,0.20448000000000002,0.059640000000000006,0.213,1.6224,0.4732,1.69
2020-08-09 07:00:00,2.4700800000000003,0.7204400000000001,2.573,0.20448000000000002,0.059640000000000006,0.213,2.2656,0.6608,2.36,1.86528,0.5440400000000001,1.943,0.20448000000000002,0.059640000000000006,0.213,1.6608,0.4844,1.73
2020-08-09 07:30:00,2.61792,0.76356,2.727,0.19872,0.057960000000000005,0.20700000000000002,2.4192,0.7056,2.52,1.92672,0.56196,2.007,0.19872,0.057960000000000005,0.20700000000000002,1.728,0.504,1.8
2020-08-09 08:00:00,2.8272,0.8246,2.9450000000000003,0.2064,0.060200000000000004,0.215,2.6208,0.7644000000000001,2.73,2.0592,0.6006,2.145,0.2064,0.060200000000000004,0.215,1.8528,0.5404,1.9300000000000002
2020-08-09 08:30:00,3.05088,0.8898400000000001,3.178,0.20928000000000002,0.061040000000000004,0.218,2.8416,0.8288000000000001,2.96,2.19648,0.6406400000000001,2.2880000000000003,0.20928000000000002,0.061040000000000004,0.218,1.9872,0.5796,2.07
2020-08-09 09:00:00,3.21648,0.9381400000000001,3.3505000000000003,0.21168,0.06174,0.2205,3.0048,0.8764000000000001,3.13,2.26608,0.6609400000000001,2.3605,0.21168,0.06174,0.2205,2.0544000000000002,0.5992000000000001,2.14
2020-08-09 09:30:00,3.4296,1.0003,3.5725,0.2136,0.0623,0.2225,3.216,0.9380000000000001,3.35,2.3736,0.6923,2.4725,0.2136,0.0623,0.2225,2.16,0.63,2.25
2020-08-09 10:00:00,3.61152,1.05336,3.762,0.21312,0.06216000000000001,0.222,3.3984,0.9912000000000001,3.54,2.45952,0.7173600000000001,2.5620000000000003,0.21312,0.06216000000000001,0.222,2.2464,0.6552,2.34
2020-08-09 10:30:00,3.73584,1.08962,3.8915,0.21264000000000002,0.062020000000000006,0.2215,3.5232,1.0276,3.67,2.5166399999999998,0.73402,2.6215,0.21264000000000002,0.062020000000000006,0.2215,2.304,0.672,2.4
2020-08-09 11:00:00,3.7507200000000003,1.09396,3.907,0.22752000000000003,0.06636,0.23700000000000002,3.5232,1.0276,3.67,2.4931200000000002,0.72716,2.597,0.22752000000000003,0.06636,0.23700000000000002,2.2656,0.6608,2.36
2020-08-09 11:30:00,3.792,1.106,3.95,0.23040000000000002,0.06720000000000001,0.24,3.5616,1.0388,3.71,2.4,0.7000000000000001,2.5,0.23040000000000002,0.06720000000000001,0.24,2.1696,0.6328,2.26
2020-08-09 12:00:00,3.76128,1.09704,3.918,0.24768,0.07224000000000001,0.258,3.5136000000000003,1.0248,3.66,2.32128,0.6770400000000001,2.418,0.24768,0.07224000000000001,0.258,2.0736,0.6048,2.16
2020-08-09 12:30:00,3.85536,1.12448,4.016,0.27456,0.08008000000000001,0.28600000000000003,3.5808,1.0444,3.73,2.31936,0.6764800000000001,2.416,0.27456,0.08008000000000001,0.28600000000000003,2.0448,0.5964,2.13
2020-08-09 13:00:00,3.8016,1.1088,3.96,0.26880000000000004,0.0784,0.28,3.5328,1.0304,3.68,2.2752,0.6636000000000001,2.37,0.26880000000000004,0.0784,0.28,2.0064,0.5852,2.09
2020-08-09 13:30:00,3.7267200000000003,1.08696,3.882,0.25152,0.07336000000000001,0.262,3.4752,1.0136,3.62,2.25792,0.65856,2.352,0.25152,0.07336000000000001,0.262,2.0064,0.5852,2.09
2020-08-09 14:00:00,3.69984,1.07912,3.854,0.25344,0.07392,0.264,3.4464,1.0052,3.59,2.24064,0.6535200000000001,2.334,0.25344,0.07392,0.264,1.9872,0.5796,2.07
2020-08-09 14:30:00,3.62352,1.05686,3.7745,0.25392000000000003,0.07406,0.2645,3.3696,0.9828,3.51,2.13552,0.6228600000000001,2.2245,0.25392000000000003,0.07406,0.2645,1.8816000000000002,0.5488000000000001,1.96
2020-08-09 15:00:00,3.57648,1.04314,3.7255000000000003,0.24528000000000003,0.07154,0.2555,3.3312,0.9716,3.47,2.12688,0.62034,2.2155,0.24528000000000003,0.07154,0.2555,1.8816000000000002,0.5488000000000001,1.96
2020-08-09 15:30:00,3.61008,1.05294,3.7605,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.3792,0.9856,3.52,2.20848,0.64414,2.3005,0.23088000000000003,0.06734000000000001,0.24050000000000002,1.9776,0.5768,2.06
2020-08-09 16:00:00,3.73104,1.08822,3.8865,0.23664000000000002,0.06902000000000001,0.24650000000000002,3.4944,1.0192,3.64,2.28144,0.66542,2.3765,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.0448,0.5964,2.13
2020-08-09 16:30:00,3.75456,1.09508,3.911,0.23136,0.06748000000000001,0.241,3.5232,1.0276,3.67,2.34336,0.6834800000000001,2.441,0.23136,0.06748000000000001,0.241,2.112,0.616,2.2
2020-08-09 17:00:00,3.87792,1.13106,4.0395,0.21072000000000002,0.06146000000000001,0.2195,3.6672000000000002,1.0696,3.8200000000000003,2.45712,0.7166600000000001,2.5595,0.21072000000000002,0.06146000000000001,0.2195,2.2464,0.6552,2.34
2020-08-09 17:30:00,4.02576,1.17418,4.1935,0.21456000000000003,0.06258000000000001,0.2235,3.8112,1.1116,3.9699999999999998,2.60496,0.75978,2.7135,0.21456000000000003,0.06258000000000001,0.2235,2.3904,0.6972,2.49
2020-08-09 18:00:00,4.11744,1.20092,4.289,0.21024,0.061320000000000006,0.219,3.9072,1.1396,4.07,2.68704,0.7837200000000001,2.799,0.21024,0.061320000000000006,0.219,2.4768,0.7224,2.58
2020-08-09 18:30:00,4.05312,1.18216,4.222,0.20352,0.05936,0.212,3.8496,1.1228,4.01,2.69952,0.7873600000000001,2.8120000000000003,0.20352,0.05936,0.212,2.496,0.728,2.6
2020-08-09 19:00:00,4.05216,1.18188,4.221,0.20256000000000002,0.05908000000000001,0.211,3.8496,1.1228,4.01,2.72736,0.7954800000000001,2.841,0.20256000000000002,0.05908000000000001,0.211,2.5248,0.7364,2.63
2020-08-09 19:30:00,3.92352,1.14436,4.087,0.18912,0.05516000000000001,0.197,3.7344,1.0892,3.89,2.67552,0.78036,2.787,0.18912,0.05516000000000001,0.197,2.4864,0.7252000000000001,2.59
2020-08-09 20:00:00,3.7656,1.0983,3.9225000000000003,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.5616,1.0388,3.71,2.6136,0.7623000000000001,2.7225,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.4096,0.7028,2.51
2020-08-09 20:30:00,3.7176,1.0843,3.8725,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.5136000000000003,1.0248,3.66,2.5848,0.7539,2.6925,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.3808,0.6944,2.48
2020-08-09 21:00:00,3.6974400000000003,1.07842,3.8515,0.20304000000000003,0.05922,0.21150000000000002,3.4944,1.0192,3.64,2.58384,0.7536200000000001,2.6915,0.20304000000000003,0.05922,0.21150000000000002,2.3808,0.6944,2.48
2020-08-09 21:30:00,3.7454400000000003,1.09242,3.9015,0.19344000000000003,0.056420000000000005,0.2015,3.552,1.036,3.7,2.62224,0.76482,2.7315,0.19344000000000003,0.056420000000000005,0.2015,2.4288,0.7084,2.5300000000000002
2020-08-09 22:00:00,3.59184,1.04762,3.7415000000000003,0.20304000000000003,0.05922,0.21150000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.54544,0.7424200000000001,2.6515,0.20304000000000003,0.05922,0.21150000000000002,2.3424,0.6832,2.44
2020-08-09 22:30:00,3.38112,0.98616,3.5220000000000002,0.20352,0.05936,0.212,3.1776,0.9268000000000001,3.31,2.41152,0.7033600000000001,2.512,0.20352,0.05936,0.212,2.208,0.644,2.3
2020-08-09 23:00:00,3.14064,0.9160200000000001,3.2715,0.20304000000000003,0.05922,0.21150000000000002,2.9376,0.8568,3.06,2.25744,0.65842,2.3515,0.20304000000000003,0.05922,0.21150000000000002,2.0544000000000002,0.5992000000000001,2.14
2020-08-09 23:30:00,2.93952,0.8573600000000001,3.062,0.19392,0.056560000000000006,0.202,2.7456,0.8008000000000001,2.86,2.10432,0.6137600000000001,2.192,0.19392,0.056560000000000006,0.202,1.9104,0.5572,1.99
2020-08-10 00:00:00,2.73792,0.79856,2.852,0.20352,0.05936,0.212,2.5343999999999998,0.7392000000000001,2.64,1.99872,0.58296,2.082,0.20352,0.05936,0.212,1.7952,0.5236000000000001,1.87
2020-08-10 00:30:00,2.5944000000000003,0.7567,2.7025,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.3904,0.6972,2.49,1.9224,0.5607,2.0025,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.7184,0.5012,1.79
2020-08-10 01:00:00,2.5358400000000003,0.73962,2.6415,0.20304000000000003,0.05922,0.21150000000000002,2.3328,0.6804,2.43,1.8638400000000002,0.54362,1.9415,0.20304000000000003,0.05922,0.21150000000000002,1.6608,0.4844,1.73
2020-08-10 01:30:00,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.19248,0.05614,0.2005,2.3424,0.6832,2.44,1.8340800000000002,0.5349400000000001,1.9105,0.19248,0.05614,0.2005,1.6416,0.4788,1.71
2020-08-10 02:00:00,2.54592,0.7425600000000001,2.652,0.20352,0.05936,0.212,2.3424,0.6832,2.44,1.8643200000000002,0.54376,1.9420000000000002,0.20352,0.05936,0.212,1.6608,0.4844,1.73
2020-08-10 02:30:00,2.5176,0.7343000000000001,2.6225,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.3136,0.6748000000000001,2.41,1.8552,0.5411,1.9325,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6512,0.48160000000000003,1.72
2020-08-10 03:00:00,2.4408,0.7119000000000001,2.5425,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.2368,0.6524,2.33,1.8072,0.5271,1.8825,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6032000000000002,0.4676,1.67
2020-08-10 03:30:00,2.45904,0.7172200000000001,2.5615,0.19344000000000003,0.056420000000000005,0.2015,2.2656,0.6608,2.36,1.79664,0.52402,1.8715000000000002,0.19344000000000003,0.056420000000000005,0.2015,1.6032000000000002,0.4676,1.67
2020-08-10 04:00:00,2.40144,0.70042,2.5015,0.20304000000000003,0.05922,0.21150000000000002,2.1984,0.6412,2.29,1.7870400000000002,0.52122,1.8615,0.20304000000000003,0.05922,0.21150000000000002,1.584,0.462,1.65
2020-08-10 04:30:00,2.4408,0.7119000000000001,2.5425,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.2368,0.6524,2.33,1.8168000000000002,0.5299,1.8925,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-08-10 05:00:00,2.49744,0.7284200000000001,2.6015,0.20304000000000003,0.05922,0.21150000000000002,2.2944,0.6692,2.39,1.8350400000000002,0.53522,1.9115000000000002,0.20304000000000003,0.05922,0.21150000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-08-10 05:30:00,2.66304,0.7767200000000001,2.774,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.4672,0.7196,2.5700000000000003,1.90464,0.55552,1.984,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.7088,0.4984,1.78
2020-08-10 06:00:00,2.79504,0.8152200000000001,2.9115,0.20304000000000003,0.05922,0.21150000000000002,2.592,0.756,2.7,2.01744,0.58842,2.1015,0.20304000000000003,0.05922,0.21150000000000002,1.8144,0.5292,1.8900000000000001
2020-08-10 06:30:00,2.95968,0.8632400000000001,3.083,0.20448000000000002,0.059640000000000006,0.213,2.7552,0.8036000000000001,2.87,2.09568,0.61124,2.183,0.20448000000000002,0.059640000000000006,0.213,1.8912,0.5516,1.97
2020-08-10 07:00:00,3.25872,0.9504600000000001,3.3945,0.20592000000000002,0.06006,0.21450000000000002,3.0528,0.8904000000000001,3.18,2.26992,0.6620600000000001,2.3645,0.20592000000000002,0.06006,0.21450000000000002,2.064,0.602,2.15
2020-08-10 07:30:00,3.3744,0.9842000000000001,3.515,0.1968,0.0574,0.20500000000000002,3.1776,0.9268000000000001,3.31,2.4336,0.7098,2.535,0.1968,0.0574,0.20500000000000002,2.2368,0.6524,2.33
2020-08-10 08:00:00,3.62976,1.05868,3.781,0.21216000000000002,0.061880000000000004,0.221,3.4176,0.9968,3.56,2.6121600000000003,0.7618800000000001,2.721,0.21216000000000002,0.061880000000000004,0.221,2.4,0.7000000000000001,2.5
2020-08-10 08:30:00,3.9220800000000002,1.14394,4.0855,0.22608000000000003,0.06594,0.23550000000000001,3.696,1.078,3.85,2.77008,0.8079400000000001,2.8855,0.22608000000000003,0.06594,0.23550000000000001,2.544,0.742,2.65
2020-08-10 09:00:00,4.23792,1.23606,4.4145,0.22512000000000001,0.06566000000000001,0.23450000000000001,4.0128,1.1703999999999999,4.18,2.99952,0.8748600000000001,3.1245,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.7744,0.8092,2.89
2020-08-10 09:30:00,4.34256,1.26658,4.5235,0.22416000000000003,0.06538000000000001,0.2335,4.1184,1.2012,4.29,2.9985600000000003,0.87458,3.1235,0.22416000000000003,0.06538000000000001,0.2335,2.7744,0.8092,2.89
2020-08-10 10:00:00,4.3814400000000004,1.27792,4.564,0.22464,0.06552000000000001,0.234,4.1568,1.2124,4.33,3.10464,0.9055200000000001,3.234,0.22464,0.06552000000000001,0.234,2.88,0.84,3.0
2020-08-10 10:30:00,4.44384,1.2961200000000002,4.629,0.21984,0.06412000000000001,0.229,4.224,1.232,4.4,3.09024,0.9013200000000001,3.219,0.21984,0.06412000000000001,0.229,2.8704,0.8372,2.99
2020-08-10 11:00:00,4.42176,1.2896800000000002,4.606,0.24576000000000003,0.07168000000000001,0.256,4.176,1.218,4.35,2.94336,0.85848,3.066,0.24576000000000003,0.07168000000000001,0.256,2.6976,0.7868,2.81
2020-08-10 11:30:00,4.66224,1.35982,4.8565000000000005,0.25584,0.07462,0.2665,4.4064,1.2852000000000001,4.59,2.78064,0.8110200000000001,2.8965,0.25584,0.07462,0.2665,2.5248,0.7364,2.63
2020-08-10 12:00:00,4.84944,1.41442,5.0515,0.27024000000000004,0.07882,0.28150000000000003,4.5792,1.3356,4.77,2.81424,0.8208200000000001,2.9314999999999998,0.27024000000000004,0.07882,0.28150000000000003,2.544,0.742,2.65
2020-08-10 12:30:00,4.8201600000000004,1.40588,5.021,0.26976,0.07868,0.281,4.5504,1.3272,4.74,2.78496,0.8122800000000001,2.901,0.26976,0.07868,0.281,2.5152,0.7336,2.62
2020-08-10 13:00:00,4.8816,1.4238,5.085,0.264,0.077,0.275,4.6176,1.3468,4.8100000000000005,2.8464,0.8302,2.965,0.264,0.077,0.275,2.5824,0.7532,2.69
2020-08-10 13:30:00,4.788,1.3965,4.9875,0.2472,0.0721,0.2575,4.5408,1.3244,4.73,2.7624,0.8057000000000001,2.8775,0.2472,0.0721,0.2575,2.5152,0.7336,2.62
2020-08-10 14:00:00,4.73184,1.38012,4.929,0.25824,0.07532000000000001,0.269,4.4736,1.3048,4.66,2.71584,0.79212,2.829,0.25824,0.07532000000000001,0.269,2.4576000000000002,0.7168,2.56
2020-08-10 14:30:00,4.78992,1.39706,4.9895,0.23952,0.06986,0.2495,4.5504,1.3272,4.74,2.77392,0.8090600000000001,2.8895,0.23952,0.06986,0.2495,2.5343999999999998,0.7392000000000001,2.64
2020-08-10 15:00:00,4.74288,1.38334,4.9405,0.24048000000000003,0.07014000000000001,0.2505,4.5024,1.3132000000000001,4.69,2.84208,0.8289400000000001,2.9605,0.24048000000000003,0.07014000000000001,0.2505,2.6016,0.7588,2.71
2020-08-10 15:30:00,4.6848,1.3664,4.88,0.22080000000000002,0.0644,0.23,4.464,1.302,4.65,2.7359999999999998,0.798,2.85,0.22080000000000002,0.0644,0.23,2.5152,0.7336,2.62
2020-08-10 16:00:00,4.64304,1.35422,4.8365,0.23664000000000002,0.06902000000000001,0.24650000000000002,4.4064,1.2852000000000001,4.59,2.72304,0.79422,2.8365,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.4864,0.7252000000000001,2.59
2020-08-10 16:30:00,4.62528,1.34904,4.818,0.21888000000000002,0.06384000000000001,0.228,4.4064,1.2852000000000001,4.59,2.83968,0.8282400000000001,2.958,0.21888000000000002,0.06384000000000001,0.228,2.6208,0.7644000000000001,2.73
2020-08-10 17:00:00,4.73424,1.38082,4.9315,0.20304000000000003,0.05922,0.21150000000000002,4.5312,1.3216,4.72,3.03504,0.8852200000000001,3.1615,0.20304000000000003,0.05922,0.21150000000000002,2.832,0.8260000000000001,2.95
2020-08-10 17:30:00,4.84704,1.41372,5.049,0.20064,0.05852,0.209,4.6464,1.3552,4.84,3.08064,0.8985200000000001,3.209,0.20064,0.05852,0.209,2.88,0.84,3.0
2020-08-10 18:00:00,4.8528,1.4154,5.055,0.2064,0.060200000000000004,0.215,4.6464,1.3552,4.84,3.1248,0.9114000000000001,3.255,0.2064,0.060200000000000004,0.215,2.9184,0.8512000000000001,3.04
2020-08-10 18:30:00,4.7304,1.3797000000000001,4.9275,0.2088,0.0609,0.2175,4.5216,1.3188,4.71,3.108,0.9065000000000001,3.2375,0.2088,0.0609,0.2175,2.8992,0.8456,3.02
2020-08-10 19:00:00,4.6704,1.3622,4.865,0.2064,0.060200000000000004,0.215,4.464,1.302,4.65,3.144,0.917,3.275,0.2064,0.060200000000000004,0.215,2.9376,0.8568,3.06
2020-08-10 19:30:00,4.58208,1.33644,4.773,0.19488000000000003,0.05684,0.203,4.3872,1.2796,4.57,3.11328,0.9080400000000001,3.243,0.19488000000000003,0.05684,0.203,2.9184,0.8512000000000001,3.04
2020-08-10 20:00:00,4.50192,1.3130600000000001,4.6895,0.20112000000000002,0.058660000000000004,0.20950000000000002,4.3008,1.2544,4.48,3.06192,0.8930600000000001,3.1895,0.20112000000000002,0.058660000000000004,0.20950000000000002,2.8608000000000002,0.8344,2.98
2020-08-10 20:30:00,4.30272,1.25496,4.482,0.20352,0.05936,0.212,4.0992,1.1956,4.27,2.94912,0.86016,3.072,0.20352,0.05936,0.212,2.7456,0.8008000000000001,2.86
2020-08-10 21:00:00,4.18704,1.22122,4.3615,0.20304000000000003,0.05922,0.21150000000000002,3.984,1.162,4.15,2.86224,0.8348200000000001,2.9815,0.20304000000000003,0.05922,0.21150000000000002,2.6592000000000002,0.7756000000000001,2.77
2020-08-10 21:30:00,4.21968,1.23074,4.3955,0.19728,0.05754000000000001,0.20550000000000002,4.0224,1.1732,4.19,2.89488,0.8443400000000001,3.0155,0.19728,0.05754000000000001,0.20550000000000002,2.6976,0.7868,2.81
2020-08-10 22:00:00,4.092,1.1935,4.2625,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.888,1.134,4.05,2.8248,0.8239000000000001,2.9425,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.6208,0.7644000000000001,2.73
2020-08-10 22:30:00,3.85248,1.12364,4.013,0.20448000000000002,0.059640000000000006,0.213,3.648,1.064,3.8,2.66208,0.77644,2.773,0.20448000000000002,0.059640000000000006,0.213,2.4576000000000002,0.7168,2.56
2020-08-10 23:00:00,3.5928,1.0479,3.7425,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.4792,0.7231000000000001,2.5825,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.2752,0.6636000000000001,2.37
2020-08-10 23:30:00,3.32592,0.97006,3.4645,0.19632000000000002,0.057260000000000005,0.20450000000000002,3.1296,0.9128000000000001,3.26,2.28912,0.66766,2.3845,0.19632000000000002,0.057260000000000005,0.20450000000000002,2.0928,0.6104,2.18
2020-08-11 00:00:00,3.16128,0.9220400000000001,3.293,0.20448000000000002,0.059640000000000006,0.213,2.9568000000000003,0.8624,3.08,2.19168,0.63924,2.283,0.20448000000000002,0.059640000000000006,0.213,1.9872,0.5796,2.07
2020-08-11 00:30:00,2.97888,0.8688400000000001,3.103,0.20448000000000002,0.059640000000000006,0.213,2.7744,0.8092,2.89,2.08608,0.6084400000000001,2.173,0.20448000000000002,0.059640000000000006,0.213,1.8816000000000002,0.5488000000000001,1.96
2020-08-11 01:00:00,2.85312,0.8321600000000001,2.972,0.20352,0.05936,0.212,2.6496,0.7728,2.76,2.00832,0.5857600000000001,2.092,0.20352,0.05936,0.212,1.8048000000000002,0.5264,1.88
2020-08-11 01:30:00,2.8248,0.8239000000000001,2.9425,0.19440000000000002,0.0567,0.2025,2.6304,0.7672,2.74,1.9704000000000002,0.5747,2.0525,0.19440000000000002,0.0567,0.2025,1.776,0.518,1.85
2020-08-11 02:00:00,2.85408,0.8324400000000001,2.973,0.20448000000000002,0.059640000000000006,0.213,2.6496,0.7728,2.76,1.9996800000000001,0.5832400000000001,2.083,0.20448000000000002,0.059640000000000006,0.213,1.7952,0.5236000000000001,1.87
2020-08-11 02:30:00,2.85408,0.8324400000000001,2.973,0.20448000000000002,0.059640000000000006,0.213,2.6496,0.7728,2.76,1.9996800000000001,0.5832400000000001,2.083,0.20448000000000002,0.059640000000000006,0.213,1.7952,0.5236000000000001,1.87
2020-08-11 03:00:00,2.75808,0.80444,2.873,0.20448000000000002,0.059640000000000006,0.213,2.5536,0.7448,2.66,1.93248,0.56364,2.013,0.20448000000000002,0.059640000000000006,0.213,1.728,0.504,1.8
2020-08-11 03:30:00,2.7288,0.7959,2.8425000000000002,0.19440000000000002,0.0567,0.2025,2.5343999999999998,0.7392000000000001,2.64,1.9032,0.5551,1.9825,0.19440000000000002,0.0567,0.2025,1.7088,0.4984,1.78
2020-08-11 04:00:00,2.69952,0.7873600000000001,2.8120000000000003,0.20352,0.05936,0.212,2.496,0.728,2.6,1.90272,0.55496,1.982,0.20352,0.05936,0.212,1.6992,0.49560000000000004,1.77
2020-08-11 04:30:00,2.7009600000000002,0.78778,2.8135,0.20496,0.05978000000000001,0.21350000000000002,2.496,0.728,2.6,1.90416,0.5553800000000001,1.9835,0.20496,0.05978000000000001,0.21350000000000002,1.6992,0.49560000000000004,1.77
2020-08-11 05:00:00,2.7196800000000003,0.7932400000000001,2.833,0.20448000000000002,0.059640000000000006,0.213,2.5152,0.7336,2.62,1.9228800000000001,0.56084,2.003,0.20448000000000002,0.059640000000000006,0.213,1.7184,0.5012,1.79
2020-08-11 05:30:00,2.8176,0.8218000000000001,2.935,0.1968,0.0574,0.20500000000000002,2.6208,0.7644000000000001,2.73,1.944,0.5670000000000001,2.025,0.1968,0.0574,0.20500000000000002,1.7472,0.5096,1.82
