Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-10 11:00:00,1.2650000000000001,0.10300000000000001,1.2691863535,0.065,-0.027,0.07038465740000001,1.2,0.13,1.2070211266
2021-02-10 11:30:00,1.33,0.10300000000000001,1.3339823837,0.07,-0.027,0.0750266619,1.26,0.13,1.2666885963
2021-02-10 12:00:00,1.3940000000000001,0.1,1.3975821979,0.054,-0.03,0.061773780800000004,1.34,0.13,1.3462912018
2021-02-10 12:30:00,1.345,-0.028,1.3452914182,0.075,-0.028,0.08005623020000001,1.27,0.0,1.27
2021-02-10 13:00:00,1.342,0.10200000000000001,1.3458707219,0.092,-0.028,0.09616652220000001,1.25,0.13,1.2567418191
2021-02-10 13:30:00,1.248,-0.027,1.2482920331,0.098,-0.027,0.10165136500000001,1.15,0.0,1.15
2021-02-10 14:00:00,1.312,0.10400000000000001,1.3161154965000001,0.052000000000000005,-0.026000000000000002,0.058137767400000005,1.26,0.13,1.2666885963
2021-02-10 14:30:00,1.266,0.10300000000000001,1.2701830577,0.076,-0.027,0.0806535802,1.19,0.13,1.1970797801
2021-02-10 15:00:00,1.282,0.10300000000000001,1.2861310198,0.082,-0.027,0.0863307593,1.2,0.13,1.2070211266
2021-02-10 15:30:00,1.347,0.1,1.350706852,0.047,-0.03,0.0557584074,1.3,0.13,1.3064838307
2021-02-10 16:00:00,1.35,0.1,1.3536986371,0.05,-0.03,0.0583095189,1.3,0.13,1.3064838307
2021-02-10 16:30:00,1.3980000000000001,0.10400000000000001,1.4018630461,0.048,-0.026000000000000002,0.0545893763,1.35,0.13,1.3562448157
2021-02-10 17:00:00,1.488,0.10400000000000001,1.4916299809,0.038,-0.026000000000000002,0.0460434577,1.45,0.13,1.4558159224
2021-02-10 17:30:00,1.6840000000000002,0.10400000000000001,1.6872083452000002,0.034,-0.026000000000000002,0.0428018691,1.65,0.13,1.6551132892
2021-02-10 18:00:00,1.833,0.145,1.8387261895,0.033,-0.025,0.0414004831,1.8,0.17,1.8080099557
2021-02-10 18:30:00,1.8519999999999999,0.14100000000000001,1.8573596851,0.032,-0.029,0.0431856458,1.82,0.17,1.8279223178000001
2021-02-10 19:00:00,1.854,0.124,1.8581420828000001,0.034,-0.026000000000000002,0.0428018691,1.82,0.15,1.8261708573000002
2021-02-10 19:30:00,1.7850000000000001,0.124,1.7893018191,0.035,-0.026000000000000002,0.043600458700000004,1.75,0.15,1.756416807
2021-02-10 20:00:00,1.5859999999999999,0.10400000000000001,1.5894061784,0.036000000000000004,-0.026000000000000002,0.0444072066,1.55,0.13,1.5554420594
2021-02-10 20:30:00,1.585,0.10400000000000001,1.5884083227999999,0.035,-0.026000000000000002,0.043600458700000004,1.55,0.13,1.5554420594
2021-02-10 21:00:00,1.466,0.10400000000000001,1.4696843198,0.036000000000000004,-0.026000000000000002,0.0444072066,1.43,0.13,1.4358969322
2021-02-10 21:30:00,1.415,0.10200000000000001,1.4186715617,0.035,-0.028,0.0448218697,1.38,0.13,1.3861096638000001
2021-02-10 22:00:00,1.346,0.10300000000000001,1.3499351836,0.036000000000000004,-0.027,0.045,1.31,0.13,1.3164345787
2021-02-10 22:30:00,1.245,-0.029,1.2453377052,0.035,-0.029,0.0454532727,1.21,0.0,1.21
2021-02-10 23:00:00,1.1360000000000001,-0.026000000000000002,1.1362974963,0.036000000000000004,-0.026000000000000002,0.0444072066,1.1,0.0,1.1
2021-02-10 23:30:00,1.045,-0.027,1.0453487456,0.035,-0.027,0.0442040722,1.01,0.0,1.01
2021-02-11 00:00:00,1.007,-0.027,1.0073619012,0.037,-0.027,0.04580393,0.97,0.0,0.97
2021-02-11 00:30:00,1.087,-0.026000000000000002,1.0873109031000001,0.037,-0.026000000000000002,0.045221676200000005,1.05,0.0,1.05
2021-02-11 01:00:00,1.436,-0.027,1.4362538077,0.036000000000000004,-0.027,0.045,1.4,0.0,1.4
2021-02-11 01:30:00,1.457,-0.027,1.4572501501000001,0.037,-0.027,0.04580393,1.42,0.0,1.42
2021-02-11 02:00:00,1.397,-0.026000000000000002,1.3972419261,0.037,-0.026000000000000002,0.045221676200000005,1.3599999999999999,0.0,1.3599999999999999
2021-02-11 02:30:00,1.357,-0.026000000000000002,1.3572490560000001,0.037,-0.026000000000000002,0.045221676200000005,1.32,0.0,1.32
2021-02-11 03:00:00,1.357,-0.026000000000000002,1.3572490560000001,0.037,-0.026000000000000002,0.045221676200000005,1.32,0.0,1.32
2021-02-11 03:30:00,1.357,-0.026000000000000002,1.3572490560000001,0.037,-0.026000000000000002,0.045221676200000005,1.32,0.0,1.32
2021-02-11 04:00:00,1.3559999999999999,-0.027,1.3562687787,0.036000000000000004,-0.027,0.045,1.32,0.0,1.32
2021-02-11 04:30:00,1.357,-0.026000000000000002,1.3572490560000001,0.037,-0.026000000000000002,0.045221676200000005,1.32,0.0,1.32
2021-02-11 05:00:00,1.306,-0.026000000000000002,1.3062587799,0.036000000000000004,-0.026000000000000002,0.0444072066,1.27,0.0,1.27
2021-02-11 05:30:00,1.286,-0.027,1.2862834058,0.036000000000000004,-0.027,0.045,1.25,0.0,1.25
2021-02-11 06:00:00,1.305,-0.028,1.3053003485999999,0.035,-0.028,0.0448218697,1.27,0.0,1.27
2021-02-11 06:30:00,1.376,-0.026000000000000002,1.3762456176,0.036000000000000004,-0.026000000000000002,0.0444072066,1.34,0.0,1.34
2021-02-11 07:00:00,1.475,-0.028,1.4752657388000001,0.035,-0.028,0.0448218697,1.44,0.0,1.44
2021-02-11 07:30:00,1.525,0.10400000000000001,1.5285421159,0.035,-0.026000000000000002,0.043600458700000004,1.49,0.13,1.4956603893
2021-02-11 08:00:00,1.504,0.10300000000000001,1.5075228025,0.034,-0.027,0.0434165867,1.47,0.13,1.475737104
2021-02-11 08:30:00,1.529,0.10300000000000001,1.532465334,0.039,-0.027,0.0474341649,1.49,0.13,1.4956603893
2021-02-11 09:00:00,1.5030000000000001,0.10300000000000001,1.5065251408,0.043000000000000003,-0.027,0.0507740091,1.46,0.13,1.4657762449
2021-02-11 09:30:00,1.457,0.101,1.4604964909,0.057,-0.029,0.0639531078,1.4,0.13,1.4060227593999999
2021-02-11 10:00:00,1.448,0.101,1.4515181707,0.048,-0.029,0.0560802996,1.4,0.13,1.4060227593999999
2021-02-11 10:30:00,1.456,0.10300000000000001,1.4596386539,0.046,-0.027,0.0533385414,1.4100000000000001,0.13,1.4159802259
2021-02-11 11:00:00,1.299,-0.028,1.2993017355,0.079,-0.028,0.0838152731,1.22,0.0,1.22
2021-02-11 11:30:00,1.297,0.10200000000000001,1.3010046118,0.067,-0.028,0.0726154254,1.23,0.13,1.2368508398
2021-02-11 12:00:00,1.25,0.099,1.2539142714,0.08,-0.031,0.0857962703,1.17,0.13,1.177200068
2021-02-11 12:30:00,1.428,0.10300000000000001,1.431709817,0.048,-0.027,0.0550726793,1.38,0.13,1.3861096638000001
2021-02-11 13:00:00,1.4809999999999999,0.10300000000000001,1.4845773809,0.051000000000000004,-0.027,0.0577061522,1.43,0.13,1.4358969322
2021-02-11 13:30:00,1.413,0.10400000000000001,1.4168221483,0.053,-0.026000000000000002,0.0590338886,1.3599999999999999,0.13,1.366199107
2021-02-11 14:00:00,1.456,0.10400000000000001,1.4597095602,0.046,-0.026000000000000002,0.0528393793,1.4100000000000001,0.13,1.4159802259
2021-02-11 14:30:00,1.408,0.10300000000000001,1.4117623738,0.048,-0.027,0.0550726793,1.3599999999999999,0.13,1.366199107
2021-02-11 15:00:00,1.3820000000000001,0.10400000000000001,1.3859076448,0.052000000000000005,-0.026000000000000002,0.058137767400000005,1.33,0.13,1.3363382805000001
2021-02-11 15:30:00,1.464,0.1,1.4674113261000001,0.044,-0.03,0.0532541078,1.42,0.13,1.4259382876
2021-02-11 16:00:00,1.438,0.101,1.4415425765,0.048,-0.029,0.0560802996,1.3900000000000001,0.13,1.396065901
2021-02-11 16:30:00,1.509,0.105,1.5126486704,0.039,-0.025,0.0463249393,1.47,0.13,1.475737104
2021-02-11 17:00:00,1.616,0.134,1.6215461757,0.036000000000000004,-0.026000000000000002,0.0444072066,1.58,0.16,1.5880806025
2021-02-11 17:30:00,1.734,0.135,1.739247251,0.034,-0.025,0.0422018957,1.7000000000000002,0.16,1.7075128111
2021-02-11 18:00:00,1.895,0.14400000000000002,1.9004633646,0.035,-0.026000000000000002,0.043600458700000004,1.8599999999999999,0.17,1.8677526602999999
2021-02-11 18:30:00,1.962,0.14100000000000001,1.9670599889,0.032,-0.029,0.0431856458,1.9300000000000002,0.17,1.9374725805000002
2021-02-11 19:00:00,1.854,0.14400000000000002,1.8595838244,0.034,-0.026000000000000002,0.0428018691,1.82,0.17,1.8279223178000001
2021-02-11 19:30:00,1.794,0.134,1.7989974986,0.034,-0.026000000000000002,0.0428018691,1.76,0.16,1.7672577627
2021-02-11 20:00:00,1.6640000000000001,0.10400000000000001,1.6672468324,0.034,-0.026000000000000002,0.0428018691,1.63,0.13,1.6351758315
2021-02-11 20:30:00,1.625,0.10400000000000001,1.6283245991,0.035,-0.026000000000000002,0.043600458700000004,1.5899999999999999,0.13,1.5953056133999999
2021-02-11 21:00:00,1.5550000000000002,0.10400000000000001,1.5584739331000002,0.035,-0.026000000000000002,0.043600458700000004,1.52,0.13,1.5255490815
2021-02-11 21:30:00,1.445,0.10300000000000001,1.4486662832000001,0.035,-0.027,0.0442040722,1.4100000000000001,0.13,1.4159802259
2021-02-11 22:00:00,1.436,0.10400000000000001,1.4397610913,0.036000000000000004,-0.026000000000000002,0.0444072066,1.4,0.13,1.4060227593999999
2021-02-11 22:30:00,1.255,-0.028,1.2553123117,0.035,-0.028,0.0448218697,1.22,0.0,1.22
2021-02-11 23:00:00,1.155,-0.027,1.1553155413,0.035,-0.027,0.0442040722,1.12,0.0,1.12
2021-02-11 23:30:00,1.043,-0.026000000000000002,1.0433240149,0.033,-0.026000000000000002,0.042011903100000005,1.01,0.0,1.01
2021-02-12 00:00:00,0.975,-0.026000000000000002,0.9753466051,0.035,-0.026000000000000002,0.043600458700000004,0.9400000000000001,0.0,0.9400000000000001
2021-02-12 00:30:00,1.097,-0.027,1.0973322195,0.037,-0.027,0.04580393,1.06,0.0,1.06
2021-02-12 01:00:00,1.387,-0.026000000000000002,1.38724367,0.037,-0.026000000000000002,0.045221676200000005,1.35,0.0,1.35
2021-02-12 01:30:00,1.415,-0.027,1.4152575737,0.035,-0.027,0.0442040722,1.38,0.0,1.38
2021-02-12 02:00:00,1.377,-0.026000000000000002,1.3772454393,0.037,-0.026000000000000002,0.045221676200000005,1.34,0.0,1.34
2021-02-12 02:30:00,1.337,-0.026000000000000002,1.3372527809,0.037,-0.026000000000000002,0.045221676200000005,1.3,0.0,1.3
2021-02-12 03:00:00,1.396,-0.026000000000000002,1.3962420994,0.036000000000000004,-0.026000000000000002,0.0444072066,1.3599999999999999,0.0,1.3599999999999999
2021-02-12 03:30:00,1.397,-0.026000000000000002,1.3972419261,0.037,-0.026000000000000002,0.045221676200000005,1.3599999999999999,0.0,1.3599999999999999
2021-02-12 04:00:00,1.367,-0.026000000000000002,1.3672472344,0.037,-0.026000000000000002,0.045221676200000005,1.33,0.0,1.33
2021-02-12 04:30:00,1.326,-0.027,1.3262748584000001,0.036000000000000004,-0.027,0.045,1.29,0.0,1.29
2021-02-12 05:00:00,1.326,-0.027,1.3262748584000001,0.036000000000000004,-0.027,0.045,1.29,0.0,1.29
2021-02-12 05:30:00,1.325,-0.026000000000000002,1.3252550698,0.035,-0.026000000000000002,0.043600458700000004,1.29,0.0,1.29
2021-02-12 06:00:00,1.325,-0.028,1.3252958160000001,0.035,-0.028,0.0448218697,1.29,0.0,1.29
2021-02-12 06:30:00,1.3559999999999999,-0.026000000000000002,1.3562492395999999,0.036000000000000004,-0.026000000000000002,0.0444072066,1.32,0.0,1.32
2021-02-12 07:00:00,1.445,-0.027,1.4452522271000001,0.035,-0.027,0.0442040722,1.4100000000000001,0.0,1.4100000000000001
2021-02-12 07:30:00,1.4849999999999999,-0.026000000000000002,1.485227592,0.035,-0.026000000000000002,0.043600458700000004,1.45,0.0,1.45
2021-02-12 08:00:00,1.425,0.105,1.4288631845,0.035,-0.025,0.0430116263,1.3900000000000001,0.13,1.396065901
2021-02-12 08:30:00,1.47,0.10400000000000001,1.4736743195,0.04,-0.026000000000000002,0.0477074418,1.43,0.13,1.4358969322
2021-02-12 09:00:00,1.457,0.10400000000000001,1.4607070206000001,0.047,-0.026000000000000002,0.053712196000000004,1.4100000000000001,0.13,1.4159802259
2021-02-12 09:30:00,1.457,0.10200000000000001,1.4605659862,0.047,-0.028,0.0547083175,1.4100000000000001,0.13,1.4159802259
2021-02-12 10:00:00,1.482,0.10200000000000001,1.4855059744,0.052000000000000005,-0.028,0.0590592922,1.43,0.13,1.4358969322
2021-02-12 10:30:00,1.376,0.10300000000000001,1.3798496295,0.076,-0.027,0.0806535802,1.3,0.13,1.3064838307
2021-02-12 11:00:00,1.296,0.10300000000000001,1.3000865356,0.08600000000000001,-0.027,0.0901387819,1.21,0.13,1.2169634341
2021-02-12 11:30:00,1.287,-0.027,1.2872831856,0.08700000000000001,-0.027,0.0910933587,1.2,0.0,1.2
2021-02-12 12:00:00,1.353,0.1,1.3566904584000001,0.063,-0.03,0.0697782201,1.29,0.13,1.2965338407
2021-02-12 12:30:00,1.389,0.10400000000000001,1.392888007,0.059000000000000004,-0.026000000000000002,0.06447480130000001,1.33,0.13,1.3363382805000001
2021-02-12 13:00:00,1.391,0.10400000000000001,1.3948824323,0.061,-0.026000000000000002,0.0663098786,1.33,0.13,1.3363382805000001
2021-02-12 13:30:00,1.29,0.10300000000000001,1.2941054826,0.09,-0.027,0.0939627586,1.2,0.13,1.2070211266
2021-02-12 14:00:00,1.268,0.10300000000000001,1.2721764815,0.098,-0.027,0.10165136500000001,1.17,0.13,1.177200068
2021-02-12 14:30:00,1.263,0.10200000000000001,1.2671120708,0.093,-0.028,0.09712363260000001,1.17,0.13,1.177200068
2021-02-12 15:00:00,1.2530000000000001,0.10200000000000001,1.2571447808,0.083,-0.028,0.087595662,1.17,0.13,1.177200068
2021-02-12 15:30:00,1.327,0.1,1.3307625633,0.067,-0.03,0.0734098086,1.26,0.13,1.2666885963
2021-02-12 16:00:00,1.344,0.121,1.349435808,0.054,-0.029,0.0612943717,1.29,0.15,1.2986916493
2021-02-12 16:30:00,1.335,0.10400000000000001,1.3390448088,0.055,-0.026000000000000002,0.0608358447,1.28,0.13,1.2865846261
2021-02-12 17:00:00,1.49,0.105,1.4936950827,0.04,-0.025,0.0471699057,1.45,0.13,1.4558159224
2021-02-12 17:30:00,1.675,0.135,1.6804314921999999,0.035,-0.025,0.0430116263,1.6400000000000001,0.16,1.6477863939000001
2021-02-12 18:00:00,1.83,0.17500000000000002,1.8383484436000002,0.02,-0.015,0.025,1.81,0.19,1.8199450541000002
2021-02-12 18:30:00,1.9260000000000002,0.176,1.9340248189,0.016,-0.014,0.0212602916,1.9100000000000001,0.19,1.9194269978
2021-02-12 19:00:00,1.907,0.147,1.9126573138,0.027,-0.023,0.0354682957,1.88,0.17,1.8876705221
2021-02-12 19:30:00,1.798,0.128,1.8025504154,0.028,-0.022,0.0356089876,1.77,0.15,1.7763445612000002
2021-02-12 20:00:00,1.599,0.106,1.6025095944,0.029,-0.024,0.037643060400000004,1.57,0.13,1.5753729717
2021-02-12 20:30:00,1.5630000000000002,0.105,1.5665229012,0.033,-0.025,0.0414004831,1.53,0.13,1.5355129436000001
2021-02-12 21:00:00,1.533,0.105,1.5365916829000001,0.033,-0.025,0.0414004831,1.5,0.13,1.5056227947
2021-02-12 21:30:00,1.413,0.10400000000000001,1.4168221483,0.033,-0.026000000000000002,0.042011903100000005,1.38,0.13,1.3861096638000001
2021-02-12 22:00:00,1.3639999999999999,0.105,1.3680354528,0.034,-0.025,0.0422018957,1.33,0.13,1.3363382805000001
2021-02-12 22:30:00,1.255,-0.028,1.2553123117,0.035,-0.028,0.0448218697,1.22,0.0,1.22
2021-02-12 23:00:00,1.166,-0.026000000000000002,1.1662898439,0.036000000000000004,-0.026000000000000002,0.0444072066,1.13,0.0,1.13
2021-02-12 23:30:00,1.135,-0.027,1.1353211,0.035,-0.027,0.0442040722,1.1,0.0,1.1
2021-02-13 00:00:00,1.056,-0.026000000000000002,1.0563200273,0.036000000000000004,-0.026000000000000002,0.0444072066,1.02,0.0,1.02
2021-02-13 00:30:00,1.127,-0.026000000000000002,1.1272998714,0.037,-0.026000000000000002,0.045221676200000005,1.09,0.0,1.09
2021-02-13 01:00:00,1.437,-0.026000000000000002,1.437235193,0.037,-0.026000000000000002,0.045221676200000005,1.4,0.0,1.4
2021-02-13 01:30:00,1.457,-0.026000000000000002,1.4572319651,0.037,-0.026000000000000002,0.045221676200000005,1.42,0.0,1.42
2021-02-13 02:00:00,1.4060000000000001,-0.026000000000000002,1.4062403777,0.036000000000000004,-0.026000000000000002,0.0444072066,1.37,0.0,1.37
2021-02-13 02:30:00,1.377,-0.026000000000000002,1.3772454393,0.037,-0.026000000000000002,0.045221676200000005,1.34,0.0,1.34
2021-02-13 03:00:00,1.397,-0.026000000000000002,1.3972419261,0.037,-0.026000000000000002,0.045221676200000005,1.3599999999999999,0.0,1.3599999999999999
2021-02-13 03:30:00,1.417,-0.026000000000000002,1.417238512,0.037,-0.026000000000000002,0.045221676200000005,1.38,0.0,1.38
2021-02-13 04:00:00,1.377,-0.026000000000000002,1.3772454393,0.037,-0.026000000000000002,0.045221676200000005,1.34,0.0,1.34
2021-02-13 04:30:00,1.397,-0.026000000000000002,1.3972419261,0.037,-0.026000000000000002,0.045221676200000005,1.3599999999999999,0.0,1.3599999999999999
2021-02-13 05:00:00,1.375,-0.027,1.3752650654,0.035,-0.027,0.0442040722,1.34,0.0,1.34
2021-02-13 05:30:00,1.306,-0.026000000000000002,1.3062587799,0.036000000000000004,-0.026000000000000002,0.0444072066,1.27,0.0,1.27
2021-02-13 06:00:00,1.304,-0.028,1.3043005789,0.034,-0.028,0.044045431100000004,1.27,0.0,1.27
2021-02-13 06:30:00,1.345,-0.027,1.3452709764000002,0.035,-0.027,0.0442040722,1.31,0.0,1.31
2021-02-13 07:00:00,1.365,-0.027,1.3652670069,0.035,-0.027,0.0442040722,1.33,0.0,1.33
2021-02-13 07:30:00,1.366,-0.026000000000000002,1.3662474154,0.036000000000000004,-0.026000000000000002,0.0444072066,1.33,0.0,1.33
2021-02-13 08:00:00,1.325,-0.026000000000000002,1.3252550698,0.035,-0.026000000000000002,0.043600458700000004,1.29,0.0,1.29
2021-02-13 08:30:00,1.3780000000000001,0.10400000000000001,1.3819189557,0.038,-0.026000000000000002,0.0460434577,1.34,0.13,1.3462912018
2021-02-13 09:00:00,1.436,0.10300000000000001,1.4396892025999999,0.036000000000000004,-0.027,0.045,1.4,0.13,1.4060227593999999
2021-02-13 09:30:00,1.488,0.10200000000000001,1.4914918706,0.038,-0.028,0.0472016949,1.45,0.13,1.4558159224
2021-02-13 10:00:00,1.487,0.101,1.4904261135999999,0.037,-0.029,0.0470106371,1.45,0.13,1.4558159224
2021-02-13 10:30:00,1.54,0.10300000000000001,1.543440637,0.04,-0.027,0.048259714,1.5,0.13,1.5056227947
2021-02-13 11:00:00,1.491,-0.027,1.4912444468000001,0.041,-0.027,0.0490917508,1.45,0.0,1.45
2021-02-13 11:30:00,1.495,0.10300000000000001,1.4985439600000001,0.045,-0.027,0.052478567100000005,1.45,0.13,1.4558159224
2021-02-13 12:00:00,1.498,0.1,1.5013340734,0.048,-0.03,0.0566038868,1.45,0.13,1.4558159224
2021-02-13 12:30:00,1.463,0.10300000000000001,1.4666212872,0.043000000000000003,-0.027,0.0507740091,1.42,0.13,1.4259382876
2021-02-13 13:00:00,1.5510000000000002,0.10400000000000001,1.5544828722,0.041,-0.026000000000000002,0.0485489444,1.51,0.13,1.5155856954
2021-02-13 13:30:00,1.6099999999999999,0.105,1.6134202800000002,0.04,-0.025,0.0471699057,1.57,0.13,1.5753729717
2021-02-13 14:00:00,1.589,0.10400000000000001,1.5923997614,0.039,-0.026000000000000002,0.0468721666,1.55,0.13,1.5554420594
2021-02-13 14:30:00,1.596,0.10400000000000001,1.5993848818,0.046,-0.026000000000000002,0.0528393793,1.55,0.13,1.5554420594
2021-02-13 15:00:00,1.546,0.10400000000000001,1.549494111,0.046,-0.026000000000000002,0.0528393793,1.5,0.13,1.5056227947
2021-02-13 15:30:00,1.629,0.121,1.6334876798,0.039,-0.029,0.0486004115,1.5899999999999999,0.15,1.5970597985000001
2021-02-13 16:00:00,1.562,0.111,1.5659390154000001,0.042,-0.029,0.0510392006,1.52,0.14,1.5264337522
2021-02-13 16:30:00,1.6139999999999999,0.114,1.6180210135,0.034,-0.026000000000000002,0.0428018691,1.58,0.14,1.5861904047
2021-02-13 17:00:00,1.733,0.124,1.7374305742,0.033,-0.026000000000000002,0.042011903100000005,1.7000000000000002,0.15,1.7066048166
2021-02-13 17:30:00,1.749,0.107,1.7522699564000002,0.029,-0.023,0.037013511,1.72,0.13,1.7249057945000001
2021-02-13 18:00:00,1.8679999999999999,0.126,1.8722446421,0.028,-0.024,0.0368781778,1.8399999999999999,0.15,1.8461040057
2021-02-13 18:30:00,1.8170000000000002,0.114,1.8205727121000002,0.027,-0.026000000000000002,0.037483329600000004,1.79,0.14,1.7954665132
2021-02-13 19:00:00,1.8780000000000001,0.117,1.8816410391,0.028,-0.023,0.0362353419,1.85,0.14,1.8552897348
2021-02-13 19:30:00,1.8479999999999999,0.117,1.8517000297,0.028,-0.023,0.0362353419,1.82,0.14,1.8253766735
2021-02-13 20:00:00,1.75,0.115,1.7537745009,0.03,-0.025,0.0390512484,1.72,0.14,1.7256882685
2021-02-13 20:30:00,1.5939999999999999,0.114,1.5980713376,0.034,-0.026000000000000002,0.0428018691,1.56,0.14,1.5662694531999999
2021-02-13 21:00:00,1.513,0.10300000000000001,1.5165018958,0.033,-0.027,0.0426380112,1.48,0.13,1.4856984889
2021-02-13 21:30:00,1.433,0.10200000000000001,1.4366255601,0.033,-0.028,0.04327817,1.4,0.13,1.4060227593999999
2021-02-13 22:00:00,1.384,-0.027,1.3842633420000001,0.034,-0.027,0.0434165867,1.35,0.0,1.35
2021-02-13 22:30:00,1.255,-0.028,1.2553123117,0.035,-0.028,0.0448218697,1.22,0.0,1.22
2021-02-13 23:00:00,1.165,-0.027,1.1653128335,0.035,-0.027,0.0442040722,1.13,0.0,1.13
2021-02-13 23:30:00,1.095,-0.027,1.0953328261,0.035,-0.027,0.0442040722,1.06,0.0,1.06
2021-02-14 00:00:00,1.065,-0.027,1.0653421985,0.035,-0.027,0.0442040722,1.03,0.0,1.03
2021-02-14 00:30:00,1.106,-0.027,1.1063295169,0.036000000000000004,-0.027,0.045,1.07,0.0,1.07
2021-02-14 01:00:00,1.376,-0.027,1.3762648728,0.036000000000000004,-0.027,0.045,1.34,0.0,1.34
2021-02-14 01:30:00,1.415,-0.027,1.4152575737,0.035,-0.027,0.0442040722,1.38,0.0,1.38
2021-02-14 02:00:00,1.385,-0.027,1.3852631519,0.035,-0.027,0.0442040722,1.35,0.0,1.35
2021-02-14 02:30:00,1.355,-0.027,1.3552689770000002,0.035,-0.027,0.0442040722,1.32,0.0,1.32
2021-02-14 03:00:00,1.405,-0.027,1.4052594067,0.035,-0.027,0.0442040722,1.37,0.0,1.37
2021-02-14 03:30:00,1.4060000000000001,-0.027,1.4062592222,0.036000000000000004,-0.027,0.045,1.37,0.0,1.37
2021-02-14 04:00:00,1.355,-0.028,1.355289268,0.035,-0.028,0.0448218697,1.32,0.0,1.32
2021-02-14 04:30:00,1.355,-0.028,1.355289268,0.035,-0.028,0.0448218697,1.32,0.0,1.32
2021-02-14 05:00:00,1.324,-0.027,1.3242752735,0.034,-0.027,0.0434165867,1.29,0.0,1.29
2021-02-14 05:30:00,1.274,-0.027,1.2742860746,0.034,-0.027,0.0434165867,1.24,0.0,1.24
2021-02-14 06:00:00,1.2429999999999999,-0.028,1.2433153261,0.033,-0.028,0.04327817,1.21,0.0,1.21
2021-02-14 06:30:00,1.244,-0.027,1.2442929719,0.034,-0.027,0.0434165867,1.21,0.0,1.21
2021-02-14 07:00:00,1.303,-0.029,1.3033226769000001,0.033,-0.029,0.0439317653,1.27,0.0,1.27
2021-02-14 07:30:00,1.314,-0.028,1.3142982919000001,0.034,-0.028,0.044045431100000004,1.28,0.0,1.28
2021-02-14 08:00:00,1.263,-0.027,1.2632885656,0.033,-0.027,0.0426380112,1.23,0.0,1.23
2021-02-14 08:30:00,1.354,-0.027,1.3542691756,0.034,-0.027,0.0434165867,1.32,0.0,1.32
2021-02-14 09:00:00,1.381,0.10300000000000001,1.3848357303,0.031,-0.027,0.0411096096,1.35,0.13,1.3562448157
2021-02-14 09:30:00,1.463,0.101,1.4664821854,0.033,-0.029,0.0439317653,1.43,0.13,1.4358969322
2021-02-14 10:00:00,1.5430000000000001,0.101,1.5463020404,0.033,-0.029,0.0439317653,1.51,0.13,1.5155856954
2021-02-14 10:30:00,1.544,0.10200000000000001,1.547365503,0.034,-0.028,0.044045431100000004,1.51,0.13,1.5155856954
2021-02-14 11:00:00,1.5430000000000001,0.10200000000000001,1.5463676793999999,0.033,-0.028,0.04327817,1.51,0.13,1.5155856954
2021-02-14 11:30:00,1.544,0.10300000000000001,1.5474317432,0.034,-0.027,0.0434165867,1.51,0.13,1.5155856954
2021-02-14 12:00:00,1.611,0.109,1.6146832507000002,0.031,-0.031,0.0438406204,1.58,0.14,1.5861904047
2021-02-14 12:30:00,1.592,0.112,1.5959348358,0.032,-0.028,0.042520583300000005,1.56,0.14,1.5662694531999999
2021-02-14 13:00:00,1.6139999999999999,0.113,1.6179508645,0.034,-0.027,0.0434165867,1.58,0.14,1.5861904047
2021-02-14 13:30:00,1.613,0.10300000000000001,1.6162852471,0.033,-0.027,0.0426380112,1.58,0.13,1.5853390804
2021-02-14 14:00:00,1.583,0.10300000000000001,1.5863473768,0.033,-0.027,0.0426380112,1.55,0.13,1.5554420594
2021-02-14 14:30:00,1.6019999999999999,0.14300000000000002,1.6083696714,0.032,-0.027,0.0418688428,1.57,0.17,1.5791770008000001
2021-02-14 15:00:00,1.601,0.123,1.605717908,0.031,-0.027,0.0411096096,1.57,0.15,1.5771493270999999
2021-02-14 15:30:00,1.631,0.12,1.6354085117000001,0.031,-0.03,0.0431393092,1.6,0.15,1.607015868
2021-02-14 16:00:00,1.681,0.12,1.6852777219,0.031,-0.03,0.0431393092,1.65,0.15,1.6568041526
2021-02-14 16:30:00,1.653,0.10400000000000001,1.6562683961,0.033,-0.026000000000000002,0.042011903100000005,1.62,0.13,1.625207679
2021-02-14 17:00:00,1.703,0.134,1.7082637384,0.033,-0.026000000000000002,0.042011903100000005,1.67,0.16,1.677647162
2021-02-14 17:30:00,1.863,0.152,1.8691904665,0.033,-0.028,0.04327817,1.83,0.18,1.8388311505
2021-02-14 18:00:00,1.883,0.161,1.8898703659,0.023,-0.019,0.029832867800000003,1.8599999999999999,0.18,1.8686893803
2021-02-14 18:30:00,1.8439999999999999,0.145,1.8496921365,0.014,-0.015,0.0205182845,1.83,0.16,1.8369812193000001
2021-02-14 19:00:00,1.788,0.135,1.7930892337,0.028,-0.025,0.0375366488,1.76,0.16,1.7672577627
2021-02-14 19:30:00,1.629,0.116,1.6331249187,0.029,-0.024,0.037643060400000004,1.6,0.14,1.606113321
2021-02-14 20:00:00,1.5390000000000001,0.116,1.5433654784000002,0.029,-0.024,0.037643060400000004,1.51,0.14,1.5164761785
