Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-24 21:00:00,1.49352,0.006860000000000001,1.4935357545,0.023520000000000003,0.006860000000000001,0.0245,1.47,0.0,1.47,1.49352,0.006860000000000001,1.4935357545,0.023520000000000003,0.006860000000000001,0.0245,1.47,0.0,1.47
2020-11-24 21:30:00,1.38176,0.012180000000000002,1.3818136814,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.34,0.0,1.34,1.38176,0.012180000000000002,1.3818136814,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.34,0.0,1.34
2020-11-24 22:00:00,1.30312,0.00966,1.3031558042,0.033120000000000004,0.00966,0.0345,1.27,0.0,1.27,1.30312,0.00966,1.3031558042,0.033120000000000004,0.00966,0.0345,1.27,0.0,1.27
2020-11-24 22:30:00,1.23872,-0.12454000000000001,1.2449648389,0.01872,0.0054600000000000004,0.0195,1.22,-0.13,1.2269066794,1.23872,0.0054600000000000004,1.2387320332,0.01872,0.0054600000000000004,0.0195,1.22,0.0,1.22
2020-11-24 23:00:00,1.1311200000000001,0.0061600000000000005,1.1311367733,0.021120000000000003,0.0061600000000000005,0.022,1.11,0.0,1.11,1.1311200000000001,0.0061600000000000005,1.1311367733,0.021120000000000003,0.0061600000000000005,0.022,1.11,0.0,1.11
2020-11-24 23:30:00,0.9983200000000001,-0.6617400000000001,1.1977239457,0.02832,0.00826,0.029500000000000002,0.97,-0.67,1.1788977903,1.07832,0.51826,1.1963976973000001,0.02832,0.00826,0.029500000000000002,1.05,0.51,1.1673045875
2020-11-25 00:00:00,0.94688,-0.6621600000000001,1.1554382718,0.02688,0.007840000000000001,0.028,0.92,-0.67,1.1381124725,1.04688,0.5178400000000001,1.1679537662,0.02688,0.007840000000000001,0.028,1.02,0.51,1.1403946685
2020-11-25 00:30:00,0.9353600000000001,-0.66552,1.1479613234000001,0.015360000000000002,0.0044800000000000005,0.016,0.92,-0.67,1.1381124725,1.03536,0.51448,1.1561401299,0.015360000000000002,0.0044800000000000005,0.016,1.02,0.51,1.1403946685
2020-11-25 01:00:00,0.9657600000000001,-0.69832,1.1917815236,0.00576,0.00168,0.006,0.96,-0.7000000000000001,1.1881077392,1.06576,0.48168000000000005,1.1695554711,0.00576,0.00168,0.006,1.06,0.48,1.1636150566
2020-11-25 01:30:00,0.9633600000000001,-0.6790200000000001,1.1786138681,0.00336,0.0009800000000000002,0.0035,0.96,-0.68,1.1764352936,1.06336,0.49098,1.1712368889,0.00336,0.0009800000000000002,0.0035,1.06,0.49,1.1677756634
2020-11-25 02:00:00,0.98096,-0.6797200000000001,1.193441159,0.0009600000000000001,0.00028000000000000003,0.001,0.98,-0.68,1.1928118041,1.09096,0.49028000000000005,1.1960636271,0.0009600000000000001,0.00028000000000000003,0.001,1.09,0.49,1.1950732195
2020-11-25 02:30:00,1.0,-0.68,1.2092973166,0.0,0.0,0.0,1.0,-0.68,1.2092973166,1.11,0.49,1.2133424908000001,0.0,0.0,0.0,1.11,0.49,1.2133424908000001
2020-11-25 03:00:00,1.00096,-0.6797200000000001,1.2099339651,0.0009600000000000001,0.00028000000000000003,0.001,1.0,-0.68,1.2092973166,1.11096,0.5002800000000001,1.2184055975,0.0009600000000000001,0.00028000000000000003,0.001,1.11,0.5,1.2174152948
2020-11-25 03:30:00,0.9824,-0.6693,1.1887271554,0.0024000000000000002,0.0007,0.0025,0.98,-0.67,1.1871394189,1.0924,0.5007,1.2016814262,0.0024000000000000002,0.0007,0.0025,1.09,0.5,1.199208072
2020-11-25 04:00:00,0.9462400000000001,-0.67818,1.164172775,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9400000000000001,-0.68,1.160172401,1.03624,0.50182,1.1513542678,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.03,0.5,1.1449454135
2020-11-25 04:30:00,0.8881600000000001,-0.69762,1.1293811801,0.00816,0.00238,0.0085,0.88,-0.7000000000000001,1.1244554237,0.99816,0.48238000000000003,1.1086089707,0.00816,0.00238,0.0085,0.99,0.48,1.1002272493
2020-11-25 05:00:00,0.92056,-0.6669200000000001,1.1367554706,0.010560000000000002,0.0030800000000000003,0.011,0.91,-0.67,1.1300442469,1.01056,0.46308000000000005,1.111609014,0.010560000000000002,0.0030800000000000003,0.011,1.0,0.46,1.1007270325
2020-11-25 05:30:00,0.98672,0.0019600000000000004,0.9867219466,0.00672,0.0019600000000000004,0.007,0.98,0.0,0.98,0.98672,0.0019600000000000004,0.9867219466,0.00672,0.0019600000000000004,0.007,0.98,0.0,0.98
2020-11-25 06:00:00,1.07056,0.20308,1.0896514121,0.010560000000000002,0.0030800000000000003,0.011,1.06,0.2,1.0787029248,1.07056,0.20308,1.0896514121,0.010560000000000002,0.0030800000000000003,0.011,1.06,0.2,1.0787029248
2020-11-25 06:30:00,1.7896,0.4128,1.836592497,0.009600000000000001,0.0028,0.01,1.78,0.41000000000000003,1.8266088799,1.7896,0.4128,1.836592497,0.009600000000000001,0.0028,0.01,1.78,0.41000000000000003,1.8266088799
2020-11-25 07:00:00,2.06528,0.46154000000000006,2.1162232042,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.06,0.46,2.1107344693,2.06528,0.46154000000000006,2.1162232042,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.06,0.46,2.1107344693
2020-11-25 07:30:00,2.27816,0.5123800000000001,2.3350687891,0.00816,0.00238,0.0085,2.27,0.51,2.3265854809,2.27816,0.5423800000000001,2.341834548,0.00816,0.00238,0.0085,2.27,0.54,2.3333452381
2020-11-25 08:00:00,2.222,0.5135000000000001,2.2805627047,0.012,0.0035,0.0125,2.21,0.51,2.2680828909,2.232,0.5235000000000001,2.2925697917,0.012,0.0035,0.0125,2.22,0.52,2.2800877176
2020-11-25 08:30:00,2.28056,0.5130800000000001,2.3375639029,0.010560000000000002,0.0030800000000000003,0.011,2.27,0.51,2.3265854809,2.28056,0.52308,2.3397791776,0.010560000000000002,0.0030800000000000003,0.011,2.27,0.52,2.3287979732
2020-11-25 09:00:00,2.30104,0.51322,2.3575792351000002,0.011040000000000001,0.00322,0.0115,2.29,0.51,2.346103152,2.32104,0.5832200000000001,2.3931928986,0.011040000000000001,0.00322,0.0115,2.31,0.58,2.3817010728
2020-11-25 09:30:00,2.3648,-0.12860000000000002,2.3682941118,0.0048000000000000004,0.0014,0.005,2.36,-0.13,2.3635777965,2.5048,1.1914,2.7737081678,0.0048000000000000004,0.0014,0.005,2.5,1.19,2.7687722911
2020-11-25 10:00:00,2.36192,-0.12944,2.3654641828000003,0.0019200000000000003,0.0005600000000000001,0.002,2.36,-0.13,2.3635777965,2.50192,1.19056,2.7707466142,0.0019200000000000003,0.0005600000000000001,0.002,2.5,1.19,2.7687722911
2020-11-25 10:30:00,2.34192,-0.12944,2.3454944042,0.0019200000000000003,0.0005600000000000001,0.002,2.34,-0.13,2.3436083291,2.48192,1.18056,2.7483902197,0.0019200000000000003,0.0005600000000000001,0.002,2.48,1.18,2.7464158462
2020-11-25 11:00:00,2.31144,-0.12958,2.315069297,0.00144,0.00042,0.0015,2.31,-0.13,2.3136551169,2.45144,1.18042,2.7208361674,0.00144,0.00042,0.0015,2.45,1.18,2.7193565415
2020-11-25 11:30:00,2.31096,-0.009720000000000001,2.3109804413,0.0009600000000000001,0.00028000000000000003,0.001,2.31,-0.01,2.3100216449,2.43096,1.04028,2.6441915589000002,0.0009600000000000001,0.00028000000000000003,0.001,2.43,1.04,2.6431988196000002
2020-11-25 12:00:00,2.38048,0.5501400000000001,2.4432230864,0.00048000000000000007,0.00014000000000000001,0.0005,2.38,0.55,2.4427238894,2.38048,0.5501400000000001,2.4432230864,0.00048000000000000007,0.00014000000000000001,0.0005,2.38,0.55,2.4427238894
2020-11-25 12:30:00,2.3924,0.5607,2.4572265362,0.0024000000000000002,0.0007,0.0025,2.39,0.56,2.4547301277,2.4024,0.5607,2.4669637715,0.0024000000000000002,0.0007,0.0025,2.4,0.56,2.4644674881
2020-11-25 13:00:00,2.42336,0.56098,2.4874429139,0.00336,0.0009800000000000002,0.0035,2.42,0.56,2.4839484697,2.42336,0.56098,2.4874429139,0.00336,0.0009800000000000002,0.0035,2.42,0.56,2.4839484697
2020-11-25 13:30:00,2.30096,0.5102800000000001,2.3568628725,0.0009600000000000001,0.00028000000000000003,0.001,2.3,0.51,2.3558650216,2.30096,0.5102800000000001,2.3568628725,0.0009600000000000001,0.00028000000000000003,0.001,2.3,0.51,2.3558650216
2020-11-25 14:00:00,2.17144,0.21042000000000002,2.1816113884,0.00144,0.00042,0.0015,2.17,0.21,2.1801376103,2.26144,0.96042,2.4569325286,0.00144,0.00042,0.0015,2.26,0.96,2.4554429336
2020-11-25 14:30:00,2.35048,0.00014000000000000001,2.3504800042,0.00048000000000000007,0.00014000000000000001,0.0005,2.35,0.0,2.35,2.48048,1.20014,2.7555611134999998,0.00048000000000000007,0.00014000000000000001,0.0005,2.48,1.2,2.7550680572
2020-11-25 15:00:00,2.20048,-0.12986,2.2043084743,0.00048000000000000007,0.00014000000000000001,0.0005,2.2,-0.13,2.2038375621,2.33048,1.17014,2.6077508796,0.00048000000000000007,0.00014000000000000001,0.0005,2.33,1.17,2.6072590972
2020-11-25 15:30:00,2.27048,-0.12986,2.2741906362,0.00048000000000000007,0.00014000000000000001,0.0005,2.27,-0.13,2.2737194198,2.40048,1.17014,2.6704928103,0.00048000000000000007,0.00014000000000000001,0.0005,2.4,1.17,2.67
2020-11-25 16:00:00,2.39,-0.13,2.3935329536,0.0,0.0,0.0,2.39,-0.13,2.3935329536,2.52,1.18,2.7825887228,0.0,0.0,0.0,2.52,1.18,2.7825887228
2020-11-25 16:30:00,2.67,0.6000000000000001,2.7365854637,0.0,0.0,0.0,2.67,0.6000000000000001,2.7365854637,2.76,0.98,2.9288222889,0.0,0.0,0.0,2.76,0.98,2.9288222889
2020-11-25 17:00:00,2.71,0.46,2.7487633583,0.0,0.0,0.0,2.71,0.46,2.7487633583,2.7199999999999998,0.46,2.7586228448,0.0,0.0,0.0,2.7199999999999998,0.46,2.7586228448
2020-11-25 17:30:00,2.31192,0.17056000000000002,2.3182029247,0.0019200000000000003,0.0005600000000000001,0.002,2.31,0.17,2.3162469644,2.32192,0.17056000000000002,2.3281759384000003,0.0019200000000000003,0.0005600000000000001,0.002,2.32,0.17,2.32622011
2020-11-25 18:00:00,2.29528,0.16154000000000002,2.3009575072,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.29,0.16,2.2955827147,2.29528,0.16154000000000002,2.3009575072,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.29,0.16,2.2955827147
2020-11-25 18:30:00,2.1824,0.1607,2.1883085363,0.0024000000000000002,0.0007,0.0025,2.18,0.16,2.1858636737,2.1924,0.1607,2.1982816585,0.0024000000000000002,0.0007,0.0025,2.19,0.16,2.1958369703
2020-11-25 19:00:00,2.11672,0.13196000000000002,2.1208293189,0.00672,0.0019600000000000004,0.007,2.11,0.13,2.1140009461,2.11672,0.13196000000000002,2.1208293189,0.00672,0.0019600000000000004,0.007,2.11,0.13,2.1140009461
2020-11-25 19:30:00,2.00248,0.13364,2.0069344284,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.99,0.13,1.9942417104999999,2.01248,0.13364,2.0169123432,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0,0.13,2.0042205467
2020-11-25 20:00:00,1.7900800000000001,-0.59706,1.8870259802,0.01008,0.0029400000000000003,0.0105,1.78,-0.6000000000000001,1.8784035774999999,1.80008,0.6429400000000001,1.9114549040000002,0.01008,0.0029400000000000003,0.0105,1.79,0.64,1.9009734348
2020-11-25 20:30:00,1.6786400000000001,0.00252,1.6786418914999999,0.00864,0.00252,0.009000000000000001,1.67,0.0,1.67,1.6786400000000001,0.00252,1.6786418914999999,0.00864,0.00252,0.009000000000000001,1.67,0.0,1.67
2020-11-25 21:00:00,1.57576,0.00168,1.5757608956,0.00576,0.00168,0.006,1.57,0.0,1.57,1.57576,0.00168,1.5757608956,0.00576,0.00168,0.006,1.57,0.0,1.57
2020-11-25 21:30:00,1.45144,-0.12958,1.4572127676,0.00144,0.00042,0.0015,1.45,-0.13,1.4558159224,1.45144,-0.12958,1.4572127676,0.00144,0.00042,0.0015,1.45,-0.13,1.4558159224
2020-11-25 22:00:00,1.3704800000000001,-0.12986,1.3766187017,0.00048000000000000007,0.00014000000000000001,0.0005,1.37,-0.13,1.3761540611,1.3704800000000001,-0.12986,1.3766187017,0.00048000000000000007,0.00014000000000000001,0.0005,1.37,-0.13,1.3761540611
2020-11-25 22:30:00,1.33048,0.00014000000000000001,1.3304800074,0.00048000000000000007,0.00014000000000000001,0.0005,1.33,0.0,1.33,1.33048,0.00014000000000000001,1.3304800074,0.00048000000000000007,0.00014000000000000001,0.0005,1.33,0.0,1.33
2020-11-25 23:00:00,1.26048,-0.67986,1.4321380695,0.00048000000000000007,0.00014000000000000001,0.0005,1.26,-0.68,1.4317821063,1.26048,0.52014,1.3635818457,0.00048000000000000007,0.00014000000000000001,0.0005,1.26,0.52,1.3630847369
2020-11-25 23:30:00,1.13,-0.66,1.3086252328,0.0,0.0,0.0,1.13,-0.66,1.3086252328,1.16,0.51,1.2671621838,0.0,0.0,0.0,1.16,0.51,1.2671621838
2020-11-26 00:00:00,1.07,-0.13,1.0778682665,0.0,0.0,0.0,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,0.0,0.0,0.0,1.07,-0.13,1.0778682665
2020-11-26 00:30:00,1.07,-0.13,1.0778682665,0.0,0.0,0.0,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,0.0,0.0,0.0,1.07,-0.13,1.0778682665
2020-11-26 01:00:00,1.1,-0.13,1.107655181,0.0,0.0,0.0,1.1,-0.13,1.107655181,1.1,-0.13,1.107655181,0.0,0.0,0.0,1.1,-0.13,1.107655181
2020-11-26 01:30:00,1.1400000000000001,-0.13,1.1473883388,0.0,0.0,0.0,1.1400000000000001,-0.13,1.1473883388,1.1400000000000001,-0.13,1.1473883388,0.0,0.0,0.0,1.1400000000000001,-0.13,1.1473883388
2020-11-26 02:00:00,1.15,-0.13,1.1573245007,0.0,0.0,0.0,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007,0.0,0.0,0.0,1.15,-0.13,1.1573245007
2020-11-26 02:30:00,1.18,-0.13,1.1871394189,0.0,0.0,0.0,1.18,-0.13,1.1871394189,1.18,-0.13,1.1871394189,0.0,0.0,0.0,1.18,-0.13,1.1871394189
2020-11-26 03:00:00,1.16,-0.13,1.167261753,0.0,0.0,0.0,1.16,-0.13,1.167261753,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-11-26 03:30:00,1.13,-0.13,1.1374532957,0.0,0.0,0.0,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957,0.0,0.0,0.0,1.13,-0.13,1.1374532957
2020-11-26 04:00:00,1.13,-0.13,1.1374532957,0.0,0.0,0.0,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957,0.0,0.0,0.0,1.13,-0.13,1.1374532957
2020-11-26 04:30:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2020-11-26 05:00:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2020-11-26 05:30:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-11-26 06:00:00,1.23,0.17,1.2416923935,0.0,0.0,0.0,1.23,0.17,1.2416923935,1.23,0.17,1.2416923935,0.0,0.0,0.0,1.23,0.17,1.2416923935
2020-11-26 06:30:00,1.74,-0.19,1.7503428236,0.0,0.0,0.0,1.74,-0.19,1.7503428236,1.8399999999999999,0.91,2.0527298897,0.0,0.0,0.0,1.8399999999999999,0.91,2.0527298897
2020-11-26 07:00:00,2.1,0.22,2.1114923632,0.0,0.0,0.0,2.1,0.22,2.1114923632,2.15,0.6900000000000001,2.2580079716,0.0,0.0,0.0,2.15,0.6900000000000001,2.2580079716
2020-11-26 07:30:00,2.29048,0.50014,2.3444484746,0.00048000000000000007,0.00014000000000000001,0.0005,2.29,0.5,2.3439496582,2.30048,0.50014,2.3542192443,0.00048000000000000007,0.00014000000000000001,0.0005,2.3,0.5,2.3537204592
2020-11-26 08:00:00,2.35,0.51,2.404703724,0.0,0.0,0.0,2.35,0.51,2.404703724,2.36,0.51,2.4144771691,0.0,0.0,0.0,2.36,0.51,2.4144771691
2020-11-26 08:30:00,2.44,0.51,2.4927294278,0.0,0.0,0.0,2.44,0.51,2.4927294278,2.46,0.58,2.5274493071,0.0,0.0,0.0,2.46,0.58,2.5274493071
2020-11-26 09:00:00,2.42048,0.5701400000000001,2.4867213455,0.00048000000000000007,0.00014000000000000001,0.0005,2.42,0.5700000000000001,2.4862220335,2.45048,0.6901400000000001,2.54580939,0.00048000000000000007,0.00014000000000000001,0.0005,2.45,0.6900000000000001,2.5453094114
2020-11-26 09:30:00,2.48144,0.57042,2.5461585673,0.00144,0.00042,0.0015,2.48,0.5700000000000001,2.5446610776,2.48144,0.58042,2.5484175188,0.00144,0.00042,0.0015,2.48,0.58,2.5469197082
2020-11-26 10:00:00,2.42048,0.60014,2.4937705287,0.00048000000000000007,0.00014000000000000001,0.0005,2.42,0.6000000000000001,2.493270944,2.43048,0.60014,2.503477791,0.00048000000000000007,0.00014000000000000001,0.0005,2.43,0.6000000000000001,2.502978226
2020-11-26 10:30:00,2.42,0.65,2.5057733337,0.0,0.0,0.0,2.42,0.65,2.5057733337,2.43,0.65,2.5154323684,0.0,0.0,0.0,2.43,0.65,2.5154323684
2020-11-26 11:00:00,2.3524,0.6107,2.4303786228,0.0024000000000000002,0.0007,0.0025,2.35,0.61,2.4278797334,2.3624,0.6107,2.4400590669,0.0024000000000000002,0.0007,0.0025,2.36,0.61,2.4375602557000002
2020-11-26 11:30:00,2.39432,0.6512600000000001,2.4813117196,0.00432,0.00126,0.0045000000000000005,2.39,0.65,2.4768124677,2.39432,0.6512600000000001,2.4813117196,0.00432,0.00126,0.0045000000000000005,2.39,0.65,2.4768124677
2020-11-26 12:00:00,2.32432,0.6512600000000001,2.4138357546,0.00432,0.00126,0.0045000000000000005,2.32,0.65,2.4093360081,2.33432,0.6512600000000001,2.423466412,0.00432,0.00126,0.0045000000000000005,2.33,0.65,2.4189667216
2020-11-26 12:30:00,2.37144,0.65042,2.4590188796,0.00144,0.00042,0.0015,2.37,0.65,2.4575190742,2.37144,0.65042,2.4590188796,0.00144,0.00042,0.0015,2.37,0.65,2.4575190742
2020-11-26 13:00:00,2.30048,0.62014,2.3825998090000002,0.00048000000000000007,0.00014000000000000001,0.0005,2.3,0.62,2.3820999139,2.31048,0.62014,2.3922565602,0.00048000000000000007,0.00014000000000000001,0.0005,2.31,0.62,2.3917566766
2020-11-26 13:30:00,2.3,0.59,2.3744683615,0.0,0.0,0.0,2.3,0.59,2.3744683615,2.31,0.59,2.3841560352,0.0,0.0,0.0,2.31,0.59,2.3841560352
2020-11-26 14:00:00,2.24,0.5700000000000001,2.3113848663,0.0,0.0,0.0,2.24,0.5700000000000001,2.3113848663,2.29,0.8,2.425716389,0.0,0.0,0.0,2.29,0.8,2.425716389
2020-11-26 14:30:00,2.2800000000000002,0.13,2.2837031331,0.0,0.0,0.0,2.2800000000000002,0.13,2.2837031331,2.41,1.22,2.7012034355,0.0,0.0,0.0,2.41,1.22,2.7012034355
2020-11-26 15:00:00,2.25,-0.13,2.2537524265,0.0,0.0,0.0,2.25,-0.13,2.2537524265,2.38,1.19,2.6609208932,0.0,0.0,0.0,2.38,1.19,2.6609208932
2020-11-26 15:30:00,2.29,-0.13,2.2936869882,0.0,0.0,0.0,2.29,-0.13,2.2936869882,2.42,1.18,2.6923595599,0.0,0.0,0.0,2.42,1.18,2.6923595599
2020-11-26 16:00:00,2.43,-0.13,2.4334748817,0.0,0.0,0.0,2.43,-0.13,2.4334748817,2.56,1.18,2.8188650198,0.0,0.0,0.0,2.56,1.18,2.8188650198
2020-11-26 16:30:00,2.62,0.52,2.6711046404000003,0.0,0.0,0.0,2.62,0.52,2.6711046404000003,2.7,0.85,2.8306359709,0.0,0.0,0.0,2.7,0.85,2.8306359709
2020-11-26 17:00:00,2.7800000000000002,0.47000000000000003,2.819450301,0.0,0.0,0.0,2.7800000000000002,0.47000000000000003,2.819450301,2.79,0.47000000000000003,2.8293108702,0.0,0.0,0.0,2.79,0.47000000000000003,2.8293108702
2020-11-26 17:30:00,2.4,0.21,2.4091699815,0.0,0.0,0.0,2.4,0.21,2.4091699815,2.41,0.21,2.4191320758,0.0,0.0,0.0,2.41,0.21,2.4191320758
2020-11-26 18:00:00,2.26,0.13,2.2637358503,0.0,0.0,0.0,2.26,0.13,2.2637358503,2.27,0.13,2.2737194198,0.0,0.0,0.0,2.27,0.13,2.2737194198
2020-11-26 18:30:00,2.18,0.13,2.1838727069,0.0,0.0,0.0,2.18,0.13,2.1838727069,2.19,0.13,2.1938550545,0.0,0.0,0.0,2.19,0.13,2.1938550545
2020-11-26 19:00:00,2.12,0.13,2.1239821092,0.0,0.0,0.0,2.12,0.13,2.1239821092,2.13,0.13,2.1339634486,0.0,0.0,0.0,2.13,0.13,2.1339634486
2020-11-26 19:30:00,2.08,0.11,2.082906623,0.0,0.0,0.0,2.08,0.11,2.082906623,2.08,0.15,2.08540164,0.0,0.0,0.0,2.08,0.15,2.08540164
2020-11-26 20:00:00,1.9300000000000002,0.13,1.9343732835,0.0,0.0,0.0,1.9300000000000002,0.13,1.9343732835,1.94,0.13,1.9443507914,0.0,0.0,0.0,1.94,0.13,1.9443507914
2020-11-26 20:30:00,1.79,0.13,1.794714462,0.0,0.0,0.0,1.79,0.13,1.794714462,1.79,0.18,1.7990275151000001,0.0,0.0,0.0,1.79,0.18,1.7990275151000001
2020-11-26 21:00:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2020-11-26 21:30:00,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2020-11-26 22:00:00,1.45,-0.13,1.4558159224,0.0,0.0,0.0,1.45,-0.13,1.4558159224,1.45,-0.13,1.4558159224,0.0,0.0,0.0,1.45,-0.13,1.4558159224
2020-11-26 22:30:00,1.4,-0.13,1.4060227593999999,0.0,0.0,0.0,1.4,-0.13,1.4060227593999999,1.4,-0.13,1.4060227593999999,0.0,0.0,0.0,1.4,-0.13,1.4060227593999999
2020-11-26 23:00:00,1.29,-0.13,1.2965338407,0.0,0.0,0.0,1.29,-0.13,1.2965338407,1.29,-0.13,1.2965338407,0.0,0.0,0.0,1.29,-0.13,1.2965338407
2020-11-26 23:30:00,1.19,-0.13,1.1970797801,0.0,0.0,0.0,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801,0.0,0.0,0.0,1.19,-0.13,1.1970797801
2020-11-27 00:00:00,1.13,-0.13,1.1374532957,0.0,0.0,0.0,1.13,-0.13,1.1374532957,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2020-11-27 00:30:00,1.08,-0.13,1.0877959367,0.0,0.0,0.0,1.08,-0.13,1.0877959367,1.08,-0.13,1.0877959367,0.0,0.0,0.0,1.08,-0.13,1.0877959367
2020-11-27 01:00:00,1.15,-0.13,1.1573245007,0.0,0.0,0.0,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007,0.0,0.0,0.0,1.15,-0.13,1.1573245007
2020-11-27 01:30:00,1.21,-0.13,1.2169634341,0.0,0.0,0.0,1.21,-0.13,1.2169634341,1.21,-0.13,1.2169634341,0.0,0.0,0.0,1.21,-0.13,1.2169634341
2020-11-27 02:00:00,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068
2020-11-27 02:30:00,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068
2020-11-27 03:00:00,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068
2020-11-27 03:30:00,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068
2020-11-27 04:00:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-11-27 04:30:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-11-27 05:00:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-11-27 05:30:00,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2020-11-27 06:00:00,1.3,0.22,1.3184839779,0.0,0.0,0.0,1.3,0.22,1.3184839779,1.3,0.37,1.3516286472,0.0,0.0,0.0,1.3,0.37,1.3516286472
2020-11-27 06:30:00,1.9100000000000001,0.42,1.9556328899,0.0,0.0,0.0,1.9100000000000001,0.42,1.9556328899,1.9100000000000001,0.42,1.9556328899,0.0,0.0,0.0,1.9100000000000001,0.42,1.9556328899
2020-11-27 07:00:00,2.18,0.51,2.2388613177,0.0,0.0,0.0,2.18,0.51,2.2388613177,2.19,0.51,2.2485995642,0.0,0.0,0.0,2.19,0.51,2.2485995642
2020-11-27 07:30:00,2.31,0.51,2.3656288804,0.0,0.0,0.0,2.31,0.51,2.3656288804,2.32,0.51,2.375394704,0.0,0.0,0.0,2.32,0.51,2.375394704
2020-11-27 08:00:00,2.44,0.54,2.4990398155999998,0.0,0.0,0.0,2.44,0.54,2.4990398155999998,2.45,0.54,2.5088044962,0.0,0.0,0.0,2.45,0.54,2.5088044962
2020-11-27 08:30:00,2.46,0.54,2.5185710234,0.0,0.0,0.0,2.46,0.54,2.5185710234,2.46,0.54,2.5185710234,0.0,0.0,0.0,2.46,0.54,2.5185710234
2020-11-27 09:00:00,2.48,0.56,2.5424397731,0.0,0.0,0.0,2.48,0.56,2.5424397731,2.49,0.56,2.5521951336,0.0,0.0,0.0,2.49,0.56,2.5521951336
2020-11-27 09:30:00,2.51,0.56,2.5717114924,0.0,0.0,0.0,2.51,0.56,2.5717114924,2.52,0.56,2.581472448,0.0,0.0,0.0,2.52,0.56,2.581472448
2020-11-27 10:00:00,2.5,0.5700000000000001,2.5641567815,0.0,0.0,0.0,2.5,0.5700000000000001,2.5641567815,2.5,0.5700000000000001,2.5641567815,0.0,0.0,0.0,2.5,0.5700000000000001,2.5641567815
