Timestamp,  GT3 _Demand_MW,  GT3 _Demand_MVAr,  GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2020-11-11 14:00:00,10.5,1.6600000000000001,10.6304092113,0.0,0.0,0.0,10.5,1.6600000000000001,10.6304092113
2020-11-11 14:30:00,10.37,1.6600000000000001,10.5020236145,0.0,0.0,0.0,10.37,1.6600000000000001,10.5020236145
2020-11-11 15:00:00,11.4,2.14,11.5991206563,0.0,0.0,0.0,11.4,2.14,11.5991206563
2020-11-11 15:30:00,11.93,2.14,12.1204166595,0.0,0.0,0.0,11.93,2.14,12.1204166595
2020-11-11 16:00:00,12.16,2.14,12.3468700487,0.0,0.0,0.0,12.16,2.14,12.3468700487
2020-11-11 16:30:00,12.54,3.12,12.9223062957,2.64,0.77,2.75,9.9,2.35,10.1750921372
2020-11-11 17:00:00,12.94888,6.75384,14.6043776999,10.53888,3.07384,10.978,2.41,3.68,4.3989203221
2020-11-11 17:30:00,13.52872,6.63296,15.067263295,9.67872,2.82296,10.082,3.85,3.81,5.4165117927
2020-11-11 18:00:00,13.99064,3.60352,14.4472614706,2.96064,0.8635200000000001,3.084,11.03,2.74,11.3652320698
2020-11-11 18:30:00,13.34,1.9100000000000001,13.4760417037,0.0,0.0,0.0,13.34,1.9100000000000001,13.4760417037
2020-11-11 19:00:00,13.34,2.05,13.4965958671,0.0,0.0,0.0,13.34,2.05,13.4965958671
2020-11-11 19:30:00,13.06,2.05,13.2199130103,0.0,0.0,0.0,13.06,2.05,13.2199130103
2020-11-11 20:00:00,12.81,2.05,12.9729950281,0.0,0.0,0.0,12.81,2.05,12.9729950281
2020-11-11 20:30:00,12.27,1.8599999999999999,12.4101772751,0.0,0.0,0.0,12.27,1.8599999999999999,12.4101772751
2020-11-11 21:00:00,11.6,1.65,11.716761498,0.0,0.0,0.0,11.6,1.65,11.716761498
2020-11-11 21:30:00,10.96,1.49,11.0608182337,0.0,0.0,0.0,10.96,1.49,11.0608182337
2020-11-11 22:00:00,10.48,1.4,10.5730979377,0.0,0.0,0.0,10.48,1.4,10.5730979377
2020-11-11 22:30:00,9.26,0.87,9.3007795372,0.0,0.0,0.0,9.26,0.87,9.3007795372
2020-11-11 23:00:00,8.48,0.71,8.509670969,0.0,0.0,0.0,8.48,0.71,8.509670969
2020-11-11 23:30:00,7.85,0.71,7.8820428824,0.0,0.0,0.0,7.85,0.71,7.8820428824
2020-11-12 00:00:00,7.41,0.71,7.4439371303,0.0,0.0,0.0,7.41,0.71,7.4439371303
2020-11-12 00:30:00,7.3,0.71,7.3344461277,0.0,0.0,0.0,7.3,0.71,7.3344461277
2020-11-12 01:00:00,7.3,0.71,7.3344461277,0.0,0.0,0.0,7.3,0.71,7.3344461277
2020-11-12 01:30:00,7.3,0.71,7.3344461277,0.0,0.0,0.0,7.3,0.71,7.3344461277
2020-11-12 02:00:00,7.08,0.71,7.1155112255,0.0,0.0,0.0,7.08,0.71,7.1155112255
2020-11-12 02:30:00,6.96,0.0,6.96,0.0,0.0,0.0,6.96,0.0,6.96
2020-11-12 03:00:00,6.96,0.0,6.96,0.0,0.0,0.0,6.96,0.0,6.96
2020-11-12 03:30:00,6.84,0.0,6.84,0.0,0.0,0.0,6.84,0.0,6.84
2020-11-12 04:00:00,6.76,0.0,6.76,0.0,0.0,0.0,6.76,0.0,6.76
2020-11-12 04:30:00,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65
2020-11-12 05:00:00,6.6,0.0,6.6,0.0,0.0,0.0,6.6,0.0,6.6
2020-11-12 05:30:00,6.82,0.67,6.8528315316,0.0,0.0,0.0,6.82,0.67,6.8528315316
2020-11-12 06:00:00,7.79,0.88,7.8395471808,0.0,0.0,0.0,7.79,0.88,7.8395471808
2020-11-12 06:30:00,8.97,1.18,9.0472813596,0.0,0.0,0.0,8.97,1.18,9.0472813596
2020-11-12 07:00:00,9.7,1.4,9.8005101908,0.0,0.0,0.0,9.7,1.4,9.8005101908
2020-11-12 07:30:00,10.45,1.6099999999999999,10.5732965531,0.0,0.0,0.0,10.45,1.6099999999999999,10.5732965531
2020-11-12 08:00:00,10.6,1.6099999999999999,10.7215717131,0.0,0.0,0.0,10.6,1.6099999999999999,10.7215717131
2020-11-12 08:30:00,10.83,1.6099999999999999,10.9490182208,0.0,0.0,0.0,10.83,1.6099999999999999,10.9490182208
2020-11-12 09:00:00,10.83,1.69,10.9610674663,0.0,0.0,0.0,10.83,1.69,10.9610674663
2020-11-12 09:30:00,10.34,1.52,10.4511243414,0.0,0.0,0.0,10.34,1.52,10.4511243414
2020-11-12 10:00:00,10.67,1.77,10.8158124984,0.0,0.0,0.0,10.67,1.77,10.8158124984
2020-11-12 10:30:00,10.89,1.92,11.0579609332,0.0,0.0,0.0,10.89,1.92,11.0579609332
2020-11-12 11:00:00,10.89,1.92,11.0579609332,0.0,0.0,0.0,10.89,1.92,11.0579609332
2020-11-12 11:30:00,10.8,1.99,10.9818076836,0.0,0.0,0.0,10.8,1.99,10.9818076836
2020-11-12 12:00:00,10.69,1.99,10.8736470423,0.0,0.0,0.0,10.69,1.99,10.8736470423
2020-11-12 12:30:00,10.88,2.12,11.0846199754,0.0,0.0,0.0,10.88,2.12,11.0846199754
2020-11-12 13:00:00,10.82,2.04,11.0106312262,0.0,0.0,0.0,10.82,2.04,11.0106312262
2020-11-12 13:30:00,10.48,1.69,10.6153897715,0.0,0.0,0.0,10.48,1.69,10.6153897715
2020-11-12 14:00:00,10.25,1.56,10.3680326003,0.0,0.0,0.0,10.25,1.56,10.3680326003
2020-11-12 14:30:00,10.09,1.56,10.2098824675,0.0,0.0,0.0,10.09,1.56,10.2098824675
2020-11-12 15:00:00,10.45,1.69,10.585773472,0.0,0.0,0.0,10.45,1.69,10.585773472
2020-11-12 15:30:00,10.94,1.79,11.0854724753,0.0,0.0,0.0,10.94,1.79,11.0854724753
2020-11-12 16:00:00,11.18912,2.72016,11.5150196179,1.9891200000000002,0.58016,2.072,9.2,2.14,9.4456127382
2020-11-12 16:30:00,11.63888,6.72384,13.4414862273,10.53888,3.07384,10.978,1.1,3.65,3.8121516234
2020-11-12 17:00:00,12.47888,7.19384,14.4039501526,11.49888,3.35384,11.978,0.98,3.84,3.9630796106
2020-11-12 17:30:00,13.18448,7.15464,15.0006461994,11.36448,3.31464,11.838,1.82,3.84,4.2494705553
2020-11-12 18:00:00,13.38272,6.38496,14.8278423515,9.58272,2.79496,9.982,3.8,3.59,5.2276285254
2020-11-12 18:30:00,12.91,6.3,14.3651696823,9.6,2.8,10.0,3.31,3.5,4.8172710117
2020-11-12 19:00:00,13.048,2.234,13.2378646314,0.768,0.224,0.8,12.28,2.01,12.4434119115
2020-11-12 19:30:00,12.63,1.78,12.7548147772,0.0,0.0,0.0,12.63,1.78,12.7548147772
2020-11-12 20:00:00,12.26,1.78,12.3885430943,0.0,0.0,0.0,12.26,1.78,12.3885430943
2020-11-12 20:30:00,11.73,1.6099999999999999,11.8399746621,0.0,0.0,0.0,11.73,1.6099999999999999,11.8399746621
2020-11-12 21:00:00,11.4,1.6099999999999999,11.5131272902,0.0,0.0,0.0,11.4,1.6099999999999999,11.5131272902
2020-11-12 21:30:00,10.99,1.46,11.0865549203,0.0,0.0,0.0,10.99,1.46,11.0865549203
2020-11-12 22:00:00,10.3,1.21,10.3708292822,0.0,0.0,0.0,10.3,1.21,10.3708292822
2020-11-12 22:30:00,9.0,0.86,9.0409955204,0.0,0.0,0.0,9.0,0.86,9.0409955204
2020-11-12 23:00:00,8.18,0.67,8.2073930087,0.0,0.0,0.0,8.18,0.67,8.2073930087
2020-11-12 23:30:00,7.68,0.67,7.7091698645,0.0,0.0,0.0,7.68,0.67,7.7091698645
2020-11-13 00:00:00,7.14,0.67,7.1713666759,0.0,0.0,0.0,7.14,0.67,7.1713666759
2020-11-13 00:30:00,7.14,0.67,7.1713666759,0.0,0.0,0.0,7.14,0.67,7.1713666759
2020-11-13 01:00:00,7.32,0.67,7.3505986151,0.0,0.0,0.0,7.32,0.67,7.3505986151
2020-11-13 01:30:00,7.32,0.67,7.3505986151,0.0,0.0,0.0,7.32,0.67,7.3505986151
2020-11-13 02:00:00,7.22,0.67,7.2510206178,0.0,0.0,0.0,7.22,0.67,7.2510206178
2020-11-13 02:30:00,7.03,0.67,7.0618552803,0.0,0.0,0.0,7.03,0.67,7.0618552803
2020-11-13 03:00:00,6.94,0.0,6.94,0.0,0.0,0.0,6.94,0.0,6.94
2020-11-13 03:30:00,6.84,0.0,6.84,0.0,0.0,0.0,6.84,0.0,6.84
2020-11-13 04:00:00,6.84,0.67,6.8727359909,0.0,0.0,0.0,6.84,0.67,6.8727359909
2020-11-13 04:30:00,6.73,0.0,6.73,0.0,0.0,0.0,6.73,0.0,6.73
2020-11-13 05:00:00,6.73,0.0,6.73,0.0,0.0,0.0,6.73,0.0,6.73
2020-11-13 05:30:00,7.14,0.74,7.1782449108,0.0,0.0,0.0,7.14,0.74,7.1782449108
2020-11-13 06:00:00,7.96,0.96,8.0176804626,0.0,0.0,0.0,7.96,0.96,8.0176804626
2020-11-13 06:30:00,8.92,1.15,8.9938256599,0.0,0.0,0.0,8.92,1.15,8.9938256599
2020-11-13 07:00:00,9.73,1.37,9.8259757785,0.0,0.0,0.0,9.73,1.37,9.8259757785
2020-11-13 07:30:00,10.45352,3.69936,11.0887936585,4.52352,1.31936,4.712,5.93,2.38,6.3897809039
2020-11-13 08:00:00,10.45536,6.92448,12.5404535803,11.53536,3.36448,12.016,-1.08,3.56,3.7202150475
2020-11-13 08:30:00,10.58648,6.93064,12.6533525044,11.55648,3.37064,12.038,-0.97,3.56,3.6897831915
2020-11-13 09:00:00,11.28048,2.35264,11.5232002499,0.9004800000000001,0.26264000000000004,0.9380000000000001,10.38,2.09,10.5883190356
2020-11-13 09:30:00,10.55,1.67,10.6813575916,0.0,0.0,0.0,10.55,1.67,10.6813575916
2020-11-13 10:00:00,11.01,1.98,11.1866214739,0.0,0.0,0.0,11.01,1.98,11.1866214739
2020-11-13 10:30:00,11.15,1.98,11.3244381759,0.0,0.0,0.0,11.15,1.98,11.3244381759
2020-11-13 11:00:00,10.35,1.8,10.5053557769,0.0,0.0,0.0,10.35,1.8,10.5053557769
2020-11-13 11:30:00,9.99,1.6400000000000001,10.1237196721,0.0,0.0,0.0,9.99,1.6400000000000001,10.1237196721
2020-11-13 12:00:00,9.9,1.6400000000000001,10.0349190331,0.0,0.0,0.0,9.9,1.6400000000000001,10.0349190331
2020-11-13 12:30:00,10.81,1.96,10.9862504978,0.0,0.0,0.0,10.81,1.96,10.9862504978
2020-11-13 13:00:00,10.93,1.96,11.1043459961,0.0,0.0,0.0,10.93,1.96,11.1043459961
2020-11-13 13:30:00,10.93,1.8599999999999999,11.087132181,0.0,0.0,0.0,10.93,1.8599999999999999,11.087132181
2020-11-13 14:00:00,10.66,1.74,10.8010740207,0.0,0.0,0.0,10.66,1.74,10.8010740207
2020-11-13 14:30:00,10.72,1.74,10.8602946553,0.0,0.0,0.0,10.72,1.74,10.8602946553
2020-11-13 15:00:00,10.89,1.74,11.0281322081,0.0,0.0,0.0,10.89,1.74,11.0281322081
2020-11-13 15:30:00,11.08,1.83,11.2301068561,0.0,0.0,0.0,11.08,1.83,11.2301068561
2020-11-13 16:00:00,11.37,1.83,11.5163275396,0.0,0.0,0.0,11.37,1.83,11.5163275396
2020-11-13 16:30:00,12.0708,2.1944,12.2686431198,0.7008,0.2044,0.73,11.37,1.99,11.5428332744
2020-11-13 17:00:00,12.61192,7.20056,14.5226922573,11.52192,3.36056,12.002,1.09,3.84,3.9917038968
2020-11-13 17:30:00,12.4392,7.0356,14.2910238961,11.5392,3.3656,12.02,0.9,3.67,3.7787431773
2020-11-13 18:00:00,12.702,4.686,13.5388108784,6.672,1.9460000000000002,6.95,6.03,2.74,6.6233299782
2020-11-13 18:30:00,12.5,1.6,12.6019839708,0.0,0.0,0.0,12.5,1.6,12.6019839708
2020-11-13 19:00:00,12.16,1.51,12.2533954478,0.0,0.0,0.0,12.16,1.51,12.2533954478
2020-11-13 19:30:00,11.43,1.25,11.4981476769,0.0,0.0,0.0,11.43,1.25,11.4981476769
2020-11-13 20:00:00,10.93,1.12,10.9872335007,0.0,0.0,0.0,10.93,1.12,10.9872335007
2020-11-13 20:30:00,10.43,0.96,10.4740870724,0.0,0.0,0.0,10.43,0.96,10.4740870724
2020-11-13 21:00:00,10.18,0.96,10.2251650353,0.0,0.0,0.0,10.18,0.96,10.2251650353
2020-11-13 21:30:00,9.75,0.81,9.7835882988,0.0,0.0,0.0,9.75,0.81,9.7835882988
2020-11-13 22:00:00,9.26,0.68,9.2849340332,0.0,0.0,0.0,9.26,0.68,9.2849340332
2020-11-13 22:30:00,8.72,0.68,8.7464735751,0.0,0.0,0.0,8.72,0.68,8.7464735751
2020-11-13 23:00:00,8.06488,3.28184,8.7070524978,5.83488,1.70184,6.078,2.23,1.58,2.7330020124
2020-11-13 23:30:00,7.36192,5.61056,9.2561465848,11.52192,3.36056,12.002,-4.16,2.25,4.7294925732
2020-11-14 00:00:00,6.8896,5.5328,8.836201899,11.5296,3.3628,12.01,-4.64,2.17,5.122352975
2020-11-14 00:30:00,6.78344,5.53392,8.7543891163,11.53344,3.3639200000000002,12.014,-4.75,2.17,5.2222026004
2020-11-14 01:00:00,6.9696,5.5328,8.8987190089,11.5296,3.3628,12.01,-4.5600000000000005,2.17,5.05
2020-11-14 01:30:00,6.89536,5.53448,8.8417452123,11.53536,3.36448,12.016,-4.64,2.17,5.122352975
2020-11-14 02:00:00,6.75152,5.53336,8.7293238684,11.53152,3.36336,12.012,-4.78,2.17,5.2495047385
2020-11-14 02:30:00,6.50192,5.53056,8.5359274599,11.52192,3.36056,12.002,-5.02,2.17,5.4689395681
2020-11-14 03:00:00,6.33768,5.41224,8.3341783998,11.52768,3.36224,12.008,-5.19,2.05,5.5801971291
2020-11-14 03:30:00,6.22112,5.49616,8.3012112851,11.54112,3.36616,12.022,-5.32,2.13,5.730558437
2020-11-14 04:00:00,6.19504,4.7327200000000005,7.7959707029,9.33504,2.72272,9.724,-3.14,2.01,3.7282301431000002
2020-11-14 04:30:00,6.41,0.0,6.41,0.0,0.0,0.0,6.41,0.0,6.41
2020-11-14 05:00:00,6.41,0.0,6.41,0.0,0.0,0.0,6.41,0.0,6.41
2020-11-14 05:30:00,6.55,0.0,6.55,0.0,0.0,0.0,6.55,0.0,6.55
2020-11-14 06:00:00,6.62,0.0,6.62,0.0,0.0,0.0,6.62,0.0,6.62
2020-11-14 06:30:00,6.96,0.67,6.9921741969,0.0,0.0,0.0,6.96,0.67,6.9921741969
2020-11-14 07:00:00,7.26,0.67,7.2908504305,0.0,0.0,0.0,7.26,0.67,7.2908504305
2020-11-14 07:30:00,7.71,0.67,7.7390567901,0.0,0.0,0.0,7.71,0.67,7.7390567901
2020-11-14 08:00:00,8.07,0.84,8.1135996943,0.0,0.0,0.0,8.07,0.84,8.1135996943
2020-11-14 08:30:00,8.46,0.84,8.5015998494,0.0,0.0,0.0,8.46,0.84,8.5015998494
2020-11-14 09:00:00,9.09,1.01,9.1459389895,0.0,0.0,0.0,9.09,1.01,9.1459389895
2020-11-14 09:30:00,9.53,1.1400000000000001,9.5979424878,0.0,0.0,0.0,9.53,1.1400000000000001,9.5979424878
2020-11-14 10:00:00,9.87,1.19,9.9414787632,0.0,0.0,0.0,9.87,1.19,9.9414787632
2020-11-14 10:30:00,10.01,1.19,10.0804860994,0.0,0.0,0.0,10.01,1.19,10.0804860994
2020-11-14 11:00:00,10.09,1.19,10.1599311021,0.0,0.0,0.0,10.09,1.19,10.1599311021
2020-11-14 11:30:00,10.09,1.1400000000000001,10.154196177,0.0,0.0,0.0,10.09,1.1400000000000001,10.154196177
2020-11-14 12:00:00,9.705680000000001,4.96624,10.9024659596,8.69568,2.5362400000000003,9.058,1.01,2.43,2.6315394734
2020-11-14 12:30:00,9.95416,4.56288,10.9501221546,7.72416,2.25288,8.046,2.23,2.31,3.2107631492
2020-11-14 13:00:00,9.74496,6.11728,11.5058837123,11.30496,3.29728,11.776,-1.56,2.8200000000000003,3.2227317605
2020-11-14 13:30:00,9.778880000000001,6.17384,11.5647219768,11.49888,3.35384,11.978,-1.72,2.8200000000000003,3.3031500117
2020-11-14 14:00:00,10.10688,3.91784,10.8396722091,6.2668800000000005,1.8278400000000001,6.5280000000000005,3.84,2.09,4.3719217742
2020-11-14 14:30:00,10.15,1.05,10.204165816,0.0,0.0,0.0,10.15,1.05,10.204165816
2020-11-14 15:00:00,10.05,1.05,10.1047018759,0.0,0.0,0.0,10.05,1.05,10.1047018759
2020-11-14 15:30:00,9.94,1.0,9.9901751736,0.0,0.0,0.0,9.94,1.0,9.9901751736
2020-11-14 16:00:00,10.04,1.0,10.0896778938,0.0,0.0,0.0,10.04,1.0,10.0896778938
2020-11-14 16:30:00,10.77344,1.50392,10.8779035112,0.7334400000000001,0.21392000000000003,0.764,10.04,1.29,10.1225342677
2020-11-14 17:00:00,10.77464,6.37552,12.519589546,11.50464,3.35552,11.984,-0.73,3.02,3.1069760218
2020-11-14 17:30:00,11.51808,6.50944,13.2302296276,11.51808,3.35944,11.998,0.0,3.15,3.15
2020-11-14 18:00:00,11.52,6.51,13.2321766917,11.52,3.36,12.0,0.0,3.15,3.15
2020-11-14 18:30:00,11.51808,6.41944,13.1861812819,11.51808,3.35944,11.998,0.0,3.06,3.06
2020-11-14 19:00:00,11.46704,1.58872,11.5765727916,0.88704,0.25872,0.924,10.58,1.33,10.6632687296
2020-11-14 19:30:00,10.28,0.78,10.3095489717,0.0,0.0,0.0,10.28,0.78,10.3095489717
2020-11-14 20:00:00,9.77,0.73,9.7972343036,0.0,0.0,0.0,9.77,0.73,9.7972343036
2020-11-14 20:30:00,8.81,0.0,8.81,0.0,0.0,0.0,8.81,0.0,8.81
2020-11-14 21:00:00,8.38,0.0,8.38,0.0,0.0,0.0,8.38,0.0,8.38
2020-11-14 21:30:00,8.09,0.0,8.09,0.0,0.0,0.0,8.09,0.0,8.09
2020-11-14 22:00:00,7.78,0.0,7.78,0.0,0.0,0.0,7.78,0.0,7.78
2020-11-14 22:30:00,7.33,0.0,7.33,0.0,0.0,0.0,7.33,0.0,7.33
2020-11-14 23:00:00,6.95,0.0,6.95,0.0,0.0,0.0,6.95,0.0,6.95
2020-11-14 23:30:00,6.49,0.0,6.49,0.0,0.0,0.0,6.49,0.0,6.49
2020-11-15 00:00:00,6.19,0.0,6.19,0.0,0.0,0.0,6.19,0.0,6.19
2020-11-15 00:30:00,6.12,0.0,6.12,0.0,0.0,0.0,6.12,0.0,6.12
2020-11-15 01:00:00,6.24,0.0,6.24,0.0,0.0,0.0,6.24,0.0,6.24
2020-11-15 01:30:00,6.24,0.0,6.24,0.0,0.0,0.0,6.24,0.0,6.24
2020-11-15 02:00:00,6.08,0.0,6.08,0.0,0.0,0.0,6.08,0.0,6.08
2020-11-15 02:30:00,5.96,0.0,5.96,0.0,0.0,0.0,5.96,0.0,5.96
2020-11-15 03:00:00,5.83,0.0,5.83,0.0,0.0,0.0,5.83,0.0,5.83
2020-11-15 03:30:00,5.68,0.0,5.68,0.0,0.0,0.0,5.68,0.0,5.68
2020-11-15 04:00:00,5.54,0.0,5.54,0.0,0.0,0.0,5.54,0.0,5.54
2020-11-15 04:30:00,5.41,0.0,5.41,0.0,0.0,0.0,5.41,0.0,5.41
2020-11-15 05:00:00,5.41,0.0,5.41,0.0,0.0,0.0,5.41,0.0,5.41
2020-11-15 05:30:00,5.35,0.0,5.35,0.0,0.0,0.0,5.35,0.0,5.35
2020-11-15 06:00:00,5.35,0.0,5.35,0.0,0.0,0.0,5.35,0.0,5.35
2020-11-15 06:30:00,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55
2020-11-15 07:00:00,5.77,0.0,5.77,0.0,0.0,0.0,5.77,0.0,5.77
2020-11-15 07:30:00,6.02,0.0,6.02,0.0,0.0,0.0,6.02,0.0,6.02
2020-11-15 08:00:00,6.28,0.0,6.28,0.0,0.0,0.0,6.28,0.0,6.28
2020-11-15 08:30:00,6.94,0.0,6.94,0.0,0.0,0.0,6.94,0.0,6.94
2020-11-15 09:00:00,7.67,0.0,7.67,0.0,0.0,0.0,7.67,0.0,7.67
2020-11-15 09:30:00,8.24,0.0,8.24,0.0,0.0,0.0,8.24,0.0,8.24
2020-11-15 10:00:00,8.47,0.0,8.47,0.0,0.0,0.0,8.47,0.0,8.47
2020-11-15 10:30:00,8.73,0.0,8.73,0.0,0.0,0.0,8.73,0.0,8.73
2020-11-15 11:00:00,8.8,0.67,8.8254688261,0.0,0.0,0.0,8.8,0.67,8.8254688261
2020-11-15 11:30:00,8.97,0.67,8.994987493,0.0,0.0,0.0,8.97,0.67,8.994987493
2020-11-15 12:00:00,9.21,0.67,9.2343380921,0.0,0.0,0.0,9.21,0.67,9.2343380921
2020-11-15 12:30:00,9.6,0.67,9.6233518069,0.0,0.0,0.0,9.6,0.67,9.6233518069
2020-11-15 13:00:00,9.8,0.75,9.8286570802,0.0,0.0,0.0,9.8,0.75,9.8286570802
2020-11-15 13:30:00,10.1,0.8300000000000001,10.1340465758,0.0,0.0,0.0,10.1,0.8300000000000001,10.1340465758
2020-11-15 14:00:00,10.24,0.8300000000000001,10.2735826273,0.0,0.0,0.0,10.24,0.8300000000000001,10.2735826273
2020-11-15 14:30:00,10.03,0.7000000000000001,10.0543970481,0.0,0.0,0.0,10.03,0.7000000000000001,10.0543970481
2020-11-15 15:00:00,9.68,0.7000000000000001,9.7052769152,0.0,0.0,0.0,9.68,0.7000000000000001,9.7052769152
2020-11-15 15:30:00,9.83,0.7000000000000001,9.8548921861,0.0,0.0,0.0,9.83,0.7000000000000001,9.8548921861
2020-11-15 16:00:00,10.12,0.7000000000000001,10.1441805978,0.0,0.0,0.0,10.12,0.7000000000000001,10.1441805978
2020-11-15 16:30:00,10.56032,2.71176,10.9029354213,4.36032,1.27176,4.542,6.2,1.44,6.3650294579
2020-11-15 17:00:00,10.74384,6.20112,12.4049984764,11.52384,3.36112,12.004,-0.78,2.84,2.9451655302
2020-11-15 17:30:00,11.54112,6.36616,13.1804948314,11.54112,3.36616,12.022,0.0,3.0,3.0
2020-11-15 18:00:00,18.366,5.148,19.0738527833,8.975999999999999,2.618,9.35,9.39,2.5300000000000002,9.7248650376
2020-11-15 18:30:00,11.32,0.89,11.3549328488,0.0,0.0,0.0,11.32,0.89,11.3549328488
2020-11-15 19:00:00,10.89,0.77,10.9171882827,0.0,0.0,0.0,10.89,0.77,10.9171882827
2020-11-15 19:30:00,10.5,0.68,10.5219960084,0.0,0.0,0.0,10.5,0.68,10.5219960084
2020-11-15 20:00:00,10.43,0.81,10.4614052593,0.0,0.0,0.0,10.43,0.81,10.4614052593
2020-11-15 20:30:00,10.04,0.81,10.0726213073,0.0,0.0,0.0,10.04,0.81,10.0726213073
2020-11-15 21:00:00,9.43,0.68,9.4544857079,0.0,0.0,0.0,9.43,0.68,9.4544857079
2020-11-15 21:30:00,9.1,0.68,9.1253712253,0.0,0.0,0.0,9.1,0.68,9.1253712253
2020-11-15 22:00:00,8.79,0.68,8.8162633808,0.0,0.0,0.0,8.79,0.68,8.8162633808
2020-11-15 22:30:00,8.19,0.68,8.218181064,0.0,0.0,0.0,8.19,0.68,8.218181064
2020-11-15 23:00:00,7.67,0.68,7.7000844151,0.0,0.0,0.0,7.67,0.68,7.7000844151
2020-11-15 23:30:00,7.14,0.68,7.1723078573,0.0,0.0,0.0,7.14,0.68,7.1723078573
2020-11-16 00:00:00,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65
2020-11-16 00:30:00,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65
2020-11-16 01:00:00,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65
2020-11-16 01:30:00,6.75,0.0,6.75,0.0,0.0,0.0,6.75,0.0,6.75
2020-11-16 02:00:00,6.63,0.0,6.63,0.0,0.0,0.0,6.63,0.0,6.63
2020-11-16 02:30:00,6.51,0.0,6.51,0.0,0.0,0.0,6.51,0.0,6.51
2020-11-16 03:00:00,6.42,0.0,6.42,0.0,0.0,0.0,6.42,0.0,6.42
2020-11-16 03:30:00,6.32,0.0,6.32,0.0,0.0,0.0,6.32,0.0,6.32
2020-11-16 04:00:00,6.32,0.0,6.32,0.0,0.0,0.0,6.32,0.0,6.32
2020-11-16 04:30:00,6.32,0.0,6.32,0.0,0.0,0.0,6.32,0.0,6.32
2020-11-16 05:00:00,6.47,0.67,6.5045983735,0.0,0.0,0.0,6.47,0.67,6.5045983735
2020-11-16 05:30:00,6.78,0.74,6.8202639245,0.0,0.0,0.0,6.78,0.74,6.8202639245
2020-11-16 06:00:00,7.65,0.8,7.6917163234,0.0,0.0,0.0,7.65,0.8,7.6917163234
2020-11-16 06:30:00,8.57,1.12,8.6428756788,0.0,0.0,0.0,8.57,1.12,8.6428756788
2020-11-16 07:00:00,9.45,1.28,9.5362938294,0.0,0.0,0.0,9.45,1.28,9.5362938294
2020-11-16 07:30:00,10.39,1.58,10.509448130100001,0.0,0.0,0.0,10.39,1.58,10.509448130100001
2020-11-16 08:00:00,10.89,1.8599999999999999,11.0477011183,0.0,0.0,0.0,10.89,1.8599999999999999,11.0477011183
2020-11-16 08:30:00,11.16,1.97,11.332541639,0.0,0.0,0.0,11.16,1.97,11.332541639
2020-11-16 09:00:00,11.16,1.88,11.3172434806,0.0,0.0,0.0,11.16,1.88,11.3172434806
2020-11-16 09:30:00,10.83816,2.00488,11.0220350208,0.42816000000000004,0.12488,0.446,10.41,1.88,10.5783977993
2020-11-16 10:00:00,10.75896,7.16928,12.9287971598,11.44896,3.33928,11.926,-0.6900000000000001,3.83,3.8916577445
2020-11-16 10:30:00,11.19904,2.35472,11.4439155537,0.59904,0.17472000000000001,0.624,10.6,2.18,10.821848271
2020-11-16 11:00:00,11.29032,2.13176,11.4898096764,0.04032,0.011760000000000001,0.042,11.25,2.12,11.4480085604
2020-11-16 11:30:00,10.76272,6.95496,12.8143517355,11.02272,3.21496,11.482,-0.26,3.74,3.7490265403
2020-11-16 12:00:00,11.31584,2.43712,11.5753094473,0.9158400000000001,0.26712,0.9540000000000001,10.4,2.17,10.6239775979
2020-11-16 12:30:00,15.52448,4.84464,16.2628415721,6.08448,1.7746400000000002,6.338,9.44,3.07,9.9266560331
2020-11-16 13:00:00,10.81384,7.48112,13.1493837118,11.52384,3.36112,12.004,-0.71,4.12,4.1807296014
2020-11-16 13:30:00,10.53808,7.23944,12.7851719425,11.51808,3.35944,11.998,-0.98,3.88,4.0018495724
2020-11-16 14:00:00,10.14,7.09,12.3728614314,11.52,3.36,12.0,-1.38,3.73,3.9770969312
2020-11-16 14:30:00,10.14192,7.20056,12.4381110141,11.52192,3.36056,12.002,-1.38,3.84,4.0804411526
2020-11-16 15:00:00,10.64576,7.39168,12.9602908609,11.52576,3.3616800000000002,12.006,-0.88,4.03,4.1249606059
2020-11-16 15:30:00,10.8692,7.3956,13.1466500676,11.5392,3.3656,12.02,-0.67,4.03,4.0853151653
2020-11-16 16:00:00,12.2888,7.4984,14.3958538475,11.5488,3.3684,12.03,0.74,4.13,4.1957716811
2020-11-16 16:30:00,13.54104,5.49072,14.6119050914,7.03104,2.05072,7.324,6.51,3.44,7.3629953144
2020-11-16 17:00:00,13.6516,2.9288,13.9622366403,1.1616,0.3388,1.21,12.49,2.59,12.7557124458
2020-11-16 17:30:00,13.8204,7.5672,15.7564581045,11.5104,3.3572,11.99,2.31,4.21,4.8021037057000004
