Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-06 09:00:00,2.46,0.14,2.4639805194,0.0,0,0.0,2.46,0.14,2.4639805194,2.32,0.24,2.3323807579,0.0,0,0.0,2.32,0.24,2.3323807579
2020-12-06 09:30:00,2.51,0.58,2.5761405241,0.0,0,0.0,2.51,0.58,2.5761405241,2.42,-0.11,2.42249871,0.0,0,0.0,2.42,-0.11,2.42249871
2020-12-06 10:00:00,2.49,0.58,2.5566579748000002,0.0,0,0.0,2.49,0.58,2.5566579748000002,2.43,-0.29,2.4472433471,0.0,0,0.0,2.43,-0.29,2.4472433471
2020-12-06 10:30:00,2.48,0.54,2.5381095327,0.0,0,0.0,2.48,0.54,2.5381095327,2.37,-0.01,2.370021097,0.0,0,0.0,2.37,-0.01,2.370021097
2020-12-06 11:00:00,2.38,0.14,2.3841140912,0.0,0,0.0,2.38,0.14,2.3841140912,2.24,0.22,2.2507776434,0.0,0,0.0,2.24,0.22,2.2507776434
2020-12-06 11:30:00,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26,2.13,0.19,2.1384573879,0.0,0,0.0,2.13,0.19,2.1384573879
2020-12-06 12:00:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.09,0.23,2.1026174165000002,0.0,0,0.0,2.09,0.23,2.1026174165000002
2020-12-06 12:30:00,2.2115,0.0,2.2115,0.0015,0,0.0015,2.21,0.0,2.21,2.0815,0.21,2.0920665023,0.0015,0,0.0015,2.08,0.21,2.0905740838
2020-12-06 13:00:00,2.292,0.14,2.2962717609,0.002,0,0.002,2.29,0.14,2.2942754848,2.162,0.24,2.1752802118,0.002,0,0.002,2.16,0.24,2.1732924332
2020-12-06 13:30:00,2.232,0.14,2.2363863709,0.002,0,0.002,2.23,0.14,2.2343902972,2.102,0.24,2.115656872,0.002,0,0.002,2.1,0.24,2.1136697945
2020-12-06 14:00:00,2.401,0.14,2.4050781692,0.001,0,0.001,2.4,0.14,2.4040798656,2.261,0.27,2.2770641186000002,0.001,0,0.001,2.26,0.27,2.2760711764
2020-12-06 14:30:00,2.39,0.14,2.394096907,0.0,0,0.0,2.39,0.14,2.394096907,2.24,0.27,2.2562136424,0.0,0,0.0,2.24,0.27,2.2562136424
2020-12-06 15:00:00,2.39,0.14,2.394096907,0.0,0,0.0,2.39,0.14,2.394096907,2.24,0.25,2.2539077177,0.0,0,0.0,2.24,0.25,2.2539077177
2020-12-06 15:30:00,2.48,0.14,2.4839484697,0.0,0,0.0,2.48,0.14,2.4839484697,2.33,0.25,2.3433736364,0.0,0,0.0,2.33,0.25,2.3433736364
2020-12-06 16:00:00,2.5700000000000003,0.56,2.6303041649,0.0,0,0.0,2.5700000000000003,0.56,2.6303041649,2.46,0.05,2.4605080776,0.0,0,0.0,2.46,0.05,2.4605080776
2020-12-06 16:30:00,2.87,0.15,2.8739171874,0.0,0,0.0,2.87,0.15,2.8739171874,2.7199999999999998,0.19,2.7266279541,0.0,0,0.0,2.7199999999999998,0.19,2.7266279541
2020-12-06 17:00:00,3.21,0.14,3.2130515091,0.0,0,0.0,3.21,0.14,3.2130515091,3.04,0.19,3.045931713,0.0,0,0.0,3.04,0.19,3.045931713
2020-12-06 17:30:00,3.45,0.14,3.4528394113,0.0,0,0.0,3.45,0.14,3.4528394113,3.24,0.21,3.2467984231,0.0,0,0.0,3.24,0.21,3.2467984231
2020-12-06 18:00:00,3.54,0.14,3.54276728,0.0,0,0.0,3.54,0.14,3.54276728,3.33,0.26,3.3401347278,0.0,0,0.0,3.33,0.26,3.3401347278
2020-12-06 18:30:00,3.38,0.44,3.4085187399,0.0,0,0.0,3.38,0.44,3.4085187399,3.23,0.01,3.2300154798,0.0,0,0.0,3.23,0.01,3.2300154798
2020-12-06 19:00:00,3.26,0.58,3.3111931384,0.0,0,0.0,3.26,0.58,3.3111931384,3.17,-0.29,3.1832373458,0.0,0,0.0,3.17,-0.29,3.1832373458
2020-12-06 19:30:00,3.04,0.6000000000000001,3.0986448651,0.0,0,0.0,3.04,0.6000000000000001,3.0986448651,2.96,-0.28,2.9732137495,0.0,0,0.0,2.96,-0.28,2.9732137495
2020-12-06 20:00:00,2.91,0.58,2.9672377727,0.0,0,0.0,2.91,0.58,2.9672377727,2.8200000000000003,-0.23,2.8293638861,0.0,0,0.0,2.8200000000000003,-0.23,2.8293638861
2020-12-06 20:30:00,2.77,0.14,2.7735356497,0.0,0,0.0,2.77,0.14,2.7735356497,2.6,0.26,2.6129676615,0.0,0,0.0,2.6,0.26,2.6129676615
2020-12-06 21:00:00,2.62,0.14,2.6237377918,0.0,0,0.0,2.62,0.14,2.6237377918,2.46,0.28,2.4758836806,0.0,0,0.0,2.46,0.28,2.4758836806
2020-12-06 21:30:00,2.48,0.14,2.4839484697,0.0,0,0.0,2.48,0.14,2.4839484697,2.33,0.27,2.3455916098,0.0,0,0.0,2.33,0.27,2.3455916098
2020-12-06 22:00:00,2.34,0.14,2.3441842931,0.0,0,0.0,2.34,0.14,2.3441842931,2.2,0.27,2.2165062599,0.0,0,0.0,2.2,0.27,2.2165062599
2020-12-06 22:30:00,2.17,0.15,2.1751781536,0.0,0,0.0,2.17,0.15,2.1751781536,2.04,0.31,2.063419492,0.0,0,0.0,2.04,0.31,2.063419492
2020-12-06 23:00:00,2.02,0.15,2.0255616505,0.0,0,0.0,2.02,0.15,2.0255616505,1.9,0.28,1.9205207627,0.0,0,0.0,1.9,0.28,1.9205207627
2020-12-06 23:30:00,1.97,0.16,1.9764867821,0.0,0,0.0,1.97,0.16,1.9764867821,1.85,0.33,1.8792019583,0.0,0,0.0,1.85,0.33,1.8792019583
2020-12-07 00:00:00,1.9,0.16,1.9067249408,0.0,0,0.0,1.9,0.16,1.9067249408,1.79,0.33,1.8201648277,0.0,0,0.0,1.79,0.33,1.8201648277
2020-12-07 00:30:00,2.2,0.14,2.2044500448,0.0,0,0.0,2.2,0.14,2.2044500448,2.07,0.29,2.0902152999,0.0,0,0.0,2.07,0.29,2.0902152999
2020-12-07 01:00:00,2.26,0.14,2.2643321311,0.0,0,0.0,2.26,0.14,2.2643321311,2.13,0.29,2.1496511345,0.0,0,0.0,2.13,0.29,2.1496511345
2020-12-07 01:30:00,2.27,0.14,2.2743130831,0.0,0,0.0,2.27,0.14,2.2743130831,2.14,0.30000000000000004,2.1609257276,0.0,0,0.0,2.14,0.30000000000000004,2.1609257276
2020-12-07 02:00:00,2.2,0.14,2.2044500448,0.0,0,0.0,2.2,0.14,2.2044500448,2.07,0.30000000000000004,2.0916261616,0.0,0,0.0,2.07,0.30000000000000004,2.0916261616
2020-12-07 02:30:00,2.2,0.15,2.2051077071,0.0,0,0.0,2.2,0.15,2.2051077071,2.07,0.31,2.0930838493,0.0,0,0.0,2.07,0.31,2.0930838493
2020-12-07 03:00:00,2.15,0.15,2.1552262062,0.0,0,0.0,2.15,0.15,2.1552262062,2.02,0.31,2.0436486978,0.0,0,0.0,2.02,0.31,2.0436486978
2020-12-07 03:30:00,2.07,0.16,2.0761743665,0.0,0,0.0,2.07,0.16,2.0761743665,1.94,0.33,1.9678668654,0.0,0,0.0,1.94,0.33,1.9678668654
2020-12-07 04:00:00,2.03,0.14,2.0348218595,0.0,0,0.0,2.03,0.14,2.0348218595,1.9100000000000001,0.30000000000000004,1.9334166649000002,0.0,0,0.0,1.9100000000000001,0.30000000000000004,1.9334166649000002
2020-12-07 04:30:00,1.98,0.14,1.9849433241,0.0,0,0.0,1.98,0.14,1.9849433241,1.8599999999999999,0.30000000000000004,1.8840382162,0.0,0,0.0,1.8599999999999999,0.30000000000000004,1.8840382162
2020-12-07 05:00:00,1.9,0.14,1.9051509127,0.0,0,0.0,1.9,0.14,1.9051509127,1.79,0.32,1.8183783985000002,0.0,0,0.0,1.79,0.32,1.8183783985000002
2020-12-07 05:30:00,1.9,0.14,1.9051509127,0.0,0,0.0,1.9,0.14,1.9051509127,1.79,0.32,1.8183783985000002,0.0,0,0.0,1.79,0.32,1.8183783985000002
2020-12-07 06:00:00,1.94,0.14,1.9450449866000001,0.0,0,0.0,1.94,0.14,1.9450449866000001,1.83,0.30000000000000004,1.8544271353,0.0,0,0.0,1.83,0.30000000000000004,1.8544271353
2020-12-07 06:30:00,2.16,0.14,2.164532282,0.0,0,0.0,2.16,0.14,2.164532282,2.03,0.28,2.0492193636,0.0,0,0.0,2.03,0.28,2.0492193636
2020-12-07 07:00:00,2.34,0.14,2.3441842931,0.0,0,0.0,2.34,0.14,2.3441842931,2.2,0.28,2.2177466041000002,0.0,0,0.0,2.2,0.28,2.2177466041000002
2020-12-07 07:30:00,2.4705,0.54,2.5288278411,0.0005,0,0.0005,2.47,0.54,2.528339376,2.4005,-0.26,2.4145393453,0.0005,0,0.0005,2.4,-0.26,2.4140422532
2020-12-07 08:00:00,2.59,0.14,2.5937810239,0.0,0,0.0,2.59,0.14,2.5937810239,2.43,0.23,2.440860504,0.0,0,0.0,2.43,0.23,2.440860504
2020-12-07 08:30:00,2.7205,-0.13,2.7236042756,0.0005,0,0.0005,2.7199999999999998,-0.13,2.7231048456,2.5605,0.15,2.5648899098999998,0.0005,0,0.0005,2.56,0.15,2.5643907659
2020-12-07 09:00:00,2.691,0.0,2.691,0.001,0,0.001,2.69,0.0,2.69,2.531,0.17,2.5367027812,0.001,0,0.001,2.5300000000000002,0.17,2.5357050302
2020-12-07 09:30:00,2.747,0.0,2.747,0.007,0,0.007,2.74,0.0,2.74,2.5869999999999997,0.19,2.5939678101,0.007,0,0.007,2.58,0.19,2.5869866641
2020-12-07 10:00:00,2.7565,0.0,2.7565,0.006500000000000001,0,0.006500000000000001,2.75,0.0,2.75,2.5965,0.2,2.6041912851999998,0.006500000000000001,0,0.006500000000000001,2.59,0.2,2.5977105304
2020-12-07 10:30:00,2.6630000000000003,0.0,2.6630000000000003,0.003,0,0.003,2.66,0.0,2.66,2.513,0.21,2.5217591082,0.003,0,0.003,2.51,0.21,2.5187695409
2020-12-07 11:00:00,2.617,0.0,2.617,0.007,0,0.007,2.61,0.0,2.61,2.457,0.21,2.4659580288000003,0.007,0,0.007,2.45,0.21,2.4589835298000002
2020-12-07 11:30:00,2.6345,0.0,2.6345,0.0045000000000000005,0,0.0045000000000000005,2.63,0.0,2.63,2.4845,0.21,2.4933592300000003,0.0045000000000000005,0,0.0045000000000000005,2.48,0.21,2.4888752480000003
2020-12-07 12:00:00,2.623,0.0,2.623,0.003,0,0.003,2.62,0.0,2.62,2.463,0.21,2.4719362856,0.003,0,0.003,2.46,0.21,2.468947144
2020-12-07 12:30:00,2.7175000000000002,0.0,2.7175000000000002,0.007500000000000001,0,0.007500000000000001,2.71,0.0,2.71,2.5475,0.21,2.5561408901,0.007500000000000001,0,0.007500000000000001,2.54,0.21,2.5486663179
2020-12-07 13:00:00,2.7115,-0.13,2.7146145675,0.0015,0,0.0015,2.71,-0.13,2.7131162894000003,2.5415,0.21,2.5501612204,0.0015,0,0.0015,2.54,0.21,2.5486663179
2020-12-07 13:30:00,2.575,0.0,2.575,0.005,0,0.005,2.5700000000000003,0.0,2.5700000000000003,2.425,0.21,2.4340758,0.005,0,0.005,2.42,0.21,2.4290944815
2020-12-07 14:00:00,2.5135,0.0,2.5135,0.0035,0,0.0035,2.51,0.0,2.51,2.3635,0.23,2.3746646605,0.0035,0,0.0035,2.36,0.23,2.3711811403
2020-12-07 14:30:00,2.535,0.0,2.535,0.005,0,0.005,2.5300000000000002,0.0,2.5300000000000002,2.385,0.21,2.3942274328,0.005,0,0.005,2.38,0.21,2.3892467432
2020-12-07 15:00:00,2.5175,0.0,2.5175,0.007500000000000001,0,0.007500000000000001,2.51,0.0,2.51,2.3675,0.21,2.376795374,0.007500000000000001,0,0.007500000000000001,2.36,0.21,2.3693247983
2020-12-07 15:30:00,2.529,0.0,2.529,0.009000000000000001,0,0.009000000000000001,2.52,0.0,2.52,2.379,0.21,2.388250615,0.009000000000000001,0,0.009000000000000001,2.37,0.21,2.3792856071
2020-12-07 16:00:00,2.683,0.14,2.6866501447,0.003,0,0.003,2.68,0.14,2.6836542251,2.523,0.23,2.5334618608,0.003,0,0.003,2.52,0.23,2.5304742638
2020-12-07 16:30:00,2.9435000000000002,0.58,3.0000987067,0.0035,0,0.0035,2.94,0.58,2.9966648128,2.8035,0.05,2.8039458358,0.0035,0,0.0035,2.8,0.05,2.800446393
2020-12-07 17:00:00,3.2015000000000002,0.4,3.2263915215,0.0015,0,0.0015,3.2,0.4,3.2249030993,3.0315,0.13,3.0342861187,0.0015,0,0.0015,3.03,0.13,3.0327874967
2020-12-07 17:30:00,3.461,0.14,3.4638303942,0.001,0,0.001,3.46,0.14,3.4628312116,3.291,0.15,3.2944166403,0.001,0,0.001,3.29,0.15,3.2934176777
2020-12-07 18:00:00,3.5300000000000002,0.14,3.5327751131,0.0,0,0.0,3.5300000000000002,0.14,3.5327751131,3.35,0.15,3.3533565274,0.0,0,0.0,3.35,0.15,3.3533565274
2020-12-07 18:30:00,3.5005,0.14,3.5032984814,0.0005,0,0.0005,3.5,0.14,3.5027988809,3.3205,0.15,3.3238863172,0.0005,0,0.0005,3.32,0.15,3.3233868267
2020-12-07 19:00:00,3.37,0.14,3.3729067583,0.0,0,0.0,3.37,0.14,3.3729067583,3.2,0.17,3.2045124434,0.0,0,0.0,3.2,0.17,3.2045124434
2020-12-07 19:30:00,3.23,0.14,3.2330326321,0.0,0,0.0,3.23,0.14,3.2330326321,3.06,0.18,3.0652895459,0.0,0,0.0,3.06,0.18,3.0652895459
2020-12-07 20:00:00,3.03,-0.25,3.0402960382,0.0,0,0.0,3.03,-0.25,3.0402960382,2.85,0.27,2.8627609051,0.0,0,0.0,2.85,0.27,2.8627609051
2020-12-07 20:30:00,2.9,0.14,2.9033773437,0.0,0,0.0,2.9,0.14,2.9033773437,2.73,0.27,2.7433191575,0.0,0,0.0,2.73,0.27,2.7433191575
2020-12-07 21:00:00,2.75,0.14,2.7535613304,0.0,0,0.0,2.75,0.14,2.7535613304,2.59,0.28,2.6050911692,0.0,0,0.0,2.59,0.28,2.6050911692
2020-12-07 21:30:00,2.59,0.14,2.5937810239,0.0,0,0.0,2.59,0.14,2.5937810239,2.44,0.28,2.4560130293,0.0,0,0.0,2.44,0.28,2.4560130293
2020-12-07 22:00:00,2.4,0.14,2.4040798656,0.0,0,0.0,2.4,0.14,2.4040798656,2.25,0.28,2.2673552876,0.0,0,0.0,2.25,0.28,2.2673552876
2020-12-07 22:30:00,2.23,0.14,2.2343902972,0.0,0,0.0,2.23,0.14,2.2343902972,2.09,0.30000000000000004,2.1114213222,0.0,0,0.0,2.09,0.30000000000000004,2.1114213222
2020-12-07 23:00:00,2.08,0.14,2.0847062143,0.0,0,0.0,2.08,0.14,2.0847062143,1.96,0.30000000000000004,1.9828262657,0.0,0,0.0,1.96,0.30000000000000004,1.9828262657
2020-12-07 23:30:00,1.99,0.16,1.9964217991000002,0.0,0,0.0,1.99,0.16,1.9964217991000002,1.87,0.32,1.8971821209000002,0.0,0,0.0,1.87,0.32,1.8971821209000002
2020-12-08 00:00:00,1.92,0.15,1.9258504615,0.0,0,0.0,1.92,0.15,1.9258504615,1.81,0.30000000000000004,1.8346934349000001,0.0,0,0.0,1.81,0.30000000000000004,1.8346934349000001
2020-12-08 00:30:00,2.231,0.14,2.2353883332,0.001,0,0.001,2.23,0.14,2.2343902972,2.101,0.28,2.1195756651,0.001,0,0.001,2.1,0.28,2.1185844331
2020-12-08 01:00:00,2.2725,0.14,2.2768083472000002,0.0025,0,0.0025,2.27,0.14,2.2743130831,2.1425,0.28,2.1607189197,0.0025,0,0.0025,2.14,0.28,2.1582400237
2020-12-08 01:30:00,2.3,0.14,2.3042569301,0.0,0,0.0,2.3,0.14,2.3042569301,2.17,0.28,2.1879899451,0.0,0,0.0,2.17,0.28,2.1879899451
2020-12-08 02:00:00,2.2505,0.14,2.2548503831,0.0005,0,0.0005,2.25,0.14,2.2543513479,2.1205,0.28,2.138906321,0.0005,0,0.0005,2.12,0.28,2.1384106247
2020-12-08 02:30:00,2.2905,0.15,2.2954063366,0.0005,0,0.0005,2.29,0.15,2.2949074055,2.1605,0.31,2.182626915,0.0005,0,0.0005,2.16,0.31,2.182131985
2020-12-08 03:00:00,2.215,0.15,2.220073197,0.005,0,0.005,2.21,0.15,2.2150846485,2.085,0.31,2.1079195905,0.005,0,0.005,2.08,0.31,2.1029740845
2020-12-08 03:30:00,2.1495,0.15,2.154727419,0.0095,0,0.0095,2.14,0.15,2.1452505681,2.0195,0.32,2.0446956375,0.0095,0,0.0095,2.01,0.32,2.0353132437
2020-12-08 04:00:00,2.121,0.15,2.1262974862,0.011,0,0.011,2.11,0.15,2.1153250341,1.991,0.32,2.0165517598,0.011,0,0.011,1.98,0.32,2.0056919006
2020-12-08 04:30:00,2.046,0.15,2.051491165,0.006,0,0.006,2.04,0.15,2.045507272,1.9260000000000002,0.30000000000000004,1.9492244612,0.006,0,0.006,1.92,0.30000000000000004,1.9432961689
2020-12-08 05:00:00,1.991,0.14,1.9959160804,0.011,0,0.011,1.98,0.14,1.9849433241,1.871,0.30000000000000004,1.8948986780000001,0.011,0,0.011,1.8599999999999999,0.30000000000000004,1.8840382162
2020-12-08 05:30:00,1.9580000000000002,0.14,1.9629987264,0.008,0,0.008,1.9500000000000002,0.14,1.9550191815,1.838,0.29,1.8607374882,0.008,0,0.008,1.83,0.29,1.8528356646000002
2020-12-08 06:00:00,2.0095,0.14,2.0143709316,0.0095,0,0.0095,2.0,0.14,2.0048940122,1.8895,0.29,1.9116250286,0.0095,0,0.0095,1.88,0.29,1.9022355270000002
2020-12-08 06:30:00,2.248,0.14,2.2523552118,0.008,0,0.008,2.24,0.14,2.2443707359,2.108,0.27,2.1252209297,0.008,0,0.008,2.1,0.27,2.1172859986
2020-12-08 07:00:00,2.469,0.46,2.5114858152,0.009000000000000001,0,0.009000000000000001,2.46,0.46,2.5026386076,2.329,0.22,2.3393676495999998,0.009000000000000001,0,0.009000000000000001,2.32,0.22,2.3304076897
2020-12-08 07:30:00,2.5675,0.59,2.6344176301,0.007500000000000001,0,0.007500000000000001,2.56,0.59,2.6271086769,2.4575,0.0,2.4575,0.007500000000000001,0,0.007500000000000001,2.45,0.0,2.45
2020-12-08 08:00:00,2.6870000000000003,0.14,2.6906447183,0.007,0,0.007,2.68,0.14,2.6836542251,2.527,0.23,2.5374453689000003,0.007,0,0.007,2.52,0.23,2.5304742638
2020-12-08 08:30:00,2.8255,0.0,2.8255,0.0055000000000000005,0,0.0055000000000000005,2.8200000000000003,0.0,2.8200000000000003,2.6654999999999998,0.19,2.6722631326,0.0055000000000000005,0,0.0055000000000000005,2.66,0.19,2.666777081
2020-12-08 09:00:00,2.8175,0.0,2.8175,0.007500000000000001,0,0.007500000000000001,2.81,0.0,2.81,2.6475,0.19,2.6543089967,0.007500000000000001,0,0.007500000000000001,2.64,0.19,2.6468282906000002
2020-12-08 09:30:00,2.7285,0.0,2.7285,0.0085,0,0.0085,2.7199999999999998,0.0,2.7199999999999998,2.5685000000000002,0.19,2.5755178604999998,0.0085,0,0.0085,2.56,0.19,2.5670410982
2020-12-08 10:00:00,2.7285,-0.13,2.7315951841,0.0085,0,0.0085,2.7199999999999998,-0.13,2.7231048456,2.5685000000000002,0.16,2.5734786282,0.0085,0,0.0085,2.56,0.16,2.5649951267
2020-12-08 10:30:00,2.624,0.0,2.624,0.014,0,0.014,2.61,0.0,2.61,2.464,0.2,2.4721035577,0.014,0,0.014,2.45,0.2,2.4581497107
2020-12-08 11:00:00,2.4795,-0.13,2.4829056063,0.0195,0,0.0195,2.46,-0.13,2.4634325645,2.3295,0.18,2.3364439326,0.0195,0,0.0195,2.31,0.18,2.3170023738
2020-12-08 11:30:00,2.4335,0.0,2.4335,0.0135,0,0.0135,2.42,0.0,2.42,2.2935,0.19,2.3013566108,0.0135,0,0.0135,2.2800000000000002,0.19,2.28790297
2020-12-08 12:00:00,2.4345,0.0,2.4345,0.0145,0,0.0145,2.42,0.0,2.42,2.2945,0.19,2.3023531984,0.0145,0,0.0145,2.2800000000000002,0.19,2.28790297
2020-12-08 12:30:00,2.678,0.0,2.678,0.008,0,0.008,2.67,0.0,2.67,2.518,0.21,2.5267417755,0.008,0,0.008,2.51,0.21,2.5187695409
2020-12-08 13:00:00,2.6985,0.0,2.6985,0.0085,0,0.0085,2.69,0.0,2.69,2.5385,0.21,2.5471714214,0.0085,0,0.0085,2.5300000000000002,0.21,2.538700455
2020-12-08 13:30:00,2.583,0.0,2.583,0.013000000000000001,0,0.013000000000000001,2.5700000000000003,0.0,2.5700000000000003,2.433,0.22,2.442926319,0.013000000000000001,0,0.013000000000000001,2.42,0.22,2.4299794238
2020-12-08 14:00:00,2.6135,0.0,2.6135,0.0135,0,0.0135,2.6,0.0,2.6,2.4535,0.22,2.4633437133,0.0135,0,0.0135,2.44,0.22,2.4498979571
2020-12-08 14:30:00,2.5,0.14,2.5039169315,0.01,0,0.01,2.49,0.14,2.4939326374,2.36,0.24,2.3721720005,0.01,0,0.01,2.35,0.24,2.3622235288
2020-12-08 15:00:00,2.446,0.14,2.4500032653,0.016,0,0.016,2.43,0.14,2.4340295808,2.306,0.24,2.3184555204,0.016,0,0.016,2.29,0.24,2.3025420734
2020-12-08 15:30:00,2.5215,0.14,2.5253835847,0.0115,0,0.0115,2.51,0.14,2.5139013505,2.3815,0.24,2.3935626689,0.0115,0,0.0115,2.37,0.24,2.3821209037
2020-12-08 16:00:00,2.7155,0.21,2.7236079472,0.0055000000000000005,0,0.0055000000000000005,2.71,0.21,2.7181243533,2.5655,0.18,2.5718068065,0.0055000000000000005,0,0.0055000000000000005,2.56,0.18,2.5663203230000002
2020-12-08 16:30:00,2.9485,0.14,2.9518218527,0.0085,0,0.0085,2.94,0.14,2.9433314458,2.7885,0.16,2.7930865096,0.0085,0,0.0085,2.7800000000000002,0.16,2.7846005099
2020-12-08 17:00:00,3.268,0.0,3.268,0.008,0,0.008,3.26,0.0,3.26,3.098,0.14,3.1011617178,0.008,0,0.008,3.09,0.14,3.0931698951
2020-12-08 17:30:00,3.456,0.14,3.4588344858,0.006,0,0.006,3.45,0.14,3.4528394113,3.286,0.17,3.2903945052,0.006,0,0.006,3.2800000000000002,0.17,3.2844025332
2020-12-08 18:00:00,3.491,0.14,3.4938060908,0.011,0,0.011,3.48,0.14,3.4828149535,3.311,0.17,3.3153613679,0.011,0,0.011,3.3,0.17,3.3043758866
2020-12-08 18:30:00,3.414,0.14,3.4168693273,0.014,0,0.014,3.4,0.14,3.4028811322,3.2439999999999998,0.17,3.2484513233,0.014,0,0.014,3.23,0.17,3.2344705904
2020-12-08 19:00:00,3.323,0.14,3.3259478348,0.013000000000000001,0,0.013000000000000001,3.31,0.14,3.3129594021,3.153,0.19,3.158719519,0.013000000000000001,0,0.013000000000000001,3.14,0.19,3.1457431554
2020-12-08 19:30:00,3.21,0.15,3.2135027618,0.01,0,0.01,3.2,0.15,3.2035136959,3.05,0.19,3.0559123024,0.01,0,0.01,3.04,0.19,3.045931713
2020-12-08 20:00:00,3.0175,0.4,3.043896557,0.0175,0,0.0175,3.0,0.4,3.0265491901,2.8675,0.14,2.870915577,0.0175,0,0.0175,2.85,0.14,2.8534365246
2020-12-08 20:30:00,2.823,0.59,2.8839953190000003,0.013000000000000001,0,0.013000000000000001,2.81,0.59,2.8712714953000003,2.753,-0.29,2.7682321073000002,0.013000000000000001,0,0.013000000000000001,2.74,-0.29,2.755303976
2020-12-08 21:00:00,2.7075,0.54,2.7608252842,0.007500000000000001,0,0.007500000000000001,2.7,0.54,2.7534705373,2.6175,-0.15,2.6217944713,0.007500000000000001,0,0.007500000000000001,2.61,-0.15,2.6143067915
2020-12-08 21:30:00,2.564,0.14,2.5678193083,0.014,0,0.014,2.55,0.14,2.5538402456,2.414,0.25,2.4269107936,0.014,0,0.014,2.4,0.25,2.4129857024
2020-12-08 22:00:00,2.3855,0.14,2.3896046221000002,0.0155,0,0.0155,2.37,0.14,2.3741314201,2.2455,0.28,2.2628898007,0.0155,0,0.0155,2.23,0.28,2.2475097330000002
2020-12-08 22:30:00,2.16,0.15,2.1652020691000002,0.02,0,0.02,2.14,0.15,2.1452505681,2.03,0.30000000000000004,2.0520477577,0.02,0,0.02,2.01,0.30000000000000004,2.0322647465
2020-12-08 23:00:00,2.059,0.14,2.0637541036,0.009000000000000001,0,0.009000000000000001,2.05,0.14,2.0547749268,1.939,0.29,1.9605664998,0.009000000000000001,0,0.009000000000000001,1.9300000000000002,0.29,1.9516659550000002
2020-12-08 23:30:00,1.959,0.14,1.9639961813000002,0.009000000000000001,0,0.009000000000000001,1.9500000000000002,0.14,1.9550191815,1.839,0.29,1.8617252751,0.009000000000000001,0,0.009000000000000001,1.83,0.29,1.8528356646000002
2020-12-09 00:00:00,1.935,0.14,1.9400579888,0.005,0,0.005,1.9300000000000002,0.14,1.9350710581000001,1.815,0.29,1.8380220347,0.005,0,0.005,1.81,0.29,1.8330848316
2020-12-09 00:30:00,2.206,0.14,2.2104379657,0.006,0,0.006,2.2,0.14,2.2044500448,2.076,0.28,2.0947973649,0.006,0,0.006,2.07,0.28,2.088851359
2020-12-09 01:00:00,2.282,0.14,2.2862904452,0.002,0,0.002,2.2800000000000002,0.14,2.2842942017,2.152,0.26,2.1676494181,0.002,0,0.002,2.15,0.26,2.1656638705
2020-12-09 01:30:00,2.336,0.14,2.3401914452,0.006,0,0.006,2.33,0.14,2.3342022192,2.206,0.24,2.2190168994,0.006,0,0.006,2.2,0.24,2.213052191
2020-12-09 02:00:00,2.2375,0.14,2.2418756098,0.007500000000000001,0,0.007500000000000001,2.23,0.14,2.2343902972,2.0975,0.25,2.1123461482,0.007500000000000001,0,0.007500000000000001,2.09,0.25,2.1048990475
2020-12-09 02:30:00,2.2375,0.14,2.2418756098,0.007500000000000001,0,0.007500000000000001,2.23,0.14,2.2343902972,2.0975,0.29,2.117452774,0.007500000000000001,0,0.007500000000000001,2.09,0.29,2.1100236965
2020-12-09 03:00:00,2.1865,0.14,2.1909774645,0.006500000000000001,0,0.006500000000000001,2.18,0.14,2.1844907873,2.0565,0.30000000000000004,2.0782666455,0.006500000000000001,0,0.006500000000000001,2.05,0.30000000000000004,2.0718349355
2020-12-09 03:30:00,2.1155,0.15,2.1208112245,0.0055000000000000005,0,0.0055000000000000005,2.11,0.15,2.1153250341,1.9955,0.32,2.0209948664,0.0055000000000000005,0,0.0055000000000000005,1.99,0.32,2.0155644371
2020-12-09 04:00:00,2.0455,0.15,2.0509925036,0.0055000000000000005,0,0.0055000000000000005,2.04,0.15,2.045507272,1.9255,0.31,1.9502949136,0.0055000000000000005,0,0.0055000000000000005,1.92,0.31,1.9448650339
2020-12-09 04:30:00,1.9969999999999999,0.14,2.0019013462,0.007,0,0.007,1.99,0.14,1.9949185447,1.877,0.29,1.8992706495,0.007,0,0.007,1.87,0.29,1.8923530326
2020-12-09 05:00:00,1.939,0.14,1.9440475817,0.009000000000000001,0,0.009000000000000001,1.9300000000000002,0.14,1.9350710581000001,1.8290000000000002,0.29,1.8518479959,0.009000000000000001,0,0.009000000000000001,1.82,0.29,1.8429595763000002
