Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
,,,Hirwaun Stor Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Hoplass Solar Farm,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Ironbridge,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Jersey Marine,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Jordanston Farm Pv Generation,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Kidwelly,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,KINGTON 66 11kV S STN,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Lady Windsor,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Lampeter Primary,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Lampeter Primary,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Liddeston Ridge,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Lime Street Gorseinon,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Litchard,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,"Little Neath, Wogaston Farm",Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Llanarth Primary,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Llancadle Solar Farm,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Llandarcy,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Llandeilo,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Llandough,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Llandovery,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Llandrindod Wells,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Llanelli Blaenlliedi Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Llanelli Primary,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Llanfihangel Ystrad,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Llanfyrnach,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Llangadog,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Llangewydd,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Llanishen,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Llanllwni,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Llanllwni,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Llanrhidian,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Llantarnam Primary,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Llantarnam Primary,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Llantarnam Primary,Tor-faen - Torfaen,,,,,,,,,,,,,,,,,,,,,
,,,Llwyndu Solar Farm,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Llyn Brianne Reservoir,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Llynfi,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Llynfi Afan wind farm,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Loughor Solar Park,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Lower House Solar Park,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Maerdy,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Maesarddafen,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Maesgwyn Extension Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Magor Primary,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Magor Primary,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Manor Farm Solar Park,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Margam Biomass,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Meinciau,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Merlins Bridge,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Merthyr East Primary,Merthyr Tudful - Merthyr Tydfil,,,,,,,,,,,,,,,,,,,,,
,,,Middle Fan,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Milford Haven,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Mill St Tonyrefail,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Mill St Tonyrefail,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Monmouth,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Morlanga,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Morlanga,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Morriston Primary,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Mountain Ash,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Mountain Ash Pen Rhiw,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Mynydd Portref Wind Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Mynydd Y Aber wind farm,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Mynydd Y Gwair wind farm,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Mynydd Y Gynnon wind farm,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Nantgaredig,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Nantgarw Primary,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Nantgarw Primary,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Nantgarw Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,"Nanthenfoel Pv Park, Cribyn",Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Nantwen,Merthyr Tudful - Merthyr Tydfil,,,,,,,,,,,,,,,,,,,,,
,,,Nelson,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Nelson,Merthyr Tudful - Merthyr Tydfil,,,,,,,,,,,,,,,,,,,,,
,,,Nelson,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Nevern,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,New Lodge,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Newcastle Emlyn South,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Newcastle Emlyn South,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Newcastle Emlyn South,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Newhouse Primary S/S,Forest of Dean District,,,,,,,,,,,,,,,,,,,,,
,,,Newhouse Primary S/S,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Newport Crumlin Stor,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Newport East Primary,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Newport South Primary,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Newport West Primary,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Neyland,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,North Tenement Farm,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Northcote St.,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Nottage,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Oak Cottage,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Oak Grove Farm,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Panteg Primary,Tor-faen - Torfaen,,,,,,,,,,,,,,,,,,,,,
,,,Pantyffynon,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Park Lane,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Penarth,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Penblewin,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Penblewin,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Pencoed Primary,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Pencoed Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Pendine,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Pengam Grid,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Penrhiwarwydd Farm Mynyddiswyn,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Pentre Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Pentrebach,Merthyr Tudful - Merthyr Tydfil,,,,,,,,,,,,,,,,,,,,,
,,,Pont Andrew Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Pont Ar Annell,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Pontardawe,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Pontllanffraith,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Pontyates,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Pontypool North Primary,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Pontypool North Primary,Tor-faen - Torfaen,,,,,,,,,,,,,,,,,,,,,
,,,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,,,,,,,,,,,,,,,,,,,,,
,,,Ravenhill,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Rhayader,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Rhos Primary,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Ringland Newport,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Rogerstone Primary,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Rogerstone Primary,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Rudbaxton Solar Park,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Sanatorium,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Sandon St.,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Saron Solar Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Schwyll,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Ship Hill Barry,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Sketty Park,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,St Arvans,Forest of Dean District,,,,,,,,,,,,,,,,,,,,,
,,,St Arvans,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,St Clears,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,St Davids,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,St Florence,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,St Hilary Garn Farm Solar Farm,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,St Mellons,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,St Mellons,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,St Twynells,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Steynton,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Stormy Down Pv Generation,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Strand Swansea,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Sudbrook Primary,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Sully Grid Primary,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Swansea Cefn Betingau B,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Swansea Crymlyn Burrows,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Swansea Road Merthyr,Merthyr Tudful - Merthyr Tydfil,,,,,,,,,,,,,,,,,,,,,
,,,Swansea Tir John Stor Generation,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Swansea Trading Estate,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Swansea Waterfront,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Taff Bank,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Taff Ely Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Talbot Green Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Tenby,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,"The Research Centre, Parc Stormy",Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Tiers Cross solar farm,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Tonypandy,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Tonypandy Stor,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,"Traston Road Stor, Newport",Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Travellers Rest Primary,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Travellers Rest Primary,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Travellers Rest Primary,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Trecatti Landfill Site ,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Tredegar,Blaenau Gwent - Blaenau Gwent,,,,,,,,,,,,,,,,,,,,,
,,,Tregaron,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Trethomas,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Trethomas,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Trevaughan,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Trident Park Efw,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Trowbridge Primary,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Trowbridge Primary,Casnewydd - Newport,,,,,,,,,,,,,,,,,,,,,
,,,Tumble,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,"Tythegston, Stormy Lane, Stormy Down",Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Uplands Swansea,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Upper Bank,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Upper Boat Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Usk,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Victoria Road,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Waterton Industrial Primary,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Waterton Industrial Primary,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Wattstown,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Wear Point Wind Farm,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Wern,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,West Cross,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Westfa,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Whitland,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Whitland,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Whitland Caermelyn Solar Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Whitton Mawr,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,"Withyhedges Landfill Site, Haverfordwest",Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Wood Street,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Yerbeston Solar Farm,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Ynys Street,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Ynysfeio,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Aberaeron,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Aberaman Industrial Estate,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Abercrave,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Abercrave,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Aberdare,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Aberdare Aberaman Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Aberdare Hendre Fawr Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Abergavenny Primary,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,"Abergelli Farm, Swansea",Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Aberpergwm,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Aberpergwm,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Abersychan,Tor-faen - Torfaen,,,,,,,,,,,,,,,,,,,,,
,,,Abertillery,Blaenau Gwent - Blaenau Gwent,,,,,,,,,,,,,,,,,,,,,
,,,Abertysswg,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Ashgrove,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,,,,,,,,,,,,,,,,,,,,,
,,,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,,,,,,,,,,,,,,,,,,,,,
,,,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Birchgrove,Caerdydd - Cardiff,,,,,,,,,,,,,,,,,,,,,
,,,Bishopston,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,,,,,,,,,,,,,,,,,,,,,
,,,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Blaenavon,Tor-faen - Torfaen,,,,,,,,,,,,,,,,,,,,,
,,,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Blaenporth,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Boverton,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Brawdy,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Brecon,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Bridell,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Bridell,Sir Ceredigion - Ceredigion,,,,,,,,,,,,,,,,,,,,,
,,,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,,,,,,,,,,,,,,,,,,,,,
,,,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
,,,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,,,,,,,,,,,,,,,,,,,,,
,,,Broadfield,Sir Benfro - Pembrokeshire,,,,,,,,,,,,,,,,,,,,,
,,,Broadfield,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,,,,,,,,,,,,,,,,,,,,,
,,,Bryn Titli Wind Farm,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Brynmawr,Blaenau Gwent - Blaenau Gwent,,,,,,,,,,,,,,,,,,,,,
,,,Brynmawr,Sir Fynwy - Monmouthshire,,,,,,,,,,,,,,,,,,,,,
,,,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,,,,,,,,,,,,,,,,,,,,,
,,,Brynwhilach Farm Swansea,Abertawe - Swansea,,,,,,,,,,,,,,,,,,,,,
,,,Builth Wells,Powys - Powys,,,,,,,,,,,,,,,,,,,,,
,,,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,,,,,,,,,,,,,,,,,,,,,
