Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
20/11/2020 17:00,34.250555,8.37,35.25843754,4.440555,0,4.440555,29.81,8.37,30.96276796,34.550555,8.38,35.55228897,4.440555,0,4.440555,30.11,8.38,31.25438369,32.490555,3.11,32.63906041,4.440555,0,4.440555,28.05,3.11,28.22188158
20/11/2020 17:30,37.721119,8.73,38.71815748,3.211119,0,3.211119,34.51,8.73,35.59709258,38.071119,8.73,39.05922429,3.211119,0,3.211119,34.86,8.73,35.93650651,35.601119,2.41,35.68259764,3.211119,0,3.211119,32.39,2.41,32.4795351
20/11/2020 18:00,37.606234,8.73,38.60623959,3.096234,0,3.096234,34.51,8.73,35.59709258,37.956234,8.73,38.94725407,3.096234,0,3.096234,34.86,8.73,35.93650651,35.486234,2.41,35.56797581,3.096234,0,3.096234,32.39,2.41,32.4795351
20/11/2020 18:30,36.428938,8.29,37.36029475,3.058938,0,3.058938,33.37,8.29,34.38431328,36.758938,8.29,37.68213931,3.058938,0,3.058938,33.7,8.29,34.70466971,34.378938,1.95,34.43419635,3.058938,0,3.058938,31.32,1.95,31.38064531
20/11/2020 19:00,34.84688,7.86,35.72232699,3.11688,0,3.11688,31.73,7.86,32.68902721,35.16688,7.86,36.03455354,3.11688,0,3.11688,32.05,7.86,32.99972879,32.88688,1.56,32.92385877,3.11688,0,3.11688,29.77,1.56,29.81084534
20/11/2020 19:30,33.142756,7.58,33.9985099,1.242756,0,1.242756,31.9,7.58,32.7882052,33.452756,7.58,34.30077673,1.242756,0,1.242756,32.21,7.58,33.08988516,31.162756,1.31,31.19027832,1.242756,0,1.242756,29.92,1.31,29.94866441
20/11/2020 20:00,31.638517,7.21,32.44965112,1.148517,0,1.148517,30.49,7.21,31.33088253,31.928517,7.21,32.7324655,1.148517,0,1.148517,30.78,7.21,31.61316972,29.708517,1,29.72534243,1.148517,0,1.148517,28.56,1,28.57750164
20/11/2020 20:30,30.357195,7.15,31.1878468,1.137195,0,1.137195,29.22,7.15,30.08206941,30.647195,7.21,31.48387939,1.137195,0,1.137195,29.51,7.21,30.37802166,28.817195,3.08,28.98132377,1.137195,0,1.137195,27.68,3.08,27.85083123
20/11/2020 21:00,29.116499,5.72,29.67303345,1.166499,0,1.166499,27.95,5.72,28.52929897,29.386499,5.73,29.93992691,1.166499,0,1.166499,28.22,5.73,28.7958556,28.236499,5.99,28.86485711,1.166499,0,1.166499,27.07,5.99,27.72480839
20/11/2020 21:30,27.944148,5.72,28.52356583,1.184148,0,1.184148,26.76,5.72,27.36450255,28.204148,5.73,28.78032078,1.184148,0,1.184148,27.02,5.73,27.62088521,27.084148,5.93,27.72572763,1.184148,0,1.184148,25.9,5.93,26.57018818
20/11/2020 22:00,26.04211,4.6,26.44525465,1.22211,0,1.22211,24.82,4.6,25.24267022,26.28211,4.6,26.68162862,1.22211,0,1.22211,25.06,4.6,25.47868913,24.90211,2.19,24.99822359,1.22211,0,1.22211,23.68,2.19,23.78105338
20/11/2020 22:30,24.420768,2.57,24.55562684,1.230768,0,1.230768,23.19,2.57,23.33197377,24.650768,2.55,24.78230948,1.230768,0,1.230768,23.42,2.55,23.55841463,23.690768,2.88,23.86518151,1.230768,0,1.230768,22.46,2.88,22.64389542
20/11/2020 23:00,23.555753,2.57,23.69553543,1.245753,0,1.245753,22.31,2.57,22.45753771,23.775753,2.55,23.91210845,1.245753,0,1.245753,22.53,2.55,22.67384837,22.835753,2.88,23.01664648,1.245753,0,1.245753,21.59,2.88,21.78124193
20/11/2020 23:30,22.93876,3.12,23.14996999,1.23876,0,1.23876,21.7,3.12,21.92314758,23.15876,3.12,23.36798161,1.23876,0,1.23876,21.92,3.12,22.14093042,22.23876,3.42,22.50019658,1.23876,0,1.23876,21,3.42,21.27666327
21/11/2020 00:00,22.396732,3.12,22.6130052,1.266732,0,1.266732,21.13,3.12,21.35910345,22.616732,3.12,22.83092128,1.266732,0,1.266732,21.35,3.12,21.5767676,21.716732,3.42,21.98437738,1.266732,0,1.266732,20.45,3.42,20.73400347
21/11/2020 00:30,25.775077,4.94,26.24420306,1.255077,0,1.255077,24.52,4.94,25.01267679,26.025077,4.94,26.48977601,1.255077,0,1.255077,24.77,4.94,25.25780078,24.495077,3.53,24.74812513,1.255077,0,1.255077,23.24,3.53,23.50656291
21/11/2020 01:00,26.479426,6.03,27.15733605,1.239426,0,1.239426,25.24,6.03,25.95030828,26.739426,6.06,27.41752182,1.239426,0,1.239426,25.5,6.06,26.21018123,24.849426,0,24.849426,1.239426,0,1.239426,23.61,0,23.61
21/11/2020 01:30,25.496086,5.96,26.1834299,1.246086,0,1.246086,24.25,5.96,24.97166594,25.746086,5.98,26.43144613,1.246086,0,1.246086,24.5,5.98,25.21924662,23.926086,-0.54,23.93217899,1.246086,0,1.246086,22.68,-0.54,22.68642766
21/11/2020 02:00,24.565713,5.87,25.25729905,1.285713,0,1.285713,23.28,5.87,24.00865052,24.805713,5.88,25.49309313,1.285713,0,1.285713,23.52,5.88,24.24386108,23.045713,-0.54,23.05203869,1.285713,0,1.285713,21.76,-0.54,21.76669934
21/11/2020 02:30,24.369719,5.87,25.06671307,1.279719,0,1.279719,23.09,5.87,23.82446222,24.609719,5.88,25.30242418,1.279719,0,1.279719,23.33,5.88,24.05957813,22.859719,-0.48,22.86475788,1.279719,0,1.279719,21.58,-0.48,21.58533762
21/11/2020 03:00,23.994381,6.58,24.88024758,1.284381,0,1.284381,22.71,6.58,23.6440373,24.224381,6.6,25.10738208,1.284381,0,1.284381,22.94,6.6,23.87055927,22.494381,0.54,22.50086169,1.284381,0,1.284381,21.21,0.54,21.216873
21/11/2020 03:30,23.208377,6.68,24.15059343,1.288377,0,1.288377,21.92,6.68,22.91525256,23.458377,6.72,24.40192311,1.288377,0,1.288377,22.17,6.72,23.16608081,21.788377,1.68,21.8530495,1.288377,0,1.288377,20.5,1.68,20.56872383
21/11/2020 04:00,22.08538,4.39,22.51746233,1.28538,0,1.28538,20.8,4.39,21.25822429,22.30538,4.39,22.73328126,1.28538,0,1.28538,21.02,4.39,21.47353022,21.40538,4.67,21.90888388,1.28538,0,1.28538,20.12,4.67,20.65486141
21/11/2020 04:30,21.633392,4.39,22.07432331,1.273392,0,1.273392,20.36,4.39,20.82790676,21.843392,4.39,22.28016773,1.273392,0,1.273392,20.57,4.39,21.0332356,20.973392,4.67,21.48702101,1.273392,0,1.273392,19.7,4.67,20.24596009
21/11/2020 05:00,21.239709,4.39,21.68864538,1.289709,0,1.289709,19.95,4.39,20.42730036,21.449709,4.39,21.89433982,1.289709,0,1.289709,20.16,4.39,20.6324429,20.589709,4.67,21.11267431,1.289709,0,1.289709,19.3,4.67,19.856961
21/11/2020 05:30,21.213069,4.32,21.64848023,1.263069,0,1.263069,19.95,4.32,20.41237125,21.423069,4.39,21.86824148,1.263069,0,1.263069,20.16,4.39,20.6324429,20.523069,4.61,21.0344589,1.263069,0,1.263069,19.26,4.61,19.80403242
21/11/2020 06:00,21.323412,4.19,21.73117575,1.253412,0,1.253412,20.07,4.19,20.50270714,21.523412,4.2,21.9293699,1.253412,0,1.253412,20.27,4.2,20.70055313,20.673412,4.45,21.14692563,1.253412,0,1.253412,19.42,4.45,19.92332553
21/11/2020 06:30,21.591737,3.22,21.83051778,1.261737,0,1.261737,20.33,3.22,20.58342294,21.801737,3.22,22.03824258,1.261737,0,1.261737,20.54,3.22,20.79086338,20.941737,3.51,21.23385148,1.261737,0,1.261737,19.68,3.51,19.99056027
21/11/2020 07:00,22.431757,4.97,22.97573986,1.241757,0,1.241757,21.19,4.97,21.76504078,22.641757,4.97,23.18081233,1.241757,0,1.241757,21.4,4.97,21.96954483,21.161757,-0.07,21.16187277,1.241757,0,1.241757,19.92,-0.07,19.92012299
21/11/2020 07:30,23.612796,6.64,24.52863092,1.202796,0,1.202796,22.41,6.64,23.37301221,23.842796,6.66,24.75549477,1.202796,0,1.202796,22.64,6.66,23.5992627,22.232796,1.2,22.26515704,1.202796,0,1.202796,21.03,1.2,21.06420898
21/11/2020 08:00,24.409133,7.47,25.52658759,1.199133,0,1.199133,23.21,7.47,24.38247321,24.649133,7.48,25.75907913,1.199133,0,1.199133,23.45,7.48,24.6140793,22.939133,1.5,22.98812352,1.199133,0,1.199133,21.74,1.5,21.79168649
21/11/2020 08:30,24.714774,3.88,25.01748296,1.224774,0,1.224774,23.49,3.88,23.80828637,24.944774,3.88,25.24472519,1.224774,0,1.224774,23.72,3.88,24.03524079,23.864774,3.81,24.16699274,1.224774,0,1.224774,22.64,3.81,22.95834707
21/11/2020 09:00,26.255423,5.58,26.84182626,1.575423,0,1.575423,24.68,5.58,25.30294054,26.505423,5.59,27.0884763,1.575423,0,1.575423,24.93,5.59,25.54903129,25.135423,4.78,25.58589239,1.575423,0,1.575423,23.56,4.78,24.04000832
21/11/2020 09:30,26.999678,5.32,27.51881197,2.319678,0,2.319678,24.68,5.32,25.24687703,27.249678,5.33,27.76605574,2.319678,0,2.319678,24.93,5.33,25.49340699,26.239678,5.58,26.82642543,2.319678,0,2.319678,23.92,5.58,24.56222303
21/11/2020 10:00,27.638169,5.6,28.19979407,2.828169,0,2.828169,24.81,5.6,25.43415224,27.878169,5.63,28.4409776,2.828169,0,2.828169,25.05,5.63,25.67487877,26.858169,5.87,27.49214692,2.828169,0,2.828169,24.03,5.87,24.73656807
21/11/2020 10:30,27.945588,5.6,28.50115592,3.075588,0,3.075588,24.87,5.6,25.49268326,28.185588,5.63,28.74237761,3.075588,0,3.075588,25.11,5.63,25.73342185,27.155588,5.83,27.77435615,3.075588,0,3.075588,24.08,5.83,24.77569979
21/11/2020 11:00,27.978055,5.75,28.56280906,3.608055,0,3.608055,24.37,5.75,25.03915733,28.208055,5.76,28.79013662,3.608055,0,3.608055,24.6,5.76,25.26534385,27.208055,5.99,27.85961875,3.608055,0,3.608055,23.6,5.99,24.34830795
21/11/2020 11:30,28.550149,5.75,29.12341855,4.180149,0,4.180149,24.37,5.75,25.03915733,28.780149,5.76,29.35088715,4.180149,0,4.180149,24.6,5.76,25.26534385,27.780149,5.99,28.41859916,4.180149,0,4.180149,23.6,5.99,24.34830795
21/11/2020 12:00,28.059485,5.81,28.65468196,5.509485,0,5.509485,22.55,5.81,23.2864467,28.289485,5.84,28.88599248,5.509485,0,5.509485,22.78,5.84,23.51667494,27.349485,6.06,28.01281724,5.509485,0,5.509485,21.84,6.06,22.66515387
21/11/2020 12:30,28.123112,5.89,28.73328259,4.883112,0,4.883112,23.24,5.89,23.97477216,28.353112,5.9,28.96047237,4.883112,0,4.883112,23.47,5.9,24.20022521,27.393112,6.12,28.06843396,4.883112,0,4.883112,22.51,6.12,23.32711941
21/11/2020 13:00,28.515434,5.75,29.08938769,3.895434,0,3.895434,24.62,5.75,25.28254141,28.755434,5.76,29.32665314,3.895434,0,3.895434,24.86,5.76,25.51856579,27.735434,5.99,28.37489029,3.895434,0,3.895434,23.84,5.99,24.58100283
21/11/2020 13:30,28.463486,5.75,29.03846648,3.843486,0,3.843486,24.62,5.75,25.28254141,28.703486,5.71,29.26592231,3.843486,0,3.843486,24.86,5.71,25.5073264,27.683486,5.95,28.31568288,3.843486,0,3.843486,23.84,5.95,24.57128609
21/11/2020 14:00,27.640282,5.65,28.21183597,4.380282,0,4.380282,23.26,5.65,23.93637608,27.870282,5.71,28.4491954,4.380282,0,4.380282,23.49,5.71,24.17403979,26.900282,5.9,27.53970174,4.380282,0,4.380282,22.52,5.9,23.28004296
21/11/2020 14:30,27.109805,5.52,27.666079,5.189805,0,5.189805,21.92,5.52,22.60435356,27.339805,5.54,27.89545729,5.189805,0,5.189805,22.15,5.54,22.83230387,26.409805,5.77,27.03277086,5.189805,0,5.189805,21.22,5.77,21.99048203
21/11/2020 15:00,27.16349,5.39,27.693091,3.17349,0,3.17349,23.99,5.39,24.58804994,27.40349,5.41,27.93240706,3.17349,0,3.17349,24.23,5.41,24.82661878,26.40349,5.65,27.00123672,3.17349,0,3.17349,23.23,5.65,23.90722485
21/11/2020 15:30,27.582319,5.09,28.04803775,2.012319,0,2.012319,25.57,5.09,26.07168963,27.842319,5.1,28.30556001,2.012319,0,2.012319,25.83,5.1,26.32867068,26.782319,5.36,27.31340717,2.012319,0,2.012319,24.77,5.36,25.343293
21/11/2020 16:00,27.991907,4.18,28.30228361,4.421907,0,4.421907,23.57,4.18,23.93777976,28.221907,4.19,28.53124839,4.421907,0,4.421907,23.8,4.19,24.16601126,27.221907,4.46,27.58484767,4.421907,0,4.421907,22.8,4.46,23.23212431
21/11/2020 16:30,29.392736,4,29.66366345,4.592736,0,4.592736,24.8,4,25.12050955,29.622736,3.94,29.88360902,4.592736,0,4.592736,25.03,3.94,25.33820238,28.382736,3.58,28.60762316,4.592736,0,4.592736,23.79,3.58,24.05785734
21/11/2020 17:00,32.510846,6.18,33.09301297,6.480846,0,6.480846,26.03,6.18,26.75356612,32.770846,6.21,33.35404694,6.480846,0,6.480846,26.29,6.21,27.01348182,30.980846,3.35,31.16143961,6.480846,0,6.480846,24.5,3.35,24.72796999
21/11/2020 17:30,35.100766,7.78,35.95263793,6.560766,0,6.560766,28.54,7.78,29.58141308,35.390766,7.79,36.23796929,6.560766,0,6.560766,28.83,7.79,29.86390798,33.280766,1.44,33.31190456,6.560766,0,6.560766,26.72,1.44,26.75877426
21/11/2020 18:00,35.128072,7.54,35.92816503,6.588072,0,6.588072,28.54,7.54,29.51920053,35.418072,7.55,36.21384161,6.588072,0,6.588072,28.83,7.55,29.80220462,33.308072,1.27,33.33227506,6.588072,0,6.588072,26.72,1.27,26.75016449
21/11/2020 18:30,33.821597,7.43,34.6281002,4.731597,0,4.731597,29.09,7.43,30.02387383,34.121597,7.45,34.92543317,4.731597,0,4.731597,29.39,7.45,30.31954155,31.971597,1.16,31.99263376,4.731597,0,4.731597,27.24,1.16,27.26468778
21/11/2020 19:00,32.421717,6.41,33.04929399,4.611717,0,4.611717,27.81,6.41,28.53916957,32.701717,6.43,33.32787414,4.611717,0,4.611717,28.09,6.43,28.81654039,31.081717,3.41,31.2682144,4.611717,0,4.611717,26.47,3.41,26.68874295
21/11/2020 19:30,30.339842,5.39,30.81490082,1.489842,0,1.489842,28.85,5.39,29.34918398,30.629842,5.39,31.10047139,1.489842,0,1.489842,29.14,5.39,29.63429938,29.129842,3.41,29.32875372,1.489842,0,1.489842,27.64,3.41,27.84955475
21/11/2020 20:00,28.160991,3.16,28.33773128,1.340991,0,1.340991,26.82,3.16,27.00551795,28.420991,3.14,28.5939212,1.340991,0,1.340991,27.08,3.14,27.26143797,27.340991,3.46,27.55905276,1.340991,0,1.340991,26,3.46,26.22921272
21/11/2020 20:30,26.859003,2.93,27.01834455,1.329003,0,1.329003,25.53,2.93,25.69758354,27.109003,2.91,27.26474177,1.329003,0,1.329003,25.78,2.91,25.94371793,26.069003,3.24,26.26957399,1.329003,0,1.329003,24.74,3.24,24.95125648
21/11/2020 21:00,26.019336,2.71,26.16008306,1.329336,0,1.329336,24.69,2.71,24.83828094,26.259336,2.69,26.39675789,1.329336,0,1.329336,24.93,2.69,25.07470837,25.249336,3.01,25.42811571,1.329336,0,1.329336,23.92,3.01,24.10863953
21/11/2020 21:30,24.706309,2.44,24.82650407,1.356309,0,1.356309,23.35,2.44,23.47713995,24.936309,2.43,25.05442888,1.356309,0,1.356309,23.58,2.43,23.70487924,23.986309,2.75,24.14343636,1.356309,0,1.356309,22.63,2.75,22.7964778
21/11/2020 22:00,23.866622,3.02,24.05693342,1.376622,0,1.376622,22.49,3.02,22.69185977,24.096622,3.02,24.28513108,1.376622,0,1.376622,22.72,3.02,22.91983421,23.166622,3.32,23.40330692,1.376622,0,1.376622,21.79,3.32,22.04147227
21/11/2020 22:30,22.843635,3.5,23.11020684,1.363635,0,1.363635,21.48,3.5,21.763281,23.063635,3.5,23.32769297,1.363635,0,1.363635,21.7,3.5,21.98044586,22.073635,2.92,22.26593277,1.363635,0,1.363635,20.71,2.92,20.91483923
21/11/2020 23:00,21.712283,4.74,22.22365481,1.382283,0,1.382283,20.33,4.74,20.87526048,21.932283,4.76,22.44287498,1.382283,0,1.382283,20.55,4.76,21.09407737,20.402283,-1.23,20.4393261,1.382283,0,1.382283,19.02,-1.23,19.0597298
21/11/2020 23:30,21.084947,4.64,21.58945553,1.384947,0,1.384947,19.7,4.64,20.23906124,21.294947,4.66,21.79886162,1.384947,0,1.384947,19.91,4.66,20.44807326,19.794947,-1.35,19.84092807,1.384947,0,1.384947,18.41,-1.35,18.45943119
22/11/2020 00:00,20.602596,4.51,21.09044954,1.402596,0,1.402596,19.2,4.51,19.72257843,20.822596,4.53,21.30965519,1.402596,0,1.402596,19.42,4.53,19.94134649,19.352596,-1.42,19.40462244,1.402596,0,1.402596,17.95,-1.42,18.00607953
22/11/2020 00:30,23.540275,2.85,23.71217086,1.390275,0,1.390275,22.15,2.85,22.33259949,23.770275,2.85,23.94051949,1.390275,0,1.390275,22.38,2.85,22.56073802,22.760275,2.37,22.88333494,1.390275,0,1.390275,21.37,2.37,21.50101858
22/11/2020 01:00,24.11529,2.53,24.24764137,1.37529,0,1.37529,22.74,2.53,22.88030813,24.35529,2.5,24.48326267,1.37529,0,1.37529,22.98,2.5,23.11558781,23.41529,2.83,23.58568858,1.37529,0,1.37529,22.04,2.83,22.22094732
22/11/2020 01:30,23.344301,2.53,23.48099847,1.364301,0,1.364301,21.98,2.53,22.12512825,23.564301,2.5,23.69654577,1.364301,0,1.364301,22.2,2.5,22.34032229,22.654301,2.83,22.83038006,1.364301,0,1.364301,21.29,2.83,21.47726705
22/11/2020 02:00,22.591617,3.11,22.80467625,1.381617,0,1.381617,21.21,3.11,21.43679547,22.811617,3.11,23.02264038,1.381617,0,1.381617,21.43,3.11,21.65449145,21.921617,3.41,22.18525168,1.381617,0,1.381617,20.54,3.41,20.8211359
22/11/2020 02:30,22.271284,3.11,22.48737848,1.381284,0,1.381284,20.89,3.11,21.12023201,22.491284,3.11,22.70528476,1.381284,0,1.381284,21.11,3.11,21.33785837,21.621284,3.46,21.89638148,1.381284,0,1.381284,20.24,3.46,20.53361147
22/11/2020 03:00,21.762273,3.65,22.06624178,1.392273,0,1.392273,20.37,3.65,20.6944292,21.972273,3.66,22.27501696,1.392273,0,1.392273,20.58,3.66,20.90291846,20.982273,2.7,21.15527783,1.392273,0,1.392273,19.59,2.7,19.775189
22/11/2020 03:30,20.608267,2.24,20.7296471,1.398267,0,1.398267,19.21,2.24,19.3401577,20.798267,2.24,20.91854465,1.398267,0,1.398267,19.4,2.24,19.52889142,19.998267,2.54,20.15892564,1.398267,0,1.398267,18.6,2.54,18.77262901
22/11/2020 04:00,19.717954,2.18,19.83809744,1.377954,0,1.377954,18.34,2.18,18.46910935,19.897954,2.18,20.0170171,1.377954,0,1.377954,18.52,2.18,18.64786315,19.127954,2.47,19.2867707,1.377954,0,1.377954,17.75,2.47,17.92103234
22/11/2020 04:30,19.263282,2.18,19.38624341,1.383282,0,1.383282,17.88,2.18,18.01240684,19.443282,2.18,19.56511219,1.383282,0,1.383282,18.06,2.18,18.19109672,18.693282,2.47,18.85576018,1.383282,0,1.383282,17.31,2.47,17.48533671
22/11/2020 05:00,19.114599,2.11,19.23070448,3.064599,0,3.064599,16.05,2.11,16.18810057,19.284599,2.12,19.40077727,3.064599,0,3.064599,16.22,2.12,16.35795831,18.574599,2.42,18.73158103,3.064599,0,3.064599,15.51,2.42,15.69765906
22/11/2020 05:30,19.472969,2.11,19.58695029,4.692969,0,4.692969,14.78,2.11,14.92985264,19.632969,2.12,19.74709781,4.692969,0,4.692969,14.94,2.12,15.08966534,18.962969,2.42,19.1167621,4.692969,0,4.692969,14.27,2.42,14.4737452
22/11/2020 06:00,19.687964,2.11,19.80070773,4.697964,0,4.697964,14.99,2.11,15.13777394,19.837964,2.12,19.95092017,4.697964,0,4.697964,15.14,2.12,15.28770748,19.167964,2.46,19.32517643,4.697964,0,4.697964,14.47,2.46,14.67761902
22/11/2020 06:30,19.799011,2.11,19.91112595,3.319011,0,3.319011,16.48,2.11,16.61452678,19.979011,2.12,20.0911742,3.319011,0,3.319011,16.66,2.12,16.79434429,19.269011,2.37,19.41421348,3.319011,0,3.319011,15.95,2.37,16.12511705
22/11/2020 07:00,20.243968,2.39,20.38456132,1.363968,0,1.363968,18.88,2.39,19.03067261,20.433968,2.39,20.57326295,1.363968,0,1.363968,19.07,2.39,19.21918313,19.643968,2.68,19.82593954,1.363968,0,1.363968,18.28,2.68,18.47541069
22/11/2020 07:30,20.503998,2.54,20.66072443,1.333998,0,1.333998,19.17,2.54,19.33754121,20.703998,2.54,20.85922178,1.333998,0,1.333998,19.37,2.54,19.53582606,19.903998,2.85,20.10700466,1.333998,0,1.333998,18.57,2.85,18.78742665
22/11/2020 08:00,21.328963,3.1,21.5530662,1.368963,0,1.368963,19.96,3.1,20.19929702,21.538963,3.12,21.76376179,1.368963,0,1.368963,20.17,3.12,20.40988241,20.408963,0.72,20.42165935,1.368963,0,1.368963,19.04,0.72,19.05360858
22/11/2020 08:30,22.829309,4.65,23.29806536,1.689309,0,1.689309,21.14,4.65,21.64537133,23.059309,4.65,23.52348256,1.689309,0,1.689309,21.37,4.65,21.87005716,21.739309,1.15,21.769705,1.689309,0,1.689309,20.05,1.15,20.08295297
22/11/2020 09:00,24.153321,4.05,24.49051684,2.343321,0,2.343321,21.81,4.05,22.18284472,24.383321,4.05,24.71737937,2.343321,0,2.343321,22.04,4.05,22.40901827,23.463321,4.32,23.85769964,2.343321,0,2.343321,21.12,4.32,21.55729111
22/11/2020 09:30,25.143453,4.23,25.49678664,3.543453,0,3.543453,21.6,4.23,22.01029077,25.373453,4.24,25.7252739,3.543453,0,3.543453,21.83,4.24,22.23795179,24.463453,4.52,24.87751862,3.543453,0,3.543453,20.92,4.52,21.4027288
22/11/2020 10:00,25.65594,3.74,25.92710661,4.05594,0,4.05594,21.6,3.74,21.92139594,25.88594,3.73,26.15329405,4.05594,0,4.05594,21.83,3.73,22.14637216,24.97594,4,25.29422027,4.05594,0,4.05594,20.92,4,21.2989765
22/11/2020 10:30,25.807181,3.06,25.98796243,5.147181,0,5.147181,20.66,3.06,20.88538245,26.027181,3.06,26.20644483,5.147181,0,5.147181,20.88,3.06,21.10303296,25.167181,3.34,25.38784354,5.147181,0,5.147181,20.02,3.34,20.29669924
22/11/2020 11:00,26.258836,3.44,26.48320351,5.158836,0,5.158836,21.1,3.44,21.37857806,26.478836,3.46,26.70393896,5.158836,0,5.158836,21.32,3.46,21.59893516,25.608836,3.73,25.87905294,5.158836,0,5.158836,20.45,3.73,20.7873856
22/11/2020 11:30,26.322613,3.74,26.58698093,7.712613,0,7.712613,18.61,3.74,18.98208893,26.522613,3.75,26.78640514,7.712613,0,7.712613,18.81,3.75,19.18016163,25.732613,4,26.04164687,7.712613,0,7.712613,18.02,4,18.45861317
22/11/2020 12:00,26.959095,3.61,27.19972248,5.899095,0,5.899095,21.06,3.61,21.36716406,27.169095,3.61,27.40787885,5.899095,0,5.899095,21.27,3.61,21.57417438,23.919095,4,24.25124957,5.899095,0,5.899095,18.02,4,18.45861317
22/11/2020 12:30,28.7523,3.61,28.97804092,7.6923,0,7.6923,21.06,3.61,21.36716406,28.9623,3.61,29.18641673,7.6923,0,7.6923,21.27,3.61,21.57417438,28.0923,3.89,28.36034942,7.6923,0,7.6923,20.4,3.89,20.76757328
22/11/2020 13:00,27.462919,3.82,27.72732082,8.072919,0,8.072919,19.39,3.82,19.76270477,27.672919,3.83,27.93670249,8.072919,0,8.072919,19.6,3.83,19.97070104,26.852919,4.08,27.16110563,8.072919,0,8.072919,18.78,4.08,19.21808523
22/11/2020 13:30,27.330837,3.54,27.55914097,5.490837,0,5.490837,21.84,3.54,22.12503559,27.550837,3.54,27.77733283,5.490837,0,5.490837,22.06,3.54,22.34222907,26.640837,3.82,26.91331633,5.490837,0,5.490837,21.15,3.82,21.49220556
22/11/2020 14:00,26.804993,3.49,27.03123656,5.334993,0,5.334993,21.47,3.49,21.75180452,27.024993,3.49,27.24941002,5.334993,0,5.334993,21.69,3.49,21.96898268,26.124993,3.76,26.3941823,5.334993,0,5.334993,20.79,3.76,21.12727384
22/11/2020 14:30,26.423569,3.35,26.63508023,4.093569,0,4.093569,22.33,3.35,22.57988928,26.643569,3.34,26.85210176,4.093569,0,4.093569,22.55,3.34,22.79601062,25.723569,3.63,25.97843148,4.093569,0,4.093569,21.63,3.63,21.93248276
22/11/2020 15:00,26.961662,3.28,27.16044215,3.001662,0,3.001662,23.96,3.28,24.18346543,27.201662,3.27,27.39750564,3.001662,0,3.001662,24.2,3.27,24.41992834,26.221662,3.57,26.46356851,3.001662,0,3.001662,23.22,3.57,23.49283508
22/11/2020 15:30,28.875769,5.04,29.31231201,1.895769,0,1.895769,26.98,5.04,27.44671201,29.125769,4.89,29.53341362,1.895769,0,1.895769,27.23,4.89,27.66559235,27.585769,2.88,27.73569994,1.895769,0,1.895769,25.69,2.88,25.85092842
22/11/2020 16:00,30.894614,6.13,31.49688991,1.384614,0,1.384614,29.51,6.13,30.13995687,31.184614,6.12,31.77946743,1.384614,0,1.384614,29.8,6.12,30.42193945,29.414614,2.58,29.52754505,1.384614,0,1.384614,28.03,2.58,28.14848664
22/11/2020 16:30,32.92536,5.39,33.36362437,1.30536,0,1.30536,31.62,5.39,32.07610481,33.23536,5.38,33.66799005,1.30536,0,1.30536,31.93,5.38,32.38007566,31.91536,5.53,32.39091082,1.30536,0,1.30536,30.61,5.53,31.10551398
22/11/2020 17:00,35.781387,6.06,36.29092525,1.611387,0,1.611387,34.17,6.06,34.7032059,36.111387,6.04,36.61302871,1.611387,0,1.611387,34.5,6.04,35.02472841,34.691387,6.18,35.23754719,1.611387,0,1.611387,33.08,6.18,33.65232236
22/11/2020 17:30,38.225941,8.96,39.2619939,6.385941,0,6.385941,31.84,8.96,33.07668665,38.525941,8.97,39.55640315,6.385941,0,6.385941,32.14,8.97,33.36825587,36.205941,2.62,36.30061382,6.385941,0,6.385941,29.82,2.62,29.93487598
22/11/2020 18:00,36.914822,8.65,37.91472779,3.174822,0,3.174822,33.74,8.65,34.83116564,37.244822,8.66,38.23836249,3.174822,0,3.174822,34.07,8.66,35.15338533,34.824822,2.28,34.89937861,3.174822,0,3.174822,31.65,2.28,31.73201695
22/11/2020 18:30,34.716162,7.09,35.43275327,1.836162,0,1.836162,32.88,7.09,33.63573249,35.066162,7.26,35.80982152,1.836162,0,1.836162,33.23,7.26,34.01382807,33.076162,3.31,33.24136869,1.836162,0,1.836162,31.24,3.31,31.41486432
22/11/2020 19:00,32.564018,5.29,32.99089826,1.314018,0,1.314018,31.25,5.29,31.69458313,32.874018,5.28,33.2953369,1.314018,0,1.314018,31.56,5.28,31.99862497,31.614018,5.56,32.09921703,1.314018,0,1.314018,30.3,5.56,30.80590203
22/11/2020 19:30,30.779669,4.36,31.08693654,1.329669,0,1.329669,29.45,4.36,29.77099427,31.069669,4.36,31.37409651,1.329669,0,1.329669,29.74,4.36,30.05789746,29.869669,4.66,30.2309895,1.329669,0,1.329669,28.54,4.66,28.91793907
