Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/01/2021 20:30,60.31736,9.32048,61.03323082,35.96736,10.49048,37.466,48.7,-2.34,48.75618525,64.40736,9.09048,65.04571353,35.96736,10.49048,37.466,28.44,-1.4,28.47443766
25/01/2021 21:00,58.9688,8.5084,59.5794616,33.3888,9.7384,34.78,51.16,-2.46,51.21910972,33.3888,9.7384,34.78,33.3888,9.7384,34.78,0,0,0
25/01/2021 21:30,55.28736,6.01048,55.61311038,30.68736,8.95048,31.966,49.2,-5.88,49.55012008,30.68736,8.95048,31.966,30.68736,8.95048,31.966,0,0,0
25/01/2021 22:00,50.49008,3.42044,50.60580587,25.51008,7.44044,26.573,49.96,-8.04,50.60279834,25.51008,7.44044,26.573,25.51008,7.44044,26.573,0,0,0
25/01/2021 22:30,48.8928,5.2604,49.17497026,30.1728,8.8004,31.43,37.44,-7.08,38.10354314,30.1728,8.8004,31.43,30.1728,8.8004,31.43,0,0,0
25/01/2021 23:00,45.21592,3.37256,45.34152162,24.14592,7.04256,25.152,42.14,-7.34,42.77446902,24.14592,7.04256,25.152,24.14592,7.04256,25.152,0,0,0
25/01/2021 23:30,41.14616,0.34888,41.14763906,20.39616,5.94888,21.246,41.5,-11.2,42.98476474,20.39616,5.94888,21.246,20.39616,5.94888,21.246,0,0,0
26/01/2021 00:00,39.71312,0.19216,39.7135849,22.29312,6.50216,23.222,34.84,-12.62,37.05522905,22.29312,6.50216,23.222,22.29312,6.50216,23.222,0,0,0
26/01/2021 00:30,40.83136,-1.23752,40.85010912,19.55136,5.70248,20.366,42.56,-13.88,44.76614792,19.55136,5.70248,20.366,19.55136,5.70248,20.366,0,0,0
26/01/2021 01:00,43.73912,-0.29484,43.74011373,22.98912,6.70516,23.947,41.5,-14,43.797831,22.98912,6.70516,23.947,22.98912,6.70516,23.947,0,0,0
26/01/2021 01:30,44.2464,0.1052,44.24652506,24.0864,7.0252,25.09,40.32,-13.84,42.62919188,24.0864,7.0252,25.09,24.0864,7.0252,25.09,0,0,0
26/01/2021 02:00,43.45704,-0.40128,43.45889266,22.48704,6.55872,23.424,41.94,-13.92,44.18970468,22.48704,6.55872,23.424,22.48704,6.55872,23.424,0,0,0
26/01/2021 02:30,42.86632,0.74476,42.87278925,22.33632,6.51476,23.267,41.06,-11.54,42.65085228,22.33632,6.51476,23.267,22.33632,6.51476,23.267,0,0,0
26/01/2021 03:00,41.93216,0.02688,41.93216862,19.29216,5.62688,20.096,45.28,-11.2,46.64459669,19.29216,5.62688,20.096,19.29216,5.62688,20.096,0,0,0
26/01/2021 03:30,41.23608,-0.50156,41.23913016,16.72608,4.87844,17.423,49.02,-10.76,50.1870302,16.72608,4.87844,17.423,16.72608,4.87844,17.423,0,0,0
26/01/2021 04:00,40.83992,-0.08044,40.83999922,17.92992,5.22956,18.677,45.82,-10.62,47.03463405,17.92992,5.22956,18.677,17.92992,5.22956,18.677,0,0,0
26/01/2021 04:30,40.60736,-0.17452,40.60773502,16.88736,4.92548,17.591,47.44,-10.2,48.52415481,16.88736,4.92548,17.591,16.88736,4.92548,17.591,0,0,0
26/01/2021 05:00,40.17944,-1.09808,40.19444213,15.46944,4.51192,16.114,49.42,-11.22,50.67765583,15.46944,4.51192,16.114,15.46944,4.51192,16.114,0,0,0
26/01/2021 05:30,40.89176,-0.97032,40.90327073,17.14176,4.99968,17.856,47.5,-11.94,48.97768471,17.14176,4.99968,17.856,17.14176,4.99968,17.856,0,0,0
26/01/2021 06:00,42.60584,-0.39788,42.60769779,17.83584,5.20212,18.579,49.54,-11.2,50.79027072,17.83584,5.20212,18.579,17.83584,5.20212,18.579,0,0,0
26/01/2021 06:30,46.2768,-0.5276,46.27980748,17.1168,4.9924,17.83,58.32,-11.04,59.35574109,17.1168,4.9924,17.83,17.1168,4.9924,17.83,0,0,0
26/01/2021 07:00,49.94488,2.61684,50.01338711,18.43488,5.37684,19.203,63.02,-5.52,63.2612899,18.43488,5.37684,19.203,18.43488,5.37684,19.203,0,0,0
26/01/2021 07:30,52.68624,1.84432,52.718511,13.86624,4.04432,14.444,77.64,-4.4,77.76457805,13.86624,4.04432,14.444,13.86624,4.04432,14.444,0,0,0
26/01/2021 08:00,55.2216,3.9338,55.36153799,14.9616,4.3638,15.585,80.52,-0.86,80.52459252,14.9616,4.3638,15.585,14.9616,4.3638,15.585,0,0,0
26/01/2021 08:30,57.97304,2.52672,58.02807666,11.78304,3.43672,12.274,92.38,-1.82,92.39792638,11.78304,3.43672,12.274,11.78304,3.43672,12.274,0,0,0
26/01/2021 09:00,60.07264,0.82952,60.07836699,10.59264,3.08952,11.034,98.96,-4.52,99.06317176,10.59264,3.08952,11.034,10.59264,3.08952,11.034,0,0,0
26/01/2021 09:30,60.1964,1.1402,60.20719749,10.2864,3.0002,10.715,99.82,-3.72,99.88929272,10.2864,3.0002,10.715,10.2864,3.0002,10.715,0,0,0
26/01/2021 10:00,61.20168,5.53424,61.45139093,12.15168,3.54424,12.658,98.1,3.98,98.18070279,12.15168,3.54424,12.658,12.15168,3.54424,12.658,0,0,0
26/01/2021 10:30,62.00992,6.88956,62.3914755,15.28992,4.45956,15.927,93.44,4.86,93.56630376,15.28992,4.45956,15.927,15.28992,4.45956,15.927,0,0,0
26/01/2021 11:00,62.514,5.712,62.77441469,12.864,3.752,13.4,99.3,3.92,99.37734349,12.864,3.752,13.4,12.864,3.752,13.4,0,0,0
26/01/2021 11:30,63.45136,7.23248,63.86222555,16.43136,4.79248,17.116,94.04,4.88,94.16653333,16.43136,4.79248,17.116,16.43136,4.79248,17.116,0,0,0
26/01/2021 12:00,64.06888,7.77884,64.53938128,19.05888,5.55884,19.853,90.02,4.44,90.12942916,19.05888,5.55884,19.853,19.05888,5.55884,19.853,0,0,0
26/01/2021 12:30,64.44672,5.94696,64.72052265,17.16672,5.00696,17.882,94.56,1.88,94.57868682,17.16672,5.00696,17.882,17.16672,5.00696,17.882,0,0,0
26/01/2021 13:00,64.21232,6.75276,64.56641393,18.83232,5.49276,19.617,90.76,2.52,90.79497783,18.83232,5.49276,19.617,18.83232,5.49276,19.617,0,0,0
26/01/2021 13:30,63.72512,5.58816,63.96966821,15.28512,4.45816,15.922,96.88,2.26,96.90635686,15.28512,4.45816,15.922,15.28512,4.45816,15.922,0,0,0
26/01/2021 14:00,63.20632,7.29976,63.62645192,17.17632,5.00976,17.892,92.06,4.58,92.17385747,17.17632,5.00976,17.892,17.17632,5.00976,17.892,0,0,0
26/01/2021 14:30,62.04176,6.42468,62.37352401,15.82176,4.61468,16.481,92.44,3.62,92.51085342,15.82176,4.61468,16.481,15.82176,4.61468,16.481,0,0,0
26/01/2021 15:00,61.35888,5.44384,61.59989893,12.45888,3.63384,12.978,97.8,3.62,97.86697298,12.45888,3.63384,12.978,12.45888,3.63384,12.978,0,0,0
26/01/2021 15:30,62.12584,6.10212,62.42480168,14.95584,4.36212,15.579,94.34,3.48,94.40416304,14.95584,4.36212,15.579,14.95584,4.36212,15.579,0,0,0
26/01/2021 16:00,63.74288,7.24084,64.15282156,19.20288,5.60084,20.003,89.08,3.28,89.14036572,19.20288,5.60084,20.003,19.20288,5.60084,20.003,0,0,0
26/01/2021 16:30,66.16768,7.12724,66.5504277,22.92768,6.68724,23.883,86.48,0.88,86.48447722,22.92768,6.68724,23.883,22.92768,6.68724,23.883,0,0,0
26/01/2021 17:00,69.83992,6.51956,70.14356056,27.04992,7.88956,28.177,85.58,-2.74,85.62385182,27.04992,7.88956,28.177,27.04992,7.88956,28.177,0,0,0
26/01/2021 17:30,72.98632,6.77476,73.30007012,28.57632,8.33476,29.767,88.82,-3.12,88.87478157,28.57632,8.33476,29.767,28.57632,8.33476,29.767,0,0,0
26/01/2021 18:00,73.15432,7.54876,73.54276519,30.06432,8.76876,31.317,86.18,-2.44,86.21453474,30.06432,8.76876,31.317,30.06432,8.76876,31.317,0,0,0
26/01/2021 18:30,70.25624,5.27932,70.45431483,25.74624,7.50932,26.819,89.02,-4.46,89.13165543,25.74624,7.50932,26.819,25.74624,7.50932,26.819,0,0,0
26/01/2021 19:00,67.82664,6.63152,68.15005613,26.33664,7.68152,27.434,82.98,-2.1,83.00656841,26.33664,7.68152,27.434,26.33664,7.68152,27.434,0,0,0
26/01/2021 19:30,64.4736,5.4498,64.70351936,23.5536,6.8698,24.535,81.84,-2.84,81.88926181,23.5536,6.8698,24.535,23.5536,6.8698,24.535,0,0,0
26/01/2021 20:00,62.09464,7.00552,62.48857197,25.90464,7.55552,26.984,72.38,-1.1,72.38835818,25.90464,7.55552,26.984,25.90464,7.55552,26.984,0,0,0
26/01/2021 20:30,60.84464,7.72052,61.33250888,31.06464,9.06052,32.359,59.56,-2.68,59.62026501,31.06464,9.06052,32.359,31.06464,9.06052,32.359,0,0,0
26/01/2021 21:00,57.07856,5.25208,57.31968559,24.89856,7.26208,25.936,64.36,-4.02,64.48542471,24.89856,7.26208,25.936,24.89856,7.26208,25.936,0,0,0
26/01/2021 21:30,53.06104,1.27072,53.07625359,19.03104,5.55072,19.824,68.06,-8.56,68.5961894,19.03104,5.55072,19.824,19.03104,5.55072,19.824,0,0,0
26/01/2021 22:00,49.32968,-2.57176,49.39667275,14.35968,4.18824,14.958,69.94,-13.52,71.23478083,14.35968,4.18824,14.958,14.35968,4.18824,14.958,0,0,0
26/01/2021 22:30,45.51144,-5.82208,45.88232542,9.42144,2.74792,9.814,72.18,-17.14,74.18714174,9.42144,2.74792,9.814,9.42144,2.74792,9.814,0,0,0
26/01/2021 23:00,42.17064,-6.48148,42.6658231,6.20064,1.80852,6.459,71.94,-16.58,73.82587622,6.20064,1.80852,6.459,6.20064,1.80852,6.459,0,0,0
26/01/2021 23:30,40.224,-2.578,40.30652875,10.704,3.122,11.15,59.04,-11.4,60.130538,10.704,3.122,11.15,10.704,3.122,11.15,0,0,0
27/01/2021 00:00,39.39808,0.06444,39.3981327,17.63808,5.14444,18.373,43.52,-10.16,44.69022264,17.63808,5.14444,18.373,17.63808,5.14444,18.373,0,0,0
27/01/2021 00:30,39.91192,-0.30444,39.91308109,16.20192,4.72556,16.877,47.42,-10.06,48.47535456,16.20192,4.72556,16.877,16.20192,4.72556,16.877,0,0,0
27/01/2021 01:00,41.8124,-0.2118,41.81293643,17.1024,4.9882,17.815,49.42,-10.4,50.50243955,17.1024,4.9882,17.815,17.1024,4.9882,17.815,0,0,0
27/01/2021 01:30,42.08472,0.12596,42.0849085,17.81472,5.19596,18.557,48.54,-10.14,49.58781302,17.81472,5.19596,18.557,17.81472,5.19596,18.557,0,0,0
27/01/2021 02:00,40.8612,-0.8384,40.86980034,14.3712,4.1916,14.97,52.98,-10.06,53.92665389,14.3712,4.1916,14.97,14.3712,4.1916,14.97,0,0,0
27/01/2021 02:30,40.86192,0.21056,40.8624625,19.68192,5.74056,20.502,42.36,-11.06,43.78005482,19.68192,5.74056,20.502,19.68192,5.74056,20.502,0,0,0
27/01/2021 03:00,39.78384,-0.42888,39.78615165,18.48384,5.39112,19.254,42.6,-11.64,44.1616304,18.48384,5.39112,19.254,18.48384,5.39112,19.254,0,0,0
27/01/2021 03:30,39.03104,-0.93928,39.04234023,15.91104,4.64072,16.574,46.24,-11.16,47.56766969,15.91104,4.64072,16.574,15.91104,4.64072,16.574,0,0,0
27/01/2021 04:00,38.29848,-1.15836,38.31599363,14.98848,4.37164,15.613,46.62,-11.06,47.91396456,14.98848,4.37164,15.613,14.98848,4.37164,15.613,0,0,0
27/01/2021 04:30,37.73616,-1.20112,37.75527064,13.91616,4.05888,14.496,47.64,-10.52,48.78770337,13.91616,4.05888,14.496,13.91616,4.05888,14.496,0,0,0
27/01/2021 05:00,37.40728,-1.80996,37.45104207,12.85728,3.75004,13.393,49.1,-11.12,50.34346432,12.85728,3.75004,13.393,12.85728,3.75004,13.393,0,0,0
27/01/2021 05:30,37.93216,-2.34312,38.00445992,11.85216,3.45688,12.346,52.16,-11.6,53.43431107,11.85216,3.45688,12.346,11.85216,3.45688,12.346,0,0,0
27/01/2021 06:00,39.27136,-3.45252,39.42283108,10.79136,3.14748,11.241,56.96,-13.2,58.4694929,10.79136,3.14748,11.241,10.79136,3.14748,11.241,0,0,0
27/01/2021 06:30,43.1016,-5.0962,43.4018338,9.4416,2.7538,9.835,67.32,-15.7,69.12649564,9.4416,2.7538,9.835,9.4416,2.7538,9.835,0,0,0
27/01/2021 07:00,45.38768,-2.93276,45.48233258,6.60768,1.92724,6.883,77.56,-9.72,78.16669367,6.60768,1.92724,6.883,6.60768,1.92724,6.883,0,0,0
27/01/2021 07:30,49.07216,-3.21812,49.17756789,7.17216,2.09188,7.471,83.8,-10.62,84.47025749,7.17216,2.09188,7.471,7.17216,2.09188,7.471,0,0,0
27/01/2021 08:00,51.3224,-3.2868,51.42753928,5.4624,1.5932,5.69,91.72,-9.76,92.23782304,5.4624,1.5932,5.69,5.4624,1.5932,5.69,0,0,0
27/01/2021 08:30,53.72672,-2.04804,53.76574104,5.28672,1.54196,5.507,96.88,-7.18,97.14569882,5.28672,1.54196,5.507,5.28672,1.54196,5.507,0,0,0
27/01/2021 09:00,55.32496,-0.53272,55.3275247,5.06496,1.47728,5.276,100.52,-4.02,100.6003519,5.06496,1.47728,5.276,5.06496,1.47728,5.276,0,0,0
27/01/2021 09:30,56.16376,2.80068,56.23354645,12.17376,3.55068,12.681,87.98,-1.5,87.99278607,12.17376,3.55068,12.681,12.17376,3.55068,12.681,0,0,0
27/01/2021 10:00,56.81896,5.78428,57.11262654,15.64896,4.56428,16.301,82.34,2.44,82.37614461,15.64896,4.56428,16.301,15.64896,4.56428,16.301,0,0,0
27/01/2021 10:30,56.37472,5.25096,56.61873927,12.89472,3.76096,13.432,86.96,2.98,87.01104528,12.89472,3.76096,13.432,12.89472,3.76096,13.432,0,0,0
27/01/2021 11:00,56.90464,5.98052,57.21804499,14.74464,4.30052,15.359,84.32,3.36,84.38691842,14.74464,4.30052,15.359,14.74464,4.30052,15.359,0,0,0
27/01/2021 11:30,56.17792,5.33856,56.43101026,13.77792,4.01856,14.352,84.8,2.64,84.84108439,13.77792,4.01856,14.352,13.77792,4.01856,14.352,0,0,0
27/01/2021 12:00,56.35712,5.36416,56.61182904,14.03712,4.09416,14.622,84.64,2.54,84.67810343,14.03712,4.09416,14.622,14.03712,4.09416,14.622,0,0,0
27/01/2021 12:30,56.77488,5.17684,57.01040845,14.35488,4.18684,14.953,84.84,1.98,84.86310152,14.35488,4.18684,14.953,14.35488,4.18684,14.953,0,0,0
27/01/2021 13:00,56.32592,2.38756,56.3764996,15.38592,4.48756,16.027,81.88,-4.2,81.98764785,15.38592,4.48756,16.027,15.38592,4.48756,16.027,0,0,0
27/01/2021 13:30,56.41104,0.92072,56.41855332,13.27104,3.87072,13.824,86.28,-5.9,86.48149166,13.27104,3.87072,13.824,13.27104,3.87072,13.824,0,0,0
27/01/2021 14:00,54.88976,-0.15132,54.88996858,8.18976,2.38868,8.531,93.4,-5.08,93.53804787,8.18976,2.38868,8.531,8.18976,2.38868,8.531,0,0,0
27/01/2021 14:30,52.19816,33.60988,62.08278297,5.10816,1.48988,5.321,94.18,64.24,114.0028508,5.10816,1.48988,5.321,5.10816,1.48988,5.321,0,0,0
27/01/2021 15:00,53.48512,-0.93184,53.49323684,5.20512,1.51816,5.422,96.56,-4.9,96.68424691,5.20512,1.51816,5.422,5.20512,1.51816,5.422,0,0,0
27/01/2021 15:30,54.20592,-0.60244,54.20926763,5.78592,1.68756,6.027,96.84,-4.58,96.94824392,5.78592,1.68756,6.027,5.78592,1.68756,6.027,0,0,0
27/01/2021 16:00,55.70776,0.38768,55.70910895,6.43776,1.87768,6.706,98.54,-2.98,98.58504958,6.43776,1.87768,6.706,6.43776,1.87768,6.706,0,0,0
27/01/2021 16:30,58.21312,-3.30284,58.3067414,3.69312,1.07716,3.847,109.04,-8.76,109.3913123,3.69312,1.07716,3.847,3.69312,1.07716,3.847,0,0,0
27/01/2021 17:00,61.62784,-2.27688,61.66988605,2.30784,0.67312,2.404,118.64,-5.9,118.7866137,2.30784,0.67312,2.404,2.30784,0.67312,2.404,0,0,0
27/01/2021 17:30,65.6296,0.2728,65.63016697,1.2096,0.3528,1.26,128.84,-0.16,128.8400993,1.2096,0.3528,1.26,1.2096,0.3528,1.26,0,0,0
27/01/2021 18:00,66.3736,-2.7302,66.42972805,0.0336,0.0098,0.035,132.68,-5.48,132.7931203,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0
27/01/2021 18:30,64.10192,-3.78944,64.21383031,0.00192,0.00056,0.002,128.2,-7.58,128.4238934,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
27/01/2021 19:00,61.71192,-4.43944,61.87139644,0.00192,0.00056,0.002,123.42,-8.88,123.7390432,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
27/01/2021 19:30,58.53192,-5.46944,58.78690698,0.00192,0.00056,0.002,117.06,-10.94,117.5700948,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
27/01/2021 20:00,55.73824,-6.22468,56.08473981,0.01824,0.00532,0.019,111.44,-12.46,112.1344069,0.01824,0.00532,0.019,0.01824,0.00532,0.019,0,0,0
27/01/2021 20:30,54.13704,-6.50628,54.52660616,0.04704,0.01372,0.049,108.18,-13.04,108.9630855,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0
27/01/2021 21:00,52.12472,-5.90904,52.45858546,0.17472,0.05096,0.182,103.9,-11.92,104.5815299,0.17472,0.05096,0.182,0.17472,0.05096,0.182,0,0,0
27/01/2021 21:30,49.49168,-7.02576,49.98787546,0.63168,0.18424,0.658,97.72,-14.42,98.77821015,0.63168,0.18424,0.658,0.63168,0.18424,0.658,0,0,0
27/01/2021 22:00,46.80952,-2.86264,46.8969708,2.69952,0.78736,2.812,88.22,-7.3,88.52151377,2.69952,0.78736,2.812,2.69952,0.78736,2.812,0,0,0
27/01/2021 22:30,43.82808,-3.77556,43.99040179,5.15808,1.50444,5.373,77.34,-10.56,78.05760181,5.15808,1.50444,5.373,5.15808,1.50444,5.373,0,0,0
27/01/2021 23:00,40.65816,-6.61512,41.19278805,7.14816,2.08488,7.446,67.02,-17.4,69.24189772,7.14816,2.08488,7.446,7.14816,2.08488,7.446,0,0,0
27/01/2021 23:30,38.5608,-5.9156,39.01191638,8.1408,2.3744,8.48,60.84,-16.58,63.05871867,8.1408,2.3744,8.48,8.1408,2.3744,8.48,0,0,0
28/01/2021 00:00,37.14264,-4.17548,37.3766015,11.91264,3.47452,12.409,50.46,-15.3,52.72856531,11.91264,3.47452,12.409,11.91264,3.47452,12.409,0,0,0
28/01/2021 00:30,38.12936,-4.15352,38.35491914,13.11936,3.82648,13.666,50.02,-15.96,52.50449505,13.11936,3.82648,13.666,13.11936,3.82648,13.666,0,0,0
28/01/2021 01:00,39.90464,-5.49448,40.28113211,11.74464,3.42552,12.234,56.32,-17.84,59.07798236,11.74464,3.42552,12.234,11.74464,3.42552,12.234,0,0,0
28/01/2021 01:30,40.04832,-6.06424,40.50485084,10.16832,2.96576,10.592,59.76,-18.06,62.42932965,10.16832,2.96576,10.592,10.16832,2.96576,10.592,0,0,0
28/01/2021 02:00,39.26272,-5.21004,39.60688953,10.18272,2.96996,10.607,58.16,-16.36,60.41717637,10.18272,2.96996,10.607,10.18272,2.96996,10.607,0,0,0
28/01/2021 02:30,37.94752,-6.06864,38.42971071,6.34752,1.85136,6.612,63.2,-15.84,65.15478187,6.34752,1.85136,6.612,6.34752,1.85136,6.612,0,0,0
28/01/2021 03:00,37.58016,-5.10912,37.92586891,6.86016,2.00088,7.146,61.44,-14.22,63.06411024,6.86016,2.00088,7.146,6.86016,2.00088,7.146,0,0,0
28/01/2021 03:30,37.42216,-3.80812,37.6154202,8.61216,2.51188,8.971,57.62,-12.64,58.99011782,8.61216,2.51188,8.971,8.61216,2.51188,8.971,0,0,0
28/01/2021 04:00,36.562,-3.739,36.7526865,8.472,2.471,8.825,56.18,-12.42,57.53649972,8.472,2.471,8.825,8.472,2.471,8.825,0,0,0
28/01/2021 04:30,35.78368,-3.93976,35.99990921,6.82368,1.99024,7.108,57.92,-11.86,59.12178955,6.82368,1.99024,7.108,6.82368,1.99024,7.108,0,0,0
28/01/2021 05:00,35.10008,-6.53456,35.70316639,2.35008,0.68544,2.448,65.5,-14.44,67.07282311,2.35008,0.68544,2.448,2.35008,0.68544,2.448,0,0,0
28/01/2021 05:30,36.30144,-7.74708,37.1188873,1.14144,0.33292,1.189,70.32,-16.16,72.15294866,1.14144,0.33292,1.189,1.14144,0.33292,1.189,0,0,0
28/01/2021 06:00,37.0296,-7.5122,37.78391754,0.8496,0.2478,0.885,72.36,-15.52,74.00567546,0.8496,0.2478,0.885,0.8496,0.2478,0.885,0,0,0
28/01/2021 06:30,41.80144,-4.43208,42.03574335,5.34144,1.55792,5.564,72.92,-11.98,73.89754258,5.34144,1.55792,5.564,5.34144,1.55792,5.564,0,0,0
28/01/2021 07:00,46.39144,0.82792,46.39882711,15.18144,4.42792,15.814,62.42,-7.2,62.8338794,15.18144,4.42792,15.814,15.18144,4.42792,15.814,0,0,0
28/01/2021 07:30,50.7936,2.4598,50.85312593,25.4736,7.4298,26.535,50.64,-9.94,51.60632907,25.4736,7.4298,26.535,25.4736,7.4298,26.535,0,0,0
28/01/2021 08:00,54.35192,6.25056,54.71015178,33.60192,9.80056,35.002,41.5,-7.1,42.10296902,33.60192,9.80056,35.002,33.60192,9.80056,35.002,0,0,0
28/01/2021 08:30,57.38232,11.31276,58.48682918,40.67232,11.86276,42.367,33.42,-1.1,33.43809803,40.67232,11.86276,42.367,40.67232,11.86276,42.367,0,0,0
28/01/2021 09:00,60.00672,15.26696,61.9183859,51.24672,14.94696,53.382,17.52,0.64,17.5316856,51.24672,14.94696,53.382,51.24672,14.94696,53.382,0,0,0
28/01/2021 09:30,61.02296,17.94128,63.60574797,55.03296,16.05128,57.326,11.98,3.78,12.56219726,55.03296,16.05128,57.326,55.03296,16.05128,57.326,0,0,0
28/01/2021 10:00,61.02232,19.72776,64.13195812,60.71232,17.70776,63.242,0.62,4.04,4.087297396,60.71232,17.70776,63.242,60.71232,17.70776,63.242,0,0,0
28/01/2021 10:30,61.6668,21.1474,65.19207581,63.3168,18.4674,65.955,-3.3,5.36,6.294410219,63.3168,18.4674,65.955,63.3168,18.4674,65.955,0,0,0
28/01/2021 11:00,62.46464,19.60052,65.46763807,59.14464,17.25052,61.609,6.64,4.7,8.135084511,59.14464,17.25052,61.609,59.14464,17.25052,61.609,0,0,0
28/01/2021 11:30,60.06216,17.94688,62.68615131,54.09216,15.77688,56.346,11.94,4.34,12.70429849,54.09216,15.77688,56.346,54.09216,15.77688,56.346,0,0,0
28/01/2021 12:00,59.91328,13.03804,61.3155087,40.79328,11.89804,42.493,38.24,2.28,38.30791041,40.79328,11.89804,42.493,40.79328,11.89804,42.493,0,0,0
28/01/2021 12:30,60.60504,10.10772,61.44214252,35.85504,10.45772,37.349,49.5,-0.7,49.50494925,35.85504,10.45772,37.349,35.85504,10.45772,37.349,0,0,0
28/01/2021 13:00,61.8796,12.3228,63.09466139,39.3696,11.4828,41.01,45.02,1.68,45.05133516,39.3696,11.4828,41.01,39.3696,11.4828,41.01,0,0,0
28/01/2021 13:30,59.3528,7.1554,59.78256114,25.7328,7.5054,26.805,67.24,-0.7,67.24364357,25.7328,7.5054,26.805,25.7328,7.5054,26.805,0,0,0
28/01/2021 14:00,57.69336,6.29848,58.03614941,21.90336,6.38848,22.816,71.58,-0.18,71.58022632,21.90336,6.38848,22.816,21.90336,6.38848,22.816,0,0,0
28/01/2021 14:30,59.70768,14.67724,61.48518866,44.04768,12.84724,45.883,31.32,3.66,31.53312544,44.04768,12.84724,45.883,44.04768,12.84724,45.883,0,0,0
28/01/2021 15:00,49.116,12.958,50.79656701,38.256,11.158,39.85,21.72,3.6,22.01632122,48.776,13.618,50.64136748,38.256,11.158,39.85,10.52,2.46,10.80379563
28/01/2021 15:30,41.39176,5.45468,41.7496267,23.98176,6.99468,24.981,34.82,-3.08,34.95595514,58.88176,3.87468,59.00910782,23.98176,6.99468,24.981,34.9,-3.12,35.03918378
28/01/2021 16:00,39.59808,4.04444,39.80408816,19.55808,5.70444,20.373,40.08,-3.32,40.21726992,59.69808,2.32444,59.74331575,19.55808,5.70444,20.373,40.14,-3.38,40.28205556
28/01/2021 16:30,39.4276,4.1118,39.64142456,16.7376,4.8818,17.435,45.38,-1.54,45.40612294,62.2176,5.4218,62.45338794,16.7376,4.8818,17.435,45.48,0.54,45.48320569
28/01/2021 17:00,44.71288,6.52084,45.1858716,22.32288,6.51084,23.253,44.78,0.02,44.78000447,67.16288,7.01084,67.52780411,22.32288,6.51084,23.253,44.84,0.5,44.8427876
28/01/2021 17:30,43.06832,4.41076,43.29359065,15.80832,4.61076,16.467,54.52,-0.4,54.52146733,70.42832,5.59076,70.64987513,15.80832,4.61076,16.467,54.62,0.98,54.62879094
28/01/2021 18:00,40.77424,3.07832,40.89027637,10.79424,3.14832,11.244,59.96,-0.14,59.96016344,70.81424,2.98832,70.87726464,10.79424,3.14832,11.244,60.02,-0.16,60.02021326
28/01/2021 18:30,38.75616,2.37888,38.82910002,8.39616,2.44888,8.746,60.72,-0.14,60.7201614,69.17616,2.34888,69.21602668,8.39616,2.44888,8.746,60.78,-0.1,60.78008226
28/01/2021 19:00,39.42256,3.07408,39.54223318,11.36256,3.31408,11.836,56.12,-0.48,56.12205271,67.56256,2.79408,67.62031053,11.36256,3.31408,11.836,56.2,-0.52,56.20240564
28/01/2021 19:30,41.65376,4.73068,41.92153451,17.69376,5.16068,18.431,47.92,-0.86,47.92771641,65.69376,4.26068,65.83178182,17.69376,5.16068,18.431,48,-0.9,48.00843676
28/01/2021 20:00,40.93056,4.08308,41.13371226,20.65056,6.02308,21.511,40.56,-3.88,40.74515922,61.31056,5.76308,61.58082379,20.65056,6.02308,21.511,40.66,-0.26,40.66083128
28/01/2021 20:30,41.26704,4.82372,41.54800675,23.80704,6.94372,24.799,34.92,-4.24,35.17646941,58.80704,3.96372,58.94047022,23.80704,6.94372,24.799,35,-2.98,35.12663377
28/01/2021 21:00,37.72784,3.13812,37.85812605,18.02784,5.25812,18.779,39.4,-4.24,39.62748541,57.48784,0.89812,57.49485514,18.02784,5.25812,18.779,39.46,-4.36,39.70014106
28/01/2021 21:30,39.04976,5.33868,39.41300877,23.30976,6.79868,24.281,31.48,-2.92,31.61513562,54.84976,3.77868,54.97976532,23.30976,6.79868,24.281,31.54,-3.02,31.68425476
28/01/2021 22:00,38.97912,6.15516,39.46210575,26.10912,7.61516,27.197,25.74,-2.92,25.90509602,51.92912,4.59516,52.13203429,26.10912,7.61516,27.197,25.82,-3.02,25.99601508
28/01/2021 22:30,37.89168,5.88424,38.34584324,26.79168,7.81424,27.908,22.2,-3.86,22.53307791,49.07168,6.41424,49.48911247,26.79168,7.81424,27.908,22.28,-1.4,22.3239423
28/01/2021 23:00,37.5932,6.4826,38.14803781,30.0432,8.7626,31.295,15.1,-4.56,15.77350944,45.2232,4.0626,45.40531397,30.0432,8.7626,31.295,15.18,-4.7,15.8909534
28/01/2021 23:30,33.14656,4.88108,33.50402038,23.86656,6.96108,24.861,18.56,-4.16,19.02049421,42.48656,2.66108,42.56981474,23.86656,6.96108,24.861,18.62,-4.3,19.11006018
