Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-23 03:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.5281065795000002,0.5022643437000001,1.6085332415,0.0,0,0.0,1.5281065795000002,0.5022643437000001,1.6085332415
2021-03-23 03:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.4712361028,0.48357192200000004,1.5486695819,0.0,0,0.0,1.4712361028,0.48357192200000004,1.5486695819
2021-03-23 04:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.4354943337,0.47182417060000004,1.5110466671,0.0,0,0.0,1.4354943337,0.47182417060000004,1.5110466671
2021-03-23 04:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4220005061,0.4673889639,1.496842638,0.0,0,0.0,1.4220005061,0.4673889639,1.496842638
2021-03-23 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4010695814,0.46050930170000004,1.4748100857,0.0,0,0.0,1.4010695814,0.46050930170000004,1.4748100857
2021-03-23 05:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.4235760228,0.4679068112,1.4985010767,0.0,0,0.0,1.4235760228,0.4679068112,1.4985010767
2021-03-23 06:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.520686266,0.4998254046,1.6007223852,0.0,0,0.0,1.520686266,0.4998254046,1.6007223852
2021-03-23 06:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.7279470942000001,0.5679487445,1.8188916781,0.0,0,0.0,1.7279470942000001,0.5679487445,1.8188916781
2021-03-23 07:00:00,2.0445,0.6713372848,2.1519000906,0.002,0,0.002,2.0425,0.6713372848,2.15,1.9879803679,0.6527601801,2.0924057436,0.002,0,0.002,1.9859803678999999,0.6527601801,2.0905056504
2021-03-23 07:30:00,2.317,0.7587672568,2.4380764447,0.0085,0,0.0085,2.3085,0.7587672568,2.43,2.2578258067,0.73931764,2.375787858,0.0085,0,0.0085,2.2493258067,0.73931764,2.3677113755
2021-03-23 08:00:00,2.4125,0.7868697478000001,2.537581575,0.018500000000000003,0,0.018500000000000003,2.394,0.7868697478000001,2.52,2.3365522318,0.7619069236,2.4576367697,0.018500000000000003,0,0.018500000000000003,2.3180522318,0.7619069236,2.4400549808
2021-03-23 08:30:00,2.4745,0.8024822428,2.6013704081,0.033,0,0.033,2.4415,0.8024822428,2.5700000000000003,2.4055425675,0.7798170308,2.5287842228,0.033,0,0.033,2.3725425675,0.7798170308,2.4974132289
2021-03-23 09:00:00,2.507,0.7931147458000001,2.6294638237,0.094,0,0.094,2.4130000000000003,0.7931147458000001,2.54,2.4325454672,0.7686427243,2.5510956641,0.094,0,0.094,2.3385454672,0.7686427243,2.4616268076
2021-03-23 09:30:00,2.51,0.7650122548,2.6239938548,0.1825,0,0.1825,2.3275,0.7650122548,2.45,2.4456660012,0.743866692,2.5562902505,0.1825,0,0.1825,2.2631660012,0.743866692,2.3822800012
2021-03-23 10:00:00,2.4665,0.7400322628,2.5751252397,0.215,0,0.215,2.2515,0.7400322628,2.37,2.3989205544,0.7178199732,2.5040138459,0.215,0,0.215,2.1839205544,0.7178199732,2.2988637415
2021-03-23 10:30:00,2.4,0.7587672568,2.5170871558,0.0915,0,0.0915,2.3085,0.7587672568,2.43,2.3288578033,0.7353839475,2.4422056052,0.0915,0,0.0915,2.2373578033,0.7353839475,2.3551134771
2021-03-23 11:00:00,2.4015,0.7587672568,2.518517421,0.093,0,0.093,2.3085,0.7587672568,2.43,2.3143660207,0.7301277028000001,2.4268037704,0.093,0,0.093,2.2213660207,0.7301277028000001,2.3382800218
2021-03-23 11:30:00,2.4235,0.7525222588,2.5376449711999998,0.134,0,0.134,2.2895,0.7525222588,2.41,2.3471841937,0.7274384663,2.457323821,0.134,0,0.134,2.2131841937,0.7274384663,2.3296675723
2021-03-23 12:00:00,2.5215,0.7525222588,2.6313973474,0.232,0,0.232,2.2895,0.7525222588,2.41,2.4513205639,0.7294553937,2.5575530646,0.232,0,0.232,2.2193205639,0.7294553937,2.3361269094
2021-03-23 12:30:00,2.5585,0.7743797518000001,2.6731229396,0.2025,0,0.2025,2.356,0.7743797518000001,2.48,2.4818947283,0.7492008166,2.5925090753999998,0.2025,0,0.2025,2.2793947283,0.7492008166,2.3993628719
2021-03-23 13:00:00,2.48,0.7618897558000001,2.5943931853,0.162,0,0.162,2.318,0.7618897558000001,2.44,2.4011511774,0.7359734011,2.5114107238,0.162,0,0.162,2.2391511774,0.7359734011,2.3570012393
2021-03-23 13:30:00,2.607,0.7681347538000001,2.7178079402,0.27,0,0.27,2.337,0.7681347538000001,2.46,2.542951482,0.747083024,2.6504217183,0.27,0,0.27,2.272951482,0.747083024,2.3925805074
2021-03-23 14:00:00,2.438,0.7150522708,2.5406974928,0.2625,0,0.2625,2.1755,0.7150522708,2.29,2.369055526,0.6923913181,2.4681632488,0.2625,0,0.2625,2.106555526,0.6923913181,2.2174268695
2021-03-23 14:30:00,2.4065,0.6650922868,2.4967158429,0.383,0,0.383,2.0235,0.6650922868,2.13,2.3426410193000002,0.6441028549000001,2.4295751548,0.383,0,0.383,1.9596410193,0.6441028549000001,2.0627800203
2021-03-23 15:00:00,2.441,0.6744597838,2.5324646098,0.389,0,0.389,2.052,0.6744597838,2.16,2.3847995804,0.6559875992,2.4733759862,0.389,0,0.389,1.9957995804,0.6559875992,2.1008416636
2021-03-23 15:30:00,2.367,0.6775822828,2.4620736687,0.3055,0,0.3055,2.0615,0.6775822828,2.17,2.3086573669,0.6584059867000001,2.4007076625,0.3055,0,0.3055,2.0031573669,0.6584059867000001,2.108586702
2021-03-23 16:00:00,2.3265000000000002,0.7244197678000001,2.4366752451,0.12250000000000001,0,0.12250000000000001,2.204,0.7244197678000001,2.32,2.2574696203,0.7017305792,2.3640209163,0.12250000000000001,0,0.12250000000000001,2.1349696203,0.7017305792,2.2473364424
2021-03-23 16:30:00,2.5869999999999997,0.8118497398000001,2.7113961348,0.117,0,0.117,2.47,0.8118497398000001,2.6,2.5138362948,0.7878019928000001,2.6343889039,0.117,0,0.117,2.3968362948,0.7878019928000001,2.5229855734999997
2021-03-23 17:00:00,2.81,0.8774222188,2.943801921,0.1405,0,0.1405,2.6695,0.8774222188,2.81,2.7362867866,0.8531938572000001,2.866217915,0.1405,0,0.1405,2.5957867866,0.8531938572000001,2.7324071438
2021-03-23 17:30:00,3.117,1.0023221787,3.2741928395,0.0675,0,0.0675,3.0495,1.0023221787,3.21,3.0263450741,0.9725253455,3.1787686382,0.0675,0,0.0675,2.9588450741,0.9725253455,3.1145737622
2021-03-23 18:00:00,3.24,1.0585271607,3.4085304385,0.0195,0,0.0195,3.2205,1.0585271607,3.39,3.1497328265,1.0288577756,3.313512517,0.0195,0,0.0195,3.1302328265,1.0288577756,3.2949819226
2021-03-23 18:30:00,3.3175,1.0897521507,3.4919000558,0.002,0,0.002,3.3155,1.0897521507,3.49,3.2344261884,1.0624471093,3.4044539397999998,0.002,0,0.002,3.2324261884,1.0624471093,3.4025538825
2021-03-23 19:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.2858285537,1.0799996179,3.4587668987,0.0,0,0.0,3.2858285537,1.0799996179,3.4587668987
2021-03-23 19:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.2596886335,1.0714078416,3.4312511931,0.0,0,0.0,3.2596886335,1.0714078416,3.4312511931
2021-03-23 20:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.0921592927,1.0163436102,3.2549045186,0.0,0,0.0,3.0921592927,1.0163436102,3.2549045186
2021-03-23 20:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,2.8656032798,0.9418782498,3.0164245051,0.0,0,0.0,2.8656032798,0.9418782498,3.0164245051
2021-03-23 21:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,2.6907423152,0.8844042301,2.8323603318,0.0,0,0.0,2.6907423152,0.8844042301,2.8323603318
2021-03-23 21:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.4490401156,0.8049605589000001,2.5779369638,0.0,0,0.0,2.4490401156,0.8049605589000001,2.5779369638
2021-03-23 22:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.2678802105,0.7454161776,2.3872423268,0.0,0,0.0,2.2678802105,0.7454161776,2.3872423268
2021-03-23 22:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,2.0878354256,0.6862383186000001,2.1977215006,0.0,0,0.0,2.0878354256,0.6862383186000001,2.1977215006
2021-03-23 23:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.8925682698,0.6220571082,1.9921771261,0.0,0,0.0,1.8925682698,0.6220571082,1.9921771261
2021-03-23 23:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.6638295698,0.5468743333,1.7513995471000001,0.0,0,0.0,1.6638295698,0.5468743333,1.7513995471000001
2021-03-24 00:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.5438951492,0.5074537956,1.6251527886,0.0,0,0.0,1.5438951492,0.5074537956,1.6251527886
2021-03-24 00:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.7659452665000002,0.5804381397,1.8588897542,0.0,0,0.0,1.7659452665000002,0.5804381397,1.8588897542
2021-03-24 01:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.8724924845,0.6154585167000001,1.9710447206000001,0.0,0,0.0,1.8724924845,0.6154585167000001,1.9710447206000001
2021-03-24 01:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.6856131658,0.5540342551,1.7743296482000002,0.0,0,0.0,1.6856131658,0.5540342551,1.7743296482000002
2021-03-24 02:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6006201681999999,0.5260984077,1.6848633350000002,0.0,0,0.0,1.6006201681999999,0.5260984077,1.6848633350000002
2021-03-24 02:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.5582302945,0.51216553,1.6402424153,0.0,0,0.0,1.5582302945,0.51216553,1.6402424153
2021-03-24 03:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.567540899,0.5152257777,1.6500430516,0.0,0,0.0,1.567540899,0.5152257777,1.6500430516
2021-03-24 03:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.4259023576,0.46867144050000004,1.5009498501,0.0,0,0.0,1.4259023576,0.46867144050000004,1.5009498501
2021-03-24 04:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.3512626851,0.4441385665,1.4223817738,0.0,0,0.0,1.3512626851,0.4441385665,1.4223817738
2021-03-24 04:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.3525173394,0.4445509514,1.4237024626,0.0,0,0.0,1.3525173394,0.4445509514,1.4237024626
2021-03-24 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.3500080308,0.4437261816,1.4210610851,0.0,0,0.0,1.3500080308,0.4437261816,1.4210610851
2021-03-24 05:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.3525173394,0.4445509514,1.4237024626,0.0,0,0.0,1.3525173394,0.4445509514,1.4237024626
2021-03-24 06:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.4558840705,0.4785259529,1.5325095479000002,0.0,0,0.0,1.4558840705,0.4785259529,1.5325095479000002
2021-03-24 06:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.6716981034,0.5494605952,1.7596822141000001,0.0,0,0.0,1.6716981034,0.5494605952,1.7596822141000001
2021-03-24 07:00:00,2.049,0.6713372848,2.1561759553,0.006500000000000001,0,0.006500000000000001,2.0425,0.6713372848,2.15,1.9867259062,0.65086878,2.0906243075,0.006500000000000001,0,0.006500000000000001,1.9802259062,0.65086878,2.0844483223
2021-03-24 07:30:00,2.3015,0.7493997598000001,2.4204343102,0.021500000000000002,0,0.021500000000000002,2.2800000000000002,0.7493997598000001,2.4,2.2291064532,0.7256051516,2.3442308793,0.021500000000000002,0,0.021500000000000002,2.2076064532,0.7256051516,2.3237962665
2021-03-24 08:00:00,2.3365,0.7556447578000001,2.4556529173,0.0375,0,0.0375,2.299,0.7556447578000001,2.42,2.2763002032,0.7358580415,2.3922854496,0.0375,0,0.0375,2.2388002032,0.7358580415,2.3566317929
2021-03-24 08:30:00,2.3955,0.7743797518000001,2.5175552129,0.0395,0,0.0395,2.356,0.7743797518000001,2.48,2.3230330307,0.7505610109,2.4412751367,0.0395,0,0.0395,2.2835330307,0.7505610109,2.4037189797
2021-03-24 09:00:00,2.35,0.7650122548,2.4713849862,0.022500000000000003,0,0.022500000000000003,2.3275,0.7650122548,2.45,2.2876262237000002,0.7445109860000001,2.4057286521,0.022500000000000003,0,0.022500000000000003,2.2651262237,0.7445109860000001,2.3843433934
2021-03-24 09:30:00,2.5125,0.8087272408,2.6394499426999998,0.052000000000000005,0,0.052000000000000005,2.4605,0.8087272408,2.59,2.4419010594,0.7855224912000001,2.5651367153,0.052000000000000005,0,0.052000000000000005,2.3899010594,0.7855224912000001,2.5156853257
2021-03-24 10:00:00,2.46,0.7837472488,2.581832634,0.0755,0,0.0755,2.3845,0.7837472488,2.51,2.386780554,0.7596811807,2.5047628449,0.0755,0,0.0755,2.311280554,0.7596811807,2.4329268989
2021-03-24 10:30:00,2.4305,0.7587672568,2.5461849894,0.122,0,0.122,2.3085,0.7587672568,2.43,2.3723528955,0.7396552278,2.4849845305000002,0.122,0,0.122,2.2503528955,0.7396552278,2.3687925216
2021-03-24 11:00:00,2.5595,0.7806247498000001,2.675895224,0.1845,0,0.1845,2.375,0.7806247498000001,2.5,2.5600803941,0.7808155161,2.6765060236,0.1845,0,0.1845,2.3755803941,0.7808155161,2.5006109411
2021-03-24 11:30:00,2.468,0.7493997598000001,2.5792681132,0.188,0,0.188,2.2800000000000002,0.7493997598000001,2.4,2.3963771811,0.7258584777,2.5038957893,0.188,0,0.188,2.2083771811,0.7258584777,2.3246075591
2021-03-24 12:00:00,2.4314999999999998,0.7275422668,2.5380130023,0.218,0,0.218,2.2135,0.7275422668,2.33,2.3625110812,0.7048667058,2.4654199808,0.218,0,0.218,2.1445110812,0.7048667058,2.2573800855
2021-03-24 12:30:00,2.646,0.7181747698000001,2.7417313872999998,0.461,0,0.461,2.185,0.7181747698000001,2.3,2.5783009614,0.6959231719,2.6705701467000003,0.461,0,0.461,2.1173009614,0.6959231719,2.2287378541
2021-03-24 13:00:00,2.4645,0.7212972688,2.5678843432000003,0.27,0,0.27,2.1945,0.7212972688,2.31,2.4069871044,0.7023936942,2.5073778778999998,0.27,0,0.27,2.1369871044,0.7023936942,2.2494601099000002
2021-03-24 13:30:00,2.341,0.7025622748,2.4441511308,0.20350000000000001,0,0.20350000000000001,2.1375,0.7025622748,2.25,2.3168874272,0.6946368554,2.4187781443,0.20350000000000001,0,0.20350000000000001,2.1133874272,0.6946368554,2.2246183444
2021-03-24 14:00:00,2.2745,0.6744597838,2.372392516,0.2225,0,0.2225,2.052,0.6744597838,2.16,2.2074827326,0.6524322733,2.3018792075,0.2225,0,0.2225,1.9849827326,0.6524322733,2.089455508
2021-03-24 14:30:00,2.273,0.6494797918,2.3639697545000002,0.297,0,0.297,1.976,0.6494797918,2.08,2.2125207922,0.6296012375000001,2.3003577926,0.297,0,0.297,1.9155207922000002,0.6296012375000001,2.016337676
2021-03-24 15:00:00,2.2905,0.6682147858,2.3859801445,0.2575,0,0.2575,2.033,0.6682147858,2.14,2.2255737771,0.6468745684,2.3176767127,0.2575,0,0.2575,1.9680737771,0.6468745684,2.0716566075
2021-03-24 15:30:00,2.189,0.6807047818,2.2923961263,0.11800000000000001,0,0.11800000000000001,2.071,0.6807047818,2.18,2.1281516738,0.6607049042,2.2283537684,0.11800000000000001,0,0.11800000000000001,2.0101516738,0.6607049042,2.1159491304
2021-03-24 16:00:00,2.335,0.7306647658000001,2.4466499545,0.112,0,0.112,2.223,0.7306647658000001,2.34,2.2667125313,0.7082197603,2.3747759744,0.112,0,0.112,2.1547125313,0.7082197603,2.2681184541
2021-03-24 16:30:00,2.4435000000000002,0.7743797518000001,2.5632706158,0.08750000000000001,0,0.08750000000000001,2.356,0.7743797518000001,2.48,2.3802241757,0.7535819941,2.4966683697,0.08750000000000001,0,0.08750000000000001,2.2927241757,0.7535819941,2.4133938691
2021-03-24 17:00:00,2.9055,0.9242597038,3.0489647833,0.0935,0,0.0935,2.8120000000000003,0.9242597038,2.96,2.8187439099000002,0.8957443559,2.9576468993000002,0.0935,0,0.0935,2.7252439099,0.8957443559,2.8686777999
2021-03-24 17:30:00,3.2155,1.0210571727,3.3737216838,0.109,0,0.109,3.1065,1.0210571727,3.27,3.1231094287,0.9906898605000001,3.2764735468,0.109,0,0.109,3.0141094287,0.9906898605000001,3.172746767
2021-03-24 18:00:00,3.246,1.0554046617,3.4132674961,0.035,0,0.035,3.211,1.0554046617,3.38,3.1665445778,1.0292889274,3.3296306491,0.035,0,0.035,3.1315445778,1.0292889274,3.2963627134999998
2021-03-24 18:30:00,3.3275,1.0928746497,3.502375087,0.0025,0,0.0025,3.325,1.0928746497,3.5,3.2271293963,1.0598844277,3.3967218227,0.0025,0,0.0025,3.2246293963,1.0598844277,3.394346733
2021-03-24 19:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.2764228423,1.0769081101,3.4488661498,0.0,0,0.0,3.2764228423,1.0769081101,3.4488661498
2021-03-24 19:30:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59,3.3180360645,1.0905857148,3.4926695415,0.0,0,0.0,3.3180360645,1.0905857148,3.4926695415
2021-03-24 20:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.0315186004,0.9964119785000001,3.191072211,0.0,0,0.0,3.0315186004,0.9964119785000001,3.191072211
2021-03-24 20:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,2.8842075407000003,0.9479931747,3.0360079375,0.0,0,0.0,2.8842075407000003,0.9479931747,3.0360079375
2021-03-24 21:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.6572738974,0.8734036932,2.7971304184,0.0,0,0.0,2.6572738974,0.8734036932,2.7971304184
2021-03-24 21:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.494635158,0.8199469247000001,2.6259317453,0.0,0,0.0,2.494635158,0.8199469247000001,2.6259317453
2021-03-24 22:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.302202945,0.7566975149,2.423371521,0.0,0,0.0,2.302202945,0.7566975149,2.423371521
2021-03-24 22:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.0860940477,0.6856659554,2.1958884713,0.0,0,0.0,2.0860940477,0.6856659554,2.1958884713
2021-03-24 23:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.8465187545,0.6069213645,1.9437039522,0.0,0,0.0,1.8465187545,0.6069213645,1.9437039522
2021-03-24 23:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.7019355189,0.5593991531,1.7915110726,0.0,0,0.0,1.7019355189,0.5593991531,1.7915110726
2021-03-25 00:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.5532616989,0.5105324316000001,1.6350123147,0.0,0,0.0,1.5532616989,0.5105324316000001,1.6350123147
2021-03-25 00:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.7812431636000001,0.5854663153,1.8749928038,0.0,0,0.0,1.7812431636000001,0.5854663153,1.8749928038
2021-03-25 01:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.8560435964000002,0.6100520287,1.9537301015000001,0.0,0,0.0,1.8560435964000002,0.6100520287,1.9537301015000001
2021-03-25 01:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.7460305707,0.5738924957,1.8379269165,0.0,0,0.0,1.7460305707,0.5738924957,1.8379269165
2021-03-25 02:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.6638035717,0.5468657882,1.7513721807,0.0,0,0.0,1.6638035717,0.5468657882,1.7513721807
2021-03-25 02:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.5882725599,0.5220399451000001,1.6718658524999999,0.0,0,0.0,1.5882725599,0.5220399451000001,1.6718658524999999
2021-03-25 03:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5095495429999999,0.4961649408,1.5889995189000001,0.0,0,0.0,1.5095495429999999,0.4961649408,1.5889995189000001
2021-03-25 03:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.5682175073,0.5154481681,1.6507552709,0.0,0,0.0,1.5682175073,0.5154481681,1.6507552709
2021-03-25 04:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.490618167,0.48994249840000004,1.5690717548,0.0,0,0.0,1.490618167,0.48994249840000004,1.5690717548
2021-03-25 04:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.3963300323,0.4589514872,1.4698210866,0.0,0,0.0,1.3963300323,0.4589514872,1.4698210866
2021-03-25 05:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.3706649884,0.4505157952,1.4428052509,0.0,0,0.0,1.3706649884,0.4505157952,1.4428052509
2021-03-25 05:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.3946246897,0.4583909682,1.4680259891,0.0,0,0.0,1.3946246897,0.4583909682,1.4680259891
2021-03-25 06:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.5129032956000001,0.49726726600000004,1.5925297849,0.0,0,0.0,1.5129032956000001,0.49726726600000004,1.5925297849
2021-03-25 06:30:00,1.768,0.5807848139,1.8609500262,0.001,0,0.001,1.767,0.5807848139,1.8599999999999999,1.7007240365,0.5586722740000001,1.7901332235,0.001,0,0.001,1.6997240365000001,0.5586722740000001,1.7891831963
2021-03-25 07:00:00,2.0505,0.6650922868,2.1556664863,0.027,0,0.027,2.0235,0.6650922868,2.13,2.0081177392,0.6511619113,2.1110539285,0.027,0,0.027,1.9811177392000001,0.6511619113,2.0853870939
2021-03-25 07:30:00,2.311,0.7462772608,2.4285079267,0.0405,0,0.0405,2.2705,0.7462772608,2.39,2.2392249816,0.7226859531000001,2.352956333,0.0405,0,0.0405,2.1987249816,0.7226859531000001,2.3144473491
2021-03-25 08:00:00,2.364,0.7587672568,2.4827854821,0.0555,0,0.0555,2.3085,0.7587672568,2.43,2.2926837149,0.7353267274,2.407717594,0.0555,0,0.0555,2.2371837149,0.7353267274,2.3549302262
2021-03-25 08:30:00,2.536,0.7931147458000001,2.6571275844,0.123,0,0.123,2.4130000000000003,0.7931147458000001,2.54,2.4763362371,0.7735042153,2.5943303433000002,0.123,0,0.123,2.3533362371,0.7735042153,2.4771960391
2021-03-25 09:00:00,2.4165,0.7556447578000001,2.5318908448,0.11750000000000001,0,0.11750000000000001,2.299,0.7556447578000001,2.42,2.3561652765,0.7358136932,2.4683874496,0.11750000000000001,0,0.11750000000000001,2.2386652765,0.7358136932,2.3564897647
2021-03-25 09:30:00,2.5175,0.7525222588,2.6275646519,0.228,0,0.228,2.2895,0.7525222588,2.41,2.4581175018,0.7330041755000001,2.5650802666,0.228,0,0.228,2.2301175018,0.7330041755000001,2.3474921072
2021-03-25 10:00:00,2.4755000000000003,0.7088072728,2.5749772815,0.319,0,0.319,2.1565,0.7088072728,2.27,2.4118838254,0.6878976474,2.5080643454000002,0.319,0,0.319,2.0928838254,0.6878976474,2.2030356057000002
2021-03-25 10:30:00,2.3985,0.6744597838,2.4915252858,0.34650000000000003,0,0.34650000000000003,2.052,0.6744597838,2.16,2.3320637404,0.6526232413,2.4216602537,0.34650000000000003,0,0.34650000000000003,1.9855637404,0.6526232413,2.0900670951
2021-03-25 11:00:00,2.3895,0.7025622748,2.4906432904,0.252,0,0.252,2.1375,0.7025622748,2.25,2.3191990362,0.6794554654,2.4166803468999998,0.252,0,0.252,2.0671990362,0.6794554654,2.1759989854
2021-03-25 11:30:00,2.3495,0.6963172768,2.4505117833,0.231,0,0.231,2.1185,0.6963172768,2.23,2.2833399801,0.6745715299,2.3809007148,0.231,0,0.231,2.0523399801,0.6745715299,2.1603578737999998
2021-03-25 12:00:00,2.3064999999999998,0.6619697878,2.399613771,0.29250000000000004,0,0.29250000000000004,2.014,0.6619697878,2.12,2.2562357173,0.6454487170000001,2.3467432025,0.29250000000000004,0,0.29250000000000004,1.9637357173,0.6454487170000001,2.0670902287
2021-03-25 12:30:00,2.4125,0.6869497798,2.5083971476,0.3225,0,0.3225,2.09,0.6869497798,2.2,2.3435106451,0.6642740755000001,2.4358370617,0.3225,0,0.3225,2.0210106451,0.6642740755000001,2.1273796265
2021-03-25 13:00:00,2.621,0.7088072728,2.7151516992999998,0.4645,0,0.4645,2.1565,0.7088072728,2.27,2.5542058066999997,0.6868530831,2.644945077,0.4645,0,0.4645,2.0897058067,0.6868530831,2.1996903228
2021-03-25 13:30:00,2.519,0.7088072728,2.6168241725,0.36250000000000004,0,0.36250000000000004,2.1565,0.7088072728,2.27,2.4421504723,0.6835480546,2.5360080584,0.36250000000000004,0,0.36250000000000004,2.0796504723,0.6835480546,2.1891057603
2021-03-25 14:00:00,2.358,0.6682147858,2.4508518927000003,0.325,0,0.325,2.033,0.6682147858,2.14,2.3049481545,0.6507774875,2.3950568539,0.325,0,0.325,1.9799481545000002,0.6507774875,2.0841559521
2021-03-25 14:30:00,2.299,0.6588472888,2.3915435915,0.29450000000000004,0,0.29450000000000004,2.0045,0.6588472888,2.11,2.2299368044,0.6361473142,2.3189009373,0.29450000000000004,0,0.29450000000000004,1.9354368044,0.6361473142,2.0373018993
